createdAt,value
2019-01-04T00:02:23.188Z,12.05
2019-01-04T00:05:04.638Z,12.47
2019-01-04T00:07:46.835Z,11.83
2019-01-04T00:10:28.310Z,12.18
2019-01-04T00:13:10.335Z,11.75
2019-01-04T00:15:52.215Z,13.10
2019-01-04T00:18:33.648Z,12.10
2019-01-04T00:21:15.380Z,12.73
2019-01-04T00:23:57.497Z,13.13
2019-01-04T00:26:39.145Z,12.35
2019-01-04T00:29:20.630Z,12.70
2019-01-04T00:32:02.364Z,12.70
2019-01-04T00:34:43.791Z,13.05
2019-01-04T00:37:25.725Z,12.80
2019-01-04T00:40:07.228Z,12.90
2019-01-04T00:42:48.883Z,13.35
2019-01-04T00:45:30.090Z,12.95
2019-01-04T00:48:11.848Z,13.60
2019-01-04T00:50:53.791Z,14.20
2019-01-04T00:53:35.017Z,13.62
2019-01-04T00:56:16.379Z,14.07
2019-01-04T00:58:57.834Z,14.03
2019-01-04T01:01:39.895Z,14.30
2019-01-04T01:04:22.019Z,13.55
2019-01-04T01:07:03.560Z,14.83
2019-01-04T01:09:45.571Z,14.65
2019-01-04T01:12:27.471Z,14.77
2019-01-04T01:15:09.248Z,14.07
2019-01-04T01:17:50.534Z,15.00
2019-01-04T01:20:32.702Z,15.23
2019-01-04T01:23:14.916Z,17.32
2019-01-04T01:25:57.018Z,22.02
2019-01-04T01:28:39.143Z,22.70
2019-01-04T01:31:20.465Z,23.80
2019-01-04T01:34:02.343Z,25.55
2019-01-04T01:36:43.574Z,25.02
2019-01-04T01:39:25.418Z,25.72
2019-01-04T01:42:07.619Z,24.80
2019-01-04T01:44:49.755Z,24.75
2019-01-04T01:47:31.774Z,24.40
2019-01-04T01:50:13.657Z,24.75
2019-01-04T01:52:55.733Z,25.60
2019-01-04T01:55:36.956Z,26.90
2019-01-04T01:58:18.219Z,29.02
2019-01-04T02:01:00.115Z,28.67
2019-01-04T02:03:42.379Z,27.25
2019-01-04T02:06:24.795Z,29.80
2019-01-04T02:09:07.729Z,28.98
2019-01-04T02:11:37.619Z,33.90
2019-01-04T02:14:07.536Z,29.15
2019-01-04T02:16:37.458Z,26.90
2019-01-04T02:19:07.279Z,26.15
2019-01-04T02:21:37.011Z,26.57
2019-01-04T02:24:07.106Z,32.00
2019-01-04T02:26:36.855Z,33.15
2019-01-04T02:29:06.705Z,35.92
2019-01-04T02:31:36.471Z,37.88
2019-01-04T02:34:06.206Z,36.40
2019-01-04T02:36:35.957Z,36.40
2019-01-04T02:39:07.087Z,36.85
2019-01-04T02:41:36.858Z,35.03
2019-01-04T02:44:06.776Z,36.27
2019-01-04T02:46:36.659Z,38.57
2019-01-04T02:49:07.033Z,42.23
2019-01-04T02:51:36.830Z,42.80
2019-01-04T02:54:06.766Z,43.30
2019-01-04T02:56:36.742Z,43.08
2019-01-04T02:59:06.653Z,41.58
2019-01-04T03:01:36.825Z,40.60
2019-01-04T03:04:06.633Z,41.08
2019-01-04T03:06:36.482Z,40.95
2019-01-04T03:09:07.090Z,41.63
2019-01-04T03:11:37.415Z,40.83
2019-01-04T03:14:07.216Z,39.95
2019-01-04T03:16:37.048Z,38.78
2019-01-04T03:19:08.713Z,40.75
2019-01-04T03:21:38.497Z,40.88
2019-01-04T03:24:08.469Z,42.40
2019-01-04T03:26:38.257Z,42.33
2019-01-04T03:29:08.068Z,41.50
2019-01-04T03:31:38.023Z,41.18
2019-01-04T03:34:07.774Z,40.33
2019-01-04T03:36:37.533Z,39.85
2019-01-04T03:39:07.481Z,42.45
2019-01-04T03:41:37.278Z,39.73
2019-01-04T03:44:07.112Z,30.10
2019-01-04T03:46:37.020Z,29.20
2019-01-04T03:49:06.823Z,27.30
2019-01-04T03:51:37.027Z,23.57
2019-01-04T03:54:06.981Z,22.20
2019-01-04T03:56:36.768Z,19.25
2019-01-04T03:59:06.828Z,18.98
2019-01-04T04:01:36.729Z,17.15
2019-01-04T04:04:06.633Z,17.42
2019-01-04T04:06:48.815Z,17.57
2019-01-04T04:09:30.852Z,17.90
2019-01-04T04:12:13.498Z,16.82
2019-01-04T04:14:54.793Z,17.35
2019-01-04T04:17:36.960Z,17.70
2019-01-04T04:20:18.312Z,17.82
2019-01-04T04:23:00.524Z,17.35
2019-01-04T04:25:42.141Z,16.97
2019-01-04T04:28:11.893Z,16.23
2019-01-04T04:30:41.661Z,16.30
2019-01-04T04:33:11.623Z,16.70
2019-01-04T04:35:42.027Z,16.55
2019-01-04T04:38:11.869Z,16.30
2019-01-04T04:40:41.694Z,16.52
2019-01-04T04:43:11.585Z,16.30
2019-01-04T04:45:41.329Z,17.20
2019-01-04T04:48:11.140Z,15.98
2019-01-04T04:50:41.706Z,17.20
2019-01-04T04:53:11.585Z,16.90
2019-01-04T04:55:41.476Z,16.83
2019-01-04T04:58:11.745Z,18.05
2019-01-04T05:00:41.626Z,17.73
2019-01-04T05:03:11.517Z,17.70
2019-01-04T05:05:41.355Z,16.62
2019-01-04T05:08:11.159Z,17.37
2019-01-04T05:10:40.976Z,17.35
2019-01-04T05:13:10.906Z,18.30
2019-01-04T05:15:40.746Z,18.20
2019-01-04T05:18:10.593Z,18.80
2019-01-04T05:20:40.487Z,18.20
2019-01-04T05:23:10.437Z,18.48
2019-01-04T05:25:40.201Z,19.02
2019-01-04T05:28:10.397Z,18.27
2019-01-04T05:30:40.328Z,18.67
2019-01-04T05:33:11.330Z,18.70
2019-01-04T05:35:41.161Z,18.20
2019-01-04T05:38:10.965Z,19.75
2019-01-04T05:40:40.784Z,19.82
2019-01-04T05:43:10.572Z,19.55
2019-01-04T05:45:40.377Z,19.12
2019-01-04T05:48:10.213Z,19.70
2019-01-04T05:50:40.135Z,20.02
2019-01-04T05:53:10.303Z,19.10
2019-01-04T05:55:40.165Z,20.05
2019-01-04T05:58:09.987Z,19.57
2019-01-04T06:00:39.821Z,19.73
2019-01-04T06:03:09.661Z,20.03
2019-01-04T06:05:39.484Z,19.53
2019-01-04T06:08:09.421Z,19.93
2019-01-04T06:10:39.535Z,20.00
2019-01-04T06:13:09.295Z,20.17
2019-01-04T06:15:39.181Z,20.13
2019-01-04T06:18:09.009Z,20.80
2019-01-04T06:20:38.770Z,20.60
2019-01-04T06:23:08.502Z,20.00
2019-01-04T06:25:38.361Z,22.77
2019-01-04T06:28:08.352Z,23.10
2019-01-04T06:30:38.161Z,23.15
2019-01-04T06:33:07.920Z,23.62
2019-01-04T06:35:37.760Z,23.15
2019-01-04T06:38:07.580Z,23.85
2019-01-04T06:40:37.422Z,23.10
2019-01-04T06:43:07.604Z,22.75
2019-01-04T06:45:37.357Z,22.52
2019-01-04T06:48:07.253Z,21.52
2019-01-04T06:50:37.411Z,22.37
2019-01-04T06:53:07.269Z,22.07
2019-01-04T06:55:47.564Z,22.75
2019-01-04T06:58:17.324Z,21.80
2019-01-04T07:00:47.262Z,22.32
2019-01-04T07:03:17.030Z,20.75
2019-01-04T07:05:46.800Z,23.32
2019-01-04T07:08:16.605Z,22.30
2019-01-04T07:10:46.589Z,21.70
2019-01-04T07:13:16.416Z,21.42
2019-01-04T07:15:46.455Z,21.17
2019-01-04T07:18:16.197Z,20.37
2019-01-04T07:20:46.067Z,21.52
2019-01-04T07:23:16.187Z,20.10
2019-01-04T07:25:46.125Z,18.87
2019-01-04T07:28:15.898Z,19.55
2019-01-04T07:30:45.688Z,18.75
2019-01-04T07:33:15.492Z,19.20
2019-01-04T07:35:45.321Z,19.48
2019-01-04T07:38:15.175Z,19.32
2019-01-04T07:40:44.932Z,18.05
2019-01-04T07:43:16.536Z,18.40
2019-01-04T07:45:46.205Z,20.75
2019-01-04T07:48:15.953Z,22.47
2019-01-04T07:50:45.717Z,23.95
2019-01-04T07:53:15.530Z,24.37
2019-01-04T07:55:45.310Z,28.42
2019-01-04T07:58:15.098Z,30.50
2019-01-04T08:00:57.032Z,30.50
2019-01-04T08:03:38.868Z,29.02
2019-01-04T08:06:21.017Z,28.15
2019-01-04T08:09:01.308Z,25.65
2019-01-04T08:11:50.784Z,25.30
2019-01-04T08:14:32.840Z,24.20
2019-01-04T08:17:14.921Z,22.07
2019-01-04T08:19:56.727Z,20.90
2019-01-04T08:22:38.031Z,21.10
2019-01-04T08:25:19.339Z,20.88
2019-01-04T08:28:00.843Z,21.25
2019-01-04T08:30:42.245Z,20.80
2019-01-04T08:33:24.383Z,19.50
2019-01-04T08:36:05.999Z,20.05
2019-01-04T08:38:46.242Z,21.25
2019-01-04T08:41:35.416Z,26.35
2019-01-04T08:44:17.468Z,27.35
2019-01-04T08:47:33.039Z,34.77
2019-01-04T08:50:13.008Z,38.02
2019-01-04T08:52:54.846Z,40.33
2019-01-04T08:55:36.975Z,41.30
2019-01-04T08:58:18.543Z,36.75
2019-01-04T09:01:00.652Z,34.40
2019-01-04T09:03:42.356Z,34.88
2019-01-04T09:06:24.299Z,24.87
2019-01-04T09:09:05.608Z,25.53
2019-01-04T09:11:54.517Z,23.35
2019-01-04T09:14:43.431Z,21.90
2019-01-04T09:17:25.298Z,21.20
2019-01-04T09:20:07.191Z,21.48
2019-01-04T09:22:48.543Z,22.77
2019-01-04T09:25:30.698Z,27.58
2019-01-04T09:28:17.875Z,27.98
2019-01-04T09:30:55.979Z,28.60
2019-01-04T09:33:38.748Z,30.00
2019-01-04T09:36:20.024Z,31.12
2019-01-04T09:39:03.411Z,32.17
2019-01-04T09:41:45.791Z,34.13
2019-01-04T09:44:27.457Z,36.57
2019-01-04T09:47:09.151Z,40.87
2019-01-04T09:49:50.867Z,44.63
2019-01-04T09:52:32.583Z,47.40
2019-01-04T09:55:14.748Z,48.67
2019-01-04T09:57:56.524Z,49.08
2019-01-04T10:00:38.518Z,48.10
2019-01-04T10:03:20.468Z,47.70
2019-01-04T10:06:02.126Z,49.63
2019-01-04T10:08:45.008Z,54.38
2019-01-04T10:11:27.172Z,53.23
2019-01-04T10:14:09.353Z,49.83
2019-01-04T10:16:50.684Z,44.70
2019-01-04T10:19:32.660Z,40.67
2019-01-04T10:22:14.364Z,46.05
2019-01-04T10:24:55.598Z,50.03
2019-01-04T10:27:37.255Z,47.53
2019-01-04T10:30:19.048Z,45.20
2019-01-04T10:33:00.457Z,38.70
2019-01-04T10:35:42.644Z,35.58
2019-01-04T10:38:24.721Z,31.57
2019-01-04T10:41:06.460Z,29.77
2019-01-04T10:43:47.784Z,26.30
2019-01-04T10:46:29.811Z,29.48
2019-01-04T10:49:11.933Z,28.80
2019-01-04T10:51:53.740Z,24.90
2019-01-04T10:54:35.915Z,23.47
2019-01-04T10:57:17.551Z,21.03
2019-01-04T10:59:59.419Z,20.88
2019-01-04T11:03:00.833Z,19.25
2019-01-04T11:05:50.367Z,18.02
2019-01-04T11:08:31.797Z,18.50
2019-01-04T11:11:13.547Z,18.27
2019-01-04T11:13:55.637Z,17.95
2019-01-04T11:16:37.523Z,16.97
2019-01-04T11:19:19.767Z,16.17
2019-01-04T11:22:01.204Z,16.02
2019-01-04T11:24:42.719Z,15.03
2019-01-04T11:27:24.680Z,13.75
2019-01-04T11:30:06.464Z,14.00
2019-01-04T11:32:47.883Z,12.70
2019-01-04T11:35:29.123Z,11.83
2019-01-04T11:38:10.508Z,12.15
2019-01-04T11:40:52.689Z,11.30
2019-01-04T11:43:34.646Z,11.83
2019-01-04T11:46:16.316Z,12.20
2019-01-04T11:48:57.635Z,11.60
2019-01-04T11:51:39.868Z,12.25
2019-01-04T11:54:22.015Z,12.43
2019-01-04T11:57:04.156Z,13.20
2019-01-04T11:59:45.407Z,13.63
2019-01-04T12:02:27.942Z,14.33
2019-01-04T12:05:10.012Z,13.32
2019-01-04T12:07:52.211Z,12.63
2019-01-04T12:10:34.292Z,12.70
2019-01-04T12:13:15.568Z,13.60
2019-01-04T12:15:57.304Z,13.08
2019-01-04T12:18:39.293Z,14.40
2019-01-04T12:21:21.133Z,14.80
2019-01-04T12:24:01.184Z,14.03
2019-01-04T12:26:50.223Z,15.15
2019-01-04T12:29:32.188Z,17.45
2019-01-04T12:32:13.743Z,18.73
2019-01-04T12:34:55.098Z,18.70
2019-01-04T12:37:36.703Z,20.35
2019-01-04T12:40:18.783Z,22.62
2019-01-04T12:43:00.145Z,20.85
2019-01-04T12:45:42.248Z,21.80
2019-01-04T12:48:11.956Z,24.10
2019-01-04T12:51:01.174Z,25.45
2019-01-04T12:53:43.272Z,24.75
2019-01-04T12:56:24.655Z,25.87
2019-01-04T12:59:06.109Z,26.95
2019-01-04T13:01:48.204Z,27.43
2019-01-04T13:04:30.576Z,28.85
2019-01-04T13:07:12.506Z,29.05
2019-01-04T13:09:53.815Z,30.95
2019-01-04T13:12:36.224Z,30.97
2019-01-04T13:15:18.199Z,31.52
2019-01-04T13:18:00.056Z,33.10
2019-01-04T13:20:41.958Z,34.13
2019-01-04T13:23:23.279Z,34.58
2019-01-04T13:26:04.596Z,36.50
2019-01-04T13:28:46.264Z,37.03
2019-01-04T13:31:28.035Z,37.15
2019-01-04T13:34:10.419Z,38.13
2019-01-04T13:36:51.931Z,38.63
2019-01-04T13:39:33.815Z,38.45
2019-01-04T13:42:15.571Z,39.00
2019-01-04T13:47:47.335Z,39.25
2019-01-04T13:50:28.678Z,38.65
2019-01-04T13:53:10.126Z,39.73
2019-01-04T13:55:51.137Z,38.13
2019-01-04T13:58:40.058Z,39.67
2019-01-04T14:01:22.137Z,37.33
2019-01-04T14:04:06.655Z,36.63
2019-01-04T14:06:48.180Z,37.53
2019-01-04T14:09:30.399Z,36.37
2019-01-04T14:12:00.170Z,36.85
2019-01-04T14:14:30.006Z,37.23
2019-01-04T14:17:00.129Z,37.40
2019-01-04T14:19:29.888Z,37.48
2019-01-04T14:22:03.777Z,38.13
2019-01-04T14:24:34.108Z,37.70
2019-01-04T14:27:03.949Z,37.00
2019-01-04T14:29:33.930Z,37.60
2019-01-04T14:32:06.963Z,36.88
2019-01-04T14:34:38.224Z,37.10
2019-01-04T14:37:09.411Z,38.05
2019-01-04T14:39:39.204Z,37.83
2019-01-04T14:42:09.104Z,36.08
2019-01-04T14:44:39.296Z,35.25
2019-01-04T14:47:09.423Z,35.55
2019-01-04T14:49:39.404Z,36.58
2019-01-04T14:52:09.488Z,35.80
2019-01-04T14:54:39.297Z,35.92
2019-01-04T14:57:09.130Z,36.20
2019-01-04T14:59:39.260Z,35.55
2019-01-04T15:02:09.098Z,35.55
2019-01-04T15:04:38.844Z,35.47
2019-01-04T15:07:08.721Z,35.10
2019-01-04T15:09:38.537Z,37.05
2019-01-04T15:12:08.552Z,40.23
2019-01-04T15:14:38.308Z,45.85
2019-01-04T15:17:08.197Z,48.87
2019-01-04T15:19:38.048Z,50.05
2019-01-04T15:22:08.268Z,54.15
2019-01-04T15:24:38.041Z,57.78
2019-01-04T15:27:07.937Z,60.63
2019-01-04T15:29:37.744Z,60.10
2019-01-04T15:32:07.613Z,59.40
2019-01-04T15:34:37.474Z,60.20
2019-01-04T15:37:07.322Z,56.93
2019-01-04T15:39:37.097Z,56.63
2019-01-04T15:42:07.010Z,57.75
2019-01-04T15:44:42.107Z,57.43
2019-01-04T15:47:15.187Z,52.88
2019-01-04T15:49:45.006Z,53.80
2019-01-04T15:52:14.917Z,54.05
2019-01-04T15:54:44.676Z,55.03
2019-01-04T15:57:14.611Z,54.13
2019-01-04T15:59:44.444Z,52.13
2019-01-04T16:02:14.595Z,54.58
2019-01-04T16:04:44.552Z,53.52
2019-01-04T16:07:14.433Z,54.33
2019-01-04T16:09:44.225Z,53.30
2019-01-04T16:12:14.511Z,54.45
2019-01-04T16:14:44.411Z,55.67
2019-01-04T16:17:14.278Z,56.25
2019-01-04T16:19:44.511Z,57.13
2019-01-04T16:22:14.616Z,58.33
2019-01-04T16:24:45.386Z,58.13
2019-01-04T16:27:15.440Z,60.17
2019-01-04T16:29:45.416Z,59.63
2019-01-04T16:32:15.385Z,60.15
2019-01-04T16:34:45.587Z,60.75
2019-01-04T16:37:15.420Z,62.48
2019-01-04T16:39:45.282Z,61.80
2019-01-04T16:42:15.261Z,62.90
2019-01-04T16:44:45.220Z,62.67
2019-01-04T16:47:15.110Z,66.47
2019-01-04T16:49:47.716Z,63.80
2019-01-04T16:52:17.603Z,62.62
2019-01-04T16:54:47.894Z,63.25
2019-01-04T16:57:17.696Z,64.22
2019-01-04T16:59:47.467Z,65.75
2019-01-04T17:02:17.498Z,71.45
2019-01-04T17:04:47.641Z,73.70
2019-01-04T17:07:17.681Z,76.70
2019-01-04T17:09:48.747Z,78.05
2019-01-04T17:12:18.792Z,75.92
2019-01-04T17:14:48.588Z,74.22
2019-01-04T17:17:18.624Z,76.77
2019-01-04T17:19:48.546Z,74.85
2019-01-04T17:22:18.407Z,73.17
2019-01-04T17:24:48.439Z,75.57
2019-01-04T17:27:18.533Z,74.77
2019-01-04T17:29:48.354Z,72.80
2019-01-04T17:32:18.196Z,72.87
2019-01-04T17:34:48.036Z,74.92
2019-01-04T17:37:18.950Z,72.77
2019-01-04T17:39:48.854Z,72.17
2019-01-04T17:42:19.092Z,72.53
2019-01-04T17:44:49.674Z,69.12
2019-01-04T17:47:19.624Z,68.80
2019-01-04T17:49:49.458Z,67.63
2019-01-04T17:52:19.331Z,68.80
2019-01-04T17:54:49.223Z,68.57
2019-01-04T17:57:19.500Z,67.75
2019-01-04T17:59:49.469Z,68.78
2019-01-04T18:02:19.802Z,69.05
2019-01-04T18:04:50.313Z,71.60
2019-01-04T18:07:21.521Z,67.12
2019-01-04T18:09:51.791Z,70.05
2019-01-04T18:12:21.713Z,69.50
2019-01-04T18:14:51.932Z,69.40
2019-01-04T18:17:23.269Z,68.87
2019-01-04T18:19:54.200Z,66.57
2019-01-04T18:22:25.633Z,67.80
2019-01-04T18:24:55.941Z,68.13
2019-01-04T18:27:26.330Z,69.53
2019-01-04T18:29:56.279Z,65.40
2019-01-04T18:32:26.712Z,65.37
2019-01-04T18:34:56.950Z,65.17
2019-01-04T18:37:27.347Z,66.42
2019-01-04T18:39:57.206Z,66.67
2019-01-04T18:42:27.678Z,67.20
2019-01-04T18:44:57.921Z,65.15
2019-01-04T18:47:27.956Z,67.00
2019-01-04T18:49:57.790Z,65.30
2019-01-04T18:52:27.674Z,63.80
2019-01-04T18:54:59.069Z,65.40
2019-01-04T18:57:28.897Z,65.97
2019-01-04T18:59:58.809Z,62.40
2019-01-04T19:02:28.744Z,63.35
2019-01-04T19:04:59.561Z,62.70
2019-01-04T19:07:29.408Z,63.08
2019-01-04T19:09:59.499Z,62.63
2019-01-04T19:12:29.500Z,62.48
2019-01-04T19:14:59.471Z,64.03
2019-01-04T19:17:29.297Z,64.62
2019-01-04T19:19:59.199Z,63.90
2019-01-04T19:22:29.118Z,61.85
2019-01-04T19:24:58.897Z,63.13
2019-01-04T19:27:28.775Z,61.30
2019-01-04T19:29:59.918Z,59.38
2019-01-04T19:32:29.815Z,59.80
2019-01-04T19:34:59.659Z,59.97
2019-01-04T19:37:29.484Z,59.45
2019-01-04T19:39:59.393Z,58.30
2019-01-04T19:42:29.674Z,60.00
2019-01-04T19:44:59.548Z,57.60
2019-01-04T19:47:29.974Z,60.37
2019-01-04T19:49:59.822Z,57.20
2019-01-04T19:52:29.717Z,58.70
2019-01-04T19:54:59.536Z,58.15
2019-01-04T19:57:29.332Z,58.52
2019-01-04T20:00:00.429Z,59.25
2019-01-04T20:02:30.338Z,58.63
2019-01-04T20:05:00.827Z,59.13
2019-01-04T20:08:39.616Z,59.40
2019-01-04T20:12:08.741Z,58.68
2019-01-04T20:15:32.282Z,57.62
2019-01-04T20:18:20.221Z,55.43
2019-01-04T20:21:12.286Z,57.00
2019-01-04T20:23:57.608Z,56.75
2019-01-04T20:26:58.103Z,56.37
2019-01-04T20:29:52.124Z,57.33
2019-01-04T20:32:41.235Z,56.48
2019-01-04T20:35:49.245Z,57.38
2019-01-04T20:38:50.251Z,57.47
2019-01-04T20:41:52.302Z,57.17
2019-01-04T20:44:53.072Z,57.73
2019-01-04T20:47:48.765Z,58.40
2019-01-04T20:50:52.830Z,58.40
2019-01-04T20:53:56.879Z,59.00
2019-01-04T20:57:00.544Z,60.40
2019-01-04T21:00:00.942Z,59.93
2019-01-04T21:03:02.263Z,60.15
2019-01-04T21:06:06.599Z,61.42
2019-01-04T21:09:07.650Z,60.03
2019-01-04T21:12:07.927Z,60.77
2019-01-04T21:15:08.763Z,63.00
2019-01-04T21:18:09.512Z,63.05
2019-01-04T21:24:34.071Z,63.35
2019-01-04T21:27:35.169Z,61.92
2019-01-04T21:33:42.911Z,62.00
2019-01-04T21:36:43.736Z,64.82
2019-01-04T21:39:44.960Z,63.63
2019-01-04T21:42:45.487Z,62.77
2019-01-04T21:45:46.528Z,62.93
2019-01-04T21:48:41.076Z,64.92
2019-01-04T21:51:42.034Z,63.63
2019-01-04T21:54:41.463Z,65.80
2019-01-04T21:57:48.223Z,64.82
2019-01-04T22:00:49.225Z,63.90
2019-01-04T22:03:52.483Z,66.65
2019-01-04T22:06:52.758Z,67.10
2019-01-04T22:09:53.603Z,67.32
2019-01-04T22:12:54.548Z,65.28
2019-01-04T22:15:58.152Z,67.00
2019-01-04T22:18:58.971Z,68.67
2019-01-04T22:21:59.983Z,67.00
2019-01-04T22:25:06.857Z,65.53
2019-01-04T22:28:07.752Z,65.53
2019-01-04T22:31:08.916Z,66.28
2019-01-04T22:34:15.967Z,67.30
2019-01-04T22:37:17.163Z,65.90
2019-01-04T22:40:18.360Z,64.75
2019-01-04T22:46:25.792Z,65.15
2019-01-04T22:49:29.895Z,64.32
2019-01-04T22:52:30.845Z,65.28
2019-01-04T22:55:32.040Z,65.92
2019-01-04T22:58:29.916Z,65.45
2019-01-04T23:01:30.977Z,65.55
2019-01-04T23:04:30.246Z,65.20
2019-01-04T23:07:31.127Z,64.12
2019-01-04T23:10:32.121Z,65.22
2019-01-04T23:13:38.485Z,64.27
2019-01-04T23:16:38.829Z,64.90
2019-01-04T23:19:39.771Z,65.67
2019-01-04T23:22:33.016Z,65.45
2019-01-04T23:25:33.687Z,67.92
2019-01-04T23:28:34.408Z,66.62
2019-01-04T23:31:35.656Z,65.40
2019-01-04T23:34:37.291Z,68.22
2019-01-04T23:37:38.356Z,66.70
2019-01-04T23:40:38.888Z,67.37
2019-01-04T23:43:39.796Z,65.78
2019-01-04T23:46:46.819Z,67.03
2019-01-04T23:49:47.543Z,62.73
2019-01-04T23:52:54.551Z,61.60
2019-01-04T23:55:53.744Z,62.78
2019-01-04T23:58:55.888Z,65.80
