createdAt,value
2022-11-14T00:01:13.607Z,29.07
2022-11-14T00:06:34.760Z,33.77
2022-11-14T00:11:56.690Z,32.90
2022-11-14T00:17:17.901Z,35.47
2022-11-14T00:22:39.018Z,34.30
2022-11-14T00:28:00.341Z,36.03
2022-11-14T00:33:21.496Z,29.30
2022-11-14T00:38:42.416Z,34.90
2022-11-14T00:44:03.380Z,28.70
2022-11-14T00:49:24.539Z,25.80
2022-11-14T00:54:45.368Z,30.90
2022-11-14T01:00:07.278Z,34.23
2022-11-14T01:05:28.446Z,34.47
2022-11-14T01:10:51.050Z,35.93
2022-11-14T01:16:12.513Z,35.37
2022-11-14T01:21:33.391Z,34.07
2022-11-14T01:26:57.498Z,34.57
2022-11-14T01:32:18.413Z,33.17
2022-11-14T01:37:39.314Z,36.57
2022-11-14T01:43:18.312Z,35.07
2022-11-14T01:48:45.750Z,33.83
2022-11-14T01:54:11.623Z,31.13
2022-11-14T01:59:36.539Z,29.63
2022-11-14T02:05:07.743Z,36.73
2022-11-14T02:10:28.774Z,35.97
2022-11-14T02:15:50.348Z,33.40
2022-11-14T02:21:11.518Z,34.43
2022-11-14T02:26:36.615Z,31.83
2022-11-14T02:31:57.816Z,35.67
2022-11-14T02:37:18.852Z,36.03
2022-11-14T02:42:39.788Z,30.80
2022-11-14T02:48:00.522Z,28.30
2022-11-14T02:53:21.778Z,35.50
2022-11-14T02:58:42.672Z,31.57
2022-11-14T03:04:04.005Z,32.37
2022-11-14T03:09:24.851Z,33.20
2022-11-14T03:14:46.183Z,37.20
2022-11-14T03:20:08.306Z,39.27
2022-11-14T03:25:29.047Z,31.70
2022-11-14T03:30:50.140Z,35.20
2022-11-14T03:36:11.453Z,36.17
2022-11-14T03:41:32.375Z,30.63
2022-11-14T03:46:53.400Z,32.13
2022-11-14T03:52:14.124Z,33.67
2022-11-14T03:57:34.970Z,36.17
2022-11-14T04:02:56.476Z,34.17
2022-11-14T04:08:17.841Z,32.33
2022-11-14T04:13:38.731Z,35.97
2022-11-14T04:18:59.657Z,38.97
2022-11-14T04:24:20.701Z,38.20
2022-11-14T04:29:41.630Z,32.83
2022-11-14T04:35:02.629Z,35.93
2022-11-14T04:40:23.663Z,33.27
2022-11-14T04:45:44.722Z,34.60
2022-11-14T04:51:05.873Z,33.73
2022-11-14T04:56:26.994Z,35.77
2022-11-14T05:01:47.795Z,32.13
2022-11-14T05:07:09.045Z,30.20
2022-11-14T05:12:30.132Z,31.50
2022-11-14T05:17:51.349Z,30.23
2022-11-14T05:23:24.225Z,30.93
2022-11-14T05:28:45.179Z,32.77
2022-11-14T05:34:05.859Z,34.93
2022-11-14T05:39:26.612Z,31.17
2022-11-14T05:44:47.735Z,31.70
2022-11-14T05:50:09.098Z,32.23
2022-11-14T05:55:30.264Z,33.10
2022-11-14T06:00:54.336Z,33.47
2022-11-14T06:06:19.883Z,33.87
2022-11-14T06:11:40.950Z,33.00
2022-11-14T06:17:02.104Z,35.13
2022-11-14T06:22:23.316Z,35.83
2022-11-14T06:27:44.251Z,34.03
2022-11-14T06:33:05.366Z,33.57
2022-11-14T06:38:26.848Z,32.07
2022-11-14T06:43:50.964Z,32.80
2022-11-14T06:49:12.104Z,32.33
2022-11-14T06:54:33.466Z,31.43
2022-11-14T06:59:54.617Z,33.20
2022-11-14T07:05:15.883Z,30.67
2022-11-14T07:10:37.145Z,32.33
2022-11-14T07:15:57.986Z,29.27
2022-11-14T07:21:19.264Z,29.07
2022-11-14T07:26:40.487Z,26.30
2022-11-14T07:32:01.753Z,27.40
2022-11-14T07:37:22.834Z,30.30
2022-11-14T07:42:44.009Z,27.93
2022-11-14T07:48:05.313Z,25.70
2022-11-14T07:53:26.307Z,28.53
2022-11-14T07:58:47.452Z,29.27
2022-11-14T08:04:08.449Z,28.87
2022-11-14T08:09:32.622Z,28.33
2022-11-14T08:14:58.543Z,30.13
2022-11-14T08:20:19.920Z,27.83
2022-11-14T08:25:42.045Z,30.97
2022-11-14T08:31:04.485Z,27.27
2022-11-14T08:36:25.678Z,29.83
2022-11-14T08:41:46.679Z,29.77
2022-11-14T08:47:07.745Z,30.47
2022-11-14T08:52:29.122Z,30.23
2022-11-14T08:57:53.771Z,31.33
2022-11-14T09:03:16.275Z,27.80
2022-11-14T09:08:37.523Z,27.07
2022-11-14T09:13:59.056Z,29.60
2022-11-14T09:19:20.231Z,32.33
2022-11-14T09:30:13.385Z,31.20
2022-11-14T09:35:34.860Z,28.17
2022-11-14T09:41:24.894Z,28.37
2022-11-14T09:47:10.939Z,28.10
2022-11-14T09:52:38.631Z,25.53
2022-11-14T09:58:01.148Z,27.60
2022-11-14T10:03:22.021Z,27.90
2022-11-14T10:08:53.147Z,25.63
2022-11-14T10:14:41.554Z,29.97
2022-11-14T10:20:31.398Z,28.20
2022-11-14T10:26:00.420Z,28.43
2022-11-14T10:32:00.154Z,27.87
2022-11-14T10:37:45.493Z,27.97
2022-11-14T10:43:37.284Z,26.87
2022-11-14T10:49:00.498Z,26.73
2022-11-14T10:54:31.202Z,25.53
2022-11-14T10:59:53.936Z,28.27
2022-11-14T11:05:17.237Z,27.77
2022-11-14T11:11:02.220Z,25.70
2022-11-14T11:16:25.410Z,28.87
2022-11-14T11:21:52.296Z,29.90
2022-11-14T11:27:20.394Z,27.37
2022-11-14T11:32:41.645Z,28.80
2022-11-14T11:38:03.421Z,25.17
2022-11-14T11:43:40.208Z,24.47
2022-11-14T11:49:28.416Z,25.13
2022-11-14T11:55:11.213Z,26.33
2022-11-14T12:00:32.430Z,26.80
2022-11-14T12:06:13.812Z,27.03
2022-11-14T12:11:38.093Z,25.83
2022-11-14T12:17:10.680Z,27.67
2022-11-14T12:23:09.256Z,24.30
2022-11-14T12:29:07.885Z,25.93
2022-11-14T12:34:42.557Z,27.33
2022-11-14T12:40:07.661Z,25.73
2022-11-14T12:45:41.192Z,24.40
2022-11-14T12:51:04.170Z,23.10
2022-11-14T12:56:31.425Z,25.77
2022-11-14T13:01:52.362Z,28.30
2022-11-14T13:07:33.875Z,28.90
2022-11-14T13:13:31.735Z,29.23
2022-11-14T13:19:37.211Z,25.83
2022-11-14T13:25:03.973Z,26.87
2022-11-14T13:31:10.358Z,29.50
2022-11-14T13:36:47.762Z,27.17
2022-11-14T13:43:03.236Z,28.13
2022-11-14T13:49:21.761Z,26.77
2022-11-14T13:55:01.889Z,27.87
2022-11-14T14:00:22.498Z,29.33
2022-11-14T14:06:30.757Z,28.20
2022-11-14T14:12:03.204Z,26.87
2022-11-14T14:17:45.471Z,27.47
2022-11-14T14:23:35.532Z,30.40
2022-11-14T14:29:17.946Z,27.17
2022-11-14T14:34:41.860Z,48.17
2022-11-14T14:40:08.919Z,28.47
2022-11-14T14:45:31.974Z,32.87
2022-11-14T14:50:55.476Z,29.40
2022-11-14T14:56:22.620Z,33.40
2022-11-14T15:01:43.963Z,30.20
2022-11-14T15:07:05.266Z,32.17
2022-11-14T15:12:28.965Z,30.77
2022-11-14T15:17:51.078Z,30.20
2022-11-14T15:23:15.383Z,34.73
2022-11-14T15:28:36.716Z,37.27
2022-11-14T15:34:32.193Z,35.80
2022-11-14T15:39:53.149Z,35.73
2022-11-14T15:45:27.694Z,33.90
2022-11-14T15:50:51.044Z,35.60
2022-11-14T15:56:16.214Z,40.80
2022-11-14T16:01:37.197Z,46.90
2022-11-14T16:06:58.834Z,34.27
2022-11-14T16:12:20.112Z,37.83
2022-11-14T16:17:43.536Z,40.23
2022-11-14T16:23:05.533Z,40.43
2022-11-14T16:28:26.388Z,41.83
2022-11-14T16:33:47.405Z,38.70
2022-11-14T16:39:11.550Z,37.30
2022-11-14T16:44:38.974Z,38.30
2022-11-14T16:50:03.650Z,35.57
2022-11-14T16:55:24.818Z,36.23
2022-11-14T17:00:45.531Z,33.50
2022-11-14T17:06:08.630Z,31.67
2022-11-14T17:11:29.565Z,31.67
2022-11-14T17:16:50.426Z,43.80
2022-11-14T17:22:15.746Z,33.77
2022-11-14T17:27:36.630Z,33.87
2022-11-14T17:32:57.762Z,32.90
2022-11-14T17:38:18.677Z,31.30
2022-11-14T17:43:40.595Z,35.80
2022-11-14T17:49:02.532Z,43.13
2022-11-14T17:54:23.297Z,44.57
2022-11-14T17:59:44.518Z,51.83
2022-11-14T18:05:05.792Z,40.13
2022-11-14T18:10:26.881Z,33.73
2022-11-14T18:15:47.907Z,39.37
2022-11-14T18:21:17.664Z,37.47
2022-11-14T18:26:39.071Z,43.47
2022-11-14T18:31:59.855Z,41.30
2022-11-14T18:37:22.351Z,34.87
2022-11-14T18:42:43.537Z,37.30
2022-11-14T18:48:04.422Z,38.93
2022-11-14T18:53:25.321Z,36.40
2022-11-14T18:58:46.156Z,37.73
2022-11-14T19:04:09.757Z,39.47
2022-11-14T19:09:30.631Z,38.07
2022-11-14T19:14:51.847Z,37.83
2022-11-14T19:20:14.578Z,38.13
2022-11-14T19:25:38.004Z,39.43
2022-11-14T19:31:04.255Z,37.03
2022-11-14T19:36:57.844Z,38.57
2022-11-14T19:42:06.515Z,35.97
2022-11-14T19:47:27.691Z,36.93
2022-11-14T19:52:48.516Z,35.27
2022-11-14T19:58:09.920Z,35.80
2022-11-14T20:03:31.587Z,37.90
2022-11-14T20:08:54.526Z,37.00
2022-11-14T20:14:18.451Z,36.10
2022-11-14T20:19:39.308Z,36.43
2022-11-14T20:25:00.242Z,37.97
2022-11-14T20:30:21.424Z,37.10
2022-11-14T20:35:42.900Z,37.17
2022-11-14T20:41:04.518Z,37.10
2022-11-14T20:46:25.826Z,36.90
2022-11-14T20:51:48.739Z,38.87
2022-11-14T20:57:10.137Z,39.20
2022-11-14T21:02:32.803Z,39.73
2022-11-14T21:07:53.608Z,40.97
2022-11-14T21:13:36.905Z,43.50
2022-11-14T21:18:58.238Z,45.13
2022-11-14T21:24:19.410Z,44.83
2022-11-14T21:29:40.134Z,41.43
2022-11-14T21:35:03.370Z,40.37
2022-11-14T21:40:28.254Z,42.30
2022-11-14T21:45:57.288Z,40.70
2022-11-14T21:51:20.582Z,39.83
2022-11-14T21:56:41.538Z,36.70
2022-11-14T22:02:21.053Z,38.30
2022-11-14T22:07:42.403Z,40.27
2022-11-14T22:13:03.374Z,37.50
2022-11-14T22:18:24.529Z,39.63
2022-11-14T22:23:45.458Z,41.00
2022-11-14T22:29:07.357Z,41.33
2022-11-14T22:34:31.848Z,43.13
2022-11-14T22:39:52.540Z,43.97
2022-11-14T22:45:13.680Z,47.57
2022-11-14T22:50:35.293Z,43.53
2022-11-14T22:55:57.462Z,44.03
2022-11-14T23:01:25.075Z,45.13
2022-11-14T23:06:46.303Z,39.80
2022-11-14T23:12:07.157Z,42.93
2022-11-14T23:17:28.439Z,42.63
2022-11-14T23:22:49.158Z,41.17
2022-11-14T23:28:10.152Z,42.47
2022-11-14T23:33:31.631Z,46.03
2022-11-14T23:38:53.871Z,43.87
2022-11-14T23:44:14.762Z,45.87
2022-11-14T23:49:37.339Z,42.83
2022-11-14T23:54:58.400Z,46.93
