createdAt,value
2023-01-19T00:01:33.230Z,82.44
2023-01-19T00:04:06.918Z,82.78
2023-01-19T00:06:34.886Z,82.39
2023-01-19T00:09:03.011Z,82.78
2023-01-19T00:11:30.991Z,81.72
2023-01-19T00:13:58.851Z,82.82
2023-01-19T00:16:28.195Z,81.94
2023-01-19T00:18:56.425Z,81.66
2023-01-19T00:21:24.672Z,82.07
2023-01-19T00:23:52.820Z,81.98
2023-01-19T00:26:22.355Z,82.51
2023-01-19T00:28:50.998Z,82.04
2023-01-19T00:31:21.585Z,81.92
2023-01-19T00:33:52.742Z,81.35
2023-01-19T00:36:21.048Z,81.72
2023-01-19T00:38:49.021Z,81.43
2023-01-19T00:41:17.181Z,81.62
2023-01-19T00:43:44.067Z,81.86
2023-01-19T00:46:12.161Z,81.77
2023-01-19T00:48:40.106Z,81.49
2023-01-19T00:51:09.354Z,81.55
2023-01-19T00:53:37.183Z,82.03
2023-01-19T00:56:07.137Z,81.73
2023-01-19T00:58:35.016Z,81.73
2023-01-19T01:01:04.810Z,81.79
2023-01-19T01:03:33.238Z,81.16
2023-01-19T01:06:01.590Z,81.38
2023-01-19T01:08:30.978Z,80.85
2023-01-19T01:10:58.879Z,80.78
2023-01-19T01:13:28.109Z,80.60
2023-01-19T01:15:57.717Z,80.48
2023-01-19T01:18:26.287Z,80.79
2023-01-19T01:20:56.215Z,80.07
2023-01-19T01:23:24.285Z,79.63
2023-01-19T01:25:53.768Z,80.54
2023-01-19T01:28:21.785Z,79.71
2023-01-19T01:30:53.828Z,80.39
2023-01-19T01:33:39.956Z,79.25
2023-01-19T01:36:09.873Z,78.93
2023-01-19T01:38:38.977Z,78.84
2023-01-19T01:41:09.778Z,78.86
2023-01-19T01:43:47.791Z,78.88
2023-01-19T01:46:17.411Z,78.65
2023-01-19T01:48:53.131Z,79.33
2023-01-19T01:51:29.392Z,80.35
2023-01-19T01:54:14.072Z,80.59
2023-01-19T01:57:00.687Z,80.92
2023-01-19T01:59:39.002Z,81.08
2023-01-19T02:02:28.734Z,80.69
2023-01-19T02:05:04.263Z,79.97
2023-01-19T02:07:58.980Z,79.63
2023-01-19T02:10:44.423Z,79.88
2023-01-19T02:13:23.560Z,79.40
2023-01-19T02:15:53.725Z,79.90
2023-01-19T02:18:24.268Z,78.73
2023-01-19T02:21:04.746Z,79.04
2023-01-19T02:23:53.483Z,79.53
2023-01-19T02:26:25.190Z,78.90
2023-01-19T02:28:58.399Z,79.41
2023-01-19T02:31:30.807Z,79.88
2023-01-19T02:34:00.835Z,79.76
2023-01-19T02:36:36.959Z,80.75
2023-01-19T02:39:09.661Z,80.30
2023-01-19T02:44:35.549Z,80.49
2023-01-19T02:47:04.175Z,80.54
2023-01-19T02:49:34.236Z,80.45
2023-01-19T02:52:04.245Z,79.76
2023-01-19T02:54:49.609Z,80.19
2023-01-19T02:57:43.610Z,79.36
2023-01-19T03:00:28.085Z,78.60
2023-01-19T03:03:16.351Z,79.69
2023-01-19T03:05:57.167Z,79.74
2023-01-19T03:08:36.966Z,78.81
2023-01-19T03:11:09.817Z,78.68
2023-01-19T03:13:46.787Z,79.12
2023-01-19T03:16:22.655Z,79.46
2023-01-19T03:18:54.957Z,78.75
2023-01-19T03:21:29.596Z,79.57
2023-01-19T03:24:03.530Z,79.32
2023-01-19T03:26:40.137Z,79.86
2023-01-19T03:29:12.176Z,79.14
2023-01-19T03:31:45.995Z,79.10
2023-01-19T03:34:17.976Z,79.47
2023-01-19T03:36:54.239Z,79.77
2023-01-19T03:39:24.472Z,79.02
2023-01-19T03:41:59.727Z,78.82
2023-01-19T03:44:31.342Z,79.36
2023-01-19T03:47:00.940Z,79.37
2023-01-19T03:49:32.359Z,79.25
2023-01-19T03:52:00.852Z,78.21
2023-01-19T03:54:29.281Z,78.47
2023-01-19T03:56:58.528Z,77.85
2023-01-19T03:59:26.529Z,78.07
2023-01-19T04:01:54.744Z,77.99
2023-01-19T04:04:25.663Z,78.02
2023-01-19T04:07:21.928Z,78.31
2023-01-19T04:09:53.139Z,77.58
2023-01-19T04:12:22.647Z,77.11
2023-01-19T04:14:50.780Z,77.77
2023-01-19T04:17:19.008Z,78.14
2023-01-19T04:19:46.903Z,78.23
2023-01-19T04:22:17.054Z,77.97
2023-01-19T04:25:11.088Z,77.63
2023-01-19T04:27:40.362Z,77.56
2023-01-19T04:30:10.018Z,78.03
2023-01-19T04:32:38.272Z,77.54
2023-01-19T04:35:07.045Z,77.62
2023-01-19T04:37:34.998Z,78.15
2023-01-19T04:40:02.973Z,78.16
2023-01-19T04:42:30.908Z,78.08
2023-01-19T04:45:00.172Z,77.89
2023-01-19T04:47:28.082Z,78.54
2023-01-19T04:49:56.058Z,78.71
2023-01-19T04:52:24.045Z,78.25
2023-01-19T04:54:52.098Z,78.63
2023-01-19T04:57:19.985Z,78.92
2023-01-19T05:00:00.731Z,79.18
2023-01-19T05:02:30.033Z,78.35
2023-01-19T05:04:57.941Z,78.69
2023-01-19T05:07:25.938Z,78.73
2023-01-19T05:09:53.945Z,78.64
2023-01-19T05:12:22.439Z,79.38
2023-01-19T05:14:50.578Z,79.28
2023-01-19T05:17:18.462Z,78.75
2023-01-19T05:19:47.851Z,79.51
2023-01-19T05:22:16.689Z,79.15
2023-01-19T05:24:44.673Z,79.13
2023-01-19T05:27:13.278Z,79.21
2023-01-19T05:29:41.203Z,79.84
2023-01-19T05:32:09.118Z,79.35
2023-01-19T05:34:37.130Z,78.68
2023-01-19T05:37:06.565Z,79.39
2023-01-19T05:39:34.695Z,79.30
2023-01-19T05:42:02.597Z,79.50
2023-01-19T05:44:30.511Z,79.61
2023-01-19T05:46:58.513Z,79.56
2023-01-19T05:49:26.481Z,79.83
2023-01-19T05:51:54.443Z,80.02
2023-01-19T05:54:23.933Z,80.00
2023-01-19T05:56:51.850Z,79.15
2023-01-19T05:59:24.119Z,79.45
2023-01-19T06:01:52.395Z,78.57
2023-01-19T06:04:21.249Z,78.72
2023-01-19T06:06:49.548Z,78.84
2023-01-19T06:09:18.256Z,79.17
2023-01-19T06:11:48.429Z,79.39
2023-01-19T06:14:16.384Z,79.47
2023-01-19T06:16:44.348Z,79.14
2023-01-19T06:19:12.552Z,79.81
2023-01-19T06:21:40.785Z,79.82
2023-01-19T06:24:08.968Z,79.74
2023-01-19T06:26:37.433Z,79.64
2023-01-19T06:29:06.709Z,80.52
2023-01-19T06:31:34.708Z,80.04
2023-01-19T06:34:03.002Z,79.70
2023-01-19T06:36:31.192Z,79.39
2023-01-19T06:38:59.203Z,79.70
2023-01-19T06:41:27.096Z,80.96
2023-01-19T06:43:55.047Z,80.60
2023-01-19T06:46:24.343Z,80.38
2023-01-19T06:48:52.238Z,79.26
2023-01-19T06:51:21.574Z,79.58
2023-01-19T06:53:49.510Z,80.17
2023-01-19T06:56:17.409Z,79.30
2023-01-19T06:58:47.610Z,80.11
2023-01-19T07:01:16.028Z,80.26
2023-01-19T07:03:46.882Z,80.08
2023-01-19T07:06:14.938Z,80.48
2023-01-19T07:08:42.859Z,79.68
2023-01-19T07:11:24.658Z,79.33
2023-01-19T07:13:57.625Z,78.86
2023-01-19T07:16:25.663Z,78.35
2023-01-19T07:18:54.973Z,78.94
2023-01-19T07:21:23.716Z,78.19
2023-01-19T07:23:52.716Z,77.73
2023-01-19T07:26:22.049Z,78.60
2023-01-19T07:28:50.465Z,79.11
2023-01-19T07:31:19.510Z,78.30
2023-01-19T07:33:48.491Z,78.45
2023-01-19T07:36:17.771Z,78.29
2023-01-19T07:38:45.662Z,77.55
2023-01-19T07:41:13.946Z,77.01
2023-01-19T07:43:41.864Z,77.22
2023-01-19T07:46:09.894Z,76.62
2023-01-19T07:48:37.792Z,77.07
2023-01-19T07:51:10.459Z,76.87
2023-01-19T07:53:41.925Z,76.55
2023-01-19T07:56:10.241Z,77.21
2023-01-19T07:58:38.344Z,76.58
2023-01-19T08:01:08.267Z,76.22
2023-01-19T08:03:36.211Z,75.83
2023-01-19T08:06:05.147Z,75.69
2023-01-19T08:08:34.706Z,75.58
2023-01-19T08:11:03.939Z,75.60
2023-01-19T08:13:31.847Z,75.19
2023-01-19T08:15:59.813Z,74.77
2023-01-19T08:18:27.722Z,74.92
2023-01-19T08:20:55.657Z,74.97
2023-01-19T08:23:23.671Z,75.30
2023-01-19T08:25:51.497Z,76.12
2023-01-19T08:28:21.033Z,75.44
2023-01-19T08:30:54.170Z,74.67
2023-01-19T08:33:23.389Z,75.00
2023-01-19T08:35:54.629Z,75.06
2023-01-19T08:38:22.832Z,74.52
2023-01-19T08:40:50.765Z,74.50
2023-01-19T08:43:20.605Z,75.31
2023-01-19T08:45:53.478Z,74.71
2023-01-19T08:48:23.562Z,75.04
2023-01-19T08:50:53.135Z,74.28
2023-01-19T08:53:23.539Z,74.58
2023-01-19T08:55:57.336Z,74.18
2023-01-19T08:58:26.658Z,72.75
2023-01-19T09:00:54.766Z,73.82
2023-01-19T09:03:23.605Z,73.43
2023-01-19T09:05:51.785Z,73.45
2023-01-19T09:08:19.683Z,74.42
2023-01-19T09:10:50.462Z,73.63
2023-01-19T09:13:21.606Z,73.43
2023-01-19T09:15:50.933Z,73.42
2023-01-19T09:18:21.072Z,73.73
2023-01-19T09:20:50.583Z,73.13
2023-01-19T09:23:20.256Z,72.58
2023-01-19T09:25:48.885Z,73.22
2023-01-19T09:28:18.588Z,73.33
2023-01-19T09:30:46.639Z,74.02
2023-01-19T09:33:17.935Z,74.16
2023-01-19T09:35:47.747Z,73.85
2023-01-19T09:38:17.585Z,72.62
2023-01-19T09:40:49.336Z,72.67
2023-01-19T09:43:30.972Z,72.81
2023-01-19T09:46:00.937Z,72.76
2023-01-19T09:48:45.822Z,72.83
2023-01-19T09:51:18.665Z,72.90
2023-01-19T09:53:56.994Z,72.58
2023-01-19T09:56:26.101Z,72.95
2023-01-19T09:58:54.171Z,72.11
2023-01-19T10:01:37.751Z,72.13
2023-01-19T10:04:32.179Z,72.47
2023-01-19T10:07:19.332Z,71.30
2023-01-19T10:10:06.017Z,71.03
2023-01-19T10:12:53.454Z,71.49
2023-01-19T10:15:33.888Z,71.27
2023-01-19T10:18:13.759Z,71.24
2023-01-19T10:20:49.104Z,72.19
2023-01-19T10:23:36.660Z,71.92
2023-01-19T10:26:10.913Z,71.10
2023-01-19T10:28:40.940Z,69.77
2023-01-19T10:31:10.153Z,69.55
2023-01-19T10:33:39.533Z,70.25
2023-01-19T10:36:19.219Z,68.77
2023-01-19T10:38:48.787Z,69.75
2023-01-19T10:41:22.294Z,68.97
2023-01-19T10:43:51.010Z,69.43
2023-01-19T10:46:26.925Z,69.81
2023-01-19T10:48:56.322Z,69.34
2023-01-19T10:51:25.914Z,70.33
2023-01-19T10:54:00.660Z,69.58
2023-01-19T10:56:33.653Z,69.59
2023-01-19T10:59:04.391Z,70.38
2023-01-19T11:01:36.843Z,68.77
2023-01-19T11:04:23.620Z,69.22
2023-01-19T11:06:52.863Z,69.79
2023-01-19T11:09:23.556Z,69.78
2023-01-19T11:11:54.342Z,69.82
2023-01-19T11:14:25.620Z,70.43
2023-01-19T11:16:57.246Z,71.25
2023-01-19T11:19:29.912Z,69.94
2023-01-19T11:22:26.954Z,69.75
2023-01-19T11:24:59.977Z,71.44
2023-01-19T11:27:29.483Z,70.59
2023-01-19T11:30:09.731Z,70.31
2023-01-19T11:32:37.959Z,70.94
2023-01-19T11:35:34.712Z,70.74
2023-01-19T11:38:27.191Z,70.59
2023-01-19T11:40:57.592Z,70.90
2023-01-19T11:43:47.480Z,70.37
2023-01-19T11:46:17.750Z,69.79
2023-01-19T11:48:56.672Z,69.12
2023-01-19T11:51:31.507Z,70.31
2023-01-19T11:54:07.895Z,69.62
2023-01-19T11:56:36.218Z,69.85
2023-01-19T11:59:04.963Z,69.75
2023-01-19T12:01:37.729Z,68.90
2023-01-19T12:04:14.303Z,67.70
2023-01-19T12:06:47.730Z,68.65
2023-01-19T12:09:23.148Z,69.29
2023-01-19T12:11:58.328Z,68.77
2023-01-19T12:14:37.364Z,68.53
2023-01-19T12:17:13.897Z,69.02
2023-01-19T12:19:50.518Z,68.69
2023-01-19T12:22:21.408Z,67.70
2023-01-19T12:24:59.513Z,68.46
2023-01-19T12:27:40.887Z,68.45
2023-01-19T12:30:20.094Z,68.61
2023-01-19T12:32:48.204Z,69.16
2023-01-19T12:35:53.721Z,69.95
2023-01-19T12:38:39.945Z,68.71
2023-01-19T12:41:25.413Z,68.95
2023-01-19T12:44:22.302Z,67.16
2023-01-19T12:46:55.071Z,67.08
2023-01-19T12:49:28.510Z,67.02
2023-01-19T12:52:14.350Z,66.95
2023-01-19T12:54:50.975Z,67.28
2023-01-19T12:57:25.100Z,66.56
2023-01-19T12:59:58.824Z,66.87
2023-01-19T13:02:45.342Z,67.39
2023-01-19T13:05:19.127Z,67.14
2023-01-19T13:08:34.815Z,67.21
2023-01-19T13:11:20.887Z,67.51
2023-01-19T13:14:25.380Z,68.12
2023-01-19T13:17:28.871Z,66.74
2023-01-19T13:20:36.083Z,67.46
2023-01-19T13:23:20.734Z,66.20
2023-01-19T13:25:59.920Z,66.03
2023-01-19T13:28:34.994Z,66.83
2023-01-19T13:31:05.067Z,65.72
2023-01-19T13:33:48.679Z,65.32
2023-01-19T13:36:24.008Z,66.03
2023-01-19T13:38:53.437Z,66.36
2023-01-19T13:41:25.683Z,65.87
2023-01-19T13:44:03.095Z,66.13
2023-01-19T13:46:33.540Z,67.03
2023-01-19T13:49:06.229Z,66.62
2023-01-19T13:51:35.521Z,66.11
2023-01-19T13:54:03.704Z,67.52
2023-01-19T13:56:31.680Z,67.28
2023-01-19T13:59:09.683Z,67.54
2023-01-19T14:01:39.559Z,68.25
2023-01-19T14:04:17.241Z,68.13
2023-01-19T14:06:49.791Z,67.89
2023-01-19T14:09:20.929Z,68.69
2023-01-19T14:12:06.704Z,68.97
2023-01-19T14:14:34.914Z,68.96
2023-01-19T14:17:02.864Z,68.38
2023-01-19T14:19:31.024Z,68.36
2023-01-19T14:22:02.722Z,68.28
2023-01-19T14:24:33.132Z,68.99
2023-01-19T14:27:19.871Z,69.35
2023-01-19T14:29:50.615Z,69.17
2023-01-19T14:32:20.900Z,69.32
2023-01-19T14:34:51.252Z,69.84
2023-01-19T14:37:24.541Z,69.89
2023-01-19T14:39:57.578Z,69.31
2023-01-19T14:42:29.443Z,69.08
2023-01-19T14:45:01.820Z,69.67
2023-01-19T14:47:38.294Z,69.79
2023-01-19T14:50:18.946Z,69.71
2023-01-19T14:52:55.854Z,69.62
2023-01-19T14:55:30.054Z,69.61
2023-01-19T14:57:57.949Z,70.41
2023-01-19T15:00:27.123Z,69.98
2023-01-19T15:02:55.183Z,69.99
2023-01-19T15:05:24.717Z,70.03
2023-01-19T15:07:54.146Z,69.70
2023-01-19T15:10:24.865Z,70.00
2023-01-19T15:12:55.821Z,69.70
2023-01-19T15:15:30.408Z,69.61
2023-01-19T15:17:59.608Z,70.05
2023-01-19T15:20:27.648Z,70.75
2023-01-19T15:22:56.956Z,71.10
2023-01-19T15:25:26.679Z,70.74
2023-01-19T15:27:59.690Z,70.62
2023-01-19T15:30:31.004Z,71.27
2023-01-19T15:32:59.106Z,71.30
2023-01-19T15:35:27.353Z,70.80
2023-01-19T15:37:56.728Z,71.88
2023-01-19T15:40:24.992Z,72.02
2023-01-19T15:42:52.838Z,72.29
2023-01-19T15:45:36.291Z,72.86
2023-01-19T15:48:06.686Z,72.93
2023-01-19T15:50:37.590Z,72.95
2023-01-19T15:53:07.369Z,73.06
2023-01-19T15:55:35.272Z,73.15
2023-01-19T15:58:03.125Z,73.88
2023-01-19T16:00:35.565Z,73.60
2023-01-19T16:03:04.684Z,74.52
2023-01-19T16:05:42.672Z,74.11
2023-01-19T16:08:13.037Z,73.47
2023-01-19T16:10:41.755Z,72.74
2023-01-19T16:13:10.528Z,73.32
2023-01-19T16:15:39.656Z,73.19
2023-01-19T16:18:07.913Z,73.41
2023-01-19T16:20:35.792Z,74.24
2023-01-19T16:23:19.040Z,74.41
2023-01-19T16:25:57.107Z,74.19
2023-01-19T16:28:25.399Z,74.71
2023-01-19T16:30:53.984Z,74.77
2023-01-19T16:33:22.081Z,74.67
2023-01-19T16:35:50.260Z,74.72
2023-01-19T16:38:18.302Z,75.07
2023-01-19T16:40:50.612Z,74.38
2023-01-19T16:43:18.650Z,74.17
2023-01-19T16:46:00.816Z,73.87
2023-01-19T16:48:29.454Z,74.83
2023-01-19T16:51:02.696Z,74.31
2023-01-19T16:53:35.481Z,75.02
2023-01-19T16:56:07.551Z,73.96
2023-01-19T16:58:37.498Z,74.16
2023-01-19T17:01:11.180Z,74.33
2023-01-19T17:03:39.514Z,74.73
2023-01-19T17:06:08.587Z,74.51
2023-01-19T17:08:37.332Z,74.49
2023-01-19T17:11:12.613Z,74.79
2023-01-19T17:13:40.841Z,74.76
2023-01-19T17:16:09.404Z,74.18
2023-01-19T17:18:38.797Z,74.81
2023-01-19T17:21:09.207Z,73.99
2023-01-19T17:23:38.169Z,74.11
2023-01-19T17:26:06.694Z,74.21
2023-01-19T17:28:37.576Z,74.11
2023-01-19T17:31:06.574Z,73.97
2023-01-19T17:33:35.390Z,73.53
2023-01-19T17:36:04.305Z,73.97
2023-01-19T17:38:32.195Z,74.14
2023-01-19T17:41:00.261Z,74.42
2023-01-19T17:43:28.190Z,73.69
2023-01-19T17:45:57.547Z,73.43
2023-01-19T17:48:25.415Z,73.86
2023-01-19T17:50:54.181Z,73.82
2023-01-19T17:53:22.123Z,73.73
2023-01-19T17:55:50.032Z,73.87
2023-01-19T17:58:17.879Z,74.01
2023-01-19T18:00:45.865Z,74.27
2023-01-19T18:03:15.191Z,73.67
2023-01-19T18:05:43.165Z,74.29
2023-01-19T18:08:11.077Z,73.72
2023-01-19T18:10:38.986Z,73.97
2023-01-19T18:13:06.883Z,73.97
2023-01-19T18:15:34.778Z,73.33
2023-01-19T18:18:02.680Z,73.58
2023-01-19T18:20:32.526Z,73.26
2023-01-19T18:23:00.427Z,73.34
2023-01-19T18:25:28.315Z,73.82
2023-01-19T18:27:56.211Z,73.20
2023-01-19T18:30:24.372Z,73.21
2023-01-19T18:32:52.577Z,74.16
2023-01-19T18:35:20.614Z,74.69
2023-01-19T18:37:49.995Z,74.77
2023-01-19T18:40:18.516Z,74.93
2023-01-19T18:42:46.773Z,74.41
2023-01-19T18:45:14.771Z,74.34
2023-01-19T18:47:42.771Z,74.14
2023-01-19T18:50:14.085Z,75.14
2023-01-19T18:52:42.239Z,74.29
2023-01-19T18:55:11.694Z,74.17
2023-01-19T18:57:39.632Z,74.20
2023-01-19T19:00:08.691Z,74.06
2023-01-19T19:02:36.635Z,74.82
2023-01-19T19:05:04.958Z,75.22
2023-01-19T19:07:33.435Z,75.18
2023-01-19T19:10:01.372Z,75.30
2023-01-19T19:12:30.723Z,76.63
2023-01-19T19:14:58.689Z,76.21
2023-01-19T19:17:26.620Z,76.83
2023-01-19T19:19:54.736Z,76.18
2023-01-19T19:22:24.813Z,76.61
2023-01-19T19:24:53.524Z,76.01
2023-01-19T19:27:21.435Z,76.34
2023-01-19T19:29:50.663Z,77.30
2023-01-19T19:32:20.528Z,76.99
2023-01-19T19:34:50.484Z,76.77
2023-01-19T19:37:18.511Z,77.44
2023-01-19T19:39:46.407Z,77.14
2023-01-19T19:42:17.151Z,76.33
2023-01-19T19:44:45.088Z,76.05
2023-01-19T19:47:14.454Z,75.87
2023-01-19T19:49:42.332Z,76.21
2023-01-19T19:52:10.258Z,77.36
2023-01-19T19:54:38.562Z,76.96
2023-01-19T19:57:06.471Z,77.05
2023-01-19T19:59:34.461Z,76.69
2023-01-19T20:02:02.414Z,77.50
2023-01-19T20:04:31.866Z,77.29
2023-01-19T20:07:00.235Z,77.08
2023-01-19T20:09:28.426Z,76.74
2023-01-19T20:11:56.832Z,77.69
2023-01-19T20:14:24.903Z,78.65
2023-01-19T20:16:54.332Z,78.36
2023-01-19T20:19:22.456Z,78.71
2023-01-19T20:21:52.266Z,78.93
2023-01-19T20:24:21.766Z,79.06
2023-01-19T20:26:52.484Z,78.20
2023-01-19T20:29:21.682Z,77.82
2023-01-19T20:31:52.288Z,77.30
2023-01-19T20:34:22.665Z,77.31
2023-01-19T20:36:54.000Z,77.85
2023-01-19T20:39:23.923Z,77.86
2023-01-19T20:41:52.612Z,77.34
2023-01-19T20:44:23.521Z,77.18
2023-01-19T20:46:52.183Z,75.86
2023-01-19T20:49:20.320Z,75.85
2023-01-19T20:51:48.370Z,76.71
2023-01-19T20:54:20.421Z,76.75
2023-01-19T20:56:48.953Z,76.38
2023-01-19T20:59:16.980Z,76.73
2023-01-19T21:01:45.489Z,76.65
2023-01-19T21:04:13.893Z,77.39
2023-01-19T21:06:42.629Z,78.35
2023-01-19T21:09:11.339Z,77.78
2023-01-19T21:11:40.994Z,78.21
2023-01-19T21:14:08.991Z,77.70
2023-01-19T21:16:37.424Z,76.62
2023-01-19T21:19:06.541Z,76.61
2023-01-19T21:21:34.533Z,77.45
2023-01-19T21:24:04.036Z,76.94
2023-01-19T21:26:33.564Z,75.86
2023-01-19T21:29:04.114Z,75.88
2023-01-19T21:31:32.398Z,75.77
2023-01-19T21:34:00.681Z,75.98
2023-01-19T21:36:28.734Z,75.53
2023-01-19T21:39:00.513Z,75.30
2023-01-19T21:41:29.909Z,74.99
2023-01-19T21:43:58.540Z,75.28
2023-01-19T21:46:29.459Z,75.90
2023-01-19T21:48:58.154Z,75.86
2023-01-19T21:51:26.300Z,75.57
2023-01-19T21:53:56.050Z,74.73
2023-01-19T21:56:23.986Z,75.17
2023-01-19T21:58:51.980Z,74.54
2023-01-19T22:01:20.769Z,75.56
2023-01-19T22:03:50.585Z,75.65
2023-01-19T22:06:18.477Z,75.25
2023-01-19T22:09:13.078Z,75.52
2023-01-19T22:11:41.017Z,75.67
2023-01-19T22:14:08.952Z,75.80
2023-01-19T22:16:36.936Z,74.82
2023-01-19T22:19:08.134Z,75.44
2023-01-19T22:21:36.930Z,75.51
2023-01-19T22:24:06.703Z,75.14
2023-01-19T22:26:36.884Z,75.65
2023-01-19T22:29:11.019Z,75.68
2023-01-19T22:31:40.636Z,75.45
2023-01-19T22:34:10.876Z,74.99
2023-01-19T22:36:39.508Z,75.49
2023-01-19T22:39:10.461Z,75.45
2023-01-19T22:41:40.750Z,75.46
2023-01-19T22:44:11.973Z,75.70
2023-01-19T22:46:40.116Z,75.44
2023-01-19T22:49:13.716Z,76.02
2023-01-19T22:51:42.508Z,76.09
2023-01-19T22:54:11.321Z,76.05
2023-01-19T22:56:40.881Z,76.16
2023-01-19T22:59:09.751Z,76.08
2023-01-19T23:01:39.904Z,76.56
2023-01-19T23:04:13.211Z,75.55
2023-01-19T23:06:41.099Z,75.88
2023-01-19T23:09:13.124Z,75.35
2023-01-19T23:11:43.317Z,75.08
2023-01-19T23:14:16.933Z,75.67
2023-01-19T23:16:44.922Z,76.54
2023-01-19T23:19:16.987Z,76.68
2023-01-19T23:21:45.949Z,76.74
2023-01-19T23:24:13.804Z,76.32
2023-01-19T23:26:41.663Z,76.39
2023-01-19T23:29:13.136Z,76.14
2023-01-19T23:31:44.659Z,76.59
2023-01-19T23:34:15.243Z,76.44
2023-01-19T23:36:44.429Z,75.91
2023-01-19T23:39:15.318Z,75.75
2023-01-19T23:41:43.589Z,75.59
2023-01-19T23:44:11.510Z,76.18
2023-01-19T23:46:39.905Z,76.27
2023-01-19T23:49:07.761Z,76.64
2023-01-19T23:51:37.010Z,76.17
2023-01-19T23:54:05.126Z,76.51
2023-01-19T23:56:35.508Z,75.71
2023-01-19T23:59:05.591Z,75.75
