createdAt,value
2018-12-01T00:00:47.935Z,7.20
2018-12-01T00:03:22.838Z,7.20
2018-12-01T00:05:57.693Z,7.10
2018-12-01T00:08:32.379Z,7.10
2018-12-01T00:11:07.090Z,7.10
2018-12-01T00:13:41.826Z,7.10
2018-12-01T00:16:16.522Z,7.10
2018-12-01T00:18:51.192Z,7.10
2018-12-01T00:21:25.680Z,7.00
2018-12-01T00:24:00.451Z,7.00
2018-12-01T00:26:35.272Z,7.00
2018-12-01T00:29:09.811Z,7.00
2018-12-01T00:31:44.411Z,7.00
2018-12-01T00:34:19.041Z,7.10
2018-12-01T00:36:53.663Z,7.00
2018-12-01T00:39:28.276Z,7.00
2018-12-01T00:42:02.860Z,7.00
2018-12-01T00:44:37.538Z,7.00
2018-12-01T00:47:12.055Z,7.00
2018-12-01T00:49:46.629Z,6.90
2018-12-01T00:52:21.085Z,6.80
2018-12-01T00:54:55.739Z,6.70
2018-12-01T00:57:30.413Z,6.60
2018-12-01T01:00:08.747Z,6.50
2018-12-01T01:02:43.366Z,6.40
2018-12-01T01:05:17.947Z,6.40
2018-12-01T01:07:52.608Z,6.40
2018-12-01T01:10:29.204Z,6.40
2018-12-01T01:13:03.943Z,6.30
2018-12-01T01:15:38.455Z,6.30
2018-12-01T01:18:13.197Z,6.20
2018-12-01T01:20:47.756Z,6.30
2018-12-01T01:23:22.456Z,6.30
2018-12-01T01:25:57.092Z,6.50
2018-12-01T01:28:31.718Z,6.60
2018-12-01T01:31:06.463Z,6.60
2018-12-01T01:33:40.939Z,6.60
2018-12-01T01:36:15.512Z,6.50
2018-12-01T01:38:50.076Z,6.30
2018-12-01T01:41:24.678Z,6.20
2018-12-01T01:43:59.357Z,6.10
2018-12-01T01:46:33.880Z,6.10
2018-12-01T01:49:08.538Z,6.00
2018-12-01T01:51:43.257Z,5.90
2018-12-01T01:54:17.911Z,5.90
2018-12-01T01:56:52.579Z,5.80
2018-12-01T01:59:27.061Z,5.90
2018-12-01T02:02:01.704Z,5.80
2018-12-01T02:04:36.111Z,5.80
2018-12-01T02:07:10.791Z,5.80
2018-12-01T02:09:45.271Z,5.70
2018-12-01T02:12:19.923Z,5.70
2018-12-01T02:14:54.391Z,5.70
2018-12-01T02:17:29.192Z,5.70
2018-12-01T02:20:04.403Z,5.70
2018-12-01T02:22:39.111Z,5.70
2018-12-01T02:25:17.519Z,5.70
2018-12-01T02:27:52.043Z,5.60
2018-12-01T02:30:26.717Z,5.50
2018-12-01T02:33:01.349Z,5.50
2018-12-01T02:35:35.980Z,5.40
2018-12-01T02:38:10.538Z,5.40
2018-12-01T02:40:45.031Z,5.40
2018-12-01T02:43:19.660Z,5.40
2018-12-01T02:46:05.707Z,5.30
2018-12-01T02:48:40.291Z,5.30
2018-12-01T02:51:15.013Z,5.40
2018-12-01T02:53:49.676Z,5.40
2018-12-01T02:56:24.288Z,5.50
2018-12-01T02:58:58.810Z,5.60
2018-12-01T03:01:33.479Z,5.70
2018-12-01T03:04:08.129Z,5.90
2018-12-01T03:06:42.609Z,6.00
2018-12-01T03:09:17.176Z,6.10
2018-12-01T03:11:51.759Z,6.20
2018-12-01T03:14:26.334Z,6.30
2018-12-01T03:17:00.891Z,6.40
2018-12-01T03:19:35.579Z,6.40
2018-12-01T03:22:10.296Z,6.50
2018-12-01T03:24:45.038Z,6.50
2018-12-01T03:27:19.658Z,6.60
2018-12-01T03:29:54.303Z,6.60
2018-12-01T03:32:28.880Z,6.80
2018-12-01T03:35:03.484Z,6.80
2018-12-01T03:37:37.898Z,6.90
2018-12-01T03:40:13.347Z,7.00
2018-12-01T03:42:48.142Z,7.00
2018-12-01T03:45:23.461Z,7.10
2018-12-01T03:47:58.267Z,7.10
2018-12-01T03:50:33.065Z,7.10
2018-12-01T03:53:07.826Z,7.10
2018-12-01T03:55:42.606Z,7.10
2018-12-01T03:58:17.252Z,7.10
2018-12-01T04:00:51.882Z,7.00
2018-12-01T04:03:26.515Z,7.00
2018-12-01T04:06:01.110Z,7.00
2018-12-01T04:08:35.893Z,6.90
2018-12-01T04:11:10.498Z,6.80
2018-12-01T04:13:45.051Z,6.70
2018-12-01T04:16:19.619Z,6.70
2018-12-01T04:18:54.267Z,6.70
2018-12-01T04:21:28.837Z,6.70
2018-12-01T04:24:03.499Z,6.70
2018-12-01T04:26:38.025Z,6.70
2018-12-01T04:29:12.619Z,6.70
2018-12-01T04:31:47.194Z,6.70
2018-12-01T04:34:23.906Z,6.80
2018-12-01T04:36:58.441Z,6.80
2018-12-01T04:39:33.071Z,6.80
2018-12-01T04:42:07.783Z,6.90
2018-12-01T04:44:42.515Z,7.00
2018-12-01T04:47:17.019Z,7.00
2018-12-01T04:49:51.549Z,7.10
2018-12-01T04:52:26.224Z,7.30
2018-12-01T04:55:00.963Z,7.40
2018-12-01T04:57:35.592Z,7.50
2018-12-01T05:00:12.528Z,7.60
2018-12-01T05:02:47.220Z,7.60
2018-12-01T05:05:22.384Z,7.70
2018-12-01T05:07:56.990Z,7.70
2018-12-01T05:10:31.464Z,7.70
2018-12-01T05:13:06.174Z,7.70
2018-12-01T05:15:40.832Z,7.70
2018-12-01T05:18:15.346Z,7.80
2018-12-01T05:20:49.970Z,7.90
2018-12-01T05:23:24.449Z,7.90
2018-12-01T05:25:59.064Z,7.90
2018-12-01T05:28:33.677Z,7.70
2018-12-01T05:31:08.156Z,7.60
2018-12-01T05:33:42.760Z,7.50
2018-12-01T05:36:17.360Z,7.60
2018-12-01T05:38:51.836Z,7.60
2018-12-01T05:41:26.347Z,7.70
2018-12-01T05:44:00.795Z,7.70
2018-12-01T05:46:35.304Z,7.80
2018-12-01T05:49:09.950Z,7.80
2018-12-01T05:51:44.520Z,7.80
2018-12-01T05:54:19.182Z,7.80
2018-12-01T05:56:53.718Z,7.80
2018-12-01T05:59:28.348Z,7.70
2018-12-01T06:02:02.952Z,7.60
2018-12-01T06:04:37.627Z,7.50
2018-12-01T06:07:12.290Z,7.30
2018-12-01T06:09:46.845Z,7.30
2018-12-01T06:12:21.585Z,7.20
2018-12-01T06:14:56.308Z,7.10
2018-12-01T06:17:30.871Z,6.90
2018-12-01T06:20:08.359Z,6.80
2018-12-01T06:22:42.841Z,6.70
2018-12-01T06:25:18.746Z,6.60
2018-12-01T06:27:53.353Z,6.50
2018-12-01T06:30:28.041Z,6.50
2018-12-01T06:33:02.597Z,6.50
2018-12-01T06:35:37.088Z,6.50
2018-12-01T06:38:11.799Z,6.70
2018-12-01T06:40:46.467Z,6.70
2018-12-01T06:43:21.186Z,6.70
2018-12-01T06:45:55.990Z,6.60
2018-12-01T06:48:31.026Z,6.60
2018-12-01T06:51:05.589Z,6.60
2018-12-01T06:53:40.420Z,6.50
2018-12-01T06:56:15.030Z,6.40
2018-12-01T06:58:49.897Z,6.30
2018-12-01T07:01:24.614Z,6.30
2018-12-01T07:03:59.411Z,6.30
2018-12-01T07:06:33.952Z,6.40
2018-12-01T07:09:10.732Z,6.40
2018-12-01T07:11:45.275Z,6.40
2018-12-01T07:14:20.061Z,6.50
2018-12-01T07:16:54.896Z,6.60
2018-12-01T07:19:29.602Z,6.70
2018-12-01T07:22:04.227Z,6.70
2018-12-01T07:24:38.979Z,6.80
2018-12-01T07:27:13.683Z,6.90
2018-12-01T07:29:48.431Z,7.00
2018-12-01T07:32:23.157Z,7.10
2018-12-01T07:34:57.712Z,7.30
2018-12-01T07:37:32.533Z,7.40
2018-12-01T07:40:13.866Z,7.60
2018-12-01T07:42:48.600Z,7.70
2018-12-01T07:45:23.348Z,7.80
2018-12-01T07:47:58.134Z,7.90
2018-12-01T07:50:32.864Z,8.00
2018-12-01T07:53:07.549Z,8.10
2018-12-01T07:55:42.040Z,8.10
2018-12-01T07:58:16.915Z,8.10
2018-12-01T08:00:51.543Z,8.00
2018-12-01T08:03:26.886Z,8.00
2018-12-01T08:06:01.051Z,8.00
2018-12-01T08:08:35.879Z,8.00
2018-12-01T08:11:10.733Z,8.00
2018-12-01T08:13:45.526Z,8.00
2018-12-01T08:16:20.285Z,8.00
2018-12-01T08:18:54.955Z,8.00
2018-12-01T08:21:29.660Z,8.00
2018-12-01T08:24:04.816Z,7.90
2018-12-01T08:26:39.445Z,7.90
2018-12-01T08:29:14.206Z,7.90
2018-12-01T08:31:48.852Z,8.00
2018-12-01T08:34:23.583Z,8.20
2018-12-01T08:36:58.404Z,8.70
2018-12-01T08:39:33.007Z,9.60
2018-12-01T08:42:07.645Z,10.20
2018-12-01T08:44:42.186Z,10.20
2018-12-01T08:47:16.719Z,9.90
2018-12-01T08:49:51.368Z,9.60
2018-12-01T08:52:26.011Z,9.50
2018-12-01T08:55:00.555Z,9.70
2018-12-01T08:57:35.191Z,10.40
2018-12-01T09:00:12.219Z,11.60
2018-12-01T09:02:48.699Z,12.00
2018-12-01T09:05:25.664Z,12.00
2018-12-01T09:08:00.129Z,11.70
2018-12-01T09:10:34.804Z,11.30
2018-12-01T09:13:09.527Z,10.80
2018-12-01T09:15:44.143Z,10.70
2018-12-01T09:18:18.747Z,11.00
2018-12-01T09:20:53.395Z,12.20
2018-12-01T09:23:28.119Z,12.90
2018-12-01T09:26:02.867Z,12.60
2018-12-01T09:28:37.482Z,12.00
2018-12-01T09:31:12.091Z,12.30
2018-12-01T09:33:47.393Z,13.60
2018-12-01T09:36:27.541Z,15.60
2018-12-01T09:39:09.235Z,17.10
2018-12-01T09:41:44.263Z,18.10
2018-12-01T09:44:19.750Z,18.50
2018-12-01T09:46:54.414Z,19.20
2018-12-01T09:49:29.393Z,18.60
2018-12-01T09:52:03.851Z,18.40
2018-12-01T09:54:38.428Z,18.80
2018-12-01T09:57:13.050Z,19.10
2018-12-01T09:59:47.434Z,18.80
2018-12-01T10:02:22.211Z,18.70
2018-12-01T10:04:56.812Z,18.10
2018-12-01T10:07:31.637Z,18.10
2018-12-01T10:10:09.126Z,18.10
2018-12-01T10:12:43.992Z,18.50
2018-12-01T10:15:19.580Z,17.80
2018-12-01T10:17:54.220Z,16.70
2018-12-01T10:20:29.832Z,16.30
2018-12-01T10:23:08.183Z,17.20
2018-12-01T10:25:42.639Z,18.30
2018-12-01T10:28:17.366Z,19.30
2018-12-01T10:30:51.790Z,19.90
2018-12-01T10:33:26.402Z,20.20
2018-12-01T10:36:00.940Z,20.10
2018-12-01T10:38:36.071Z,20.00
2018-12-01T10:41:10.924Z,18.50
2018-12-01T10:43:45.470Z,17.20
2018-12-01T10:46:19.928Z,18.00
2018-12-01T10:48:54.407Z,17.40
2018-12-01T10:51:29.191Z,16.40
2018-12-01T10:54:03.805Z,16.30
2018-12-01T10:56:38.557Z,17.60
2018-12-01T10:59:13.224Z,18.40
2018-12-01T11:01:53.601Z,18.50
2018-12-01T11:04:37.549Z,18.80
2018-12-01T11:07:12.378Z,19.10
2018-12-01T11:09:47.223Z,18.50
2018-12-01T11:12:22.159Z,18.20
2018-12-01T11:14:56.891Z,17.90
2018-12-01T11:17:32.061Z,17.40
2018-12-01T11:20:13.403Z,16.80
2018-12-01T11:22:48.328Z,15.50
2018-12-01T11:25:23.668Z,14.30
2018-12-01T11:27:58.527Z,13.40
2018-12-01T11:30:34.577Z,13.00
2018-12-01T11:33:09.343Z,12.60
2018-12-01T11:35:44.094Z,12.50
2018-12-01T11:38:18.924Z,12.40
2018-12-01T11:40:56.496Z,12.20
2018-12-01T11:43:31.483Z,12.30
2018-12-01T11:46:07.046Z,12.20
2018-12-01T11:48:41.791Z,12.20
2018-12-01T11:51:17.596Z,12.10
2018-12-01T11:56:45.601Z,12.20
2018-12-01T11:59:20.437Z,12.20
2018-12-01T12:02:00.264Z,12.20
2018-12-01T12:04:30.016Z,12.10
2018-12-01T12:09:59.097Z,12.10
2018-12-01T12:12:34.020Z,12.00
2018-12-01T12:15:12.566Z,11.80
2018-12-01T12:17:50.236Z,11.70
2018-12-01T12:20:25.016Z,11.60
2018-12-01T12:22:59.952Z,11.50
2018-12-01T12:25:34.904Z,11.40
2018-12-01T12:28:09.515Z,11.40
2018-12-01T12:30:44.651Z,11.30
2018-12-01T12:33:24.379Z,11.20
2018-12-01T12:35:58.962Z,11.10
2018-12-01T12:38:33.732Z,11.10
2018-12-01T12:41:08.788Z,11.10
2018-12-01T12:43:43.318Z,11.10
2018-12-01T12:46:18.357Z,11.10
2018-12-01T12:48:53.026Z,11.10
2018-12-01T12:51:27.872Z,11.00
2018-12-01T12:54:02.568Z,11.00
2018-12-01T12:56:37.198Z,11.00
2018-12-01T12:59:11.731Z,11.00
2018-12-01T13:01:46.507Z,11.00
2018-12-01T13:04:21.043Z,11.00
2018-12-01T13:06:55.733Z,11.00
2018-12-01T13:09:30.316Z,11.00
2018-12-01T13:12:06.113Z,11.00
2018-12-01T13:14:40.780Z,11.00
2018-12-01T13:17:15.420Z,10.90
2018-12-01T13:19:50.012Z,10.90
2018-12-01T13:22:24.683Z,10.90
2018-12-01T13:24:59.314Z,10.80
2018-12-01T13:27:34.108Z,10.80
2018-12-01T13:30:16.465Z,10.80
2018-12-01T13:32:51.333Z,10.80
2018-12-01T13:35:26.047Z,10.70
2018-12-01T13:38:01.641Z,10.70
2018-12-01T13:43:36.406Z,10.60
2018-12-01T13:46:11.036Z,10.50
2018-12-01T13:48:45.702Z,10.30
2018-12-01T13:51:20.332Z,10.30
2018-12-01T13:53:55.683Z,10.20
2018-12-01T13:56:30.172Z,10.20
2018-12-01T13:59:04.740Z,10.10
2018-12-01T14:01:39.336Z,10.10
2018-12-01T14:04:13.961Z,10.10
2018-12-01T14:06:48.653Z,10.10
2018-12-01T14:09:23.267Z,10.10
2018-12-01T14:11:57.807Z,10.10
2018-12-01T14:14:32.470Z,10.10
2018-12-01T14:17:07.260Z,10.10
2018-12-01T14:19:42.140Z,10.10
2018-12-01T14:22:16.707Z,10.10
2018-12-01T14:24:52.171Z,10.00
2018-12-01T14:27:26.875Z,10.00
2018-12-01T14:30:01.486Z,9.90
2018-12-01T14:32:35.903Z,9.80
2018-12-01T14:35:15.906Z,9.70
2018-12-01T14:37:53.472Z,9.70
2018-12-01T14:40:28.297Z,9.60
2018-12-01T14:43:03.003Z,9.50
2018-12-01T14:45:37.951Z,9.50
2018-12-01T14:48:12.757Z,9.50
2018-12-01T14:50:49.065Z,9.40
2018-12-01T14:53:24.973Z,9.30
2018-12-01T14:55:59.470Z,9.20
2018-12-01T14:58:34.219Z,9.10
2018-12-01T15:01:08.813Z,9.00
2018-12-01T15:08:37.015Z,8.80
2018-12-01T15:11:11.595Z,8.60
2018-12-01T15:13:46.512Z,8.60
2018-12-01T15:16:21.347Z,8.50
2018-12-01T15:18:56.051Z,8.50
2018-12-01T15:21:30.874Z,8.30
2018-12-01T15:24:06.013Z,8.20
2018-12-01T15:26:40.460Z,8.20
2018-12-01T15:29:15.140Z,8.10
2018-12-01T15:31:50.021Z,8.10
2018-12-01T15:34:24.643Z,8.10
2018-12-01T15:37:00.501Z,8.10
2018-12-01T15:39:35.109Z,8.00
2018-12-01T15:42:09.688Z,8.00
2018-12-01T15:44:44.356Z,8.00
2018-12-01T15:47:19.153Z,7.90
2018-12-01T15:49:53.910Z,7.90
2018-12-01T15:52:28.704Z,7.90
2018-12-01T15:55:03.659Z,7.90
2018-12-01T15:57:38.469Z,7.90
2018-12-01T16:00:19.076Z,7.90
2018-12-01T16:02:55.637Z,7.90
2018-12-01T16:05:30.549Z,7.90
2018-12-01T16:08:08.076Z,7.90
2018-12-01T16:10:44.199Z,7.90
2018-12-01T16:13:21.315Z,8.30
2018-12-01T16:15:59.746Z,7.90
2018-12-01T16:18:35.237Z,7.80
2018-12-01T16:21:10.258Z,7.70
2018-12-01T16:23:45.145Z,7.70
2018-12-01T16:26:20.484Z,8.30
2018-12-01T16:28:55.163Z,7.60
2018-12-01T16:31:29.982Z,7.60
2018-12-01T16:34:04.902Z,7.60
2018-12-01T16:36:39.688Z,7.60
2018-12-01T16:39:14.605Z,7.50
2018-12-01T16:41:50.334Z,7.50
2018-12-01T16:44:25.130Z,7.50
2018-12-01T16:47:00.145Z,7.40
2018-12-01T16:49:35.589Z,7.30
2018-12-01T16:52:10.362Z,7.30
2018-12-01T16:54:45.202Z,7.40
2018-12-01T16:57:20.159Z,7.40
2018-12-01T16:59:55.495Z,7.40
2018-12-01T17:02:30.598Z,7.40
2018-12-01T17:05:08.119Z,7.40
2018-12-01T17:07:45.039Z,9.90
2018-12-01T17:10:21.537Z,7.40
2018-12-01T17:12:58.400Z,7.40
2018-12-01T17:15:32.435Z,7.50
2018-12-01T17:18:08.840Z,7.50
2018-12-01T17:20:43.781Z,7.50
2018-12-01T17:23:19.480Z,7.50
2018-12-01T17:25:54.436Z,7.60
2018-12-01T17:28:29.694Z,7.60
2018-12-01T17:31:04.617Z,7.60
2018-12-01T17:33:39.357Z,7.60
2018-12-01T17:36:14.044Z,7.60
2018-12-01T17:38:48.959Z,7.60
2018-12-01T17:41:26.871Z,7.60
2018-12-01T17:44:07.383Z,7.60
2018-12-01T17:46:42.207Z,7.60
2018-12-01T17:49:16.884Z,7.60
2018-12-01T17:51:51.741Z,7.70
2018-12-01T17:54:33.392Z,7.70
2018-12-01T17:57:08.485Z,7.80
2018-12-01T17:59:43.609Z,7.90
2018-12-01T18:02:18.489Z,7.90
2018-12-01T18:04:53.023Z,8.00
2018-12-01T18:07:28.216Z,8.00
2018-12-01T18:10:03.314Z,8.00
2018-12-01T18:12:38.003Z,8.10
2018-12-01T18:15:14.284Z,8.10
2018-12-01T18:17:49.183Z,8.00
2018-12-01T18:20:25.753Z,8.00
2018-12-01T18:23:01.679Z,7.90
2018-12-01T18:25:41.619Z,7.80
2018-12-01T18:28:20.937Z,7.70
2018-12-01T18:30:56.336Z,7.70
2018-12-01T18:33:34.073Z,7.60
2018-12-01T18:36:13.342Z,7.60
2018-12-01T18:38:49.822Z,7.60
2018-12-01T18:41:25.458Z,7.60
2018-12-01T18:44:01.089Z,7.60
2018-12-01T18:46:37.995Z,7.60
2018-12-01T18:49:22.964Z,7.60
2018-12-01T18:52:20.151Z,7.60
2018-12-01T18:54:56.878Z,7.60
2018-12-01T18:57:31.873Z,7.60
2018-12-01T19:00:11.586Z,7.70
2018-12-01T19:02:46.753Z,7.70
2018-12-01T19:05:22.756Z,7.70
2018-12-01T19:07:57.647Z,7.70
2018-12-01T19:10:34.151Z,7.70
2018-12-01T19:13:09.669Z,7.70
2018-12-01T19:15:48.666Z,7.70
2018-12-01T19:18:24.338Z,7.70
2018-12-01T19:20:59.366Z,7.80
2018-12-01T19:23:35.589Z,7.80
2018-12-01T19:26:10.543Z,7.90
2018-12-01T19:28:45.789Z,7.90
2018-12-01T19:31:45.161Z,7.80
2018-12-01T19:34:23.545Z,7.90
2018-12-01T19:36:59.563Z,7.90
2018-12-01T19:39:34.649Z,7.90
2018-12-01T19:42:12.047Z,7.90
2018-12-01T19:44:47.092Z,5.00
2018-12-01T19:47:29.806Z,7.90
2018-12-01T19:50:21.923Z,8.00
2018-12-01T19:53:15.999Z,8.00
2018-12-01T19:55:52.167Z,8.00
2018-12-01T19:58:31.074Z,8.00
2018-12-01T20:01:14.607Z,8.10
2018-12-01T20:03:54.400Z,8.10
2018-12-01T20:09:17.256Z,8.10
2018-12-01T20:11:52.785Z,8.10
2018-12-01T20:14:29.615Z,8.10
2018-12-01T20:17:11.959Z,8.10
2018-12-01T20:22:55.586Z,8.10
2018-12-01T20:25:30.220Z,8.20
2018-12-01T20:28:04.834Z,8.20
2018-12-01T20:30:39.546Z,8.20
2018-12-01T20:33:14.546Z,8.20
2018-12-01T20:35:56.995Z,8.20
2018-12-01T20:38:47.460Z,8.20
2018-12-01T20:41:21.996Z,8.20
2018-12-01T20:43:56.584Z,8.20
2018-12-01T20:46:31.207Z,8.30
2018-12-01T20:49:06.756Z,8.30
2018-12-01T20:51:41.335Z,8.30
2018-12-01T20:54:28.479Z,8.30
2018-12-01T20:57:35.039Z,8.30
2018-12-01T21:00:11.306Z,8.30
2018-12-01T21:02:45.692Z,8.30
2018-12-01T21:05:21.907Z,8.30
2018-12-01T21:08:02.069Z,8.30
2018-12-01T21:10:32.750Z,8.40
2018-12-01T21:13:07.592Z,8.40
2018-12-01T21:15:42.120Z,8.40
2018-12-01T21:18:16.844Z,8.50
2018-12-01T21:20:51.538Z,8.50
2018-12-01T21:23:25.992Z,8.50
2018-12-01T21:26:00.536Z,8.60
2018-12-01T21:28:35.027Z,8.60
2018-12-01T21:31:10.584Z,8.50
2018-12-01T21:33:45.226Z,8.60
2018-12-01T21:36:19.654Z,8.60
2018-12-01T21:38:54.222Z,8.50
2018-12-01T21:41:28.818Z,8.50
2018-12-01T21:44:03.616Z,8.50
2018-12-01T21:46:38.309Z,8.50
2018-12-01T21:49:13.003Z,8.60
2018-12-01T21:51:47.478Z,8.60
2018-12-01T21:54:22.143Z,8.50
2018-12-01T21:56:56.714Z,8.60
2018-12-01T21:59:31.415Z,8.60
2018-12-01T22:02:07.193Z,8.60
2018-12-01T22:04:41.699Z,8.70
2018-12-01T22:07:16.300Z,8.70
2018-12-01T22:09:50.979Z,8.70
2018-12-01T22:12:25.614Z,8.70
2018-12-01T22:15:00.223Z,8.60
2018-12-01T22:17:34.699Z,8.60
2018-12-01T22:20:11.655Z,8.60
2018-12-01T22:22:46.232Z,8.60
2018-12-01T22:25:20.854Z,8.60
2018-12-01T22:27:55.526Z,8.70
2018-12-01T22:30:29.954Z,8.70
2018-12-01T22:33:04.971Z,8.80
2018-12-01T22:35:40.932Z,8.80
2018-12-01T22:38:15.535Z,8.80
2018-12-01T22:40:50.084Z,8.80
2018-12-01T22:43:24.646Z,8.80
2018-12-01T22:45:59.126Z,8.70
2018-12-01T22:48:33.647Z,8.60
2018-12-01T22:51:08.034Z,8.60
2018-12-01T22:53:42.729Z,8.50
2018-12-01T22:56:17.259Z,8.40
2018-12-01T22:58:51.839Z,8.40
2018-12-01T23:01:26.531Z,8.40
2018-12-01T23:04:01.203Z,8.40
2018-12-01T23:06:35.646Z,8.30
2018-12-01T23:09:10.411Z,8.30
2018-12-01T23:11:44.872Z,8.40
2018-12-01T23:14:19.479Z,8.40
2018-12-01T23:16:53.923Z,8.50
2018-12-01T23:19:28.470Z,8.50
2018-12-01T23:22:03.090Z,8.60
2018-12-01T23:24:37.675Z,8.60
2018-12-01T23:27:12.275Z,8.70
2018-12-01T23:29:46.919Z,8.70
2018-12-01T23:32:21.318Z,8.80
2018-12-01T23:34:55.848Z,8.80
2018-12-01T23:37:30.387Z,8.80
2018-12-01T23:40:06.527Z,8.90
2018-12-01T23:42:41.360Z,8.90
2018-12-01T23:45:16.688Z,9.00
2018-12-01T23:47:51.181Z,9.00
2018-12-01T23:50:26.526Z,9.00
2018-12-01T23:53:02.432Z,9.10
2018-12-01T23:55:36.851Z,9.10
2018-12-01T23:58:11.406Z,9.00
