createdAt,value
2018-06-24T00:00:48.544Z,990.75
2018-06-24T00:01:48.522Z,990.73
2018-06-24T00:02:48.491Z,990.73
2018-06-24T00:03:48.509Z,990.70
2018-06-24T00:04:48.518Z,990.72
2018-06-24T00:05:48.493Z,990.70
2018-06-24T00:06:48.552Z,990.73
2018-06-24T00:07:48.536Z,990.75
2018-06-24T00:08:48.551Z,990.65
2018-06-24T00:09:48.536Z,990.66
2018-06-24T00:10:48.569Z,990.66
2018-06-24T00:11:48.528Z,990.66
2018-06-24T00:12:48.614Z,990.63
2018-06-24T00:13:48.637Z,990.66
2018-06-24T00:14:48.571Z,990.61
2018-06-24T00:15:48.550Z,990.65
2018-06-24T00:16:48.535Z,990.63
2018-06-24T00:17:48.595Z,990.59
2018-06-24T00:18:48.608Z,990.62
2018-06-24T00:19:48.591Z,990.58
2018-06-24T00:20:48.614Z,990.61
2018-06-24T00:21:48.561Z,990.57
2018-06-24T00:22:48.640Z,990.52
2018-06-24T00:23:48.640Z,990.55
2018-06-24T00:24:48.651Z,990.57
2018-06-24T00:25:48.602Z,990.54
2018-06-24T00:26:48.640Z,990.51
2018-06-24T00:27:48.634Z,990.49
2018-06-24T00:28:48.594Z,990.47
2018-06-24T00:29:48.625Z,990.50
2018-06-24T00:30:48.674Z,990.44
2018-06-24T00:31:48.664Z,990.44
2018-06-24T00:32:48.657Z,990.43
2018-06-24T00:33:48.665Z,990.41
2018-06-24T00:34:48.675Z,990.41
2018-06-24T00:35:48.726Z,990.36
2018-06-24T00:36:48.696Z,990.40
2018-06-24T00:37:48.682Z,990.38
2018-06-24T00:38:48.693Z,990.40
2018-06-24T00:39:48.686Z,990.41
2018-06-24T00:40:48.675Z,990.39
2018-06-24T00:41:48.684Z,990.41
2018-06-24T00:42:48.728Z,990.43
2018-06-24T00:43:48.660Z,990.36
2018-06-24T00:44:48.684Z,990.38
2018-06-24T00:45:48.698Z,990.36
2018-06-24T00:46:48.706Z,990.36
2018-06-24T00:47:48.698Z,990.34
2018-06-24T00:48:48.765Z,990.33
2018-06-24T00:49:48.748Z,990.37
2018-06-24T00:50:48.680Z,990.31
2018-06-24T00:51:48.758Z,990.27
2018-06-24T00:52:48.765Z,990.32
2018-06-24T00:53:48.706Z,990.32
2018-06-24T00:54:48.761Z,990.31
2018-06-24T00:55:48.720Z,990.30
2018-06-24T00:56:48.731Z,990.31
2018-06-24T00:57:48.739Z,990.30
2018-06-24T00:58:48.735Z,990.34
2018-06-24T00:59:48.769Z,990.32
2018-06-24T01:00:48.835Z,990.35
2018-06-24T01:01:48.737Z,990.35
2018-06-24T01:02:48.748Z,990.31
2018-06-24T01:03:48.803Z,990.33
2018-06-24T01:04:48.818Z,990.33
2018-06-24T01:05:48.760Z,990.31
2018-06-24T01:06:48.822Z,990.31
2018-06-24T01:07:48.742Z,990.31
2018-06-24T01:08:48.779Z,990.28
2018-06-24T01:09:48.824Z,990.32
2018-06-24T01:10:48.815Z,990.34
2018-06-24T01:11:48.836Z,990.32
2018-06-24T01:12:48.825Z,990.31
2018-06-24T01:13:48.851Z,990.32
2018-06-24T01:14:48.845Z,990.26
2018-06-24T01:15:48.876Z,990.26
2018-06-24T01:16:48.859Z,990.26
2018-06-24T01:17:48.805Z,990.23
2018-06-24T01:18:48.838Z,990.24
2018-06-24T01:19:48.909Z,990.22
2018-06-24T01:20:48.813Z,990.22
2018-06-24T01:21:48.833Z,990.22
2018-06-24T01:22:55.708Z,990.22
2018-06-24T01:23:48.878Z,990.19
2018-06-24T01:24:48.848Z,990.15
2018-06-24T01:25:48.897Z,990.15
2018-06-24T01:26:48.838Z,990.18
2018-06-24T01:27:48.852Z,990.16
2018-06-24T01:28:48.850Z,990.16
2018-06-24T01:29:48.912Z,990.18
2018-06-24T01:30:48.886Z,990.18
2018-06-24T01:31:48.902Z,990.18
2018-06-24T01:32:48.911Z,990.17
2018-06-24T01:33:48.904Z,990.14
2018-06-24T01:34:48.972Z,990.18
2018-06-24T01:35:48.873Z,990.16
2018-06-24T01:36:48.921Z,990.17
2018-06-24T01:37:48.888Z,990.15
2018-06-24T01:38:48.928Z,990.14
2018-06-24T01:39:48.896Z,990.12
2018-06-24T01:40:48.926Z,990.12
2018-06-24T01:41:48.949Z,990.09
2018-06-24T01:42:48.998Z,990.07
2018-06-24T01:43:49.042Z,990.05
2018-06-24T01:44:48.965Z,990.07
2018-06-24T01:45:48.939Z,990.03
2018-06-24T01:46:48.943Z,990.01
2018-06-24T01:47:48.926Z,990.03
2018-06-24T01:48:48.942Z,990.02
2018-06-24T01:49:48.936Z,990.01
2018-06-24T01:50:48.961Z,989.98
2018-06-24T01:51:48.970Z,989.94
2018-06-24T01:52:48.997Z,989.94
2018-06-24T01:53:48.979Z,989.94
2018-06-24T01:54:48.999Z,989.91
2018-06-24T01:55:48.956Z,989.93
2018-06-24T01:56:48.961Z,989.91
2018-06-24T01:57:49.022Z,989.88
2018-06-24T01:58:48.996Z,989.88
2018-06-24T01:59:49.007Z,989.88
2018-06-24T02:00:49.023Z,989.87
2018-06-24T02:01:48.947Z,989.83
2018-06-24T02:02:49.022Z,989.83
2018-06-24T02:03:48.994Z,989.82
2018-06-24T02:04:49.052Z,989.87
2018-06-24T02:05:49.019Z,989.83
2018-06-24T02:06:49.101Z,989.83
2018-06-24T02:07:49.028Z,989.84
2018-06-24T02:08:48.990Z,989.81
2018-06-24T02:09:49.014Z,989.80
2018-06-24T02:10:49.093Z,989.81
2018-06-24T02:11:49.006Z,989.77
2018-06-24T02:12:49.006Z,989.84
2018-06-24T02:13:49.034Z,989.86
2018-06-24T02:14:48.997Z,989.82
2018-06-24T02:15:49.010Z,989.83
2018-06-24T02:16:49.079Z,989.82
2018-06-24T02:17:49.047Z,989.77
2018-06-24T02:18:49.083Z,989.80
2018-06-24T02:19:49.060Z,989.83
2018-06-24T02:20:49.076Z,989.78
2018-06-24T02:21:49.072Z,989.75
2018-06-24T02:22:49.072Z,989.80
2018-06-24T02:23:49.097Z,989.71
2018-06-24T02:24:49.162Z,989.73
2018-06-24T02:25:49.092Z,989.76
2018-06-24T02:26:49.071Z,989.70
2018-06-24T02:27:49.136Z,989.71
2018-06-24T02:28:49.129Z,989.67
2018-06-24T02:29:49.050Z,989.66
2018-06-24T02:30:49.133Z,989.66
2018-06-24T02:31:49.127Z,989.65
2018-06-24T02:32:49.118Z,989.64
2018-06-24T02:33:49.072Z,989.63
2018-06-24T02:34:49.072Z,989.63
2018-06-24T02:35:49.088Z,989.65
2018-06-24T02:36:49.120Z,989.62
2018-06-24T02:37:49.122Z,989.62
2018-06-24T02:38:49.123Z,989.61
2018-06-24T02:39:49.080Z,989.66
2018-06-24T02:40:49.181Z,989.65
2018-06-24T02:41:49.182Z,989.65
2018-06-24T02:42:49.106Z,989.60
2018-06-24T02:43:49.185Z,989.60
2018-06-24T02:44:49.171Z,989.58
2018-06-24T02:45:49.317Z,989.61
2018-06-24T02:46:49.103Z,989.60
2018-06-24T02:47:49.134Z,989.60
2018-06-24T02:48:49.211Z,989.60
2018-06-24T02:49:49.182Z,989.63
2018-06-24T02:50:49.251Z,989.65
2018-06-24T02:51:49.167Z,989.61
2018-06-24T02:52:49.281Z,989.59
2018-06-24T02:53:49.350Z,989.60
2018-06-24T02:54:49.244Z,989.54
2018-06-24T02:55:49.194Z,989.54
2018-06-24T02:56:49.216Z,989.57
2018-06-24T02:57:49.204Z,989.53
2018-06-24T02:58:49.163Z,989.53
2018-06-24T02:59:49.195Z,989.53
2018-06-24T03:00:49.181Z,989.54
2018-06-24T03:01:49.235Z,989.52
2018-06-24T03:02:49.163Z,989.47
2018-06-24T03:03:49.219Z,989.48
2018-06-24T03:04:49.237Z,989.46
2018-06-24T03:05:49.259Z,989.45
2018-06-24T03:06:49.232Z,989.43
2018-06-24T03:07:49.246Z,989.45
2018-06-24T03:08:49.182Z,989.46
2018-06-24T03:09:50.768Z,989.46
2018-06-24T03:10:49.286Z,989.46
2018-06-24T03:11:49.277Z,989.49
2018-06-24T03:12:49.272Z,989.47
2018-06-24T03:13:49.276Z,989.48
2018-06-24T03:14:49.293Z,989.50
2018-06-24T03:15:49.254Z,989.52
2018-06-24T03:16:49.292Z,989.49
2018-06-24T03:17:49.304Z,989.51
2018-06-24T03:18:49.483Z,989.54
2018-06-24T03:19:49.224Z,989.49
2018-06-24T03:20:49.269Z,989.53
2018-06-24T03:21:49.742Z,989.52
2018-06-24T03:22:49.318Z,989.52
2018-06-24T03:23:49.316Z,989.48
2018-06-24T03:24:49.364Z,989.48
2018-06-24T03:25:49.386Z,989.48
2018-06-24T03:26:49.313Z,989.48
2018-06-24T03:27:49.390Z,989.48
2018-06-24T03:28:49.354Z,989.48
2018-06-24T03:29:49.502Z,989.48
2018-06-24T03:30:49.388Z,989.46
2018-06-24T03:31:49.334Z,989.48
2018-06-24T03:32:49.409Z,989.49
2018-06-24T03:33:49.363Z,989.50
2018-06-24T03:34:49.367Z,989.47
2018-06-24T03:35:49.388Z,989.49
2018-06-24T03:36:49.381Z,989.51
2018-06-24T03:37:49.460Z,989.48
2018-06-24T03:38:49.435Z,989.50
2018-06-24T03:39:49.385Z,989.51
2018-06-24T03:40:49.564Z,989.51
2018-06-24T03:41:49.308Z,989.49
2018-06-24T03:42:49.401Z,989.49
2018-06-24T03:43:49.486Z,989.51
2018-06-24T03:44:49.433Z,989.50
2018-06-24T03:45:49.500Z,989.50
2018-06-24T03:46:49.546Z,989.46
2018-06-24T03:47:49.354Z,989.48
2018-06-24T03:48:49.364Z,989.45
2018-06-24T03:49:49.338Z,989.48
2018-06-24T03:50:49.395Z,989.45
2018-06-24T03:51:49.402Z,989.49
2018-06-24T03:52:49.341Z,989.45
2018-06-24T03:53:49.327Z,989.45
2018-06-24T03:54:49.399Z,989.44
2018-06-24T03:55:49.454Z,989.45
2018-06-24T03:56:49.396Z,989.41
2018-06-24T03:57:49.505Z,989.40
2018-06-24T03:58:49.455Z,989.37
2018-06-24T03:59:49.420Z,989.40
2018-06-24T04:00:49.365Z,989.41
2018-06-24T04:01:49.472Z,989.41
2018-06-24T04:02:49.424Z,989.37
2018-06-24T04:03:49.468Z,989.43
2018-06-24T04:04:49.475Z,989.40
2018-06-24T04:05:49.460Z,989.44
2018-06-24T04:06:49.552Z,989.42
2018-06-24T04:07:49.617Z,989.37
2018-06-24T04:08:49.471Z,989.42
2018-06-24T04:09:49.642Z,989.36
2018-06-24T04:10:49.419Z,989.36
2018-06-24T04:11:49.494Z,989.41
2018-06-24T04:12:49.481Z,989.40
2018-06-24T04:13:49.459Z,989.41
2018-06-24T04:14:49.592Z,989.41
2018-06-24T04:15:49.647Z,989.43
2018-06-24T04:16:49.657Z,989.50
2018-06-24T04:17:49.555Z,989.48
2018-06-24T04:18:49.692Z,989.47
2018-06-24T04:19:49.519Z,989.48
2018-06-24T04:20:49.486Z,989.49
2018-06-24T04:21:49.510Z,989.50
2018-06-24T04:22:49.678Z,989.47
2018-06-24T04:23:49.589Z,989.48
2018-06-24T04:24:49.618Z,989.49
2018-06-24T04:25:49.699Z,989.47
2018-06-24T04:26:49.463Z,989.48
2018-06-24T04:27:49.589Z,989.47
2018-06-24T04:28:49.556Z,989.48
2018-06-24T04:29:49.621Z,989.56
2018-06-24T04:30:49.663Z,989.56
2018-06-24T04:31:49.469Z,989.57
2018-06-24T04:32:49.564Z,989.59
2018-06-24T04:33:49.660Z,989.54
2018-06-24T04:34:49.780Z,989.57
2018-06-24T04:35:49.541Z,989.54
2018-06-24T04:36:49.674Z,989.54
2018-06-24T04:37:49.534Z,989.54
2018-06-24T04:38:49.675Z,989.54
2018-06-24T04:39:49.626Z,989.53
2018-06-24T04:40:49.493Z,989.54
2018-06-24T04:41:49.524Z,989.59
2018-06-24T04:42:49.533Z,989.52
2018-06-24T04:43:49.533Z,989.60
2018-06-24T04:44:49.488Z,989.59
2018-06-24T04:45:49.787Z,989.58
2018-06-24T04:46:49.646Z,989.58
2018-06-24T04:47:49.642Z,989.54
2018-06-24T04:48:49.799Z,989.57
2018-06-24T04:49:49.637Z,989.62
2018-06-24T04:50:49.609Z,989.59
2018-06-24T04:51:49.687Z,989.57
2018-06-24T04:52:49.706Z,989.59
2018-06-24T04:53:49.661Z,989.61
2018-06-24T04:54:49.831Z,989.60
2018-06-24T04:55:49.602Z,989.63
2018-06-24T04:56:49.702Z,989.65
2018-06-24T04:57:49.835Z,989.65
2018-06-24T04:58:49.627Z,989.64
2018-06-24T04:59:49.825Z,989.59
2018-06-24T05:00:49.629Z,989.59
2018-06-24T05:01:49.730Z,989.54
2018-06-24T05:02:49.648Z,989.58
2018-06-24T05:03:49.792Z,989.58
2018-06-24T05:04:49.643Z,989.57
2018-06-24T05:05:49.805Z,989.63
2018-06-24T05:06:49.662Z,989.59
2018-06-24T05:07:49.648Z,989.55
2018-06-24T05:08:49.746Z,989.58
2018-06-24T05:09:50.102Z,989.59
2018-06-24T05:10:49.615Z,989.60
2018-06-24T05:11:49.811Z,989.58
2018-06-24T05:12:49.903Z,989.60
2018-06-24T05:13:49.968Z,989.61
2018-06-24T05:14:49.876Z,989.57
2018-06-24T05:15:49.962Z,989.55
2018-06-24T05:16:49.917Z,989.58
2018-06-24T05:17:49.775Z,989.56
2018-06-24T05:18:49.832Z,989.56
2018-06-24T05:19:49.870Z,989.60
2018-06-24T05:20:49.873Z,989.56
2018-06-24T05:21:49.815Z,989.59
2018-06-24T05:22:49.858Z,989.61
2018-06-24T05:23:49.834Z,989.60
2018-06-24T05:24:49.970Z,989.61
2018-06-24T05:25:49.787Z,989.61
2018-06-24T05:26:50.054Z,989.64
2018-06-24T05:27:50.374Z,989.60
2018-06-24T05:28:49.843Z,989.63
2018-06-24T05:29:50.036Z,989.60
2018-06-24T05:30:49.750Z,989.59
2018-06-24T05:31:50.019Z,989.62
2018-06-24T05:32:49.993Z,989.62
2018-06-24T05:33:49.903Z,989.61
2018-06-24T05:34:49.979Z,989.62
2018-06-24T05:35:49.928Z,989.57
2018-06-24T05:36:49.942Z,989.60
2018-06-24T05:37:49.826Z,989.57
2018-06-24T05:38:49.886Z,989.64
2018-06-24T05:39:50.278Z,989.60
2018-06-24T05:40:50.352Z,989.56
2018-06-24T05:41:49.997Z,989.59
2018-06-24T05:42:50.119Z,989.58
2018-06-24T05:43:50.222Z,989.58
2018-06-24T05:44:49.991Z,989.55
2018-06-24T05:45:49.951Z,989.59
2018-06-24T05:46:50.097Z,989.61
2018-06-24T05:47:49.939Z,989.60
2018-06-24T05:48:50.114Z,989.65
2018-06-24T05:49:49.979Z,989.65
2018-06-24T05:50:49.884Z,989.63
2018-06-24T05:51:50.892Z,989.60
2018-06-24T05:52:49.980Z,989.59
2018-06-24T05:53:50.066Z,989.58
2018-06-24T05:54:50.038Z,989.58
2018-06-24T05:55:50.017Z,989.61
2018-06-24T05:56:49.975Z,989.62
2018-06-24T05:57:50.651Z,989.61
2018-06-24T05:58:50.289Z,989.65
2018-06-24T05:59:49.885Z,989.62
2018-06-24T06:00:49.999Z,989.68
2018-06-24T06:01:50.053Z,989.62
2018-06-24T06:02:50.176Z,989.62
2018-06-24T06:03:49.771Z,989.61
2018-06-24T06:04:49.848Z,989.57
2018-06-24T06:05:50.299Z,989.61
2018-06-24T06:06:49.860Z,989.57
2018-06-24T06:07:50.317Z,989.59
2018-06-24T06:08:50.263Z,989.63
2018-06-24T06:09:50.031Z,989.60
2018-06-24T06:10:49.813Z,989.61
2018-06-24T06:11:50.049Z,989.63
2018-06-24T06:12:50.170Z,989.63
2018-06-24T06:13:51.003Z,989.68
2018-06-24T06:14:50.015Z,989.65
2018-06-24T06:15:49.892Z,989.68
2018-06-24T06:16:50.064Z,989.65
2018-06-24T06:17:49.830Z,989.69
2018-06-24T06:18:50.212Z,989.73
2018-06-24T06:19:49.842Z,989.71
2018-06-24T06:20:50.021Z,989.73
2018-06-24T06:21:50.448Z,989.72
2018-06-24T06:22:49.948Z,989.70
2018-06-24T06:23:50.396Z,989.67
2018-06-24T06:24:50.133Z,989.68
2018-06-24T06:25:50.321Z,989.68
2018-06-24T06:26:50.335Z,989.69
2018-06-24T06:27:50.292Z,989.67
2018-06-24T06:28:49.984Z,989.66
2018-06-24T06:29:50.324Z,989.65
2018-06-24T06:30:50.221Z,989.68
2018-06-24T06:31:50.323Z,989.64
2018-06-24T06:32:50.362Z,989.64
2018-06-24T06:33:50.150Z,989.61
2018-06-24T06:34:50.382Z,989.63
2018-06-24T06:35:50.103Z,989.61
2018-06-24T06:36:50.217Z,989.58
2018-06-24T06:37:50.453Z,989.58
2018-06-24T06:38:50.390Z,989.59
2018-06-24T06:39:50.325Z,989.60
2018-06-24T06:40:50.242Z,989.60
2018-06-24T06:41:50.499Z,989.59
2018-06-24T06:42:50.406Z,989.61
2018-06-24T06:43:50.366Z,989.59
2018-06-24T06:44:50.288Z,989.63
2018-06-24T06:45:50.111Z,989.60
2018-06-24T06:46:50.168Z,989.60
2018-06-24T06:47:50.534Z,989.65
2018-06-24T06:48:50.508Z,989.62
2018-06-24T06:49:50.313Z,989.65
2018-06-24T06:50:50.265Z,989.58
2018-06-24T06:51:50.165Z,989.61
2018-06-24T06:52:50.306Z,989.65
2018-06-24T06:53:50.255Z,989.60
2018-06-24T06:54:50.158Z,989.56
2018-06-24T06:55:50.123Z,989.60
2018-06-24T06:56:50.294Z,989.59
2018-06-24T06:57:50.174Z,989.56
2018-06-24T06:58:50.357Z,989.55
2018-06-24T06:59:50.232Z,989.54
2018-06-24T07:00:50.232Z,989.56
2018-06-24T07:01:50.408Z,989.54
2018-06-24T07:02:50.595Z,989.56
2018-06-24T07:03:50.168Z,989.56
2018-06-24T07:04:50.161Z,989.54
2018-06-24T07:05:50.140Z,989.57
2018-06-24T07:06:50.167Z,989.52
2018-06-24T07:07:50.170Z,989.54
2018-06-24T07:08:50.196Z,989.54
2018-06-24T07:09:50.263Z,989.53
2018-06-24T07:10:50.392Z,989.52
2018-06-24T07:11:50.223Z,989.55
2018-06-24T07:12:50.313Z,989.55
2018-06-24T07:13:50.182Z,989.51
2018-06-24T07:14:50.609Z,989.51
2018-06-24T07:15:50.359Z,989.52
2018-06-24T07:16:50.375Z,989.52
2018-06-24T07:17:50.229Z,989.53
2018-06-24T07:18:50.316Z,989.57
2018-06-24T07:19:50.346Z,989.56
2018-06-24T07:20:50.644Z,989.55
2018-06-24T07:21:50.723Z,989.55
2018-06-24T07:22:50.391Z,989.53
2018-06-24T07:23:50.257Z,989.53
2018-06-24T07:24:50.307Z,989.49
2018-06-24T07:25:50.405Z,989.54
2018-06-24T07:26:50.409Z,989.53
2018-06-24T07:27:50.363Z,989.50
2018-06-24T07:28:50.757Z,989.49
2018-06-24T07:29:50.420Z,989.50
2018-06-24T07:30:50.424Z,989.47
2018-06-24T07:31:50.333Z,989.46
2018-06-24T07:32:50.455Z,989.49
2018-06-24T07:33:50.562Z,989.52
2018-06-24T07:34:50.267Z,989.50
2018-06-24T07:35:50.432Z,989.46
2018-06-24T07:36:50.325Z,989.47
2018-06-24T07:37:50.428Z,989.44
2018-06-24T07:38:50.649Z,989.42
2018-06-24T07:39:50.449Z,989.41
2018-06-24T07:40:50.309Z,989.42
2018-06-24T07:41:50.292Z,989.43
2018-06-24T07:42:50.289Z,989.44
2018-06-24T07:43:50.287Z,989.41
2018-06-24T07:44:50.297Z,989.41
2018-06-24T07:45:50.349Z,989.43
2018-06-24T07:46:50.403Z,989.36
2018-06-24T07:47:50.324Z,989.36
2018-06-24T07:48:50.396Z,989.35
2018-06-24T07:49:50.321Z,989.37
2018-06-24T07:50:50.358Z,989.32
2018-06-24T07:51:50.347Z,989.32
2018-06-24T07:52:50.338Z,989.35
2018-06-24T07:53:50.364Z,989.34
2018-06-24T07:54:50.466Z,989.34
2018-06-24T07:55:50.473Z,989.35
2018-06-24T07:56:50.473Z,989.32
2018-06-24T07:57:50.668Z,989.35
2018-06-24T07:58:50.449Z,989.34
2018-06-24T07:59:50.430Z,989.31
2018-06-24T08:00:50.571Z,989.31
2018-06-24T08:01:50.471Z,989.32
2018-06-24T08:02:50.481Z,989.29
2018-06-24T08:03:50.540Z,989.33
2018-06-24T08:04:50.663Z,989.34
2018-06-24T08:05:50.599Z,989.33
2018-06-24T08:06:50.483Z,989.33
2018-06-24T08:07:50.535Z,989.33
2018-06-24T08:08:50.479Z,989.37
2018-06-24T08:09:50.506Z,989.41
2018-06-24T08:10:50.601Z,989.35
2018-06-24T08:11:50.791Z,989.37
2018-06-24T08:12:50.557Z,989.37
2018-06-24T08:13:50.754Z,989.37
2018-06-24T08:14:50.777Z,989.33
2018-06-24T08:15:50.487Z,989.35
2018-06-24T08:16:50.496Z,989.36
2018-06-24T08:17:50.566Z,989.36
2018-06-24T08:18:50.479Z,989.34
2018-06-24T08:19:50.511Z,989.28
2018-06-24T08:20:50.646Z,989.31
2018-06-24T08:21:50.666Z,989.36
2018-06-24T08:22:50.760Z,989.29
2018-06-24T08:23:50.570Z,989.34
2018-06-24T08:24:50.751Z,989.33
2018-06-24T08:25:50.841Z,989.28
2018-06-24T08:26:50.641Z,989.33
2018-06-24T08:27:50.657Z,989.28
2018-06-24T08:28:50.807Z,989.26
2018-06-24T08:29:50.813Z,989.25
2018-06-24T08:30:50.700Z,989.21
2018-06-24T08:31:51.225Z,989.24
2018-06-24T08:32:51.137Z,989.27
2018-06-24T08:33:50.663Z,989.27
2018-06-24T08:34:50.722Z,989.27
2018-06-24T08:35:50.623Z,989.30
2018-06-24T08:36:50.749Z,989.34
2018-06-24T08:37:50.680Z,989.33
2018-06-24T08:38:50.634Z,989.30
2018-06-24T08:39:50.870Z,989.29
2018-06-24T08:40:50.665Z,989.32
2018-06-24T08:41:50.655Z,989.30
2018-06-24T08:42:50.702Z,989.35
2018-06-24T08:43:50.663Z,989.32
2018-06-24T08:44:50.802Z,989.35
2018-06-24T08:45:50.752Z,989.34
2018-06-24T08:46:50.882Z,989.33
2018-06-24T08:47:50.693Z,989.33
2018-06-24T08:48:50.895Z,989.35
2018-06-24T08:49:50.738Z,989.35
2018-06-24T08:50:50.920Z,989.31
2018-06-24T08:51:50.743Z,989.36
2018-06-24T08:52:50.741Z,989.42
2018-06-24T08:53:50.707Z,989.37
2018-06-24T08:54:50.771Z,989.33
2018-06-24T08:55:50.912Z,989.34
2018-06-24T08:56:50.917Z,989.35
2018-06-24T08:57:50.778Z,989.37
2018-06-24T08:58:50.921Z,989.31
2018-06-24T08:59:51.036Z,989.34
2018-06-24T09:00:50.894Z,989.34
2018-06-24T09:01:50.863Z,989.33
2018-06-24T09:02:50.738Z,989.33
2018-06-24T09:03:50.852Z,989.31
2018-06-24T09:04:51.139Z,989.33
2018-06-24T09:05:50.797Z,989.29
2018-06-24T09:06:50.863Z,989.34
2018-06-24T09:07:50.855Z,989.27
2018-06-24T09:08:50.842Z,989.26
2018-06-24T09:09:50.913Z,989.20
2018-06-24T09:10:50.969Z,989.20
2018-06-24T09:11:50.850Z,989.23
2018-06-24T09:12:50.876Z,989.21
2018-06-24T09:13:50.838Z,989.22
2018-06-24T09:14:50.966Z,989.17
2018-06-24T09:15:50.906Z,989.24
2018-06-24T09:16:50.868Z,989.21
2018-06-24T09:17:50.848Z,989.22
2018-06-24T09:18:51.391Z,989.22
2018-06-24T09:19:50.855Z,989.23
2018-06-24T09:20:50.926Z,989.19
2018-06-24T09:21:50.986Z,989.19
2018-06-24T09:22:50.920Z,989.17
2018-06-24T09:23:50.905Z,989.20
2018-06-24T09:24:50.942Z,989.21
2018-06-24T09:25:50.909Z,989.19
2018-06-24T09:26:50.948Z,989.21
2018-06-24T09:27:50.984Z,989.25
2018-06-24T09:28:50.995Z,989.23
2018-06-24T09:29:50.934Z,989.23
2018-06-24T09:30:51.455Z,989.24
2018-06-24T09:31:51.167Z,989.24
2018-06-24T09:32:51.105Z,989.20
2018-06-24T09:33:51.057Z,989.19
2018-06-24T09:34:51.043Z,989.22
2018-06-24T09:35:51.009Z,989.27
2018-06-24T09:36:50.970Z,989.22
2018-06-24T09:37:51.037Z,989.20
2018-06-24T09:38:51.075Z,989.25
2018-06-24T09:39:51.043Z,989.21
2018-06-24T09:40:51.012Z,989.24
2018-06-24T09:41:51.056Z,989.22
2018-06-24T09:42:51.297Z,989.24
2018-06-24T09:43:51.044Z,989.20
2018-06-24T09:44:51.081Z,989.22
2018-06-24T09:45:51.064Z,989.20
2018-06-24T09:46:51.040Z,989.20
2018-06-24T09:47:51.118Z,989.15
2018-06-24T09:48:51.115Z,989.19
2018-06-24T09:49:51.129Z,989.12
2018-06-24T09:50:51.125Z,989.16
2018-06-24T09:51:51.503Z,989.17
2018-06-24T09:52:51.309Z,989.16
2018-06-24T09:53:51.414Z,989.14
2018-06-24T09:54:51.163Z,989.19
2018-06-24T09:55:51.152Z,989.17
2018-06-24T09:56:52.871Z,989.11
2018-06-24T09:57:51.180Z,989.14
2018-06-24T09:58:51.147Z,989.11
2018-06-24T09:59:51.306Z,989.12
2018-06-24T10:00:51.168Z,989.11
2018-06-24T10:01:51.158Z,989.07
2018-06-24T10:02:51.252Z,989.06
2018-06-24T10:03:51.220Z,989.06
2018-06-24T10:04:51.283Z,989.07
2018-06-24T10:05:51.330Z,989.02
2018-06-24T10:06:51.281Z,989.02
2018-06-24T10:07:51.228Z,988.99
2018-06-24T10:08:51.722Z,989.03
2018-06-24T10:09:51.262Z,989.07
2018-06-24T10:10:51.238Z,989.02
2018-06-24T10:11:51.338Z,989.03
2018-06-24T10:12:51.295Z,989.01
2018-06-24T10:13:51.285Z,989.00
2018-06-24T10:14:51.333Z,988.97
2018-06-24T10:15:51.277Z,989.01
2018-06-24T10:16:51.379Z,989.02
2018-06-24T10:17:51.293Z,989.01
2018-06-24T10:18:51.288Z,988.99
2018-06-24T10:19:51.320Z,988.99
2018-06-24T10:20:51.292Z,988.99
2018-06-24T10:21:51.321Z,988.99
2018-06-24T10:22:51.697Z,988.97
2018-06-24T10:23:51.386Z,988.96
2018-06-24T10:24:51.386Z,988.95
2018-06-24T10:25:51.322Z,988.97
2018-06-24T10:26:51.359Z,989.01
2018-06-24T10:27:51.391Z,989.01
2018-06-24T10:28:51.446Z,989.03
2018-06-24T10:29:51.361Z,989.03
2018-06-24T10:30:51.425Z,989.01
2018-06-24T10:31:51.410Z,988.97
2018-06-24T10:32:51.396Z,988.92
2018-06-24T10:33:51.399Z,988.98
2018-06-24T10:34:51.435Z,988.94
2018-06-24T10:35:51.422Z,988.92
2018-06-24T10:36:51.434Z,988.93
2018-06-24T10:37:51.456Z,988.93
2018-06-24T10:38:51.426Z,988.94
2018-06-24T10:39:51.451Z,988.91
2018-06-24T10:40:51.511Z,988.90
2018-06-24T10:41:51.488Z,988.93
2018-06-24T10:42:51.572Z,988.92
2018-06-24T10:43:51.515Z,988.95
2018-06-24T10:44:51.550Z,988.89
2018-06-24T10:45:51.503Z,988.88
2018-06-24T10:46:51.519Z,988.91
2018-06-24T10:47:51.533Z,988.89
2018-06-24T10:48:51.559Z,988.87
2018-06-24T10:49:51.551Z,988.89
2018-06-24T10:50:51.532Z,988.87
2018-06-24T10:51:53.484Z,988.88
2018-06-24T10:52:51.571Z,988.89
2018-06-24T10:53:51.628Z,988.95
2018-06-24T10:54:51.561Z,988.92
2018-06-24T10:55:51.560Z,988.89
2018-06-24T10:56:51.554Z,988.89
2018-06-24T10:57:51.595Z,988.88
2018-06-24T10:58:51.578Z,988.87
2018-06-24T10:59:51.796Z,988.89
2018-06-24T11:00:51.803Z,988.92
2018-06-24T11:01:51.626Z,988.88
2018-06-24T11:02:51.596Z,988.87
2018-06-24T11:03:51.680Z,988.85
2018-06-24T11:04:51.663Z,988.87
2018-06-24T11:05:51.693Z,988.90
2018-06-24T11:06:51.689Z,988.89
2018-06-24T11:07:51.668Z,988.85
2018-06-24T11:08:51.677Z,988.88
2018-06-24T11:09:51.694Z,988.87
2018-06-24T11:10:51.756Z,988.91
2018-06-24T11:11:51.756Z,988.87
2018-06-24T11:12:51.739Z,988.89
2018-06-24T11:13:51.710Z,988.90
2018-06-24T11:14:51.732Z,988.89
2018-06-24T11:15:51.734Z,988.85
2018-06-24T11:16:51.739Z,988.87
2018-06-24T11:17:51.728Z,988.86
2018-06-24T11:18:51.721Z,988.85
2018-06-24T11:19:51.772Z,988.85
2018-06-24T11:20:51.857Z,988.86
2018-06-24T11:21:51.814Z,988.83
2018-06-24T11:22:51.770Z,988.81
2018-06-24T11:23:51.817Z,988.88
2018-06-24T11:24:51.843Z,988.82
2018-06-24T11:25:51.785Z,988.82
2018-06-24T11:26:51.781Z,988.87
2018-06-24T11:27:51.790Z,988.83
2018-06-24T11:28:51.870Z,988.84
2018-06-24T11:29:51.868Z,988.81
2018-06-24T11:30:51.810Z,988.82
2018-06-24T11:31:51.901Z,988.82
2018-06-24T11:32:51.858Z,988.77
2018-06-24T11:33:51.915Z,988.78
2018-06-24T11:34:51.888Z,988.84
2018-06-24T11:35:51.880Z,988.76
2018-06-24T11:36:51.946Z,988.78
2018-06-24T11:37:51.869Z,988.77
2018-06-24T11:38:51.875Z,988.76
2018-06-24T11:39:51.890Z,988.73
2018-06-24T11:40:52.019Z,988.76
2018-06-24T11:41:51.926Z,988.72
2018-06-24T11:42:51.915Z,988.73
2018-06-24T11:43:51.914Z,988.75
2018-06-24T11:44:51.934Z,988.76
2018-06-24T11:45:51.991Z,988.76
2018-06-24T11:46:51.936Z,988.73
2018-06-24T11:47:52.054Z,988.76
2018-06-24T11:48:52.025Z,988.75
2018-06-24T11:49:52.006Z,988.72
2018-06-24T11:50:52.032Z,988.73
2018-06-24T11:51:53.907Z,988.77
2018-06-24T11:52:52.093Z,988.78
2018-06-24T11:53:51.991Z,988.77
2018-06-24T11:54:52.003Z,988.79
2018-06-24T11:55:52.094Z,988.77
2018-06-24T11:56:52.055Z,988.73
2018-06-24T11:57:52.037Z,988.76
2018-06-24T11:58:52.034Z,988.77
2018-06-24T11:59:52.124Z,988.77
2018-06-24T12:00:52.077Z,988.76
2018-06-24T12:01:52.221Z,988.77
2018-06-24T12:02:52.060Z,988.82
2018-06-24T12:03:52.299Z,988.77
2018-06-24T12:04:52.139Z,988.77
2018-06-24T12:05:52.138Z,988.77
2018-06-24T12:06:52.169Z,988.70
2018-06-24T12:07:52.166Z,988.71
2018-06-24T12:08:52.160Z,988.68
2018-06-24T12:09:52.298Z,988.71
2018-06-24T12:10:52.215Z,988.65
2018-06-24T12:11:52.171Z,988.68
2018-06-24T12:12:52.188Z,988.69
2018-06-24T12:13:52.190Z,988.69
2018-06-24T12:14:52.209Z,988.65
2018-06-24T12:15:52.211Z,988.68
2018-06-24T12:16:52.170Z,988.65
2018-06-24T12:17:52.225Z,988.62
2018-06-24T12:18:52.229Z,988.59
2018-06-24T12:19:52.202Z,988.60
2018-06-24T12:20:52.240Z,988.59
2018-06-24T12:21:52.297Z,988.62
2018-06-24T12:22:52.264Z,988.61
2018-06-24T12:23:52.295Z,988.66
2018-06-24T12:24:52.300Z,988.67
2018-06-24T12:25:52.292Z,988.67
2018-06-24T12:26:52.298Z,988.60
2018-06-24T12:27:52.279Z,988.62
2018-06-24T12:28:52.296Z,988.67