createdAt,value
2023-10-26T00:00:00.545Z,11.09
2023-10-26T00:01:02.871Z,11.13
2023-10-26T00:02:05.195Z,11.14
2023-10-26T00:03:07.316Z,11.13
2023-10-26T00:04:09.875Z,11.17
2023-10-26T00:05:12.166Z,11.23
2023-10-26T00:06:14.656Z,11.27
2023-10-26T00:07:16.756Z,11.33
2023-10-26T00:08:18.758Z,11.34
2023-10-26T00:09:20.724Z,11.37
2023-10-26T00:10:23.450Z,11.40
2023-10-26T00:11:26.089Z,11.40
2023-10-26T00:12:28.189Z,11.42
2023-10-26T00:13:30.275Z,11.45
2023-10-26T00:14:32.188Z,11.46
2023-10-26T00:15:34.581Z,11.47
2023-10-26T00:16:37.804Z,11.52
2023-10-26T00:17:39.845Z,11.52
2023-10-26T00:18:41.996Z,11.57
2023-10-26T00:19:44.058Z,11.57
2023-10-26T00:20:46.276Z,11.59
2023-10-26T00:21:48.664Z,11.63
2023-10-26T00:22:50.828Z,11.64
2023-10-26T00:23:52.986Z,11.68
2023-10-26T00:24:55.064Z,11.63
2023-10-26T00:25:56.974Z,11.64
2023-10-26T00:27:00.230Z,11.65
2023-10-26T00:28:02.257Z,11.72
2023-10-26T00:29:04.291Z,11.68
2023-10-26T00:30:10.801Z,11.71
2023-10-26T00:31:12.862Z,11.76
2023-10-26T00:32:15.222Z,11.75
2023-10-26T00:33:18.615Z,11.76
2023-10-26T00:34:22.877Z,11.80
2023-10-26T00:35:25.009Z,11.80
2023-10-26T00:36:27.261Z,11.81
2023-10-26T00:37:29.760Z,11.80
2023-10-26T00:38:32.631Z,11.84
2023-10-26T00:39:35.443Z,11.83
2023-10-26T00:40:37.884Z,11.82
2023-10-26T00:41:39.976Z,11.87
2023-10-26T00:42:42.118Z,11.86
2023-10-26T00:43:44.127Z,11.90
2023-10-26T00:44:46.080Z,11.91
2023-10-26T00:45:53.002Z,11.92
2023-10-26T00:46:55.558Z,11.87
2023-10-26T00:47:58.119Z,11.85
2023-10-26T00:49:00.212Z,11.91
2023-10-26T00:50:02.679Z,11.92
2023-10-26T00:51:05.453Z,11.93
2023-10-26T00:52:09.349Z,11.91
2023-10-26T00:53:13.375Z,11.92
2023-10-26T00:54:17.446Z,11.93
2023-10-26T00:55:20.433Z,11.91
2023-10-26T00:56:23.247Z,11.86
2023-10-26T00:57:28.544Z,11.91
2023-10-26T00:58:30.589Z,11.94
2023-10-26T00:59:34.262Z,11.93
2023-10-26T01:00:38.373Z,11.94
2023-10-26T01:01:40.302Z,11.94
2023-10-26T01:02:44.748Z,11.97
2023-10-26T01:03:49.355Z,11.94
2023-10-26T01:04:51.297Z,11.93
2023-10-26T01:05:53.930Z,11.94
2023-10-26T01:06:56.213Z,11.95
2023-10-26T01:07:58.290Z,11.95
2023-10-26T01:09:01.808Z,12.01
2023-10-26T01:10:04.612Z,12.02
2023-10-26T01:11:06.855Z,12.01
2023-10-26T01:12:09.882Z,11.99
2023-10-26T01:13:13.480Z,11.92
2023-10-26T01:14:16.152Z,11.98
2023-10-26T01:15:18.311Z,12.03
2023-10-26T01:16:20.731Z,12.06
2023-10-26T01:17:23.587Z,12.03
2023-10-26T01:18:26.782Z,12.03
2023-10-26T01:19:43.906Z,12.01
2023-10-26T01:20:46.232Z,11.95
2023-10-26T01:21:49.965Z,11.98
2023-10-26T01:22:52.050Z,11.99
2023-10-26T01:23:54.357Z,12.00
2023-10-26T01:24:56.313Z,12.00
2023-10-26T01:25:58.664Z,12.05
2023-10-26T01:27:01.317Z,12.01
2023-10-26T01:28:03.635Z,12.01
2023-10-26T01:29:05.636Z,12.02
2023-10-26T01:30:09.357Z,12.02
2023-10-26T01:31:11.356Z,12.07
2023-10-26T01:32:15.018Z,12.06
2023-10-26T01:33:17.105Z,12.13
2023-10-26T01:34:19.514Z,12.13
2023-10-26T01:35:21.441Z,12.12
2023-10-26T01:36:24.767Z,12.11
2023-10-26T01:37:27.349Z,12.14
2023-10-26T01:38:29.274Z,12.15
2023-10-26T01:39:31.910Z,12.15
2023-10-26T01:40:34.009Z,12.16
2023-10-26T01:41:35.990Z,12.17
2023-10-26T01:42:38.051Z,12.12
2023-10-26T01:43:40.102Z,12.10
2023-10-26T01:44:42.476Z,12.10
2023-10-26T01:45:46.180Z,12.11
2023-10-26T01:46:48.530Z,12.12
2023-10-26T01:47:50.783Z,12.11
2023-10-26T01:48:52.949Z,12.10
2023-10-26T01:49:55.187Z,12.13
2023-10-26T01:50:57.315Z,12.09
2023-10-26T01:51:59.313Z,12.08
2023-10-26T01:53:01.325Z,12.08
2023-10-26T01:54:03.754Z,12.10
2023-10-26T01:55:07.531Z,12.10
2023-10-26T01:56:11.903Z,12.10
2023-10-26T01:57:14.241Z,12.09
2023-10-26T01:58:16.822Z,12.09
2023-10-26T01:59:18.817Z,12.12
2023-10-26T02:00:21.380Z,12.11
2023-10-26T02:01:23.955Z,12.11
2023-10-26T02:02:25.945Z,12.09
2023-10-26T02:03:28.262Z,12.07
2023-10-26T02:04:30.745Z,12.07
2023-10-26T02:05:33.416Z,12.15
2023-10-26T02:06:35.657Z,12.15
2023-10-26T02:07:37.886Z,12.14
2023-10-26T02:08:39.766Z,12.10
2023-10-26T02:09:43.595Z,12.07
2023-10-26T02:10:47.004Z,12.03
2023-10-26T02:11:49.047Z,12.05
2023-10-26T02:12:51.033Z,12.03
2023-10-26T02:13:54.856Z,12.00
2023-10-26T02:14:57.212Z,12.00
2023-10-26T02:15:59.199Z,12.03
2023-10-26T02:17:01.276Z,12.05
2023-10-26T02:18:04.082Z,12.06
2023-10-26T02:19:06.201Z,12.07
2023-10-26T02:20:09.462Z,12.10
2023-10-26T02:21:11.819Z,12.10
2023-10-26T02:22:13.847Z,12.09
2023-10-26T02:23:16.137Z,12.06
2023-10-26T02:24:18.234Z,11.98
2023-10-26T02:25:20.412Z,11.98
2023-10-26T02:26:23.891Z,12.05
2023-10-26T02:27:25.842Z,12.00
2023-10-26T02:28:29.809Z,12.05
2023-10-26T02:29:31.957Z,12.07
2023-10-26T02:30:36.110Z,12.04
2023-10-26T02:31:38.363Z,11.99
2023-10-26T02:32:41.439Z,12.00
2023-10-26T02:33:43.514Z,12.03
2023-10-26T02:34:45.823Z,12.03
2023-10-26T02:35:47.952Z,12.08
2023-10-26T02:36:52.344Z,12.03
2023-10-26T02:37:54.379Z,11.98
2023-10-26T02:38:56.742Z,12.03
2023-10-26T02:39:59.372Z,12.01
2023-10-26T02:41:05.752Z,12.01
2023-10-26T02:42:08.055Z,12.04
2023-10-26T02:43:10.059Z,11.98
2023-10-26T02:44:12.097Z,12.01
2023-10-26T02:45:14.989Z,11.92
2023-10-26T02:46:17.092Z,11.93
2023-10-26T02:47:19.008Z,11.98
2023-10-26T02:48:20.966Z,11.99
2023-10-26T02:49:23.123Z,12.00
2023-10-26T02:50:25.654Z,11.95
2023-10-26T02:51:27.627Z,12.02
2023-10-26T02:52:29.572Z,11.98
2023-10-26T02:53:32.005Z,12.02
2023-10-26T02:54:34.103Z,12.03
2023-10-26T02:55:38.173Z,12.07
2023-10-26T02:56:40.367Z,12.08
2023-10-26T02:57:42.475Z,12.03
2023-10-26T02:58:44.667Z,12.12
2023-10-26T02:59:46.694Z,12.11
2023-10-26T03:00:48.817Z,12.15
2023-10-26T03:01:50.845Z,12.13
2023-10-26T03:02:52.932Z,12.13
2023-10-26T03:03:55.025Z,12.13
2023-10-26T03:04:57.071Z,12.12
2023-10-26T03:06:00.106Z,12.02
2023-10-26T03:07:02.339Z,12.02
2023-10-26T03:08:05.476Z,12.06
2023-10-26T03:09:08.027Z,12.03
2023-10-26T03:10:10.358Z,12.02
2023-10-26T03:11:12.336Z,12.05
2023-10-26T03:12:14.415Z,11.95
2023-10-26T03:13:16.526Z,11.81
2023-10-26T03:14:18.542Z,11.98
2023-10-26T03:15:21.033Z,11.92
2023-10-26T03:16:23.422Z,11.91
2023-10-26T03:17:25.511Z,11.90
2023-10-26T03:18:29.439Z,11.90
2023-10-26T03:19:31.566Z,11.90
2023-10-26T03:20:33.661Z,11.94
2023-10-26T03:21:36.617Z,11.93
2023-10-26T03:22:39.744Z,11.91
2023-10-26T03:23:41.687Z,11.90
2023-10-26T03:24:43.933Z,11.90
2023-10-26T03:25:46.093Z,11.88
2023-10-26T03:26:48.225Z,11.97
2023-10-26T03:27:53.267Z,12.00
2023-10-26T03:28:55.314Z,11.95
2023-10-26T03:29:57.397Z,12.02
2023-10-26T03:30:59.415Z,12.00
2023-10-26T03:32:01.460Z,12.01
2023-10-26T03:33:03.557Z,11.95
2023-10-26T03:34:05.666Z,12.05
2023-10-26T03:35:09.232Z,12.02
2023-10-26T03:36:15.890Z,12.00
2023-10-26T03:37:17.955Z,11.57
2023-10-26T03:38:20.015Z,12.01
2023-10-26T03:39:22.325Z,12.05
2023-10-26T03:40:24.562Z,11.99
2023-10-26T03:41:26.754Z,11.96
2023-10-26T03:42:28.814Z,11.94
2023-10-26T03:43:30.784Z,11.99
2023-10-26T03:44:32.673Z,12.04
2023-10-26T03:45:34.601Z,12.05
2023-10-26T03:46:37.334Z,12.09
2023-10-26T03:47:40.785Z,11.97
2023-10-26T03:48:43.005Z,12.01
2023-10-26T03:49:45.244Z,12.07
2023-10-26T03:50:47.540Z,12.09
2023-10-26T03:51:49.788Z,11.93
2023-10-26T03:52:51.731Z,12.03
2023-10-26T03:53:53.847Z,12.06
2023-10-26T03:54:56.025Z,11.93
2023-10-26T03:55:58.430Z,11.97
2023-10-26T03:57:00.495Z,11.99
2023-10-26T03:58:02.471Z,11.97
2023-10-26T03:59:05.041Z,12.00
2023-10-26T04:00:09.046Z,11.99
2023-10-26T04:01:12.081Z,11.97
2023-10-26T04:02:14.114Z,11.90
2023-10-26T04:03:17.076Z,11.89
2023-10-26T04:04:19.044Z,11.92
2023-10-26T04:05:21.149Z,11.99
2023-10-26T04:06:23.416Z,11.94
2023-10-26T04:07:25.392Z,11.94
2023-10-26T04:08:29.314Z,11.99
2023-10-26T04:09:31.372Z,11.93
2023-10-26T04:10:34.550Z,11.89
2023-10-26T04:11:36.544Z,11.96
2023-10-26T04:12:38.635Z,11.98
2023-10-26T04:13:40.536Z,11.99
2023-10-26T04:14:42.646Z,11.90
2023-10-26T04:15:44.866Z,11.91
2023-10-26T04:16:47.212Z,11.92
2023-10-26T04:17:50.387Z,11.92
2023-10-26T04:18:52.490Z,11.92
2023-10-26T04:19:54.387Z,11.82
2023-10-26T04:20:56.626Z,11.85
2023-10-26T04:21:58.718Z,11.89
2023-10-26T04:23:00.745Z,11.93
2023-10-26T04:24:03.044Z,11.92
2023-10-26T04:25:05.768Z,11.88
2023-10-26T04:26:08.255Z,11.88
2023-10-26T04:27:11.313Z,11.84
2023-10-26T04:28:16.279Z,11.84
2023-10-26T04:29:18.337Z,11.91
2023-10-26T04:30:20.524Z,11.85
2023-10-26T04:31:22.554Z,11.86
2023-10-26T04:32:24.893Z,11.76
2023-10-26T04:33:26.919Z,11.85
2023-10-26T04:34:29.685Z,11.92
2023-10-26T04:35:32.818Z,11.81
2023-10-26T04:36:34.835Z,11.85
2023-10-26T04:37:36.795Z,11.87
2023-10-26T04:38:38.733Z,11.88
2023-10-26T04:39:40.773Z,11.90
2023-10-26T04:40:43.352Z,11.90
2023-10-26T04:41:45.398Z,11.93
2023-10-26T04:42:47.664Z,11.90
2023-10-26T04:43:51.926Z,11.88
2023-10-26T04:44:53.985Z,11.93
2023-10-26T04:45:56.011Z,11.91
2023-10-26T04:46:58.106Z,11.89
2023-10-26T04:48:00.633Z,11.85
2023-10-26T04:49:03.789Z,11.92
2023-10-26T04:50:08.770Z,11.94
2023-10-26T04:51:10.761Z,11.95
2023-10-26T04:52:13.973Z,11.93
2023-10-26T04:53:15.996Z,11.94
2023-10-26T04:54:18.053Z,11.96
2023-10-26T04:55:20.088Z,11.91
2023-10-26T04:56:22.180Z,11.89
2023-10-26T04:57:24.110Z,11.92
2023-10-26T04:58:26.117Z,11.94
2023-10-26T04:59:28.451Z,11.92
2023-10-26T05:00:33.102Z,11.91
2023-10-26T05:01:35.667Z,11.94
2023-10-26T05:02:38.778Z,11.85
2023-10-26T05:03:41.131Z,11.84
2023-10-26T05:04:43.421Z,11.78
2023-10-26T05:05:45.884Z,11.79
2023-10-26T05:06:48.229Z,11.89
2023-10-26T05:07:50.314Z,11.91
2023-10-26T05:08:52.241Z,11.83
2023-10-26T05:09:54.281Z,11.89
2023-10-26T05:10:56.473Z,11.80
2023-10-26T05:11:58.410Z,11.83
2023-10-26T05:13:00.577Z,11.88
2023-10-26T05:14:02.826Z,11.91
2023-10-26T05:15:07.256Z,11.87
2023-10-26T05:16:11.787Z,11.90
2023-10-26T05:17:13.993Z,11.72
2023-10-26T05:18:16.123Z,11.71
2023-10-26T05:19:18.238Z,11.81
2023-10-26T05:20:20.430Z,11.79
2023-10-26T05:21:22.577Z,11.85
2023-10-26T05:22:24.611Z,11.79
2023-10-26T05:23:27.092Z,11.80
2023-10-26T05:24:29.494Z,11.81
2023-10-26T05:25:32.946Z,11.81
2023-10-26T05:26:35.081Z,11.78
2023-10-26T05:27:37.645Z,11.78
2023-10-26T05:28:39.895Z,11.82
2023-10-26T05:29:42.187Z,11.74
2023-10-26T05:30:44.346Z,11.78
2023-10-26T05:31:46.397Z,11.80
2023-10-26T05:32:49.991Z,11.82
2023-10-26T05:33:52.153Z,11.75
2023-10-26T05:34:54.467Z,11.72
2023-10-26T05:35:56.727Z,11.77
2023-10-26T05:36:59.001Z,11.82
2023-10-26T05:38:01.032Z,11.75
2023-10-26T05:39:03.287Z,11.74
2023-10-26T05:40:06.615Z,11.74
2023-10-26T05:41:08.749Z,11.87
2023-10-26T05:42:13.368Z,11.87
2023-10-26T05:43:15.460Z,11.91
2023-10-26T05:44:17.377Z,11.83
2023-10-26T05:45:19.547Z,11.77
2023-10-26T05:46:21.988Z,11.81
2023-10-26T05:47:24.437Z,11.87
2023-10-26T05:48:29.558Z,11.88
2023-10-26T05:49:31.568Z,11.83
2023-10-26T05:50:33.682Z,11.76
2023-10-26T05:51:35.908Z,11.84
2023-10-26T05:52:39.161Z,11.74
2023-10-26T05:53:41.159Z,11.79
2023-10-26T05:54:43.421Z,11.80
2023-10-26T05:55:52.368Z,11.83
2023-10-26T05:56:54.597Z,11.87
2023-10-26T05:57:56.660Z,11.76
2023-10-26T05:59:00.410Z,11.80
2023-10-26T06:00:03.200Z,11.83
2023-10-26T06:01:05.895Z,11.85
2023-10-26T06:02:08.549Z,11.85
2023-10-26T06:03:10.656Z,11.84
2023-10-26T06:04:12.703Z,11.85
2023-10-26T06:05:14.840Z,11.91
2023-10-26T06:06:18.267Z,11.88
2023-10-26T06:07:20.247Z,11.88
2023-10-26T06:08:22.134Z,11.84
2023-10-26T06:09:24.139Z,11.88
2023-10-26T06:10:26.272Z,11.82
2023-10-26T06:11:28.257Z,11.90
2023-10-26T06:12:30.574Z,11.88
2023-10-26T06:13:40.190Z,11.87
2023-10-26T06:14:42.273Z,11.94
2023-10-26T06:15:46.079Z,11.93
2023-10-26T06:16:54.072Z,11.95
2023-10-26T06:18:11.168Z,11.96
2023-10-26T06:19:19.246Z,11.98
2023-10-26T06:20:24.430Z,12.01
2023-10-26T06:21:30.722Z,11.97
2023-10-26T06:22:34.819Z,11.99
2023-10-26T06:23:41.599Z,12.01
2023-10-26T06:24:48.223Z,11.93
2023-10-26T06:25:50.339Z,11.96
2023-10-26T06:26:55.129Z,11.93
2023-10-26T06:28:03.749Z,11.97
2023-10-26T06:29:07.333Z,11.95
2023-10-26T06:30:11.361Z,11.94
2023-10-26T06:31:14.261Z,11.94
2023-10-26T06:32:18.617Z,11.96
2023-10-26T06:33:24.898Z,11.99
2023-10-26T06:34:30.047Z,11.99
2023-10-26T06:35:32.377Z,12.03
2023-10-26T06:36:34.662Z,12.02
2023-10-26T06:37:39.582Z,12.05
2023-10-26T06:38:42.600Z,12.00
2023-10-26T06:39:46.049Z,12.05
2023-10-26T06:40:48.829Z,12.07
2023-10-26T06:41:51.017Z,12.08
2023-10-26T06:42:57.533Z,12.07
2023-10-26T06:43:59.597Z,12.09
2023-10-26T06:45:04.410Z,12.09
2023-10-26T06:46:08.796Z,12.08
2023-10-26T06:47:12.050Z,12.05
2023-10-26T06:48:16.523Z,12.07
2023-10-26T06:49:30.109Z,12.13
2023-10-26T06:50:26.628Z,12.12
2023-10-26T06:51:29.666Z,12.13
2023-10-26T06:52:32.301Z,11.99
2023-10-26T06:53:35.122Z,12.02
2023-10-26T06:54:38.610Z,12.09
2023-10-26T06:55:41.659Z,12.12
2023-10-26T06:56:44.136Z,12.13
2023-10-26T06:57:46.180Z,12.14
2023-10-26T06:58:48.474Z,12.11
2023-10-26T06:59:51.156Z,12.12
2023-10-26T07:00:54.039Z,12.10
2023-10-26T07:02:08.428Z,12.11
2023-10-26T07:03:02.718Z,11.95
2023-10-26T07:04:05.405Z,12.02
2023-10-26T07:05:09.271Z,12.01
2023-10-26T07:06:11.608Z,12.03
2023-10-26T07:07:17.369Z,12.11
2023-10-26T07:08:19.883Z,12.17
2023-10-26T07:09:22.305Z,12.18
2023-10-26T07:10:27.622Z,12.18
2023-10-26T07:11:30.982Z,12.20
2023-10-26T07:12:33.535Z,12.23
2023-10-26T07:13:37.065Z,12.19
2023-10-26T07:14:41.195Z,12.24
2023-10-26T07:15:43.562Z,12.23
2023-10-26T07:16:46.895Z,12.20
2023-10-26T07:17:50.255Z,12.14
2023-10-26T07:18:56.456Z,12.09
2023-10-26T07:19:58.802Z,12.14
2023-10-26T07:21:10.306Z,12.23
2023-10-26T07:22:12.429Z,12.25
2023-10-26T07:23:17.926Z,12.30
2023-10-26T07:24:20.034Z,12.35
2023-10-26T07:25:22.157Z,12.34
2023-10-26T07:26:24.668Z,12.29
2023-10-26T07:27:27.656Z,12.40
2023-10-26T07:28:30.875Z,12.45
2023-10-26T07:29:35.116Z,12.44
2023-10-26T07:30:44.032Z,12.51
2023-10-26T07:31:49.512Z,12.34
2023-10-26T07:32:51.604Z,12.48
2023-10-26T07:33:55.239Z,12.55
2023-10-26T07:34:57.234Z,12.43
2023-10-26T07:35:59.814Z,12.50
2023-10-26T07:37:02.411Z,12.55
2023-10-26T07:38:35.249Z,12.53
2023-10-26T07:39:45.663Z,12.53
2023-10-26T07:40:28.094Z,12.47
2023-10-26T07:41:20.280Z,12.32
2023-10-26T07:42:23.007Z,12.34
2023-10-26T07:43:31.908Z,12.39
2023-10-26T07:44:34.291Z,12.52
2023-10-26T07:45:36.671Z,12.58
2023-10-26T07:46:38.903Z,12.59
2023-10-26T07:47:42.389Z,12.43
2023-10-26T07:48:46.459Z,12.49
2023-10-26T07:49:49.685Z,12.54
2023-10-26T07:50:56.353Z,12.51
2023-10-26T07:51:59.243Z,12.50
2023-10-26T07:53:04.822Z,12.52
2023-10-26T07:54:07.165Z,12.71
2023-10-26T07:55:12.293Z,12.77
2023-10-26T07:56:16.262Z,12.84
2023-10-26T07:57:20.822Z,12.82
2023-10-26T07:58:27.471Z,12.95
2023-10-26T07:59:32.911Z,12.98
2023-10-26T08:00:39.191Z,13.01
2023-10-26T08:01:41.373Z,13.01
2023-10-26T08:02:44.472Z,12.95
2023-10-26T08:03:48.972Z,13.00
2023-10-26T08:04:51.883Z,12.81
2023-10-26T08:05:59.246Z,12.91
2023-10-26T08:07:03.686Z,12.98
2023-10-26T08:08:07.258Z,12.87
2023-10-26T08:09:11.587Z,12.97
2023-10-26T08:10:15.407Z,13.04
2023-10-26T08:11:20.247Z,13.07
2023-10-26T08:12:22.524Z,12.87
2023-10-26T08:13:24.626Z,12.96
2023-10-26T08:16:09.227Z,13.02
2023-10-26T08:16:10.230Z,13.09
2023-10-26T08:16:44.749Z,13.15
2023-10-26T08:17:48.450Z,13.20
2023-10-26T08:18:50.851Z,13.10
2023-10-26T08:19:58.336Z,12.97
2023-10-26T08:21:01.283Z,12.90
2023-10-26T08:22:06.642Z,12.96
2023-10-26T08:23:08.738Z,13.07
2023-10-26T08:24:11.123Z,13.06
2023-10-26T08:25:15.445Z,13.03
2023-10-26T08:26:18.335Z,12.95
2023-10-26T08:27:24.421Z,13.02
2023-10-26T08:28:31.530Z,13.04
2023-10-26T08:29:36.988Z,13.09
2023-10-26T08:30:40.934Z,12.96
2023-10-26T08:31:45.205Z,13.05
2023-10-26T08:32:52.596Z,13.14
2023-10-26T08:33:57.981Z,13.06
2023-10-26T08:35:05.679Z,13.04
2023-10-26T08:36:11.875Z,13.05
2023-10-26T08:37:14.697Z,13.22
2023-10-26T08:38:17.519Z,13.26
2023-10-26T08:39:20.058Z,13.39
2023-10-26T08:40:23.747Z,13.40
2023-10-26T08:41:28.993Z,13.29
2023-10-26T08:42:32.990Z,13.22
2023-10-26T08:43:37.458Z,13.36
2023-10-26T08:44:41.147Z,13.26
2023-10-26T08:47:06.235Z,13.62
2023-10-26T08:48:16.467Z,13.47
2023-10-26T08:49:22.503Z,13.61
2023-10-26T08:50:26.479Z,13.60
2023-10-26T08:51:31.231Z,13.62
2023-10-26T08:52:39.044Z,13.68
2023-10-26T08:53:41.715Z,13.67
2023-10-26T08:54:45.273Z,13.78
2023-10-26T08:55:53.276Z,13.81
2023-10-26T08:56:56.158Z,13.87
2023-10-26T08:57:58.432Z,13.91
2023-10-26T08:59:03.478Z,13.56
2023-10-26T09:00:08.301Z,13.56
2023-10-26T09:01:17.930Z,13.57
2023-10-26T09:02:21.363Z,13.47
2023-10-26T09:03:24.199Z,13.60
2023-10-26T09:04:31.721Z,13.59
2023-10-26T09:05:35.834Z,13.71
2023-10-26T09:07:03.482Z,13.82
2023-10-26T09:08:20.251Z,13.80
2023-10-26T09:09:24.473Z,13.71
2023-10-26T09:10:35.553Z,13.80
2023-10-26T09:11:41.076Z,13.69
2023-10-26T09:13:04.727Z,13.74
2023-10-26T09:14:20.907Z,13.78
2023-10-26T09:15:24.826Z,13.84
2023-10-26T09:16:36.147Z,13.83
2023-10-26T09:17:43.495Z,13.75
2023-10-26T09:18:55.733Z,13.58
2023-10-26T09:19:58.735Z,13.52
2023-10-26T09:21:11.888Z,13.58
2023-10-26T09:22:18.306Z,13.57
2023-10-26T09:23:29.303Z,13.64
2023-10-26T09:24:31.777Z,13.68
2023-10-26T09:25:34.086Z,13.63
2023-10-26T09:26:40.649Z,13.65
2023-10-26T09:27:45.613Z,13.71
2023-10-26T09:28:53.019Z,13.78
2023-10-26T09:29:57.268Z,13.62
2023-10-26T09:31:00.201Z,13.45
2023-10-26T09:32:04.493Z,13.65
2023-10-26T09:33:12.126Z,13.73
2023-10-26T09:34:14.917Z,13.69
2023-10-26T09:35:34.565Z,13.72
2023-10-26T09:36:39.340Z,13.72
2023-10-26T09:37:53.112Z,13.75
2023-10-26T09:38:58.633Z,13.82
2023-10-26T09:40:16.170Z,13.90
2023-10-26T09:41:22.960Z,13.98
2023-10-26T09:42:28.137Z,14.03
2023-10-26T09:43:31.102Z,14.12
2023-10-26T09:44:37.956Z,14.02
2023-10-26T09:45:46.783Z,13.87
2023-10-26T09:46:53.533Z,13.92
2023-10-26T09:48:01.023Z,14.05
2023-10-26T09:49:04.335Z,13.95
2023-10-26T09:50:09.066Z,13.93
2023-10-26T09:52:21.675Z,14.21
2023-10-26T09:53:26.406Z,14.12
2023-10-26T09:54:41.511Z,14.03
2023-10-26T09:55:46.761Z,14.11
2023-10-26T09:56:54.677Z,14.18
2023-10-26T09:58:06.454Z,14.28
2023-10-26T09:59:09.522Z,14.15
2023-10-26T10:00:13.581Z,14.35
2023-10-26T10:01:36.409Z,14.47
2023-10-26T10:02:40.940Z,14.60
2023-10-26T10:03:47.140Z,14.57
2023-10-26T10:04:52.425Z,14.44
2023-10-26T10:05:56.162Z,14.30
2023-10-26T10:07:00.544Z,14.39
2023-10-26T10:08:03.729Z,14.21
2023-10-26T10:09:07.056Z,14.08
2023-10-26T10:10:14.619Z,13.93
2023-10-26T10:11:22.646Z,14.08
2023-10-26T10:12:35.564Z,14.10
2023-10-26T10:13:50.373Z,14.20
2023-10-26T10:14:58.377Z,14.33
2023-10-26T10:16:03.128Z,14.23
2023-10-26T10:17:09.923Z,14.50
2023-10-26T10:18:13.521Z,14.47
2023-10-26T10:19:34.463Z,14.35
2023-10-26T10:20:39.590Z,14.49
2023-10-26T10:21:43.913Z,14.57
2023-10-26T10:22:50.024Z,14.43
2023-10-26T10:23:54.047Z,14.53
2023-10-26T10:24:59.100Z,14.44
2023-10-26T10:26:26.077Z,14.45
2023-10-26T10:27:20.597Z,14.66
2023-10-26T10:28:23.829Z,14.74
2023-10-26T10:29:27.080Z,14.77
2023-10-26T10:30:35.972Z,14.81
2023-10-26T10:31:43.817Z,14.82
2023-10-26T10:32:49.890Z,14.87
2023-10-26T10:34:12.337Z,14.93
2023-10-26T10:35:44.165Z,14.90
2023-10-26T10:37:11.771Z,14.68
2023-10-26T10:38:19.132Z,14.42
2023-10-26T10:39:24.831Z,14.62
2023-10-26T10:40:31.621Z,14.72
2023-10-26T10:41:38.003Z,14.64
2023-10-26T10:42:57.101Z,14.57
2023-10-26T10:44:02.048Z,14.65
2023-10-26T10:45:14.674Z,14.77
2023-10-26T10:46:25.940Z,14.67
2023-10-26T10:47:31.989Z,14.62
2023-10-26T10:48:38.409Z,14.62
2023-10-26T10:49:44.035Z,14.66
2023-10-26T10:50:52.419Z,14.64
2023-10-26T10:51:59.763Z,14.71
2023-10-26T10:53:04.097Z,14.77
2023-10-26T10:54:22.336Z,14.83
2023-10-26T10:55:30.295Z,14.78
2023-10-26T10:56:45.640Z,14.74
2023-10-26T10:57:57.791Z,14.71
2023-10-26T10:59:02.621Z,14.73
2023-10-26T11:00:07.591Z,14.72
2023-10-26T11:01:12.446Z,14.77
2023-10-26T11:02:19.157Z,14.78
2023-10-26T11:03:22.835Z,14.74
2023-10-26T11:04:25.320Z,14.80
2023-10-26T11:05:39.702Z,14.82
2023-10-26T11:06:48.865Z,14.55
2023-10-26T11:07:53.785Z,14.67
2023-10-26T11:09:00.102Z,14.57
2023-10-26T11:10:04.753Z,14.65
2023-10-26T11:11:08.267Z,14.64
2023-10-26T11:12:17.663Z,14.61
2023-10-26T11:13:24.576Z,14.68
2023-10-26T11:14:32.344Z,14.68
2023-10-26T11:16:53.358Z,14.71
2023-10-26T11:17:59.413Z,14.62
2023-10-26T11:19:02.572Z,14.72
2023-10-26T11:20:07.401Z,14.85
2023-10-26T11:21:19.381Z,14.96
2023-10-26T11:22:30.300Z,15.01
2023-10-26T11:23:37.855Z,14.99
2023-10-26T11:24:45.131Z,15.09
2023-10-26T11:25:57.896Z,14.84
2023-10-26T11:27:11.147Z,14.93
2023-10-26T11:28:14.678Z,15.04
2023-10-26T11:29:18.694Z,15.18
2023-10-26T11:30:40.220Z,15.03
2023-10-26T11:31:46.210Z,15.21
2023-10-26T11:32:51.697Z,15.43
2023-10-26T11:35:20.159Z,15.51
2023-10-26T11:36:24.903Z,15.45
2023-10-26T11:37:27.845Z,15.45
2023-10-26T11:38:33.142Z,15.47
2023-10-26T11:39:37.613Z,15.52
2023-10-26T11:40:49.399Z,15.28
2023-10-26T11:43:34.929Z,15.07
2023-10-26T11:44:44.522Z,15.16
2023-10-26T11:45:55.889Z,15.12
2023-10-26T11:46:58.220Z,14.92
2023-10-26T11:48:04.851Z,15.02
2023-10-26T11:49:08.612Z,14.89
2023-10-26T11:50:26.893Z,14.92
2023-10-26T11:51:33.488Z,14.80
2023-10-26T11:52:37.333Z,14.90
2023-10-26T11:53:41.892Z,14.80
2023-10-26T11:54:55.509Z,14.95
2023-10-26T11:56:01.801Z,15.07
2023-10-26T11:57:06.652Z,15.10
2023-10-26T11:58:08.766Z,15.11
2023-10-26T11:59:11.167Z,15.15
2023-10-26T12:00:16.749Z,15.03
2023-10-26T12:01:18.728Z,15.07
2023-10-26T12:02:23.059Z,15.07
2023-10-26T12:03:28.019Z,14.90
2023-10-26T12:04:31.341Z,14.90
2023-10-26T12:05:33.632Z,14.99
2023-10-26T12:06:40.837Z,15.10
2023-10-26T12:07:51.149Z,14.91
2023-10-26T12:08:57.616Z,15.03
2023-10-26T12:10:06.401Z,15.00
2023-10-26T12:11:11.754Z,15.08
2023-10-26T12:12:15.937Z,15.08
2023-10-26T12:13:19.945Z,15.09
2023-10-26T12:14:22.474Z,15.03
2023-10-26T12:15:32.495Z,15.04
2023-10-26T12:16:36.323Z,15.01
2023-10-26T12:17:42.637Z,15.10
2023-10-26T12:18:51.253Z,15.16
2023-10-26T12:19:55.957Z,15.20
2023-10-26T12:20:59.744Z,15.04
2023-10-26T12:22:06.241Z,15.08
2023-10-26T12:23:10.207Z,15.08
2023-10-26T12:24:17.125Z,15.11
2023-10-26T12:25:21.079Z,15.02
2023-10-26T12:26:30.942Z,15.09
2023-10-26T12:28:21.646Z,15.06
2023-10-26T12:28:42.504Z,15.01
2023-10-26T12:29:47.862Z,14.95
2023-10-26T12:30:51.134Z,15.00
2023-10-26T12:31:56.220Z,15.07
2023-10-26T12:32:59.678Z,15.04
2023-10-26T12:34:09.087Z,14.95
2023-10-26T12:35:10.812Z,14.91
2023-10-26T12:36:14.393Z,14.98
2023-10-26T12:37:20.344Z,14.90
2023-10-26T12:38:26.201Z,14.96
2023-10-26T12:39:30.179Z,15.03
2023-10-26T12:40:35.306Z,15.00
2023-10-26T12:41:38.598Z,15.03
2023-10-26T12:42:40.825Z,15.02
2023-10-26T12:43:44.137Z,14.90
2023-10-26T12:44:49.127Z,14.95
2023-10-26T12:45:55.722Z,14.87
2023-10-26T12:46:58.696Z,14.85
2023-10-26T12:48:03.201Z,14.95
2023-10-26T12:49:12.670Z,14.98
2023-10-26T12:50:18.082Z,14.84
2023-10-26T12:51:23.233Z,14.82
2023-10-26T12:52:30.696Z,14.84
2023-10-26T12:53:34.354Z,14.88
2023-10-26T12:54:39.541Z,14.95
2023-10-26T12:55:49.212Z,14.97
2023-10-26T12:56:50.622Z,14.99
2023-10-26T12:57:58.754Z,14.86
2023-10-26T12:59:04.425Z,14.89
2023-10-26T13:01:32.088Z,14.75
2023-10-26T13:02:35.465Z,14.75
2023-10-26T13:03:45.927Z,14.72
2023-10-26T13:04:48.194Z,14.72
2023-10-26T13:05:56.069Z,14.71
2023-10-26T13:07:03.499Z,14.56
2023-10-26T13:08:10.882Z,14.63
2023-10-26T13:09:13.508Z,14.65
2023-10-26T13:10:17.858Z,14.62
2023-10-26T13:11:23.705Z,14.66
2023-10-26T13:12:26.518Z,14.67
2023-10-26T13:13:31.338Z,14.57
2023-10-26T13:14:41.552Z,14.53
2023-10-26T13:15:50.667Z,14.60
2023-10-26T13:16:58.864Z,14.67
2023-10-26T13:18:06.461Z,14.70
2023-10-26T13:19:12.720Z,14.71
2023-10-26T13:20:16.702Z,14.61
2023-10-26T13:21:24.253Z,14.63
2023-10-26T13:22:33.657Z,14.52
2023-10-26T13:23:49.193Z,14.57
2023-10-26T13:24:55.844Z,14.62
2023-10-26T13:26:01.960Z,14.55
2023-10-26T13:27:10.211Z,14.62
2023-10-26T13:28:12.683Z,14.49
2023-10-26T13:29:16.362Z,14.53
2023-10-26T13:30:21.464Z,14.56
2023-10-26T13:31:27.860Z,14.58
2023-10-26T13:32:30.865Z,14.58
2023-10-26T13:33:36.353Z,14.54
2023-10-26T13:34:44.904Z,14.48
2023-10-26T13:35:53.496Z,14.46
2023-10-26T13:37:07.246Z,14.32
2023-10-26T13:38:15.281Z,14.41
2023-10-26T13:39:17.847Z,14.34
2023-10-26T13:40:21.993Z,14.30
2023-10-26T13:41:34.802Z,14.26
2023-10-26T13:42:37.094Z,14.28
2023-10-26T13:43:39.853Z,14.37
2023-10-26T13:44:45.028Z,14.38
2023-10-26T13:45:53.733Z,14.37
2023-10-26T13:46:56.572Z,14.41
2023-10-26T13:48:01.827Z,14.27
2023-10-26T13:49:04.942Z,14.33
2023-10-26T13:50:15.104Z,14.34
2023-10-26T13:51:24.440Z,14.29
2023-10-26T13:52:28.911Z,14.29
2023-10-26T13:53:35.598Z,14.29
2023-10-26T13:54:43.277Z,14.28
2023-10-26T13:55:53.400Z,14.30
2023-10-26T13:56:58.253Z,14.32
2023-10-26T13:58:05.987Z,14.21