createdAt,value
2023-05-14T00:00:55.017Z,0.77
2023-05-14T00:03:21.865Z,0.60
2023-05-14T00:05:48.913Z,0.87
2023-05-14T00:08:15.961Z,1.17
2023-05-14T00:10:42.844Z,1.37
2023-05-14T00:13:10.858Z,0.60
2023-05-14T00:15:37.857Z,0.70
2023-05-14T00:18:04.820Z,0.50
2023-05-14T00:20:33.012Z,0.60
2023-05-14T00:22:59.871Z,0.60
2023-05-14T00:25:26.732Z,0.60
2023-05-14T00:27:54.722Z,0.60
2023-05-14T00:30:21.840Z,0.80
2023-05-14T00:32:50.267Z,0.50
2023-05-14T00:35:17.176Z,0.70
2023-05-14T00:37:43.941Z,0.50
2023-05-14T00:40:13.121Z,0.50
2023-05-14T00:42:41.776Z,0.40
2023-05-14T00:45:09.015Z,0.50
2023-05-14T00:47:37.211Z,0.40
2023-05-14T00:50:04.571Z,0.30
2023-05-14T00:52:33.195Z,0.40
2023-05-14T00:55:00.742Z,0.40
2023-05-14T00:57:28.924Z,0.40
2023-05-14T00:59:55.770Z,0.40
2023-05-14T01:02:22.655Z,0.40
2023-05-14T01:04:51.104Z,0.40
2023-05-14T01:07:32.765Z,0.40
2023-05-14T01:10:12.258Z,0.40
2023-05-14T01:12:54.831Z,0.93
2023-05-14T01:15:26.588Z,1.00
2023-05-14T01:18:20.284Z,0.40
2023-05-14T01:20:49.629Z,0.57
2023-05-14T01:23:16.447Z,0.40
2023-05-14T01:25:44.302Z,0.50
2023-05-14T01:28:17.558Z,0.50
2023-05-14T01:30:58.675Z,0.50
2023-05-14T01:33:26.469Z,0.40
2023-05-14T01:35:53.834Z,0.87
2023-05-14T01:38:20.999Z,1.33
2023-05-14T01:40:48.336Z,0.50
2023-05-14T01:43:15.902Z,0.40
2023-05-14T01:45:42.960Z,0.50
2023-05-14T01:48:09.944Z,0.40
2023-05-14T01:50:37.498Z,0.40
2023-05-14T01:53:04.337Z,0.60
2023-05-14T01:55:32.383Z,0.50
2023-05-14T01:57:59.232Z,0.67
2023-05-14T02:00:26.356Z,0.40
2023-05-14T02:02:54.612Z,0.60
2023-05-14T02:05:21.702Z,1.27
2023-05-14T02:07:48.541Z,0.40
2023-05-14T02:10:16.441Z,0.50
2023-05-14T02:12:43.283Z,0.70
2023-05-14T02:15:11.700Z,0.50
2023-05-14T02:17:38.653Z,0.40
2023-05-14T02:20:06.122Z,0.60
2023-05-14T02:22:33.202Z,0.40
2023-05-14T02:25:00.260Z,0.60
2023-05-14T02:27:29.598Z,0.43
2023-05-14T02:30:00.776Z,0.93
2023-05-14T02:32:28.397Z,0.87
2023-05-14T02:34:56.081Z,0.50
2023-05-14T02:37:23.016Z,0.50
2023-05-14T02:39:50.907Z,0.47
2023-05-14T02:42:17.714Z,0.43
2023-05-14T02:44:44.568Z,0.70
2023-05-14T02:47:12.759Z,0.40
2023-05-14T02:49:40.377Z,0.63
2023-05-14T02:52:08.788Z,0.40
2023-05-14T02:54:35.714Z,0.50
2023-05-14T02:57:02.581Z,0.60
2023-05-14T02:59:31.815Z,0.57
2023-05-14T03:02:00.209Z,0.60
2023-05-14T03:04:27.457Z,0.50
2023-05-14T03:06:54.395Z,0.47
2023-05-14T03:09:22.274Z,0.70
2023-05-14T03:11:49.475Z,0.50
2023-05-14T03:14:17.453Z,0.60
2023-05-14T03:16:44.382Z,1.00
2023-05-14T03:19:11.361Z,0.60
2023-05-14T03:21:39.326Z,0.60
2023-05-14T03:24:07.218Z,0.60
2023-05-14T03:26:35.298Z,0.63
2023-05-14T03:29:02.702Z,0.50
2023-05-14T03:31:31.599Z,0.40
2023-05-14T03:33:58.490Z,0.60
2023-05-14T03:36:26.473Z,0.60
2023-05-14T03:38:53.286Z,0.83
2023-05-14T03:41:22.604Z,0.50
2023-05-14T03:43:49.544Z,0.40
2023-05-14T03:46:16.391Z,0.50
2023-05-14T03:48:44.682Z,0.60
2023-05-14T03:51:12.347Z,0.60
2023-05-14T03:53:40.492Z,0.70
2023-05-14T03:56:07.384Z,0.60
2023-05-14T03:58:34.283Z,0.67
2023-05-14T04:01:01.291Z,0.67
2023-05-14T04:03:28.289Z,0.50
2023-05-14T04:05:56.650Z,0.80
2023-05-14T04:08:23.849Z,0.53
2023-05-14T04:10:52.448Z,0.93
2023-05-14T04:13:19.338Z,0.63
2023-05-14T04:15:46.167Z,0.90
2023-05-14T04:18:13.048Z,0.50
2023-05-14T04:20:40.640Z,1.10
2023-05-14T04:23:07.646Z,0.50
2023-05-14T04:25:36.315Z,1.27
2023-05-14T04:28:03.348Z,1.23
2023-05-14T04:30:30.321Z,0.60
2023-05-14T04:32:57.474Z,1.00
2023-05-14T04:35:25.240Z,0.80
2023-05-14T04:37:52.389Z,0.90
2023-05-14T04:40:19.413Z,0.70
2023-05-14T04:42:48.468Z,0.63
2023-05-14T04:45:15.431Z,0.70
2023-05-14T04:47:42.332Z,0.70
2023-05-14T04:50:09.869Z,0.60
2023-05-14T04:52:36.704Z,0.60
2023-05-14T04:55:03.688Z,0.63
2023-05-14T04:57:31.006Z,1.07
2023-05-14T04:59:57.979Z,0.80
2023-05-14T05:02:24.921Z,1.73
2023-05-14T05:04:51.895Z,1.20
2023-05-14T05:07:22.321Z,1.37
2023-05-14T05:09:49.853Z,1.10
2023-05-14T05:12:16.784Z,0.80
2023-05-14T05:14:44.394Z,1.00
2023-05-14T05:17:11.241Z,0.90
2023-05-14T05:19:43.648Z,0.90
2023-05-14T05:22:11.374Z,1.20
2023-05-14T05:24:38.203Z,1.00
2023-05-14T05:27:05.654Z,0.80
2023-05-14T05:29:32.522Z,0.90
2023-05-14T05:31:59.442Z,0.80
2023-05-14T05:34:28.082Z,1.00
2023-05-14T05:36:54.962Z,1.30
2023-05-14T05:39:21.763Z,0.90
2023-05-14T05:41:49.141Z,4.50
2023-05-14T05:44:15.967Z,1.10
2023-05-14T05:46:43.159Z,1.10
2023-05-14T05:49:10.993Z,1.77
2023-05-14T05:51:37.883Z,1.37
2023-05-14T05:54:05.792Z,1.03
2023-05-14T05:56:32.658Z,1.30
2023-05-14T05:58:59.624Z,2.20
2023-05-14T06:01:27.357Z,1.63
2023-05-14T06:03:54.295Z,1.90
2023-05-14T06:06:24.900Z,1.70
2023-05-14T06:08:51.746Z,3.50
2023-05-14T06:11:19.837Z,1.60
2023-05-14T06:13:46.650Z,1.60
2023-05-14T06:16:13.579Z,1.70
2023-05-14T06:18:40.637Z,1.13
2023-05-14T06:21:07.521Z,1.00
2023-05-14T06:23:38.452Z,1.60
2023-05-14T06:26:05.959Z,1.80
2023-05-14T06:28:33.631Z,1.70
2023-05-14T06:31:00.594Z,2.00
2023-05-14T06:33:31.024Z,1.13
2023-05-14T06:36:05.153Z,2.20
2023-05-14T06:38:32.055Z,1.90
2023-05-14T06:40:58.961Z,1.90
2023-05-14T06:43:27.022Z,2.20
2023-05-14T06:45:54.003Z,3.03
2023-05-14T06:48:22.957Z,2.20
2023-05-14T06:50:50.016Z,2.20
2023-05-14T06:53:17.068Z,1.43
2023-05-14T06:55:45.074Z,1.50
2023-05-14T06:58:11.995Z,1.23
2023-05-14T07:00:38.825Z,1.43
2023-05-14T07:03:06.159Z,1.30
2023-05-14T07:05:33.176Z,1.83
2023-05-14T07:08:01.247Z,1.10
2023-05-14T07:10:28.090Z,3.80
2023-05-14T07:12:55.173Z,1.53
2023-05-14T07:15:22.479Z,1.50
2023-05-14T07:17:49.492Z,1.00
2023-05-14T07:20:17.151Z,1.50
2023-05-14T07:22:43.915Z,2.30
2023-05-14T07:25:10.829Z,1.33
2023-05-14T07:27:38.715Z,1.30
2023-05-14T07:30:07.259Z,1.00
2023-05-14T07:32:38.015Z,1.40
2023-05-14T07:35:07.033Z,1.73
2023-05-14T07:37:33.904Z,1.03
2023-05-14T07:40:00.809Z,2.30
2023-05-14T07:42:36.040Z,1.43
2023-05-14T07:45:05.762Z,1.37
2023-05-14T07:47:32.936Z,1.20
2023-05-14T07:50:00.912Z,1.10
2023-05-14T07:52:28.285Z,1.33
2023-05-14T07:54:56.137Z,1.27
2023-05-14T07:57:26.572Z,0.90
2023-05-14T07:59:55.243Z,1.27
2023-05-14T08:02:24.149Z,1.00
2023-05-14T08:04:51.065Z,0.93
2023-05-14T08:07:17.959Z,0.90
2023-05-14T08:09:45.902Z,0.80
2023-05-14T08:12:12.877Z,0.90
2023-05-14T08:14:41.190Z,0.80
2023-05-14T08:17:08.206Z,0.53
2023-05-14T08:19:35.047Z,0.73
2023-05-14T08:22:03.720Z,0.73
2023-05-14T08:24:31.579Z,0.80
2023-05-14T08:26:58.442Z,0.93
2023-05-14T08:29:27.138Z,1.23
2023-05-14T08:31:54.047Z,0.90
2023-05-14T08:34:20.959Z,0.80
2023-05-14T08:36:47.755Z,1.20
2023-05-14T08:39:15.964Z,1.00
2023-05-14T08:41:43.148Z,1.20
2023-05-14T08:44:14.281Z,0.93
2023-05-14T08:46:42.498Z,1.00
2023-05-14T08:49:15.530Z,0.70
2023-05-14T08:51:48.360Z,0.77
2023-05-14T08:54:18.364Z,0.70
2023-05-14T08:56:50.459Z,0.50
2023-05-14T08:59:19.135Z,0.67
2023-05-14T09:01:49.415Z,0.80
2023-05-14T09:04:17.693Z,0.57
2023-05-14T09:06:45.575Z,0.60
2023-05-14T09:09:13.179Z,0.60
2023-05-14T09:11:45.668Z,0.50
2023-05-14T09:14:13.850Z,0.47
2023-05-14T09:16:43.175Z,0.40
2023-05-14T09:19:10.176Z,0.50
2023-05-14T09:21:37.151Z,0.43
2023-05-14T09:24:05.489Z,0.50
2023-05-14T09:26:33.596Z,0.80
2023-05-14T09:29:04.342Z,0.70
2023-05-14T09:31:32.854Z,0.67
2023-05-14T09:34:00.108Z,1.00
2023-05-14T09:36:28.613Z,0.57
2023-05-14T09:39:00.828Z,1.10
2023-05-14T09:41:27.709Z,0.63
2023-05-14T09:43:56.839Z,0.50
2023-05-14T09:46:24.114Z,1.00
2023-05-14T09:48:52.618Z,1.07
2023-05-14T09:51:19.884Z,1.57
2023-05-14T09:53:48.172Z,1.30
2023-05-14T09:56:15.127Z,2.83
2023-05-14T09:58:43.567Z,1.33
2023-05-14T10:01:10.609Z,0.83
2023-05-14T10:03:37.526Z,0.70
2023-05-14T10:06:06.458Z,0.97
2023-05-14T10:08:36.722Z,1.07
2023-05-14T10:11:08.699Z,0.70
2023-05-14T10:13:41.754Z,0.87
2023-05-14T10:16:09.964Z,0.63
2023-05-14T10:18:41.354Z,0.50
2023-05-14T10:21:08.462Z,0.63
2023-05-14T10:23:37.850Z,0.70
2023-05-14T10:26:05.023Z,0.60
2023-05-14T10:28:32.602Z,1.17
2023-05-14T10:31:00.767Z,0.70
2023-05-14T10:33:28.815Z,0.80
2023-05-14T10:36:06.426Z,1.63
2023-05-14T10:38:34.876Z,1.20
2023-05-14T10:41:12.273Z,1.00
2023-05-14T10:43:41.045Z,0.93
2023-05-14T10:46:08.870Z,0.60
2023-05-14T10:48:40.265Z,0.57
2023-05-14T10:51:09.312Z,0.87
2023-05-14T10:53:38.914Z,0.80
2023-05-14T10:56:14.003Z,0.50
2023-05-14T10:58:43.376Z,0.80
2023-05-14T11:01:12.471Z,1.43
2023-05-14T11:03:42.307Z,1.57
2023-05-14T11:06:10.371Z,1.00
2023-05-14T11:08:37.475Z,0.67
2023-05-14T11:11:04.371Z,0.90
2023-05-14T11:13:31.364Z,1.57
2023-05-14T11:16:06.294Z,1.30
2023-05-14T11:18:43.386Z,1.60
2023-05-14T11:21:10.319Z,2.00
2023-05-14T11:23:37.164Z,1.53
2023-05-14T11:26:06.038Z,0.97
2023-05-14T11:28:32.954Z,1.33
2023-05-14T11:31:01.194Z,1.10
2023-05-14T11:33:28.236Z,1.37
2023-05-14T11:35:55.040Z,2.70
2023-05-14T11:38:23.351Z,2.10
2023-05-14T11:40:54.850Z,2.00
2023-05-14T11:43:26.183Z,1.87
2023-05-14T11:45:57.352Z,2.00
2023-05-14T11:48:24.263Z,2.47
2023-05-14T11:50:52.590Z,1.77
2023-05-14T11:53:20.133Z,2.00
2023-05-14T11:55:47.562Z,1.80
2023-05-14T11:58:15.857Z,1.47
2023-05-14T12:00:45.829Z,2.20
2023-05-14T12:03:12.807Z,1.50
2023-05-14T12:05:40.868Z,1.67
2023-05-14T12:08:26.296Z,1.00
2023-05-14T12:10:54.910Z,0.97
2023-05-14T12:13:22.355Z,1.33
2023-05-14T12:15:54.928Z,1.03
2023-05-14T12:18:25.815Z,1.27
2023-05-14T12:20:53.404Z,2.07
2023-05-14T12:23:31.122Z,1.70
2023-05-14T12:26:08.962Z,2.90
2023-05-14T12:28:38.604Z,2.37
2023-05-14T12:31:05.661Z,2.33
2023-05-14T12:33:32.599Z,1.47
2023-05-14T12:36:19.812Z,1.47
2023-05-14T12:38:49.150Z,0.97
2023-05-14T12:41:16.408Z,1.33
2023-05-14T12:43:43.615Z,0.70
2023-05-14T12:46:11.198Z,0.80
2023-05-14T12:48:38.280Z,0.30
2023-05-14T12:51:08.436Z,0.60
2023-05-14T12:53:35.578Z,0.50
2023-05-14T12:56:02.554Z,0.60
2023-05-14T12:58:29.921Z,0.50
2023-05-14T13:00:56.735Z,0.50
2023-05-14T13:03:24.509Z,0.67
2023-05-14T13:05:52.582Z,0.77
2023-05-14T13:08:27.279Z,0.60
2023-05-14T13:10:54.335Z,0.73
2023-05-14T13:13:21.248Z,1.37
2023-05-14T13:15:48.555Z,1.60
2023-05-14T13:18:15.836Z,0.80
2023-05-14T13:20:43.499Z,0.70
2023-05-14T13:23:10.684Z,0.60
2023-05-14T13:25:37.564Z,0.50
2023-05-14T13:28:05.316Z,0.70
2023-05-14T13:30:32.442Z,0.53
2023-05-14T13:33:01.003Z,0.63
2023-05-14T13:35:28.135Z,1.20
2023-05-14T13:37:56.303Z,1.33
2023-05-14T13:40:23.415Z,1.60
2023-05-14T13:42:50.235Z,1.20
2023-05-14T13:45:18.245Z,0.80
2023-05-14T13:47:45.123Z,0.90
2023-05-14T13:50:12.051Z,0.60
2023-05-14T13:52:45.782Z,1.47
2023-05-14T13:55:12.617Z,1.40
2023-05-14T13:57:43.211Z,1.87
2023-05-14T14:00:13.601Z,2.20
2023-05-14T14:02:40.515Z,1.27
2023-05-14T14:05:09.763Z,1.60
2023-05-14T14:07:36.675Z,1.10
2023-05-14T14:10:05.259Z,0.63
2023-05-14T14:12:32.254Z,0.60
2023-05-14T14:14:59.260Z,0.40
2023-05-14T14:17:26.599Z,0.73
2023-05-14T14:19:53.397Z,0.50
2023-05-14T14:22:21.340Z,0.40
2023-05-14T14:24:48.162Z,0.50
2023-05-14T14:27:14.958Z,0.30
2023-05-14T14:29:42.462Z,0.40
2023-05-14T14:32:11.736Z,0.40
2023-05-14T14:34:38.841Z,0.43
2023-05-14T14:37:06.300Z,0.40
2023-05-14T14:39:34.176Z,0.50
2023-05-14T14:42:01.116Z,0.40
2023-05-14T14:44:28.011Z,0.33
2023-05-14T14:46:55.963Z,0.60
2023-05-14T14:49:23.511Z,0.50
2023-05-14T14:51:52.651Z,0.53
2023-05-14T14:54:19.478Z,0.60
2023-05-14T14:56:47.370Z,0.90
2023-05-14T14:59:14.268Z,0.50
2023-05-14T15:01:41.150Z,0.40
2023-05-14T15:04:08.905Z,0.50
2023-05-14T15:06:38.354Z,0.60
2023-05-14T15:09:05.477Z,0.40
2023-05-14T15:11:32.349Z,0.30
2023-05-14T15:14:00.474Z,0.80
2023-05-14T15:16:27.423Z,0.67
2023-05-14T15:18:54.395Z,0.50
2023-05-14T15:21:23.373Z,0.43
2023-05-14T15:23:50.189Z,1.03
2023-05-14T15:26:17.291Z,0.70
2023-05-14T15:28:44.310Z,1.13
2023-05-14T15:31:14.376Z,0.60
2023-05-14T15:33:41.878Z,0.90
2023-05-14T15:36:12.837Z,0.60
2023-05-14T15:38:43.098Z,1.03
2023-05-14T15:41:13.536Z,1.10
2023-05-14T15:43:43.249Z,1.73
2023-05-14T15:46:11.142Z,0.87
2023-05-14T15:48:38.052Z,0.93
2023-05-14T15:51:05.976Z,0.67
2023-05-14T15:53:35.834Z,0.70
2023-05-14T15:56:03.172Z,0.50
2023-05-14T15:58:32.986Z,1.80
2023-05-14T16:01:04.767Z,0.57
2023-05-14T16:03:31.649Z,0.53
2023-05-14T16:05:59.234Z,0.60
2023-05-14T16:08:26.051Z,0.60
2023-05-14T16:10:52.914Z,1.10
2023-05-14T16:13:20.793Z,0.97
2023-05-14T16:15:48.276Z,1.53
2023-05-14T16:18:16.516Z,0.93
2023-05-14T16:20:49.077Z,1.40
2023-05-14T16:23:25.234Z,1.67
2023-05-14T16:25:52.043Z,1.00
2023-05-14T16:28:19.005Z,1.00
2023-05-14T16:30:49.598Z,0.90
2023-05-14T16:33:20.662Z,1.27
2023-05-14T16:35:50.381Z,0.80
2023-05-14T16:38:19.765Z,0.80
2023-05-14T16:40:50.168Z,0.60
2023-05-14T16:43:17.043Z,0.57
2023-05-14T16:45:49.788Z,0.97
2023-05-14T16:48:20.743Z,0.97
2023-05-14T16:50:48.929Z,1.00
2023-05-14T16:53:20.007Z,1.40
2023-05-14T16:55:48.660Z,1.20
2023-05-14T16:58:15.769Z,0.93
2023-05-14T17:00:43.723Z,0.73
2023-05-14T17:03:12.968Z,0.87
2023-05-14T17:05:39.829Z,0.60
2023-05-14T17:08:06.924Z,1.07
2023-05-14T17:10:36.434Z,0.70
2023-05-14T17:13:04.339Z,1.17
2023-05-14T17:15:31.281Z,0.60
2023-05-14T17:17:58.255Z,0.77
2023-05-14T17:20:27.161Z,0.60
2023-05-14T17:22:54.048Z,1.03
2023-05-14T17:25:24.065Z,0.70
2023-05-14T17:27:51.160Z,0.80
2023-05-14T17:30:18.597Z,0.60
2023-05-14T17:32:45.571Z,1.20
2023-05-14T17:35:13.749Z,0.80
2023-05-14T17:37:45.229Z,0.80
2023-05-14T17:40:12.568Z,1.80
2023-05-14T17:42:39.399Z,0.70
2023-05-14T17:45:07.226Z,1.33
2023-05-14T17:47:34.181Z,0.90
2023-05-14T17:50:04.242Z,0.90
2023-05-14T17:52:32.174Z,0.87
2023-05-14T17:54:59.092Z,0.63
2023-05-14T17:57:26.616Z,1.00
2023-05-14T17:59:54.743Z,0.70
2023-05-14T18:02:22.284Z,1.10
2023-05-14T18:04:52.197Z,1.20
2023-05-14T18:07:19.242Z,0.80
2023-05-14T18:09:46.735Z,1.93
2023-05-14T18:12:16.770Z,0.90
2023-05-14T18:14:45.449Z,1.03
2023-05-14T18:17:15.711Z,0.60
2023-05-14T18:19:43.402Z,1.10
2023-05-14T18:22:10.622Z,0.87
2023-05-14T18:24:37.422Z,0.90
2023-05-14T18:27:11.719Z,0.97
2023-05-14T18:29:38.636Z,1.10
2023-05-14T18:32:05.934Z,0.80
2023-05-14T18:34:33.695Z,1.33
2023-05-14T18:37:02.715Z,1.33
2023-05-14T18:39:33.100Z,0.70
2023-05-14T18:42:00.688Z,0.57
2023-05-14T18:44:27.655Z,0.83
2023-05-14T18:46:56.240Z,0.80
2023-05-14T18:49:23.188Z,1.13
2023-05-14T18:51:51.233Z,0.80
2023-05-14T18:54:18.155Z,0.83
2023-05-14T18:56:47.491Z,0.97
2023-05-14T18:59:14.684Z,1.00
2023-05-14T19:01:41.607Z,0.83
2023-05-14T19:04:11.603Z,0.80
2023-05-14T19:06:40.492Z,0.80
2023-05-14T19:09:08.859Z,0.90
2023-05-14T19:11:36.556Z,0.73
2023-05-14T19:14:03.428Z,1.23
2023-05-14T19:16:31.237Z,0.97
2023-05-14T19:18:58.186Z,1.33
2023-05-14T19:21:25.143Z,0.70
2023-05-14T19:23:52.491Z,1.00
2023-05-14T19:26:19.310Z,0.90
2023-05-14T19:28:46.117Z,0.60
2023-05-14T19:31:12.975Z,0.87
2023-05-14T19:33:40.113Z,0.97
2023-05-14T19:36:07.011Z,0.93
2023-05-14T19:38:34.989Z,1.03
2023-05-14T19:41:01.783Z,0.87
2023-05-14T19:43:28.748Z,0.80
2023-05-14T19:45:56.463Z,2.10
2023-05-14T19:48:24.244Z,0.80
2023-05-14T19:50:52.547Z,1.20
2023-05-14T19:53:19.552Z,0.73
2023-05-14T19:55:46.448Z,0.57
2023-05-14T19:58:14.142Z,0.97
2023-05-14T20:00:41.028Z,0.70
2023-05-14T20:03:08.043Z,0.53
2023-05-14T20:05:35.345Z,0.70
2023-05-14T20:08:04.778Z,0.73
2023-05-14T20:10:31.696Z,0.70
2023-05-14T20:12:58.542Z,0.40
2023-05-14T20:15:25.361Z,0.60
2023-05-14T20:17:52.983Z,0.57
2023-05-14T20:20:19.872Z,0.40
2023-05-14T20:22:47.083Z,1.30
2023-05-14T20:25:14.293Z,0.60
2023-05-14T20:27:42.569Z,0.47
2023-05-14T20:30:18.078Z,0.50
2023-05-14T20:32:45.464Z,1.17
2023-05-14T20:35:12.483Z,0.60
2023-05-14T20:37:39.746Z,0.53
2023-05-14T20:40:09.925Z,1.63
2023-05-14T20:42:37.102Z,0.60
2023-05-14T20:45:04.927Z,0.40
2023-05-14T20:47:34.182Z,0.83
2023-05-14T20:50:01.094Z,0.40
2023-05-14T20:52:28.062Z,0.60
2023-05-14T20:54:56.117Z,0.50
2023-05-14T20:57:23.670Z,0.70
2023-05-14T21:00:01.110Z,0.40
2023-05-14T21:02:30.011Z,0.60
2023-05-14T21:05:00.007Z,0.40
2023-05-14T21:07:28.270Z,0.40
2023-05-14T21:09:55.722Z,0.30
2023-05-14T21:12:22.885Z,0.40
2023-05-14T21:14:49.682Z,0.40
2023-05-14T21:17:20.073Z,0.50
2023-05-14T21:19:47.965Z,0.30
2023-05-14T21:22:15.090Z,0.50
2023-05-14T21:24:41.886Z,0.30
2023-05-14T21:27:09.576Z,0.40
2023-05-14T21:29:36.378Z,0.67
2023-05-14T21:32:03.453Z,0.30
2023-05-14T21:34:32.024Z,0.30
2023-05-14T21:37:00.502Z,0.40
2023-05-14T21:39:27.280Z,0.60
2023-05-14T21:41:54.158Z,0.23
2023-05-14T21:44:22.206Z,0.37
2023-05-14T21:46:49.024Z,0.30
2023-05-14T21:49:15.889Z,0.30
2023-05-14T21:51:43.664Z,0.30
2023-05-14T21:54:10.601Z,0.40
2023-05-14T21:56:38.766Z,0.30
2023-05-14T21:59:05.656Z,0.43
2023-05-14T22:01:33.797Z,0.30
2023-05-14T22:04:06.812Z,0.40
2023-05-14T22:06:33.722Z,0.40
2023-05-14T22:09:00.661Z,0.67
2023-05-14T22:11:28.028Z,0.87
2023-05-14T22:13:54.877Z,0.40
2023-05-14T22:16:22.809Z,0.30
2023-05-14T22:18:49.707Z,0.50
2023-05-14T22:21:16.570Z,0.30
2023-05-14T22:23:45.403Z,0.40
2023-05-14T22:26:12.408Z,0.30
2023-05-14T22:28:43.035Z,0.30
2023-05-14T22:31:11.569Z,0.40
2023-05-14T22:33:38.455Z,0.30
2023-05-14T22:36:07.176Z,0.40
2023-05-14T22:38:37.019Z,0.53
2023-05-14T22:41:04.003Z,0.30
2023-05-14T22:43:30.794Z,0.50
2023-05-14T22:45:59.088Z,0.60
2023-05-14T22:48:26.122Z,0.63
2023-05-14T22:50:53.415Z,0.40
2023-05-14T22:53:20.875Z,0.43
2023-05-14T22:55:47.842Z,0.20
2023-05-14T22:58:15.795Z,0.33
2023-05-14T23:00:42.765Z,0.40
2023-05-14T23:03:09.587Z,0.70
2023-05-14T23:05:36.352Z,0.20
2023-05-14T23:08:03.768Z,0.70
2023-05-14T23:10:31.276Z,0.37
2023-05-14T23:12:58.377Z,0.30
2023-05-14T23:15:25.494Z,0.30
2023-05-14T23:17:55.736Z,0.30
2023-05-14T23:20:22.577Z,0.30
2023-05-14T23:22:49.638Z,0.30
2023-05-14T23:25:16.569Z,0.30
2023-05-14T23:27:43.393Z,0.20
2023-05-14T23:30:11.589Z,0.27
2023-05-14T23:32:39.296Z,0.20
2023-05-14T23:35:07.269Z,0.30
2023-05-14T23:37:35.861Z,0.53
2023-05-14T23:40:02.804Z,0.30
2023-05-14T23:42:29.994Z,0.50
2023-05-14T23:44:56.826Z,0.20
2023-05-14T23:47:24.513Z,0.20
2023-05-14T23:49:51.325Z,0.30
2023-05-14T23:52:18.112Z,0.30
2023-05-14T23:54:46.094Z,0.30
2023-05-14T23:57:17.186Z,0.30
2023-05-14T23:59:44.033Z,0.30
