createdAt,value
2022-08-22T00:02:36.992Z,99685.34
2022-08-22T00:05:11.898Z,99687.00
2022-08-22T00:08:00.892Z,99689.56
2022-08-22T00:10:56.797Z,99691.09
2022-08-22T00:14:02.590Z,99683.34
2022-08-22T00:20:28.092Z,99681.91
2022-08-22T00:22:55.324Z,99680.84
2022-08-22T00:25:43.228Z,99687.00
2022-08-22T00:28:38.920Z,99675.41
2022-08-22T00:31:33.539Z,99681.03
2022-08-22T00:34:06.318Z,99687.75
2022-08-22T00:36:43.369Z,99682.75
2022-08-22T00:39:35.865Z,99675.97
2022-08-22T00:42:31.281Z,99677.38
2022-08-22T00:44:58.724Z,99679.56
2022-08-22T00:54:54.654Z,99680.66
2022-08-22T00:57:36.661Z,99680.66
2022-08-22T01:00:12.037Z,99676.81
2022-08-22T01:02:52.283Z,99667.69
2022-08-22T01:05:44.786Z,99665.22
2022-08-22T01:08:26.400Z,99668.75
2022-08-22T01:11:10.507Z,99670.47
2022-08-22T01:13:50.267Z,99664.06
2022-08-22T01:16:16.994Z,99672.97
2022-08-22T01:19:18.950Z,99673.03
2022-08-22T01:21:55.171Z,99674.50
2022-08-22T01:24:37.253Z,99677.69
2022-08-22T01:27:43.426Z,99676.81
2022-08-22T01:30:27.595Z,99673.06
2022-08-22T01:33:32.143Z,99680.84
2022-08-22T01:36:19.931Z,99671.81
2022-08-22T01:39:04.999Z,99677.00
2022-08-22T01:41:37.915Z,99677.75
2022-08-22T01:44:10.502Z,99680.56
2022-08-22T01:46:46.725Z,99683.06
2022-08-22T01:49:23.085Z,99683.13
2022-08-22T01:52:05.936Z,99675.06
2022-08-22T01:54:54.995Z,99677.38
2022-08-22T01:57:23.905Z,99672.56
2022-08-22T01:59:55.468Z,99670.66
2022-08-22T02:02:40.745Z,99669.81
2022-08-22T02:05:24.664Z,99667.31
2022-08-22T02:08:03.658Z,99660.69
2022-08-22T02:10:42.665Z,99658.56
2022-08-22T02:13:12.962Z,99665.87
2022-08-22T02:15:43.981Z,99663.47
2022-08-22T02:18:31.123Z,99660.69
2022-08-22T02:21:08.916Z,99662.22
2022-08-22T02:23:44.478Z,99669.25
2022-08-22T02:26:45.587Z,99664.81
2022-08-22T02:29:15.496Z,99659.53
2022-08-22T02:31:58.516Z,99651.50
2022-08-22T02:34:32.769Z,99647.47
2022-08-22T02:37:05.981Z,99656.38
2022-08-22T02:39:39.303Z,99651.28
2022-08-22T02:42:33.853Z,99654.94
2022-08-22T02:45:12.817Z,99656.00
2022-08-22T02:47:51.217Z,99653.38
2022-08-22T02:50:31.287Z,99654.47
2022-08-22T02:53:03.819Z,99650.63
2022-08-22T02:55:38.907Z,99661.19
2022-08-22T02:58:24.601Z,99662.09
2022-08-22T03:01:33.443Z,99661.19
2022-08-22T03:04:41.606Z,99657.63
2022-08-22T03:07:20.580Z,99661.25
2022-08-22T03:09:59.512Z,99659.66
2022-08-22T03:13:10.540Z,99655.22
2022-08-22T03:15:49.640Z,99663.56
2022-08-22T03:18:28.511Z,99666.06
2022-08-22T03:21:36.461Z,99661.56
2022-08-22T03:24:24.312Z,99662.41
2022-08-22T03:26:56.745Z,99670.59
2022-08-22T03:29:32.944Z,99664.34
2022-08-22T03:32:14.215Z,99667.28
2022-08-22T03:34:56.198Z,99659.53
2022-08-22T03:37:42.881Z,99666.53
2022-08-22T03:40:46.161Z,99664.72
2022-08-22T03:43:18.731Z,99665.75
2022-08-22T03:46:14.889Z,99671.13
2022-08-22T03:49:06.459Z,99674.84
2022-08-22T03:51:52.218Z,99664.72
2022-08-22T03:54:45.592Z,99670.66
2022-08-22T03:57:23.355Z,99676.88
2022-08-22T04:00:21.424Z,99673.16
2022-08-22T04:03:06.207Z,99673.25
2022-08-22T04:05:35.768Z,99673.34
2022-08-22T04:08:26.474Z,99675.94
2022-08-22T04:11:15.664Z,99691.94
2022-08-22T04:14:36.705Z,99685.62
2022-08-22T04:17:34.411Z,99693.41
2022-08-22T04:20:10.244Z,99693.19
2022-08-22T04:23:26.830Z,99692.16
2022-08-22T04:26:18.915Z,99688.31
2022-08-22T04:28:52.482Z,99696.97
2022-08-22T04:31:31.483Z,99698.50
2022-08-22T04:34:19.832Z,99698.38
2022-08-22T04:36:56.763Z,99688.81
2022-08-22T04:39:50.023Z,99700.69
2022-08-22T04:42:32.628Z,99696.03
2022-08-22T04:45:09.035Z,99696.91
2022-08-22T04:48:01.185Z,99709.66
2022-08-22T04:50:43.029Z,99697.25
2022-08-22T04:53:31.623Z,99710.50
2022-08-22T04:56:15.228Z,99706.56
2022-08-22T04:58:47.762Z,99711.56
2022-08-22T05:01:27.748Z,99713.28
2022-08-22T05:04:02.643Z,99714.78
2022-08-22T05:06:32.561Z,99721.81
2022-08-22T05:09:04.441Z,99722.66
2022-08-22T05:11:34.044Z,99726.44
2022-08-22T05:14:07.852Z,99721.63
2022-08-22T05:16:40.669Z,99730.66
2022-08-22T05:19:31.197Z,99724.19
2022-08-22T05:21:59.821Z,99724.00
2022-08-22T05:24:48.493Z,99724.47
2022-08-22T05:27:23.242Z,99732.25
2022-08-22T05:29:55.197Z,99730.12
2022-08-22T05:32:32.860Z,99735.97
2022-08-22T05:35:03.169Z,99744.81
2022-08-22T05:37:53.366Z,99739.31
2022-08-22T05:40:24.707Z,99751.91
2022-08-22T05:42:53.289Z,99740.47
2022-08-22T05:45:21.491Z,99755.06
2022-08-22T05:48:03.212Z,99750.84
2022-08-22T05:50:36.196Z,99749.69
2022-08-22T05:53:09.236Z,99754.19
2022-08-22T05:55:54.396Z,99757.44
2022-08-22T05:58:53.470Z,99762.50
2022-08-22T06:01:23.593Z,99768.00
2022-08-22T06:04:15.744Z,99765.31
2022-08-22T06:07:07.163Z,99768.19
2022-08-22T06:09:43.214Z,99771.97
2022-08-22T06:12:26.425Z,99768.38
2022-08-22T06:15:20.739Z,99767.22
2022-08-22T06:17:51.394Z,99769.22
2022-08-22T06:20:25.861Z,99768.00
2022-08-22T06:22:59.497Z,99778.63
2022-08-22T06:25:32.443Z,99781.25
2022-08-22T06:28:06.192Z,99774.56
2022-08-22T06:30:35.403Z,99783.91
2022-08-22T06:33:07.832Z,99776.84
2022-08-22T06:36:08.215Z,99774.94
2022-08-22T06:39:00.546Z,99777.66
2022-08-22T06:41:30.974Z,99773.50
2022-08-22T06:44:00.477Z,99784.84
2022-08-22T06:46:29.327Z,99787.91
2022-08-22T06:49:00.410Z,99786.63
2022-08-22T06:51:29.234Z,99793.28
2022-08-22T06:54:03.693Z,99789.72
2022-08-22T06:56:36.371Z,99796.09
2022-08-22T06:59:12.726Z,99790.16
2022-08-22T07:01:48.320Z,99791.66
2022-08-22T07:04:15.993Z,99791.56
2022-08-22T07:06:50.180Z,99789.06
2022-08-22T07:09:23.623Z,99794.59
2022-08-22T07:11:52.288Z,99794.28
2022-08-22T07:14:29.392Z,99667.03
2022-08-22T07:17:03.156Z,99794.03
2022-08-22T07:19:33.567Z,99790.13
2022-08-22T07:22:12.237Z,99802.00
2022-08-22T07:24:48.653Z,99792.28
2022-08-22T07:27:57.008Z,99806.28
2022-08-22T07:30:34.513Z,99805.91
2022-08-22T07:33:21.023Z,99804.97
2022-08-22T07:36:23.219Z,99804.66
2022-08-22T07:39:13.342Z,99807.72
2022-08-22T07:41:45.949Z,99808.16
2022-08-22T07:44:22.991Z,99800.72
2022-08-22T07:47:18.090Z,99795.84
2022-08-22T07:50:04.733Z,99803.72
2022-08-22T07:52:40.645Z,99791.72
2022-08-22T07:55:17.326Z,99805.25
2022-08-22T07:57:49.953Z,99791.00
2022-08-22T08:00:20.205Z,99802.13
2022-08-22T08:02:52.267Z,99816.00
2022-08-22T08:05:24.091Z,99812.22
2022-08-22T08:07:54.541Z,99810.06
2022-08-22T08:10:32.963Z,99809.19
2022-08-22T08:13:03.880Z,99803.09
2022-08-22T08:15:34.986Z,99814.34
2022-08-22T08:18:11.523Z,99798.31
2022-08-22T08:20:39.464Z,99799.22
2022-08-22T08:23:10.802Z,99803.00
2022-08-22T08:25:54.412Z,99806.44
2022-08-22T08:28:34.323Z,99803.16
2022-08-22T08:31:10.247Z,99804.47
2022-08-22T08:33:41.113Z,99799.94
2022-08-22T08:36:34.547Z,99801.03
2022-08-22T08:39:19.569Z,99801.41
2022-08-22T08:42:15.073Z,99802.63
2022-08-22T08:45:06.738Z,99809.16
2022-08-22T08:48:05.862Z,99804.25
2022-08-22T08:50:50.277Z,99805.47
2022-08-22T08:53:47.297Z,99805.81
2022-08-22T08:56:32.288Z,99804.97
2022-08-22T08:59:02.079Z,99800.66
2022-08-22T09:01:49.937Z,99806.44
2022-08-22T09:04:17.963Z,99806.53
2022-08-22T09:07:18.880Z,99799.91
2022-08-22T09:10:00.750Z,99798.56
2022-08-22T09:13:12.581Z,99805.81
2022-08-22T09:16:04.877Z,99797.69
2022-08-22T09:18:59.283Z,99804.72
2022-08-22T09:22:14.173Z,99808.56
2022-08-22T09:25:06.514Z,99807.22
2022-08-22T09:27:59.483Z,99802.13
2022-08-22T09:31:16.787Z,99792.09
2022-08-22T09:34:28.438Z,99807.78
2022-08-22T09:37:04.486Z,99795.31
2022-08-22T09:40:00.269Z,99804.03
2022-08-22T09:42:44.754Z,99794.75
2022-08-22T09:45:17.917Z,99797.47
2022-08-22T09:48:15.424Z,99792.81
2022-08-22T09:51:01.656Z,99798.62
2022-08-22T09:53:44.560Z,99798.97
2022-08-22T09:56:26.529Z,99795.59
2022-08-22T09:59:09.870Z,99804.59
2022-08-22T10:01:53.293Z,99795.03
2022-08-22T10:04:34.659Z,99802.87
2022-08-22T10:07:26.397Z,99795.87
2022-08-22T10:10:12.156Z,99799.47
2022-08-22T10:13:23.825Z,99799.22
2022-08-22T10:16:09.587Z,99788.34
2022-08-22T10:18:52.819Z,99791.66
2022-08-22T10:21:21.719Z,99792.03
2022-08-22T10:23:53.765Z,99788.22
2022-08-22T10:26:22.958Z,99798.47
2022-08-22T10:29:31.493Z,99800.78
2022-08-22T10:32:18.360Z,99802.87
2022-08-22T10:34:59.429Z,99802.81
2022-08-22T10:37:36.805Z,99800.44
2022-08-22T10:40:28.833Z,99799.19
2022-08-22T10:43:13.558Z,99790.84
2022-08-22T10:45:45.655Z,99783.50
2022-08-22T10:48:19.102Z,99785.38
2022-08-22T10:50:50.390Z,99788.19
2022-08-22T10:53:34.780Z,99793.75
2022-08-22T10:56:27.352Z,99782.88
2022-08-22T10:59:16.335Z,99788.25
2022-08-22T11:01:58.973Z,99790.63
2022-08-22T11:05:02.306Z,99787.87
2022-08-22T11:07:29.694Z,99785.13
2022-08-22T11:10:09.238Z,99786.38
2022-08-22T11:12:44.520Z,99782.03
2022-08-22T11:15:27.266Z,99777.41
2022-08-22T11:18:23.222Z,99774.19
2022-08-22T11:21:01.057Z,99789.56
2022-08-22T11:23:54.728Z,99775.66
2022-08-22T11:26:47.266Z,99783.84
2022-08-22T11:29:38.820Z,99778.84
2022-08-22T11:32:24.644Z,99775.16
2022-08-22T11:35:00.609Z,99769.56
2022-08-22T11:37:58.920Z,99775.59
2022-08-22T11:42:52.895Z,99767.69
2022-08-22T11:45:24.223Z,99767.69
2022-08-22T11:48:09.223Z,99702.63
2022-08-22T11:50:43.505Z,99766.06
2022-08-22T11:53:11.316Z,99764.47
2022-08-22T11:55:53.934Z,99762.22
2022-08-22T11:58:48.987Z,99760.97
2022-08-22T12:01:21.677Z,99753.25
2022-08-22T12:03:58.411Z,99756.94
2022-08-22T12:06:59.488Z,99757.06
2022-08-22T12:09:40.411Z,99749.34
2022-08-22T12:12:13.473Z,99751.06
2022-08-22T12:15:11.803Z,99754.81
2022-08-22T12:18:01.982Z,99756.09
2022-08-22T12:20:40.861Z,99755.63
2022-08-22T12:23:50.383Z,99754.59
2022-08-22T12:27:02.573Z,99752.03
2022-08-22T12:29:55.691Z,99749.31
2022-08-22T12:32:43.910Z,99753.34
2022-08-22T12:35:30.085Z,99745.88
2022-08-22T12:38:41.787Z,99744.72
2022-08-22T12:41:27.790Z,99729.59
2022-08-22T12:44:23.132Z,99730.75
2022-08-22T12:47:14.534Z,99732.56
2022-08-22T12:50:14.602Z,99729.19
2022-08-22T12:53:18.286Z,99723.53
2022-08-22T12:55:57.203Z,99725.56
2022-08-22T12:58:36.468Z,99703.59
2022-08-22T13:01:08.283Z,99718.03
2022-08-22T13:03:43.500Z,99704.41
2022-08-22T13:06:35.613Z,99705.44
2022-08-22T13:09:11.721Z,99710.66
2022-08-22T13:11:41.803Z,99709.91
2022-08-22T13:14:15.614Z,99713.25
2022-08-22T13:16:52.432Z,99713.19
2022-08-22T13:19:24.035Z,99708.09
2022-08-22T13:22:08.233Z,99711.09
2022-08-22T13:24:52.314Z,99712.97
2022-08-22T13:27:26.016Z,99706.34
2022-08-22T13:30:00.457Z,99714.47
2022-08-22T13:32:33.304Z,99709.53
2022-08-22T13:35:01.787Z,99718.41
2022-08-22T13:37:41.250Z,99708.16
2022-08-22T13:40:13.457Z,99710.69
2022-08-22T13:42:47.996Z,99719.06
2022-08-22T13:45:24.092Z,99720.72
2022-08-22T13:48:03.983Z,99709.47
2022-08-22T13:50:54.081Z,99710.97
2022-08-22T13:53:41.618Z,99699.03
2022-08-22T13:56:25.727Z,99705.38
2022-08-22T13:59:03.674Z,99703.91
2022-08-22T14:01:53.738Z,99693.31
2022-08-22T14:04:34.860Z,99712.09
2022-08-22T14:07:06.113Z,99702.22
2022-08-22T14:09:47.345Z,99704.63
2022-08-22T14:12:21.947Z,99700.12
2022-08-22T14:14:56.672Z,99691.84
2022-08-22T14:17:34.413Z,99682.97
2022-08-22T14:20:14.847Z,99685.66
2022-08-22T14:23:06.545Z,99689.50
2022-08-22T14:25:39.771Z,99681.25
2022-08-22T14:28:11.190Z,99682.38
2022-08-22T14:31:01.077Z,99683.09
2022-08-22T14:33:39.950Z,99691.69
2022-08-22T14:36:21.985Z,99688.13
2022-08-22T14:39:01.939Z,99686.38
2022-08-22T14:41:55.552Z,99695.78
2022-08-22T14:44:39.395Z,99694.94
2022-08-22T14:47:54.534Z,99670.47
2022-08-22T14:50:12.009Z,99687.94
2022-08-22T14:52:45.309Z,99681.56
2022-08-22T14:55:20.530Z,99680.53
2022-08-22T14:57:57.730Z,99690.03
2022-08-22T15:00:39.862Z,99691.09
2022-08-22T15:03:32.863Z,99687.28
2022-08-22T15:06:03.319Z,99701.66
2022-08-22T15:08:34.616Z,99706.53
2022-08-22T15:11:11.153Z,99692.97
2022-08-22T15:13:43.316Z,99702.84
2022-08-22T15:16:17.796Z,99716.63
2022-08-22T15:18:51.797Z,99711.87
2022-08-22T15:21:24.477Z,99708.34
2022-08-22T15:23:59.778Z,99711.69
2022-08-22T15:26:32.780Z,99707.38
2022-08-22T15:29:07.086Z,99716.25
2022-08-22T15:31:35.392Z,99710.47
2022-08-22T15:34:13.225Z,99716.47
2022-08-22T15:37:25.041Z,99691.91
2022-08-22T15:39:58.291Z,99705.44
2022-08-22T15:42:30.579Z,99708.69
2022-08-22T15:44:59.302Z,99707.28
2022-08-22T15:47:34.867Z,99736.38
2022-08-22T15:50:10.407Z,99762.50
2022-08-22T15:53:04.823Z,99750.78
2022-08-22T15:55:37.091Z,99752.75
2022-08-22T15:58:12.993Z,99746.34
2022-08-22T16:00:45.032Z,99739.03
2022-08-22T16:03:25.413Z,99740.22
2022-08-22T16:05:56.997Z,99746.97
2022-08-22T16:08:32.792Z,99746.84
2022-08-22T16:11:03.320Z,99757.81
2022-08-22T16:13:30.151Z,99756.38
2022-08-22T16:16:11.219Z,99759.53
2022-08-22T16:18:39.434Z,99754.41
2022-08-22T16:21:13.548Z,99747.53
2022-08-22T16:23:58.668Z,99746.03
2022-08-22T16:26:31.398Z,99758.28
2022-08-22T16:29:13.640Z,99774.41
2022-08-22T16:31:58.382Z,99789.06
2022-08-22T16:34:28.068Z,99809.66
2022-08-22T16:36:54.834Z,99809.53
2022-08-22T16:39:21.620Z,99816.28
2022-08-22T16:42:14.952Z,99807.59
2022-08-22T16:44:44.002Z,99804.94
2022-08-22T16:47:13.279Z,99798.25
2022-08-22T16:49:56.330Z,99793.41
2022-08-22T16:52:26.372Z,99791.88
2022-08-22T16:55:06.325Z,99795.00
2022-08-22T16:57:36.245Z,99793.25
2022-08-22T17:00:32.170Z,99790.06
2022-08-22T17:03:34.883Z,99787.78
2022-08-22T17:06:32.492Z,99801.47
2022-08-22T17:09:30.356Z,99800.31
2022-08-22T17:12:37.232Z,99807.94
2022-08-22T17:15:36.843Z,99806.41
2022-08-22T17:18:22.201Z,99812.97
2022-08-22T17:21:04.639Z,99822.25
2022-08-22T17:23:50.220Z,99824.06
2022-08-22T17:26:48.043Z,99839.97
2022-08-22T17:29:28.973Z,99851.88
2022-08-22T17:32:22.032Z,99851.28
2022-08-22T17:34:59.457Z,99854.78
2022-08-22T17:37:50.875Z,99857.34
2022-08-22T17:40:25.905Z,99854.56
2022-08-22T17:43:21.018Z,99855.41
2022-08-22T17:45:54.330Z,99864.03
2022-08-22T17:48:27.051Z,99856.00
2022-08-22T17:51:00.269Z,99866.09
2022-08-22T17:53:44.856Z,99852.62
2022-08-22T17:56:20.182Z,99858.22
2022-08-22T17:59:09.149Z,99862.63
2022-08-22T18:01:51.218Z,99862.56
2022-08-22T18:04:59.519Z,99863.81
2022-08-22T18:07:49.358Z,99854.44
2022-08-22T18:10:22.071Z,99854.09
2022-08-22T18:13:03.489Z,99858.00
2022-08-22T18:15:43.670Z,99865.13
2022-08-22T18:18:33.503Z,99861.81
2022-08-22T18:21:15.474Z,99861.50
2022-08-22T18:23:52.084Z,99866.78
2022-08-22T18:26:44.821Z,99864.97
2022-08-22T18:29:16.797Z,99862.25
2022-08-22T18:31:46.683Z,99863.25
2022-08-22T18:34:20.856Z,99865.34
2022-08-22T18:36:56.034Z,99859.13
2022-08-22T18:39:31.777Z,99870.66
2022-08-22T18:42:21.995Z,99876.06
2022-08-22T18:44:48.819Z,99878.75
2022-08-22T18:47:34.643Z,99876.34
2022-08-22T18:50:32.921Z,99867.91
2022-08-22T18:53:00.367Z,99868.88
2022-08-22T18:55:27.678Z,99882.28
2022-08-22T18:58:28.316Z,99881.88
2022-08-22T19:01:21.618Z,99880.31
2022-08-22T19:04:24.364Z,99882.41
2022-08-22T19:07:32.571Z,99875.19
2022-08-22T19:10:05.816Z,99893.19
2022-08-22T19:13:01.872Z,99899.34
2022-08-22T19:18:28.490Z,99911.88
2022-08-22T19:21:33.024Z,99911.88
2022-08-22T19:24:00.904Z,99912.44
2022-08-22T19:26:34.630Z,99913.47
2022-08-22T19:29:16.834Z,99916.38
2022-08-22T19:31:49.601Z,99911.84
2022-08-22T19:34:27.292Z,99913.38
2022-08-22T19:37:32.161Z,99912.81
2022-08-22T19:40:11.828Z,99914.72
2022-08-22T19:42:44.487Z,99913.12
2022-08-22T19:45:26.770Z,99910.41
2022-08-22T19:47:58.740Z,99910.41
2022-08-22T19:50:33.407Z,99911.28
2022-08-22T19:53:33.738Z,99916.75
2022-08-22T19:56:03.876Z,99913.00
2022-08-22T19:58:50.952Z,99917.53
2022-08-22T20:01:41.304Z,99922.13
2022-08-22T20:04:56.065Z,99915.13
2022-08-22T20:07:52.467Z,99911.47
2022-08-22T20:10:50.337Z,99904.38
2022-08-22T20:13:24.123Z,99906.44
2022-08-22T20:16:11.164Z,99900.72
2022-08-22T20:19:18.811Z,99901.28
2022-08-22T20:21:58.780Z,99911.94
2022-08-22T20:24:44.526Z,99902.44
2022-08-22T20:27:26.700Z,99896.47
2022-08-22T20:30:07.672Z,99899.53
2022-08-22T20:32:51.158Z,99895.41
2022-08-22T20:35:27.061Z,99895.88
2022-08-22T20:38:09.203Z,99892.16
2022-08-22T20:40:55.878Z,99895.78
2022-08-22T20:43:49.586Z,99894.44
2022-08-22T20:46:25.545Z,99887.91
2022-08-22T20:48:55.751Z,99887.44
2022-08-22T20:51:25.669Z,99869.84
2022-08-22T20:53:58.829Z,99889.28
2022-08-22T20:56:53.129Z,99878.78
2022-08-22T20:59:29.660Z,99888.31
2022-08-22T21:02:34.232Z,99887.44
2022-08-22T21:05:00.949Z,99887.50
2022-08-22T21:07:36.909Z,99893.75
2022-08-22T21:10:23.132Z,99888.66
2022-08-22T21:13:07.234Z,99891.34
2022-08-22T21:15:43.839Z,99889.34
2022-08-22T21:18:23.213Z,99888.00
2022-08-22T21:20:50.854Z,99892.50
2022-08-22T21:23:19.702Z,99896.06
2022-08-22T21:26:02.619Z,99898.94
2022-08-22T21:28:31.787Z,99887.72
2022-08-22T21:31:07.001Z,99886.81
2022-08-22T21:33:33.852Z,99897.38
2022-08-22T21:36:01.038Z,99894.87
2022-08-22T21:38:28.206Z,99897.69
2022-08-22T21:41:01.968Z,99897.50
2022-08-22T21:43:34.111Z,99901.41
2022-08-22T21:46:01.059Z,99901.16
2022-08-22T21:48:41.048Z,99897.31
2022-08-22T21:51:22.659Z,99907.97
2022-08-22T21:53:58.225Z,99907.97
2022-08-22T21:56:37.008Z,99909.91
2022-08-22T21:59:24.995Z,99909.91
2022-08-22T22:01:53.200Z,99906.53
2022-08-22T22:04:22.819Z,99899.22
2022-08-22T22:06:49.666Z,99911.44
2022-08-22T22:09:16.493Z,99912.00
2022-08-22T22:11:43.416Z,99914.50
2022-08-22T22:14:10.306Z,99916.16
2022-08-22T22:16:38.463Z,99919.03
2022-08-22T22:19:08.648Z,99925.09
2022-08-22T22:21:36.957Z,99921.72
2022-08-22T22:24:04.085Z,99928.12
2022-08-22T22:26:31.667Z,99934.38
2022-08-22T22:28:59.226Z,99934.56
2022-08-22T22:31:26.169Z,99931.78
2022-08-22T22:33:52.995Z,99938.22
2022-08-22T22:36:23.504Z,99931.87
2022-08-22T22:38:51.592Z,99931.87
2022-08-22T22:41:21.251Z,99937.91
2022-08-22T22:43:48.045Z,99934.88
2022-08-22T22:46:14.901Z,99932.19
2022-08-22T22:48:41.709Z,99934.69
2022-08-22T22:51:10.404Z,99941.91
2022-08-22T22:53:42.628Z,99936.59
2022-08-22T22:56:13.742Z,99941.09
2022-08-22T22:58:42.396Z,99944.84
2022-08-22T23:01:19.299Z,99944.84
2022-08-22T23:03:47.315Z,99944.16
2022-08-22T23:06:19.587Z,99946.97
2022-08-22T23:08:47.558Z,99944.38
2022-08-22T23:11:19.355Z,99940.72
2022-08-22T23:13:48.222Z,99944.75
2022-08-22T23:16:21.674Z,99942.94
2022-08-22T23:18:49.722Z,99944.47
2022-08-22T23:21:18.399Z,99944.75
2022-08-22T23:23:46.283Z,99944.66
2022-08-22T23:26:14.347Z,99944.47
2022-08-22T23:28:41.444Z,99944.09
2022-08-22T23:31:33.285Z,99950.22
2022-08-22T23:34:11.400Z,99948.22
2022-08-22T23:36:40.562Z,99947.44
2022-08-22T23:39:09.013Z,99949.00
2022-08-22T23:41:36.773Z,99948.13
2022-08-22T23:44:06.763Z,99949.00
2022-08-22T23:46:35.759Z,99945.34
2022-08-22T23:49:04.332Z,99947.06
2022-08-22T23:51:31.220Z,99944.28
2022-08-22T23:53:59.564Z,99939.22
2022-08-22T23:56:29.447Z,99941.91
2022-08-22T23:58:57.313Z,99945.63
