createdAt,value
2023-05-01T00:00:52.310Z,45.07
2023-05-01T00:03:25.579Z,45.15
2023-05-01T00:05:58.324Z,45.20
2023-05-01T00:08:31.144Z,44.98
2023-05-01T00:11:04.067Z,45.05
2023-05-01T00:13:37.385Z,45.14
2023-05-01T00:16:13.697Z,45.11
2023-05-01T00:18:47.484Z,45.26
2023-05-01T00:21:20.150Z,45.21
2023-05-01T00:23:53.047Z,45.33
2023-05-01T00:26:26.609Z,45.42
2023-05-01T00:29:00.566Z,45.31
2023-05-01T00:31:48.511Z,45.39
2023-05-01T00:34:21.379Z,45.40
2023-05-01T00:36:54.089Z,45.40
2023-05-01T00:39:27.458Z,45.44
2023-05-01T00:42:00.450Z,45.47
2023-05-01T00:44:33.416Z,45.57
2023-05-01T00:47:07.521Z,45.59
2023-05-01T00:49:40.367Z,45.59
2023-05-01T00:52:13.491Z,45.51
2023-05-01T00:54:46.456Z,45.53
2023-05-01T00:57:19.296Z,45.55
2023-05-01T00:59:52.518Z,45.46
2023-05-01T01:02:25.244Z,45.50
2023-05-01T01:04:58.604Z,45.50
2023-05-01T01:07:31.491Z,45.51
2023-05-01T01:10:04.157Z,45.61
2023-05-01T01:12:37.502Z,45.57
2023-05-01T01:15:10.450Z,45.58
2023-05-01T01:17:43.541Z,45.49
2023-05-01T01:20:16.563Z,45.58
2023-05-01T01:22:49.534Z,45.62
2023-05-01T01:25:22.504Z,45.60
2023-05-01T01:27:55.384Z,45.62
2023-05-01T01:30:28.192Z,45.64
2023-05-01T01:33:01.574Z,45.61
2023-05-01T01:35:34.522Z,45.67
2023-05-01T01:38:08.485Z,45.75
2023-05-01T01:40:41.432Z,45.71
2023-05-01T01:43:14.559Z,45.73
2023-05-01T01:45:47.688Z,45.74
2023-05-01T01:48:21.328Z,45.86
2023-05-01T01:50:54.532Z,45.87
2023-05-01T01:53:30.761Z,45.85
2023-05-01T01:56:04.296Z,45.86
2023-05-01T01:58:37.680Z,46.01
2023-05-01T02:01:11.687Z,45.92
2023-05-01T02:03:44.503Z,46.00
2023-05-01T02:06:17.644Z,45.95
2023-05-01T02:08:50.595Z,45.94
2023-05-01T02:11:23.558Z,45.94
2023-05-01T02:13:56.582Z,46.05
2023-05-01T02:16:29.647Z,46.04
2023-05-01T02:19:02.369Z,46.09
2023-05-01T02:21:35.645Z,45.92
2023-05-01T02:24:08.359Z,46.01
2023-05-01T02:26:41.622Z,45.97
2023-05-01T02:29:14.661Z,46.04
2023-05-01T02:31:48.581Z,45.94
2023-05-01T02:34:21.264Z,45.88
2023-05-01T02:36:54.613Z,45.94
2023-05-01T02:39:27.755Z,45.92
2023-05-01T02:42:01.604Z,45.99
2023-05-01T02:44:34.601Z,45.98
2023-05-01T02:47:07.734Z,46.19
2023-05-01T02:49:40.790Z,46.10
2023-05-01T02:52:14.637Z,46.09
2023-05-01T02:54:47.478Z,46.08
2023-05-01T02:57:20.538Z,46.08
2023-05-01T02:59:54.047Z,46.07
2023-05-01T03:02:27.442Z,46.08
2023-05-01T03:05:00.405Z,46.02
2023-05-01T03:07:33.564Z,46.09
2023-05-01T03:10:06.441Z,46.15
2023-05-01T03:12:39.690Z,46.25
2023-05-01T03:15:13.662Z,46.10
2023-05-01T03:18:00.584Z,46.10
2023-05-01T03:20:33.636Z,46.03
2023-05-01T03:23:06.674Z,46.05
2023-05-01T03:25:39.512Z,46.03
2023-05-01T03:28:12.862Z,45.93
2023-05-01T03:30:46.344Z,46.06
2023-05-01T03:33:33.642Z,45.95
2023-05-01T03:36:06.380Z,45.92
2023-05-01T03:38:39.337Z,45.96
2023-05-01T03:41:12.627Z,45.87
2023-05-01T03:43:45.629Z,45.97
2023-05-01T03:46:18.787Z,46.05
2023-05-01T03:48:51.730Z,46.02
2023-05-01T03:51:24.378Z,45.90
2023-05-01T03:53:57.690Z,45.98
2023-05-01T03:56:30.540Z,45.97
2023-05-01T03:59:03.516Z,45.92
2023-05-01T04:01:36.829Z,45.96
2023-05-01T04:04:10.610Z,45.96
2023-05-01T04:06:43.775Z,45.97
2023-05-01T04:09:16.796Z,45.80
2023-05-01T04:11:52.688Z,45.90
2023-05-01T04:14:25.806Z,45.92
2023-05-01T04:16:58.583Z,45.90
2023-05-01T04:19:31.757Z,45.97
2023-05-01T04:22:04.377Z,45.98
2023-05-01T04:24:37.583Z,45.92
2023-05-01T04:27:10.915Z,45.98
2023-05-01T04:29:44.429Z,45.88
2023-05-01T04:32:17.746Z,45.82
2023-05-01T04:34:50.786Z,45.84
2023-05-01T04:37:26.694Z,45.82
2023-05-01T04:39:59.816Z,45.84
2023-05-01T04:42:46.502Z,45.85
2023-05-01T04:45:19.429Z,45.92
2023-05-01T04:47:53.019Z,45.87
2023-05-01T04:50:26.784Z,45.83
2023-05-01T04:52:59.655Z,45.82
2023-05-01T04:55:32.920Z,45.85
2023-05-01T04:58:06.829Z,45.77
2023-05-01T05:00:39.578Z,45.83
2023-05-01T05:03:12.874Z,45.91
2023-05-01T05:05:45.767Z,45.95
2023-05-01T05:08:18.820Z,45.87
2023-05-01T05:10:51.769Z,45.80
2023-05-01T05:13:24.820Z,45.83
2023-05-01T05:15:57.877Z,45.80
2023-05-01T05:18:30.836Z,45.79
2023-05-01T05:21:03.925Z,45.85
2023-05-01T05:23:36.604Z,45.85
2023-05-01T05:26:09.823Z,45.83
2023-05-01T05:28:42.959Z,45.85
2023-05-01T05:31:16.504Z,45.85
2023-05-01T05:33:50.042Z,45.85
2023-05-01T05:36:23.536Z,45.87
2023-05-01T05:38:56.919Z,45.88
2023-05-01T05:41:29.874Z,45.81
2023-05-01T05:44:02.747Z,45.91
2023-05-01T05:46:35.801Z,45.78
2023-05-01T05:49:08.610Z,45.82
2023-05-01T05:51:41.968Z,45.91
2023-05-01T05:54:14.877Z,45.88
2023-05-01T05:56:47.771Z,45.75
2023-05-01T05:59:20.894Z,45.84
2023-05-01T06:01:53.707Z,45.72
2023-05-01T06:04:26.909Z,45.83
2023-05-01T06:06:59.849Z,45.73
2023-05-01T06:09:32.685Z,45.76
2023-05-01T06:12:05.584Z,45.74
2023-05-01T06:14:38.869Z,45.81
2023-05-01T06:17:13.898Z,45.80
2023-05-01T06:19:46.755Z,45.79
2023-05-01T06:22:19.633Z,45.74
2023-05-01T06:24:52.843Z,45.77
2023-05-01T06:27:25.861Z,45.86
2023-05-01T06:29:58.978Z,45.78
2023-05-01T06:32:31.648Z,45.74
2023-05-01T06:35:04.757Z,45.72
2023-05-01T06:37:37.740Z,45.75
2023-05-01T06:40:10.622Z,45.74
2023-05-01T06:42:46.670Z,45.69
2023-05-01T06:45:19.649Z,45.69
2023-05-01T06:47:53.026Z,45.75
2023-05-01T06:50:25.816Z,45.71
2023-05-01T06:52:58.748Z,45.74
2023-05-01T06:55:32.406Z,45.77
2023-05-01T06:58:12.697Z,45.76
2023-05-01T07:00:37.868Z,45.71
2023-05-01T07:03:10.715Z,45.73
2023-05-01T07:05:43.988Z,45.68
2023-05-01T07:08:16.685Z,45.72
2023-05-01T07:10:49.668Z,45.80
2023-05-01T07:13:23.208Z,45.72
2023-05-01T07:15:56.679Z,45.72
2023-05-01T07:18:29.668Z,45.70
2023-05-01T07:21:02.950Z,45.70
2023-05-01T07:23:35.685Z,45.68
2023-05-01T07:26:08.669Z,45.68
2023-05-01T07:28:41.659Z,45.67
2023-05-01T07:31:14.810Z,45.72
2023-05-01T07:33:47.669Z,45.72
2023-05-01T07:36:20.842Z,45.69
2023-05-01T07:38:54.264Z,45.70
2023-05-01T07:41:28.045Z,45.69
2023-05-01T07:44:00.700Z,45.68
2023-05-01T07:46:33.860Z,45.72
2023-05-01T07:49:12.970Z,45.71
2023-05-01T07:51:45.941Z,45.71
2023-05-01T07:54:18.715Z,45.71
2023-05-01T07:56:52.062Z,45.71
2023-05-01T07:59:24.876Z,45.68
2023-05-01T08:01:57.974Z,45.75
2023-05-01T08:04:30.995Z,45.66
2023-05-01T08:07:03.725Z,45.66
2023-05-01T08:09:36.728Z,45.67
2023-05-01T08:12:10.089Z,45.64
2023-05-01T08:14:43.363Z,45.67
2023-05-01T08:17:16.893Z,45.68
2023-05-01T08:19:49.745Z,45.63
2023-05-01T08:22:23.092Z,45.69
2023-05-01T08:24:56.183Z,45.01
2023-05-01T08:27:28.856Z,43.47
2023-05-01T08:30:02.074Z,42.96
2023-05-01T08:32:35.097Z,42.61
2023-05-01T08:35:07.757Z,42.51
2023-05-01T08:37:40.768Z,42.52
2023-05-01T08:40:14.164Z,42.21
2023-05-01T08:42:47.207Z,42.19
2023-05-01T08:45:19.970Z,42.09
2023-05-01T08:47:53.338Z,42.10
2023-05-01T08:50:27.214Z,42.26
2023-05-01T08:53:14.233Z,42.18
2023-05-01T08:55:53.154Z,42.34
2023-05-01T08:58:26.080Z,42.15
2023-05-01T09:00:59.147Z,42.17
2023-05-01T09:03:32.240Z,42.24
2023-05-01T09:06:05.173Z,42.13
2023-05-01T09:08:38.074Z,42.36
2023-05-01T09:11:11.305Z,42.37
2023-05-01T09:13:45.330Z,42.11
2023-05-01T09:16:19.236Z,42.04
2023-05-01T09:18:52.045Z,42.07
2023-05-01T09:21:25.142Z,41.66
2023-05-01T09:23:58.197Z,41.54
2023-05-01T09:26:31.139Z,41.17
2023-05-01T09:29:04.155Z,41.40
2023-05-01T09:31:37.274Z,41.10
2023-05-01T09:34:09.850Z,41.55
2023-05-01T09:36:42.970Z,41.45
2023-05-01T09:39:16.163Z,41.60
2023-05-01T09:41:49.328Z,41.57
2023-05-01T09:44:23.089Z,41.58
2023-05-01T09:46:56.041Z,41.59
2023-05-01T09:49:28.879Z,41.55
2023-05-01T09:52:01.865Z,41.54
2023-05-01T09:54:34.871Z,41.34
2023-05-01T09:57:08.062Z,41.45
2023-05-01T09:59:41.223Z,41.24
2023-05-01T10:02:13.948Z,41.23
2023-05-01T10:04:47.069Z,41.10
2023-05-01T10:07:20.198Z,41.02
2023-05-01T10:09:52.901Z,41.07
2023-05-01T10:12:26.026Z,40.98
2023-05-01T10:15:01.810Z,40.91
2023-05-01T10:17:32.277Z,40.71
2023-05-01T10:20:04.933Z,40.23
2023-05-01T10:22:38.088Z,40.63
2023-05-01T10:25:25.279Z,40.26
2023-05-01T10:27:58.120Z,39.86
2023-05-01T10:30:31.208Z,39.61
2023-05-01T10:33:03.964Z,40.10
2023-05-01T10:35:37.256Z,40.19
2023-05-01T10:38:10.209Z,40.53
2023-05-01T10:40:43.125Z,40.10
2023-05-01T10:43:16.211Z,39.88
2023-05-01T10:45:49.306Z,39.84
2023-05-01T10:48:22.051Z,39.67
2023-05-01T10:50:55.091Z,39.56
2023-05-01T10:53:28.099Z,39.44
2023-05-01T10:56:00.974Z,39.49
2023-05-01T10:58:34.155Z,39.84
2023-05-01T11:01:06.976Z,40.05
2023-05-01T11:03:40.299Z,40.30
2023-05-01T11:06:17.128Z,40.30
2023-05-01T11:08:49.991Z,40.48
2023-05-01T11:11:23.148Z,40.40
2023-05-01T11:13:56.529Z,40.42
2023-05-01T11:16:30.158Z,40.51
2023-05-01T11:19:02.992Z,40.41
2023-05-01T11:21:36.232Z,40.41
2023-05-01T11:24:09.017Z,40.34
2023-05-01T11:26:42.023Z,40.34
2023-05-01T11:29:15.241Z,40.40
2023-05-01T11:31:48.099Z,40.50
2023-05-01T11:34:21.024Z,39.86
2023-05-01T11:36:54.186Z,39.96
2023-05-01T11:39:27.290Z,40.26
2023-05-01T11:42:01.083Z,40.40
2023-05-01T11:44:34.237Z,40.48
2023-05-01T11:47:21.164Z,40.52
2023-05-01T11:49:54.143Z,40.52
2023-05-01T11:52:27.075Z,40.61
2023-05-01T11:55:00.489Z,40.58
2023-05-01T11:57:33.207Z,40.59
2023-05-01T12:00:06.140Z,40.61
2023-05-01T12:02:39.549Z,40.62
2023-05-01T12:05:12.218Z,40.71
2023-05-01T12:07:45.059Z,40.76
2023-05-01T12:10:18.316Z,40.91
2023-05-01T12:12:51.053Z,40.98
2023-05-01T12:15:24.234Z,40.90
2023-05-01T12:17:57.283Z,40.90
2023-05-01T12:20:44.068Z,40.86
2023-05-01T12:23:17.247Z,40.86
2023-05-01T12:25:50.107Z,40.85
2023-05-01T12:28:23.284Z,40.71
2023-05-01T12:30:56.650Z,40.84
2023-05-01T12:33:29.277Z,40.77
2023-05-01T12:36:02.477Z,40.79
2023-05-01T12:38:35.129Z,40.71
2023-05-01T12:41:08.425Z,40.67
2023-05-01T12:43:43.097Z,40.58
2023-05-01T12:46:14.625Z,40.38
2023-05-01T12:48:47.135Z,40.54
2023-05-01T12:51:20.104Z,40.48
2023-05-01T12:53:53.165Z,40.58
2023-05-01T12:56:26.351Z,40.60
2023-05-01T12:58:59.322Z,40.67
2023-05-01T13:01:32.579Z,40.70
2023-05-01T13:04:19.214Z,40.74
2023-05-01T13:06:52.245Z,40.86
2023-05-01T13:09:25.512Z,40.99
2023-05-01T13:11:58.512Z,41.06
2023-05-01T13:14:31.364Z,41.08
2023-05-01T13:17:04.206Z,40.87
2023-05-01T13:19:37.560Z,40.70
2023-05-01T13:22:10.164Z,40.70
2023-05-01T13:24:43.197Z,40.73
2023-05-01T13:27:16.367Z,40.66
2023-05-01T13:29:49.360Z,40.67
2023-05-01T13:32:22.368Z,40.65
2023-05-01T13:34:55.200Z,40.67
2023-05-01T13:37:28.430Z,40.69
2023-05-01T13:40:01.608Z,40.66
2023-05-01T13:42:34.340Z,40.70
2023-05-01T13:45:07.555Z,40.65
2023-05-01T13:47:40.587Z,40.63
2023-05-01T13:50:13.316Z,40.72
2023-05-01T13:52:46.542Z,40.96
2023-05-01T13:55:19.656Z,41.07
2023-05-01T13:57:52.503Z,41.13
2023-05-01T14:00:25.554Z,41.36
2023-05-01T14:02:58.551Z,41.27
2023-05-01T14:05:31.592Z,41.33
2023-05-01T14:08:04.382Z,41.45
2023-05-01T14:10:37.671Z,41.44
2023-05-01T14:13:10.536Z,41.53
2023-05-01T14:15:43.728Z,41.52
2023-05-01T14:18:17.738Z,41.58
2023-05-01T14:20:50.266Z,41.57
2023-05-01T14:23:23.413Z,41.66
2023-05-01T14:25:56.249Z,41.68
2023-05-01T14:28:29.625Z,41.72
2023-05-01T14:33:52.677Z,41.75
2023-05-01T14:36:25.438Z,41.79
2023-05-01T14:38:58.270Z,41.73
2023-05-01T14:41:31.435Z,41.77
2023-05-01T14:44:04.275Z,41.79
2023-05-01T14:46:37.341Z,41.80
2023-05-01T14:49:10.604Z,41.81
2023-05-01T14:51:43.504Z,41.88
2023-05-01T14:54:16.518Z,41.92
2023-05-01T14:56:49.498Z,41.93
2023-05-01T14:59:22.689Z,41.95
2023-05-01T15:01:55.663Z,41.97
2023-05-01T15:04:28.946Z,42.00
2023-05-01T15:07:01.398Z,42.04
2023-05-01T15:09:34.544Z,42.02
2023-05-01T15:12:07.437Z,42.08
2023-05-01T15:14:40.454Z,42.08
2023-05-01T15:17:13.357Z,42.13
2023-05-01T15:19:46.535Z,42.13
2023-05-01T15:22:19.515Z,42.07
2023-05-01T15:24:52.627Z,42.05
2023-05-01T15:27:25.666Z,42.02
2023-05-01T15:29:58.396Z,42.00
2023-05-01T15:32:31.491Z,41.99
2023-05-01T15:35:04.709Z,41.98
2023-05-01T15:37:37.921Z,41.96
2023-05-01T15:40:11.669Z,41.95
2023-05-01T15:42:44.719Z,41.96
2023-05-01T15:45:17.469Z,41.93
2023-05-01T15:47:50.470Z,41.98
2023-05-01T15:50:23.433Z,41.98
2023-05-01T15:52:56.663Z,42.00
2023-05-01T15:55:29.960Z,42.08
2023-05-01T15:58:03.484Z,42.11
2023-05-01T16:00:36.389Z,42.10
2023-05-01T16:03:09.806Z,42.08
2023-05-01T16:05:42.933Z,42.07
2023-05-01T16:08:16.724Z,42.06
2023-05-01T16:10:49.754Z,42.04
2023-05-01T16:13:22.417Z,42.00
2023-05-01T16:15:55.503Z,42.06
2023-05-01T16:18:28.669Z,42.05
2023-05-01T16:21:01.552Z,42.13
2023-05-01T16:23:34.566Z,42.21
2023-05-01T16:26:07.595Z,42.28
2023-05-01T16:28:40.553Z,42.37
2023-05-01T16:31:26.010Z,42.41
2023-05-01T16:33:46.678Z,42.45
2023-05-01T16:36:19.469Z,42.49
2023-05-01T16:38:52.608Z,42.53
2023-05-01T16:41:25.457Z,42.63
2023-05-01T16:43:58.744Z,42.73
2023-05-01T16:46:31.642Z,42.75
2023-05-01T16:49:04.512Z,42.80
2023-05-01T16:51:37.779Z,42.77
2023-05-01T16:54:10.487Z,42.78
2023-05-01T16:56:43.710Z,42.80
2023-05-01T16:59:16.649Z,42.77
2023-05-01T17:01:49.660Z,42.79
2023-05-01T17:04:22.864Z,42.79
2023-05-01T17:06:56.137Z,42.83
2023-05-01T17:09:28.624Z,42.85
2023-05-01T17:12:01.487Z,42.85
2023-05-01T17:14:34.713Z,42.86
2023-05-01T17:17:09.551Z,42.83
2023-05-01T17:19:40.525Z,42.91
2023-05-01T17:22:13.645Z,42.92
2023-05-01T17:24:46.650Z,42.94
2023-05-01T17:27:19.857Z,42.96
2023-05-01T17:29:52.705Z,43.01
2023-05-01T17:32:35.983Z,43.01
2023-05-01T17:34:58.849Z,43.01
2023-05-01T17:40:21.573Z,43.07
2023-05-01T17:42:54.784Z,43.09
2023-05-01T17:45:27.767Z,43.09
2023-05-01T17:48:00.673Z,43.10
2023-05-01T17:50:33.784Z,43.10
2023-05-01T17:53:06.561Z,43.10
2023-05-01T17:55:53.655Z,43.09
2023-05-01T17:58:26.740Z,43.12
2023-05-01T18:00:59.719Z,43.14
2023-05-01T18:03:33.058Z,43.16
2023-05-01T18:06:05.631Z,43.15
2023-05-01T18:08:38.929Z,43.16
2023-05-01T18:11:11.816Z,43.15
2023-05-01T18:13:44.877Z,43.15
2023-05-01T18:16:17.748Z,43.17
2023-05-01T18:18:50.878Z,43.19
2023-05-01T18:21:23.725Z,43.23
2023-05-01T18:23:57.009Z,43.22
2023-05-01T18:26:30.160Z,43.25
2023-05-01T18:29:03.928Z,43.26
2023-05-01T18:31:36.917Z,43.24
2023-05-01T18:34:09.739Z,43.29
2023-05-01T18:36:42.870Z,43.32
2023-05-01T18:39:15.753Z,43.32
2023-05-01T18:41:48.782Z,43.31
2023-05-01T18:44:21.801Z,43.35
2023-05-01T18:46:54.899Z,43.34
2023-05-01T18:49:28.027Z,43.32
2023-05-01T18:52:00.846Z,43.40
2023-05-01T18:54:33.812Z,43.43
2023-05-01T18:57:07.694Z,43.45
2023-05-01T18:59:41.674Z,43.49
2023-05-01T19:02:14.017Z,43.53
2023-05-01T19:07:20.143Z,43.55
2023-05-01T19:09:53.875Z,43.53
2023-05-01T19:12:26.688Z,43.55
2023-05-01T19:14:59.856Z,43.58
2023-05-01T19:17:32.773Z,43.55
2023-05-01T19:20:07.640Z,43.56
2023-05-01T19:22:40.703Z,43.61
2023-05-01T19:25:13.888Z,43.59
2023-05-01T19:27:46.881Z,43.60
2023-05-01T19:30:20.089Z,43.55
2023-05-01T19:32:53.068Z,43.62
2023-05-01T19:35:26.212Z,43.53
2023-05-01T19:37:59.718Z,43.59
2023-05-01T19:40:32.791Z,43.59
2023-05-01T19:43:06.049Z,43.64
2023-05-01T19:45:39.228Z,43.58
2023-05-01T19:48:13.187Z,43.58
2023-05-01T19:50:45.969Z,43.55
2023-05-01T19:53:18.904Z,43.55
2023-05-01T19:55:52.091Z,43.54
2023-05-01T19:58:25.248Z,43.58
2023-05-01T20:00:59.040Z,43.52
2023-05-01T20:03:32.150Z,43.51
2023-05-01T20:06:05.145Z,43.49
2023-05-01T20:08:38.131Z,43.56
2023-05-01T20:11:10.948Z,42.49
2023-05-01T20:13:44.055Z,42.18
2023-05-01T20:16:16.975Z,42.50
2023-05-01T20:18:50.138Z,42.79
2023-05-01T20:21:23.200Z,42.87
2023-05-01T20:23:56.078Z,42.93
2023-05-01T20:26:29.055Z,42.98
2023-05-01T20:29:02.030Z,42.99
2023-05-01T20:31:35.234Z,43.03
2023-05-01T20:34:08.099Z,43.08
2023-05-01T20:36:40.981Z,43.08
2023-05-01T20:39:14.016Z,43.10
2023-05-01T20:41:47.117Z,43.16
2023-05-01T20:44:19.966Z,43.22
2023-05-01T20:46:53.244Z,43.23
2023-05-01T20:49:26.129Z,43.48
2023-05-01T20:51:58.925Z,43.44
2023-05-01T20:54:31.959Z,43.42
2023-05-01T20:57:04.790Z,43.45
2023-05-01T20:59:37.983Z,43.45
2023-05-01T21:02:11.133Z,43.45
2023-05-01T21:04:44.231Z,43.41
2023-05-01T21:07:17.171Z,43.48
2023-05-01T21:09:50.001Z,43.43
2023-05-01T21:12:23.195Z,43.46
2023-05-01T21:14:56.294Z,43.38
2023-05-01T21:17:29.200Z,43.55
2023-05-01T21:20:06.168Z,43.57
2023-05-01T21:22:39.270Z,43.52
2023-05-01T21:25:12.146Z,43.52
2023-05-01T21:27:45.203Z,43.54
2023-05-01T21:30:18.418Z,43.60
2023-05-01T21:32:52.460Z,43.72
2023-05-01T21:35:26.278Z,43.63
2023-05-01T21:37:59.219Z,43.61
2023-05-01T21:40:32.210Z,43.75
2023-05-01T21:43:05.167Z,43.80
2023-05-01T21:45:38.274Z,43.70
2023-05-01T21:48:11.237Z,43.70
2023-05-01T21:50:44.256Z,43.71
2023-05-01T21:53:17.399Z,43.63
2023-05-01T21:55:51.456Z,43.72
2023-05-01T21:58:25.308Z,43.61
2023-05-01T22:00:58.307Z,43.77
2023-05-01T22:03:31.374Z,43.65
2023-05-01T22:06:04.457Z,44.13
2023-05-01T22:08:38.441Z,43.98
2023-05-01T22:11:12.365Z,44.07
2023-05-01T22:13:46.248Z,44.07
2023-05-01T22:16:19.371Z,44.25
2023-05-01T22:18:52.427Z,44.22
2023-05-01T22:21:26.354Z,44.20
2023-05-01T22:23:59.312Z,44.09
2023-05-01T22:26:33.228Z,44.01
2023-05-01T22:29:06.264Z,44.09
2023-05-01T22:31:39.318Z,44.19
2023-05-01T22:34:12.413Z,44.32
2023-05-01T22:36:47.632Z,44.45
2023-05-01T22:39:21.257Z,44.57
2023-05-01T22:41:54.541Z,44.60
2023-05-01T22:44:28.541Z,44.47
2023-05-01T22:47:03.436Z,44.38
2023-05-01T22:49:52.835Z,44.47
2023-05-01T22:52:26.409Z,44.58
2023-05-01T22:55:00.340Z,44.72
2023-05-01T22:57:33.342Z,44.67
2023-05-01T23:00:09.399Z,44.62
2023-05-01T23:02:42.439Z,44.69
2023-05-01T23:05:15.465Z,44.69
2023-05-01T23:07:49.476Z,44.51
2023-05-01T23:10:23.350Z,44.52
2023-05-01T23:12:57.186Z,44.67
2023-05-01T23:15:30.478Z,44.58
2023-05-01T23:18:18.273Z,44.64
2023-05-01T23:20:51.334Z,44.73
2023-05-01T23:23:27.371Z,44.68
2023-05-01T23:26:00.364Z,44.79
2023-05-01T23:28:34.336Z,44.78
2023-05-01T23:31:07.380Z,44.98
2023-05-01T23:33:40.418Z,44.89
2023-05-01T23:36:13.398Z,44.86
2023-05-01T23:38:46.547Z,44.93
2023-05-01T23:41:20.377Z,44.95
2023-05-01T23:43:53.159Z,44.92
2023-05-01T23:46:26.446Z,44.93
2023-05-01T23:48:59.655Z,44.83
2023-05-01T23:51:33.395Z,45.00
2023-05-01T23:54:06.066Z,44.96
2023-05-01T23:56:39.432Z,44.94
2023-05-01T23:59:12.501Z,44.96
