createdAt,value
2024-03-19T00:00:30.962Z,1003.62
2024-03-19T00:01:30.950Z,1003.65
2024-03-19T00:02:30.942Z,1003.63
2024-03-19T00:03:30.906Z,1003.66
2024-03-19T00:04:30.936Z,1003.73
2024-03-19T00:05:30.929Z,1003.73
2024-03-19T00:06:30.868Z,1003.71
2024-03-19T00:07:30.856Z,1003.70
2024-03-19T00:08:30.851Z,1003.72
2024-03-19T00:09:30.839Z,1003.70
2024-03-19T00:10:30.834Z,1003.69
2024-03-19T00:11:30.835Z,1003.70
2024-03-19T00:12:30.788Z,1003.70
2024-03-19T00:13:30.771Z,1003.68
2024-03-19T00:14:30.783Z,1003.67
2024-03-19T00:15:30.757Z,1003.71
2024-03-19T00:16:30.782Z,1003.70
2024-03-19T00:17:30.760Z,1003.70
2024-03-19T00:18:30.724Z,1003.72
2024-03-19T00:19:30.707Z,1003.72
2024-03-19T00:20:30.681Z,1003.72
2024-03-19T00:21:30.928Z,1003.72
2024-03-19T00:22:30.659Z,1003.70
2024-03-19T00:23:30.655Z,1003.69
2024-03-19T00:24:30.649Z,1003.67
2024-03-19T00:25:30.615Z,1003.64
2024-03-19T00:26:30.602Z,1003.63
2024-03-19T00:27:30.614Z,1003.60
2024-03-19T00:28:30.608Z,1003.59
2024-03-19T00:29:30.562Z,1003.63
2024-03-19T00:30:30.550Z,1003.69
2024-03-19T00:31:30.538Z,1003.67
2024-03-19T00:32:30.526Z,1003.62
2024-03-19T00:33:30.541Z,1003.59
2024-03-19T00:34:30.500Z,1003.66
2024-03-19T00:35:30.484Z,1003.62
2024-03-19T00:36:30.494Z,1003.63
2024-03-19T00:37:30.457Z,1003.68
2024-03-19T00:38:30.468Z,1003.65
2024-03-19T00:39:30.434Z,1003.62
2024-03-19T00:40:30.422Z,1003.60
2024-03-19T00:41:30.403Z,1003.61
2024-03-19T00:42:30.395Z,1003.57
2024-03-19T00:43:30.398Z,1003.58
2024-03-19T00:44:30.366Z,1003.55
2024-03-19T00:45:30.351Z,1003.55
2024-03-19T00:46:30.338Z,1003.59
2024-03-19T00:47:30.342Z,1003.59
2024-03-19T00:48:30.325Z,1003.57
2024-03-19T00:49:30.312Z,1003.55
2024-03-19T00:50:30.289Z,1003.54
2024-03-19T00:51:30.267Z,1003.56
2024-03-19T00:52:30.273Z,1003.57
2024-03-19T00:53:30.251Z,1003.53
2024-03-19T00:54:30.232Z,1003.55
2024-03-19T00:55:30.217Z,1003.51
2024-03-19T00:56:30.206Z,1003.56
2024-03-19T00:57:30.214Z,1003.52
2024-03-19T00:58:30.200Z,1003.52
2024-03-19T00:59:30.165Z,1003.51
2024-03-19T01:00:30.150Z,1003.49
2024-03-19T01:01:30.161Z,1003.48
2024-03-19T01:02:30.141Z,1003.60
2024-03-19T01:03:30.112Z,1003.49
2024-03-19T01:04:32.006Z,1003.53
2024-03-19T01:05:30.102Z,1003.52
2024-03-19T01:06:30.091Z,1003.51
2024-03-19T01:07:30.176Z,1003.57
2024-03-19T01:08:30.046Z,1003.52
2024-03-19T01:09:30.034Z,1003.60
2024-03-19T01:10:30.022Z,1003.58
2024-03-19T01:11:30.032Z,1003.64
2024-03-19T01:12:29.997Z,1003.56
2024-03-19T01:13:29.985Z,1003.56
2024-03-19T01:14:29.967Z,1003.52
2024-03-19T01:15:29.956Z,1003.56
2024-03-19T01:16:29.960Z,1003.55
2024-03-19T01:17:29.928Z,1003.58
2024-03-19T01:18:29.916Z,1003.54
2024-03-19T01:19:29.898Z,1003.57
2024-03-19T01:20:29.894Z,1003.59
2024-03-19T01:21:29.927Z,1003.54
2024-03-19T01:22:29.868Z,1003.52
2024-03-19T01:23:29.847Z,1003.50
2024-03-19T01:24:29.850Z,1003.53
2024-03-19T01:25:29.843Z,1003.52
2024-03-19T01:26:29.856Z,1003.56
2024-03-19T01:27:29.795Z,1003.52
2024-03-19T01:28:29.781Z,1003.50
2024-03-19T01:29:29.770Z,1003.51
2024-03-19T01:30:29.775Z,1003.49
2024-03-19T01:31:29.738Z,1003.51
2024-03-19T01:32:29.732Z,1003.54
2024-03-19T01:33:29.716Z,1003.51
2024-03-19T01:34:29.711Z,1003.54
2024-03-19T01:35:29.706Z,1003.49
2024-03-19T01:36:29.675Z,1003.52
2024-03-19T01:37:29.683Z,1003.48
2024-03-19T01:38:29.660Z,1003.48
2024-03-19T01:39:29.653Z,1003.49
2024-03-19T01:40:29.640Z,1003.51
2024-03-19T01:41:29.607Z,1003.45
2024-03-19T01:42:29.599Z,1003.45
2024-03-19T01:43:29.585Z,1003.38
2024-03-19T01:44:29.586Z,1003.43
2024-03-19T01:45:29.552Z,1003.40
2024-03-19T01:46:29.542Z,1003.45
2024-03-19T01:47:29.532Z,1003.44
2024-03-19T01:48:29.522Z,1003.43
2024-03-19T01:49:29.516Z,1003.37
2024-03-19T01:50:29.498Z,1003.36
2024-03-19T01:51:29.473Z,1003.42
2024-03-19T01:52:29.462Z,1003.43
2024-03-19T01:53:29.482Z,1003.42
2024-03-19T01:54:29.475Z,1003.39
2024-03-19T01:55:29.426Z,1003.41
2024-03-19T01:56:29.415Z,1003.40
2024-03-19T01:57:29.402Z,1003.38
2024-03-19T01:58:29.403Z,1003.40
2024-03-19T01:59:29.382Z,1003.41
2024-03-19T02:00:29.355Z,1003.35
2024-03-19T02:01:29.350Z,1003.34
2024-03-19T02:02:29.331Z,1003.40
2024-03-19T02:03:29.331Z,1003.41
2024-03-19T02:04:29.309Z,1003.37
2024-03-19T02:05:29.297Z,1003.42
2024-03-19T02:06:29.278Z,1003.41
2024-03-19T02:07:29.259Z,1003.44
2024-03-19T02:08:29.308Z,1003.42
2024-03-19T02:09:29.263Z,1003.46
2024-03-19T02:10:29.240Z,1003.41
2024-03-19T02:11:29.251Z,1003.45
2024-03-19T02:12:29.211Z,1003.41
2024-03-19T02:13:29.252Z,1003.42
2024-03-19T02:14:29.192Z,1003.38
2024-03-19T02:15:29.269Z,1003.41
2024-03-19T02:16:29.149Z,1003.41
2024-03-19T02:17:29.136Z,1003.40
2024-03-19T02:18:29.137Z,1003.44
2024-03-19T02:19:29.105Z,1003.40
2024-03-19T02:20:29.091Z,1003.40
2024-03-19T02:21:29.078Z,1003.37
2024-03-19T02:22:29.082Z,1003.36
2024-03-19T02:23:29.074Z,1003.39
2024-03-19T02:24:29.038Z,1003.31
2024-03-19T02:25:29.040Z,1003.32
2024-03-19T02:26:29.019Z,1003.32
2024-03-19T02:27:29.014Z,1003.32
2024-03-19T02:28:29.003Z,1003.32
2024-03-19T02:29:28.976Z,1003.32
2024-03-19T02:30:28.961Z,1003.31
2024-03-19T02:31:28.963Z,1003.30
2024-03-19T02:32:28.982Z,1003.28
2024-03-19T02:33:28.921Z,1003.27
2024-03-19T02:34:28.909Z,1003.25
2024-03-19T02:35:28.937Z,1003.25
2024-03-19T02:36:28.882Z,1003.22
2024-03-19T02:37:28.880Z,1003.22
2024-03-19T02:38:28.858Z,1003.24
2024-03-19T02:39:28.842Z,1003.26
2024-03-19T02:40:28.829Z,1003.23
2024-03-19T02:41:28.849Z,1003.25
2024-03-19T02:42:28.819Z,1003.25
2024-03-19T02:43:28.791Z,1003.21
2024-03-19T02:44:28.777Z,1003.25
2024-03-19T02:45:28.762Z,1003.19
2024-03-19T02:46:28.766Z,1003.20
2024-03-19T02:47:28.754Z,1003.18
2024-03-19T02:48:28.725Z,1003.18
2024-03-19T02:49:28.710Z,1003.18
2024-03-19T02:50:28.698Z,1003.14
2024-03-19T02:51:28.716Z,1003.14
2024-03-19T02:52:28.714Z,1003.19
2024-03-19T02:53:28.663Z,1003.13
2024-03-19T02:54:29.707Z,1003.15
2024-03-19T02:55:28.648Z,1003.14
2024-03-19T02:56:28.640Z,1003.18
2024-03-19T02:57:28.621Z,1003.15
2024-03-19T02:58:28.609Z,1003.15
2024-03-19T02:59:28.627Z,1003.16
2024-03-19T03:00:28.587Z,1003.21
2024-03-19T03:01:28.557Z,1003.20
2024-03-19T03:02:28.543Z,1003.16
2024-03-19T03:03:28.539Z,1003.17
2024-03-19T03:04:28.517Z,1003.18
2024-03-19T03:05:28.520Z,1003.22
2024-03-19T03:06:28.491Z,1003.21
2024-03-19T03:07:28.480Z,1003.21
2024-03-19T03:08:28.555Z,1003.21
2024-03-19T03:09:28.464Z,1003.23
2024-03-19T03:10:28.451Z,1003.25
2024-03-19T03:11:28.431Z,1003.25
2024-03-19T03:12:28.413Z,1003.27
2024-03-19T03:13:28.416Z,1003.27
2024-03-19T03:14:28.395Z,1003.27
2024-03-19T03:15:28.392Z,1003.24
2024-03-19T03:16:28.363Z,1003.30
2024-03-19T03:17:28.369Z,1003.31
2024-03-19T03:18:28.335Z,1003.25
2024-03-19T03:19:28.327Z,1003.32
2024-03-19T03:20:28.322Z,1003.38
2024-03-19T03:21:28.298Z,1003.34
2024-03-19T03:22:28.282Z,1003.36
2024-03-19T03:23:28.272Z,1003.35
2024-03-19T03:24:28.274Z,1003.38
2024-03-19T03:25:28.265Z,1003.38
2024-03-19T03:26:28.243Z,1003.37
2024-03-19T03:27:28.218Z,1003.39
2024-03-19T03:28:28.201Z,1003.41
2024-03-19T03:29:28.221Z,1003.39
2024-03-19T03:30:28.177Z,1003.39
2024-03-19T03:31:28.164Z,1003.46
2024-03-19T03:32:28.161Z,1003.37
2024-03-19T03:33:28.143Z,1003.44
2024-03-19T03:34:28.138Z,1003.43
2024-03-19T03:35:28.114Z,1003.43
2024-03-19T03:36:28.100Z,1003.47
2024-03-19T03:37:28.121Z,1003.46
2024-03-19T03:38:28.070Z,1003.46
2024-03-19T03:39:28.075Z,1003.48
2024-03-19T03:40:28.046Z,1003.49
2024-03-19T03:41:28.037Z,1003.56
2024-03-19T03:42:32.960Z,1003.49
2024-03-19T03:43:28.009Z,1003.51
2024-03-19T03:44:28.007Z,1003.53
2024-03-19T03:45:27.999Z,1003.46
2024-03-19T03:46:27.972Z,1003.52
2024-03-19T03:47:27.964Z,1003.51
2024-03-19T03:48:27.944Z,1003.56
2024-03-19T03:49:27.950Z,1003.54
2024-03-19T03:50:27.917Z,1003.58
2024-03-19T03:51:27.904Z,1003.54
2024-03-19T03:52:27.911Z,1003.58
2024-03-19T03:53:27.891Z,1003.54
2024-03-19T03:54:27.874Z,1003.58
2024-03-19T03:55:27.850Z,1003.56
2024-03-19T03:56:27.838Z,1003.56
2024-03-19T03:57:27.824Z,1003.55
2024-03-19T03:58:27.832Z,1003.57
2024-03-19T03:59:27.810Z,1003.57
2024-03-19T04:00:27.787Z,1003.56
2024-03-19T04:01:27.782Z,1003.57
2024-03-19T04:02:27.757Z,1003.61
2024-03-19T04:03:27.757Z,1003.59
2024-03-19T04:04:27.748Z,1003.57
2024-03-19T04:05:27.717Z,1003.59
2024-03-19T04:06:27.701Z,1003.65
2024-03-19T04:07:27.687Z,1003.62
2024-03-19T04:08:27.710Z,1003.64
2024-03-19T04:09:27.677Z,1003.64
2024-03-19T04:10:27.657Z,1003.60
2024-03-19T04:11:27.661Z,1003.60
2024-03-19T04:12:27.620Z,1003.66
2024-03-19T04:13:27.626Z,1003.62
2024-03-19T04:14:27.595Z,1003.65
2024-03-19T04:15:27.592Z,1003.61
2024-03-19T04:16:27.572Z,1003.65
2024-03-19T04:17:29.266Z,1003.65
2024-03-19T04:18:27.557Z,1003.63
2024-03-19T04:19:27.532Z,1003.63
2024-03-19T04:20:27.521Z,1003.60
2024-03-19T04:21:27.512Z,1003.62
2024-03-19T04:22:27.500Z,1003.63
2024-03-19T04:23:27.491Z,1003.61
2024-03-19T04:24:27.518Z,1003.67
2024-03-19T04:25:27.460Z,1003.65
2024-03-19T04:26:27.434Z,1003.70
2024-03-19T04:27:27.441Z,1003.63
2024-03-19T04:28:27.436Z,1003.70
2024-03-19T04:29:27.405Z,1003.68
2024-03-19T04:30:27.397Z,1003.64
2024-03-19T04:31:27.374Z,1003.70
2024-03-19T04:32:27.390Z,1003.66
2024-03-19T04:33:27.371Z,1003.64
2024-03-19T04:34:27.344Z,1003.58
2024-03-19T04:35:27.327Z,1003.64
2024-03-19T04:36:27.307Z,1003.65
2024-03-19T04:37:27.313Z,1003.67
2024-03-19T04:38:27.284Z,1003.71
2024-03-19T04:39:27.270Z,1003.70
2024-03-19T04:40:27.256Z,1003.71
2024-03-19T04:41:27.257Z,1003.73
2024-03-19T04:42:27.242Z,1003.70
2024-03-19T04:43:27.214Z,1003.76
2024-03-19T04:44:27.211Z,1003.75
2024-03-19T04:45:27.200Z,1003.74
2024-03-19T04:46:27.188Z,1003.72
2024-03-19T04:47:27.164Z,1003.73
2024-03-19T04:48:27.150Z,1003.71
2024-03-19T04:49:27.161Z,1003.73
2024-03-19T04:50:27.130Z,1003.68
2024-03-19T04:51:27.132Z,1003.66
2024-03-19T04:52:27.097Z,1003.68
2024-03-19T04:53:27.087Z,1003.67
2024-03-19T04:54:27.337Z,1003.68
2024-03-19T04:55:27.088Z,1003.68
2024-03-19T04:56:27.061Z,1003.67
2024-03-19T04:57:27.034Z,1003.65
2024-03-19T04:58:27.016Z,1003.65
2024-03-19T04:59:27.008Z,1003.65
2024-03-19T05:00:26.993Z,1003.66
2024-03-19T05:01:26.994Z,1003.70
2024-03-19T05:02:26.972Z,1003.69
2024-03-19T05:03:26.952Z,1003.68
2024-03-19T05:04:26.936Z,1003.64
2024-03-19T05:05:26.968Z,1003.69
2024-03-19T05:06:26.941Z,1003.64
2024-03-19T05:07:26.900Z,1003.67
2024-03-19T05:08:26.884Z,1003.70
2024-03-19T05:09:26.870Z,1003.66
2024-03-19T05:10:26.862Z,1003.68
2024-03-19T05:11:26.866Z,1003.65
2024-03-19T05:12:26.837Z,1003.69
2024-03-19T05:13:26.826Z,1003.70
2024-03-19T05:14:26.805Z,1003.70
2024-03-19T05:15:26.816Z,1003.67
2024-03-19T05:16:26.808Z,1003.72
2024-03-19T05:17:26.778Z,1003.70
2024-03-19T05:18:26.750Z,1003.67
2024-03-19T05:19:26.740Z,1003.72
2024-03-19T05:20:26.737Z,1003.69
2024-03-19T05:21:26.725Z,1003.71
2024-03-19T05:22:26.699Z,1003.71
2024-03-19T05:23:26.692Z,1003.71
2024-03-19T05:24:26.671Z,1003.71
2024-03-19T05:25:26.677Z,1003.73
2024-03-19T05:26:26.644Z,1003.69
2024-03-19T05:27:26.630Z,1003.76
2024-03-19T05:28:26.618Z,1003.75
2024-03-19T05:29:26.608Z,1003.72
2024-03-19T05:30:26.618Z,1003.75
2024-03-19T05:31:26.583Z,1003.75
2024-03-19T05:32:26.564Z,1003.78
2024-03-19T05:33:26.555Z,1003.76
2024-03-19T05:34:26.555Z,1003.77
2024-03-19T05:35:26.552Z,1003.81
2024-03-19T05:36:26.519Z,1003.85
2024-03-19T05:37:26.521Z,1003.84
2024-03-19T05:38:26.494Z,1003.82
2024-03-19T05:39:26.500Z,1003.84
2024-03-19T05:40:26.463Z,1003.85
2024-03-19T05:41:26.450Z,1003.83
2024-03-19T05:42:26.431Z,1003.87
2024-03-19T05:43:26.421Z,1003.92
2024-03-19T05:44:27.291Z,1003.88
2024-03-19T05:45:26.397Z,1003.91
2024-03-19T05:46:26.383Z,1003.92
2024-03-19T05:47:26.386Z,1003.98
2024-03-19T05:48:26.367Z,1003.97
2024-03-19T05:49:26.360Z,1003.99
2024-03-19T05:50:26.329Z,1004.01
2024-03-19T05:51:26.353Z,1004.03
2024-03-19T05:52:26.299Z,1004.00
2024-03-19T05:53:26.344Z,1003.95
2024-03-19T05:54:26.300Z,1004.02
2024-03-19T05:55:26.264Z,1004.02
2024-03-19T05:56:26.253Z,1004.03
2024-03-19T05:57:26.233Z,1004.03
2024-03-19T05:58:26.233Z,1004.06
2024-03-19T05:59:26.209Z,1004.00
2024-03-19T06:00:26.194Z,1004.02
2024-03-19T06:01:26.186Z,1004.06
2024-03-19T06:02:26.163Z,1004.04
2024-03-19T06:03:26.166Z,1004.04
2024-03-19T06:04:26.144Z,1004.09
2024-03-19T06:05:26.124Z,1003.98
2024-03-19T06:06:26.142Z,1004.09
2024-03-19T06:07:26.152Z,1004.03
2024-03-19T06:08:26.112Z,1004.06
2024-03-19T06:09:26.082Z,1004.05
2024-03-19T06:10:26.063Z,1004.07
2024-03-19T06:11:26.047Z,1004.04
2024-03-19T06:12:26.067Z,1004.07
2024-03-19T06:13:26.021Z,1004.09
2024-03-19T06:14:26.006Z,1004.09
2024-03-19T06:15:25.998Z,1004.16
2024-03-19T06:16:25.977Z,1004.10
2024-03-19T06:17:25.990Z,1004.11
2024-03-19T06:18:27.116Z,1004.14
2024-03-19T06:19:27.044Z,1004.14
2024-03-19T06:20:25.929Z,1004.16
2024-03-19T06:21:25.930Z,1004.15
2024-03-19T06:22:25.915Z,1004.15
2024-03-19T06:23:25.887Z,1004.12
2024-03-19T06:24:25.872Z,1004.14
2024-03-19T06:25:25.874Z,1004.16
2024-03-19T06:26:25.874Z,1004.09
2024-03-19T06:27:25.837Z,1004.10
2024-03-19T06:28:25.840Z,1004.11
2024-03-19T06:29:25.808Z,1004.12
2024-03-19T06:30:25.794Z,1004.17
2024-03-19T06:31:25.798Z,1004.17
2024-03-19T06:32:25.778Z,1004.19
2024-03-19T06:33:25.798Z,1004.18
2024-03-19T06:34:25.749Z,1004.24
2024-03-19T06:35:25.733Z,1004.25
2024-03-19T06:36:25.791Z,1004.24
2024-03-19T06:37:25.704Z,1004.21
2024-03-19T06:38:25.690Z,1004.27
2024-03-19T06:39:25.685Z,1004.22
2024-03-19T06:40:25.668Z,1004.20
2024-03-19T06:41:25.679Z,1004.19
2024-03-19T06:42:25.642Z,1004.25
2024-03-19T06:43:25.653Z,1004.26
2024-03-19T06:44:25.640Z,1004.23
2024-03-19T06:45:25.635Z,1004.26
2024-03-19T06:46:25.600Z,1004.24
2024-03-19T06:47:25.583Z,1004.23
2024-03-19T06:48:25.568Z,1004.25
2024-03-19T06:49:25.551Z,1004.28
2024-03-19T06:50:25.570Z,1004.24
2024-03-19T06:51:25.527Z,1004.28
2024-03-19T06:52:25.510Z,1004.31
2024-03-19T06:53:25.505Z,1004.29
2024-03-19T06:54:25.491Z,1004.30
2024-03-19T06:55:25.490Z,1004.30
2024-03-19T06:56:25.491Z,1004.33
2024-03-19T06:57:25.532Z,1004.35
2024-03-19T06:58:25.443Z,1004.35
2024-03-19T06:59:25.429Z,1004.39
2024-03-19T07:00:25.423Z,1004.37
2024-03-19T07:01:25.405Z,1004.42
2024-03-19T07:02:25.379Z,1004.40
2024-03-19T07:03:25.372Z,1004.45
2024-03-19T07:04:25.354Z,1004.47
2024-03-19T07:05:25.366Z,1004.50
2024-03-19T07:06:25.330Z,1004.51
2024-03-19T07:07:25.317Z,1004.54
2024-03-19T07:08:25.300Z,1004.56
2024-03-19T07:09:25.308Z,1004.58
2024-03-19T07:10:25.297Z,1004.57
2024-03-19T07:11:25.263Z,1004.61
2024-03-19T07:12:25.267Z,1004.60
2024-03-19T07:13:25.265Z,1004.62
2024-03-19T07:14:25.241Z,1004.61
2024-03-19T07:15:25.218Z,1004.56
2024-03-19T07:16:25.206Z,1004.64
2024-03-19T07:17:25.221Z,1004.66
2024-03-19T07:18:25.173Z,1004.66
2024-03-19T07:19:25.175Z,1004.66
2024-03-19T07:20:25.146Z,1004.72
2024-03-19T07:21:25.131Z,1004.67
2024-03-19T07:22:25.116Z,1004.73
2024-03-19T07:23:25.126Z,1004.75
2024-03-19T07:24:25.107Z,1004.75
2024-03-19T07:25:25.077Z,1004.63
2024-03-19T07:26:25.061Z,1004.73
2024-03-19T07:27:25.049Z,1004.69
2024-03-19T07:28:25.058Z,1004.66
2024-03-19T07:29:25.051Z,1004.68
2024-03-19T07:30:25.022Z,1004.72
2024-03-19T07:31:25.033Z,1004.71
2024-03-19T07:32:25.063Z,1004.73
2024-03-19T07:33:24.990Z,1004.76
2024-03-19T07:34:24.957Z,1004.79
2024-03-19T07:35:24.957Z,1004.72
2024-03-19T07:36:24.950Z,1004.79
2024-03-19T07:37:24.914Z,1004.82
2024-03-19T07:38:24.922Z,1004.82
2024-03-19T07:39:24.929Z,1004.77
2024-03-19T07:40:24.902Z,1004.74
2024-03-19T07:41:24.866Z,1004.80
2024-03-19T07:42:24.889Z,1004.79
2024-03-19T07:43:24.857Z,1004.79
2024-03-19T07:44:24.867Z,1004.85
2024-03-19T07:45:24.831Z,1004.80
2024-03-19T07:46:24.805Z,1004.83
2024-03-19T07:47:24.822Z,1004.80
2024-03-19T07:48:24.815Z,1004.89
2024-03-19T07:49:24.759Z,1004.91
2024-03-19T07:50:24.758Z,1004.88
2024-03-19T07:51:24.827Z,1004.89
2024-03-19T07:52:24.722Z,1004.92
2024-03-19T07:53:24.716Z,1004.94
2024-03-19T07:54:24.786Z,1004.93
2024-03-19T07:55:24.705Z,1004.94
2024-03-19T07:56:24.679Z,1004.89
2024-03-19T07:57:24.666Z,1004.96
2024-03-19T07:58:24.640Z,1004.94
2024-03-19T07:59:24.622Z,1004.90
2024-03-19T08:00:24.611Z,1004.85
2024-03-19T08:01:24.607Z,1004.90
2024-03-19T08:02:24.690Z,1004.94
2024-03-19T08:03:24.588Z,1004.96
2024-03-19T08:04:24.558Z,1004.98
2024-03-19T08:05:26.896Z,1004.97
2024-03-19T08:06:24.531Z,1005.00
2024-03-19T08:07:24.532Z,1004.99
2024-03-19T08:08:24.506Z,1005.10
2024-03-19T08:09:24.489Z,1005.05
2024-03-19T08:10:24.477Z,1005.07
2024-03-19T08:11:24.485Z,1005.06
2024-03-19T08:12:26.051Z,1005.07
2024-03-19T08:13:24.439Z,1005.07
2024-03-19T08:14:24.425Z,1005.09
2024-03-19T08:15:24.411Z,1005.04
2024-03-19T08:16:24.423Z,1005.02
2024-03-19T08:17:24.418Z,1005.01
2024-03-19T08:18:24.380Z,1005.01
2024-03-19T08:19:24.361Z,1005.07
2024-03-19T08:20:24.373Z,1004.97
2024-03-19T08:21:24.347Z,1005.04
2024-03-19T08:22:24.320Z,1005.06
2024-03-19T08:23:24.306Z,1005.04
2024-03-19T08:24:24.293Z,1005.09
2024-03-19T08:25:24.282Z,1005.10
2024-03-19T08:26:24.290Z,1005.12
2024-03-19T08:27:24.268Z,1005.18
2024-03-19T08:28:25.080Z,1005.06
2024-03-19T08:29:24.248Z,1005.11
2024-03-19T08:30:24.250Z,1005.15
2024-03-19T08:31:24.252Z,1005.13
2024-03-19T08:32:24.194Z,1005.15
2024-03-19T08:33:24.204Z,1005.17
2024-03-19T08:34:24.181Z,1005.14
2024-03-19T08:35:24.145Z,1005.12
2024-03-19T08:36:24.151Z,1005.15
2024-03-19T08:37:24.121Z,1005.15
2024-03-19T08:38:24.113Z,1005.08
2024-03-19T08:39:24.092Z,1005.09
2024-03-19T08:40:24.082Z,1005.13
2024-03-19T08:41:24.077Z,1005.11
2024-03-19T08:42:24.065Z,1005.17
2024-03-19T08:43:24.053Z,1005.19
2024-03-19T08:44:24.045Z,1005.12
2024-03-19T08:45:24.026Z,1005.18
2024-03-19T08:46:24.019Z,1005.12
2024-03-19T08:47:24.019Z,1005.17
2024-03-19T08:48:23.974Z,1005.20
2024-03-19T08:49:23.981Z,1005.24
2024-03-19T08:50:23.968Z,1005.14
2024-03-19T08:51:23.936Z,1005.17
2024-03-19T08:52:23.927Z,1005.18
2024-03-19T08:53:23.917Z,1005.24
2024-03-19T08:54:23.897Z,1005.18
2024-03-19T08:55:23.897Z,1005.16
2024-03-19T08:56:23.880Z,1005.24
2024-03-19T08:57:23.880Z,1005.25
2024-03-19T08:58:23.844Z,1005.21
2024-03-19T08:59:23.828Z,1005.26
2024-03-19T09:00:23.834Z,1005.29
2024-03-19T09:01:23.805Z,1005.36
2024-03-19T09:02:23.793Z,1005.38
2024-03-19T09:03:23.776Z,1005.42
2024-03-19T09:04:23.778Z,1005.42
2024-03-19T09:05:25.648Z,1005.52
2024-03-19T09:06:23.737Z,1005.43
2024-03-19T09:07:23.724Z,1005.49
2024-03-19T09:08:23.730Z,1005.52
2024-03-19T09:09:23.712Z,1005.55
2024-03-19T09:10:23.682Z,1005.48
2024-03-19T09:11:23.668Z,1005.59
2024-03-19T09:12:23.676Z,1005.51
2024-03-19T09:13:23.645Z,1005.57
2024-03-19T09:14:23.658Z,1005.55
2024-03-19T09:15:23.625Z,1005.51
2024-03-19T09:16:23.609Z,1005.57
2024-03-19T09:17:23.590Z,1005.60
2024-03-19T09:18:23.575Z,1005.60
2024-03-19T09:19:23.581Z,1005.63
2024-03-19T09:20:23.554Z,1005.64
2024-03-19T09:21:23.544Z,1005.62
2024-03-19T09:22:23.528Z,1005.66
2024-03-19T09:23:23.524Z,1005.61
2024-03-19T09:24:23.514Z,1005.44
2024-03-19T09:25:23.485Z,1005.48
2024-03-19T09:26:23.475Z,1005.54
2024-03-19T09:27:23.457Z,1005.56
2024-03-19T09:28:23.461Z,1005.59
2024-03-19T09:29:23.433Z,1005.37
2024-03-19T09:30:23.426Z,1005.38
2024-03-19T09:31:23.410Z,1005.33
2024-03-19T09:32:23.398Z,1005.42
2024-03-19T09:33:23.432Z,1005.43
2024-03-19T09:34:23.370Z,1005.35
2024-03-19T09:35:23.358Z,1005.54
2024-03-19T09:36:23.341Z,1005.62
2024-03-19T09:37:23.347Z,1005.61
2024-03-19T09:38:23.336Z,1005.58
2024-03-19T09:39:23.299Z,1005.68
2024-03-19T09:40:23.288Z,1005.62
2024-03-19T09:41:23.289Z,1005.68
2024-03-19T09:42:23.267Z,1005.70
2024-03-19T09:43:23.523Z,1005.70
2024-03-19T09:44:23.237Z,1005.71
2024-03-19T09:45:23.223Z,1005.74
2024-03-19T09:46:23.218Z,1005.74
2024-03-19T09:47:23.238Z,1005.75
2024-03-19T09:48:23.198Z,1005.71
2024-03-19T09:49:23.171Z,1005.40
2024-03-19T09:50:23.159Z,1005.55
2024-03-19T09:51:23.151Z,1005.67
2024-03-19T09:52:23.145Z,1005.65
2024-03-19T09:53:23.142Z,1005.51
2024-03-19T09:54:23.111Z,1005.35
2024-03-19T09:55:23.107Z,1005.43
2024-03-19T09:56:23.093Z,1005.49
2024-03-19T09:57:23.090Z,1005.71
2024-03-19T09:58:23.069Z,1005.68
2024-03-19T09:59:23.041Z,1005.54
2024-03-19T10:00:23.030Z,1005.57
2024-03-19T10:01:23.022Z,1005.57
2024-03-19T10:02:23.035Z,1005.44
2024-03-19T10:03:22.991Z,1005.42
2024-03-19T10:04:22.980Z,1005.35
2024-03-19T10:05:22.958Z,1005.39
2024-03-19T10:06:22.995Z,1005.40
2024-03-19T10:07:22.961Z,1005.50
2024-03-19T10:08:22.926Z,1005.47
2024-03-19T10:09:22.941Z,1005.44
2024-03-19T10:10:22.910Z,1005.45
2024-03-19T10:11:22.900Z,1005.31
2024-03-19T10:12:22.872Z,1005.43
2024-03-19T10:13:22.869Z,1005.56
2024-03-19T10:14:22.860Z,1005.59
2024-03-19T10:15:22.851Z,1005.42
2024-03-19T10:16:22.890Z,1005.32
2024-03-19T10:17:22.805Z,1005.38
2024-03-19T10:18:22.793Z,1005.34
2024-03-19T10:19:22.793Z,1005.35
2024-03-19T10:20:25.322Z,1005.28
2024-03-19T10:21:22.780Z,1005.32
2024-03-19T10:22:22.778Z,1005.34
2024-03-19T10:23:22.728Z,1005.34
2024-03-19T10:24:22.724Z,1005.33
2024-03-19T10:25:22.720Z,1005.38
2024-03-19T10:26:22.708Z,1005.26
2024-03-19T10:27:22.674Z,1005.27
2024-03-19T10:28:22.670Z,1005.34
2024-03-19T10:29:22.653Z,1005.34
2024-03-19T10:30:22.668Z,1005.28
2024-03-19T10:31:22.641Z,1005.30
2024-03-19T10:32:26.420Z,1005.30
2024-03-19T10:33:22.596Z,1005.29
2024-03-19T10:34:22.585Z,1005.23
2024-03-19T10:35:22.590Z,1005.26
2024-03-19T10:36:22.561Z,1005.19
2024-03-19T10:37:22.545Z,1005.30
2024-03-19T10:38:32.466Z,1005.29
2024-03-19T10:39:22.520Z,1005.27
2024-03-19T10:40:22.526Z,1005.35
2024-03-19T10:41:22.518Z,1005.35
2024-03-19T10:42:22.490Z,1005.34
2024-03-19T10:43:22.471Z,1005.31
2024-03-19T10:44:22.462Z,1005.33
2024-03-19T10:45:22.456Z,1005.32
2024-03-19T10:46:22.424Z,1005.34
2024-03-19T10:47:22.410Z,1005.37
2024-03-19T10:48:22.400Z,1005.34
2024-03-19T10:49:22.387Z,1005.30
2024-03-19T10:50:22.395Z,1005.32
2024-03-19T10:51:22.422Z,1005.28
2024-03-19T10:52:22.347Z,1005.47
2024-03-19T10:53:22.330Z,1005.32
2024-03-19T10:54:22.350Z,1005.32
2024-03-19T10:55:22.319Z,1005.24
2024-03-19T10:56:22.289Z,1005.20
2024-03-19T10:57:22.289Z,1005.30
2024-03-19T10:58:22.269Z,1005.27
2024-03-19T10:59:22.249Z,1005.28
2024-03-19T11:00:22.265Z,1005.22
2024-03-19T11:01:22.240Z,1005.28
2024-03-19T11:02:22.210Z,1005.26
2024-03-19T11:03:22.197Z,1005.30
2024-03-19T11:04:22.208Z,1005.32
2024-03-19T11:05:22.185Z,1005.23
2024-03-19T11:06:22.166Z,1005.29
2024-03-19T11:07:22.168Z,1005.27
2024-03-19T11:08:22.143Z,1005.27
2024-03-19T11:09:22.145Z,1005.32
2024-03-19T11:10:22.109Z,1005.30
2024-03-19T11:11:22.092Z,1005.31
2024-03-19T11:12:22.107Z,1005.37
2024-03-19T11:13:22.079Z,1005.42
2024-03-19T11:14:22.069Z,1005.39
2024-03-19T11:15:22.037Z,1005.49
2024-03-19T11:16:22.043Z,1005.37
2024-03-19T11:17:22.025Z,1005.33
2024-03-19T11:18:22.005Z,1005.38
2024-03-19T11:19:22.034Z,1005.23
2024-03-19T11:20:21.983Z,1005.30
2024-03-19T11:21:21.970Z,1005.26
2024-03-19T11:22:21.959Z,1005.30
2024-03-19T11:23:21.933Z,1005.28
2024-03-19T11:24:21.935Z,1005.25
2024-03-19T11:25:21.908Z,1005.29
2024-03-19T11:26:21.887Z,1005.38
2024-03-19T11:27:21.878Z,1005.34
2024-03-19T11:28:21.882Z,1005.43
2024-03-19T11:29:21.885Z,1005.36
2024-03-19T11:30:21.841Z,1005.41
2024-03-19T11:31:21.824Z,1005.34
2024-03-19T11:32:21.817Z,1005.38
2024-03-19T11:33:21.814Z,1005.41
2024-03-19T11:34:21.782Z,1005.37
2024-03-19T11:35:21.773Z,1005.36
2024-03-19T11:36:21.767Z,1005.34
2024-03-19T11:37:21.752Z,1005.32
2024-03-19T11:38:21.786Z,1005.38
2024-03-19T11:39:21.743Z,1005.32
2024-03-19T11:40:21.771Z,1005.27
2024-03-19T11:41:27.626Z,1005.28
2024-03-19T11:42:21.684Z,1005.34
2024-03-19T11:43:21.679Z,1005.33
2024-03-19T11:44:21.651Z,1005.32
2024-03-19T11:45:21.680Z,1005.34
2024-03-19T11:46:21.634Z,1005.33
2024-03-19T11:47:21.637Z,1005.32
2024-03-19T11:48:21.659Z,1005.23
2024-03-19T11:49:21.595Z,1005.25
2024-03-19T11:50:21.574Z,1005.26
2024-03-19T11:51:21.585Z,1005.36
2024-03-19T11:52:21.567Z,1005.33
2024-03-19T11:53:21.540Z,1005.34
2024-03-19T11:54:21.526Z,1005.34
2024-03-19T11:55:21.510Z,1005.21
2024-03-19T11:56:21.498Z,1005.19
2024-03-19T11:57:21.502Z,1005.17
2024-03-19T11:58:21.472Z,1005.19
2024-03-19T11:59:21.468Z,1005.22
2024-03-19T12:00:21.453Z,1005.26
2024-03-19T12:01:21.460Z,1005.22
2024-03-19T12:02:21.434Z,1005.21
2024-03-19T12:03:21.406Z,1005.14
2024-03-19T12:04:21.391Z,1005.12
2024-03-19T12:05:21.380Z,1005.17