createdAt,value
2016-08-21T00:00:07.741Z,14.82
2016-08-21T00:01:07.741Z,14.82
2016-08-21T00:02:07.741Z,14.86
2016-08-21T00:03:07.740Z,14.82
2016-08-21T00:04:07.745Z,14.78
2016-08-21T00:05:07.741Z,14.79
2016-08-21T00:06:07.741Z,14.82
2016-08-21T00:07:07.021Z,14.89
2016-08-21T00:08:07.025Z,14.78
2016-08-21T00:09:07.742Z,14.78
2016-08-21T00:10:07.746Z,14.71
2016-08-21T00:11:07.747Z,14.79
2016-08-21T00:12:07.025Z,14.81
2016-08-21T00:13:07.742Z,14.71
2016-08-21T00:14:07.746Z,14.7
2016-08-21T00:15:07.749Z,14.7
2016-08-21T00:16:07.022Z,14.7
2016-08-21T00:17:07.742Z,14.63
2016-08-21T00:18:07.022Z,14.55
2016-08-21T00:19:07.744Z,14.53
2016-08-21T00:20:07.742Z,14.55
2016-08-21T00:21:07.022Z,14.59
2016-08-21T00:22:07.742Z,14.52
2016-08-21T00:23:07.742Z,14.52
2016-08-21T00:24:07.741Z,14.49
2016-08-21T00:25:07.737Z,14.48
2016-08-21T00:26:07.738Z,14.49
2016-08-21T00:27:07.746Z,14.53
2016-08-21T00:28:07.742Z,14.53
2016-08-21T00:29:07.745Z,14.44
2016-08-21T00:30:07.738Z,14.52
2016-08-21T00:31:07.745Z,14.55
2016-08-21T00:32:07.748Z,14.59
2016-08-21T00:33:07.745Z,14.53
2016-08-21T00:34:07.738Z,14.62
2016-08-21T00:35:07.754Z,14.55
2016-08-21T00:36:07.737Z,14.53
2016-08-21T00:37:07.738Z,14.56
2016-08-21T00:38:07.018Z,14.52
2016-08-21T00:39:07.738Z,14.61
2016-08-21T00:40:07.738Z,14.61
2016-08-21T00:41:07.019Z,14.52
2016-08-21T00:42:07.738Z,14.62
2016-08-21T00:43:07.735Z,14.62
2016-08-21T00:44:07.015Z,14.61
2016-08-21T00:45:07.734Z,14.62
2016-08-21T00:46:07.734Z,14.66
2016-08-21T00:47:07.734Z,14.67
2016-08-21T00:48:07.015Z,14.63
2016-08-21T00:49:07.743Z,14.56
2016-08-21T00:50:07.739Z,14.63
2016-08-21T00:51:07.735Z,14.62
2016-08-21T00:52:07.734Z,14.67
2016-08-21T00:53:07.015Z,14.66
2016-08-21T00:54:07.735Z,14.7
2016-08-21T00:55:07.735Z,14.71
2016-08-21T00:56:07.735Z,14.74
2016-08-21T00:57:07.735Z,14.71
2016-08-21T00:58:07.731Z,14.73
2016-08-21T00:59:07.739Z,14.78
2016-08-21T01:00:07.011Z,14.66
2016-08-21T01:01:07.731Z,14.66
2016-08-21T01:02:07.736Z,14.77
2016-08-21T01:03:07.737Z,14.66
2016-08-21T01:04:07.730Z,14.7
2016-08-21T01:05:07.747Z,14.67
2016-08-21T01:06:07.738Z,14.74
2016-08-21T01:07:07.747Z,14.67
2016-08-21T01:08:07.731Z,14.71
2016-08-21T01:09:07.735Z,14.74
2016-08-21T01:10:07.732Z,14.71
2016-08-21T01:11:07.011Z,14.7
2016-08-21T01:12:07.728Z,14.7
2016-08-21T01:13:07.731Z,14.68
2016-08-21T01:14:07.727Z,14.67
2016-08-21T01:15:07.727Z,14.61
2016-08-21T01:16:07.728Z,14.58
2016-08-21T01:17:07.727Z,14.66
2016-08-21T01:18:07.728Z,14.66
2016-08-21T01:19:06.288Z,14.55
2016-08-21T01:20:07.727Z,14.61
2016-08-21T01:21:07.731Z,14.58
2016-08-21T01:22:07.728Z,14.52
2016-08-21T01:23:07.728Z,14.55
2016-08-21T01:24:06.288Z,14.63
2016-08-21T01:25:07.715Z,14.53
2016-08-21T01:26:07.730Z,14.48
2016-08-21T01:27:07.725Z,14.52
2016-08-21T01:28:07.724Z,14.56
2016-08-21T01:29:07.004Z,14.51
2016-08-21T01:30:07.723Z,14.43
2016-08-21T01:31:07.722Z,14.45
2016-08-21T01:32:07.004Z,14.55
2016-08-21T01:33:07.723Z,14.48
2016-08-21T01:34:07.723Z,14.49
2016-08-21T01:35:07.724Z,14.44
2016-08-21T01:36:07.724Z,14.49
2016-08-21T01:37:07.724Z,14.41
2016-08-21T01:38:07.004Z,14.44
2016-08-21T01:39:07.000Z,14.34
2016-08-21T01:40:07.720Z,14.37
2016-08-21T01:41:06.999Z,14.33
2016-08-21T01:42:07.000Z,14.33
2016-08-21T01:43:07.000Z,14.31
2016-08-21T01:44:07.001Z,14.28
2016-08-21T01:45:07.739Z,14.26
2016-08-21T01:46:07.719Z,14.37
2016-08-21T01:47:07.720Z,14.26
2016-08-21T01:48:07.720Z,14.31
2016-08-21T01:49:07.716Z,14.31
2016-08-21T01:50:06.996Z,14.18
2016-08-21T01:51:07.716Z,14.26
2016-08-21T01:52:07.716Z,14.28
2016-08-21T01:53:07.721Z,14.31
2016-08-21T01:54:07.728Z,14.23
2016-08-21T01:55:07.716Z,14.23
2016-08-21T01:56:06.277Z,14.23
2016-08-21T01:57:07.716Z,14.25
2016-08-21T01:58:06.997Z,14.2
2016-08-21T01:59:07.716Z,14.16
2016-08-21T02:00:07.738Z,14.12
2016-08-21T02:01:07.000Z,14.15
2016-08-21T02:02:06.997Z,14.08
2016-08-21T02:03:06.273Z,14.08
2016-08-21T02:04:07.717Z,14.07
2016-08-21T02:05:07.717Z,14.05
2016-08-21T02:06:07.713Z,13.97
2016-08-21T02:07:07.720Z,14.01
2016-08-21T02:08:07.713Z,14.01
2016-08-21T02:09:07.713Z,14
2016-08-21T02:10:07.713Z,14
2016-08-21T02:11:07.714Z,14
2016-08-21T02:12:07.708Z,14
2016-08-21T02:13:06.993Z,14.03
2016-08-21T02:14:07.710Z,13.97
2016-08-21T02:15:06.993Z,13.98
2016-08-21T02:16:06.993Z,13.95
2016-08-21T02:17:07.719Z,13.95
2016-08-21T02:18:07.710Z,13.98
2016-08-21T02:19:06.988Z,13.95
2016-08-21T02:20:06.989Z,13.87
2016-08-21T02:21:07.709Z,13.97
2016-08-21T02:22:06.986Z,13.89
2016-08-21T02:23:07.709Z,13.93
2016-08-21T02:24:07.705Z,13.78
2016-08-21T02:25:06.986Z,13.8
2016-08-21T02:26:07.706Z,13.76
2016-08-21T02:27:07.705Z,13.79
2016-08-21T02:28:07.706Z,13.79
2016-08-21T02:29:07.705Z,13.76
2016-08-21T02:30:07.706Z,13.73
2016-08-21T02:31:07.705Z,13.83
2016-08-21T02:32:07.710Z,13.76
2016-08-21T02:33:07.803Z,13.61
2016-08-21T02:34:07.702Z,13.7
2016-08-21T02:35:07.701Z,13.65
2016-08-21T02:36:07.702Z,13.62
2016-08-21T02:37:06.982Z,13.52
2016-08-21T02:38:07.702Z,13.5
2016-08-21T02:39:06.982Z,13.45
2016-08-21T02:40:07.701Z,13.4
2016-08-21T02:41:07.703Z,13.3
2016-08-21T02:42:06.982Z,13.26
2016-08-21T02:43:07.702Z,13.28
2016-08-21T02:44:07.698Z,13.16
2016-08-21T02:45:07.698Z,13.27
2016-08-21T02:46:07.698Z,13.27
2016-08-21T02:47:06.978Z,13.26
2016-08-21T02:48:06.994Z,13.13
2016-08-21T02:49:07.698Z,13.11
2016-08-21T02:50:06.983Z,13.06
2016-08-21T02:51:07.698Z,13.06
2016-08-21T02:52:07.694Z,13.01
2016-08-21T02:53:07.695Z,12.98
2016-08-21T02:54:07.706Z,12.9
2016-08-21T02:55:07.694Z,12.94
2016-08-21T02:56:07.710Z,12.88
2016-08-21T02:57:07.695Z,12.78
2016-08-21T02:58:07.694Z,12.84
2016-08-21T02:59:07.694Z,12.72
2016-08-21T03:00:07.694Z,12.75
2016-08-21T03:01:07.694Z,12.73
2016-08-21T03:02:07.691Z,12.73
2016-08-21T03:03:07.690Z,12.57
2016-08-21T03:04:07.691Z,12.55
2016-08-21T03:05:07.690Z,12.53
2016-08-21T03:06:07.690Z,12.54
2016-08-21T03:07:07.690Z,12.54
2016-08-21T03:08:07.691Z,12.54
2016-08-21T03:09:07.687Z,12.5
2016-08-21T03:10:06.967Z,12.45
2016-08-21T03:11:07.687Z,12.44
2016-08-21T03:12:07.686Z,12.4
2016-08-21T03:13:07.687Z,12.4
2016-08-21T03:14:07.687Z,12.4
2016-08-21T03:15:07.686Z,12.35
2016-08-21T03:16:07.687Z,12.37
2016-08-21T03:17:07.687Z,12.36
2016-08-21T03:18:07.683Z,12.32
2016-08-21T03:19:06.970Z,12.33
2016-08-21T03:20:07.683Z,12.35
2016-08-21T03:21:07.683Z,12.32
2016-08-21T03:22:07.683Z,12.35
2016-08-21T03:23:06.962Z,12.35
2016-08-21T03:24:07.679Z,12.28
2016-08-21T03:25:07.679Z,12.3
2016-08-21T03:26:06.958Z,12.32
2016-08-21T03:27:07.679Z,12.36
2016-08-21T03:28:07.679Z,12.21
2016-08-21T03:29:07.679Z,12.2
2016-08-21T03:30:07.679Z,12.28
2016-08-21T03:31:07.687Z,12.2
2016-08-21T03:32:07.679Z,12.26
2016-08-21T03:33:07.676Z,12.17
2016-08-21T03:34:06.955Z,12.14
2016-08-21T03:35:07.675Z,12.12
2016-08-21T03:36:06.955Z,12.08
2016-08-21T03:37:06.955Z,12.12
2016-08-21T03:38:07.676Z,12.11
2016-08-21T03:39:07.672Z,12.11
2016-08-21T03:40:07.671Z,12.1
2016-08-21T03:41:07.671Z,11.97
2016-08-21T03:42:07.675Z,12.08
2016-08-21T03:43:07.671Z,12
2016-08-21T03:44:07.675Z,11.99
2016-08-21T03:45:07.671Z,11.99
2016-08-21T03:46:07.667Z,12
2016-08-21T03:47:07.667Z,11.88
2016-08-21T03:48:07.668Z,11.88
2016-08-21T03:49:07.667Z,11.85
2016-08-21T03:50:07.672Z,11.81
2016-08-21T03:51:06.232Z,11.85
2016-08-21T03:52:07.668Z,11.86
2016-08-21T03:53:07.664Z,11.8
2016-08-21T03:54:07.664Z,11.74
2016-08-21T03:55:07.668Z,11.68
2016-08-21T03:56:06.943Z,11.73
2016-08-21T03:57:07.664Z,11.77
2016-08-21T03:58:07.664Z,11.76
2016-08-21T03:59:07.659Z,11.65
2016-08-21T04:00:07.660Z,11.6
2016-08-21T04:01:07.659Z,11.68
2016-08-21T04:02:07.660Z,11.62
2016-08-21T04:03:06.939Z,11.63
2016-08-21T04:04:06.943Z,11.55
2016-08-21T04:05:06.216Z,11.62
2016-08-21T04:06:07.656Z,11.52
2016-08-21T04:07:07.656Z,11.49
2016-08-21T04:08:07.656Z,11.52
2016-08-21T04:09:06.216Z,11.59
2016-08-21T04:10:07.652Z,11.53
2016-08-21T04:11:07.652Z,11.49
2016-08-21T04:12:07.652Z,11.55
2016-08-21T04:13:07.652Z,11.55
2016-08-21T04:14:06.931Z,11.52
2016-08-21T04:15:07.648Z,11.49
2016-08-21T04:16:07.648Z,11.51
2016-08-21T04:17:07.647Z,11.53
2016-08-21T04:18:07.648Z,11.53
2016-08-21T04:19:07.648Z,11.52
2016-08-21T04:20:06.923Z,11.51
2016-08-21T04:21:07.648Z,11.53
2016-08-21T04:22:07.645Z,11.51
2016-08-21T04:23:07.645Z,11.45
2016-08-21T04:24:07.644Z,11.58
2016-08-21T04:25:06.924Z,11.55
2016-08-21T04:26:07.640Z,11.56
2016-08-21T04:27:07.641Z,11.51
2016-08-21T04:28:07.648Z,11.62
2016-08-21T04:29:07.641Z,11.77
2016-08-21T04:30:07.645Z,11.71
2016-08-21T04:31:07.644Z,11.85
2016-08-21T04:32:07.636Z,11.88
2016-08-21T04:33:07.737Z,11.97
2016-08-21T04:34:06.916Z,12.02
2016-08-21T04:35:07.637Z,12.15
2016-08-21T04:36:07.637Z,12.12
2016-08-21T04:37:07.632Z,12.21
2016-08-21T04:38:07.633Z,12.21
2016-08-21T04:39:06.912Z,12.32
2016-08-21T04:40:07.632Z,12.29
2016-08-21T04:41:07.637Z,12.37
2016-08-21T04:42:06.908Z,12.44
2016-08-21T04:43:07.629Z,12.61
2016-08-21T04:44:07.628Z,12.57
2016-08-21T04:45:06.924Z,12.66
2016-08-21T04:46:07.624Z,12.75
2016-08-21T04:47:06.913Z,12.84
2016-08-21T04:48:07.645Z,12.98
2016-08-21T04:49:07.625Z,12.99
2016-08-21T04:50:07.633Z,13.16
2016-08-21T04:51:07.625Z,13.26
2016-08-21T04:52:07.621Z,13.36
2016-08-21T04:53:07.621Z,13.54
2016-08-21T04:54:07.621Z,13.7
2016-08-21T04:55:07.621Z,13.58
2016-08-21T04:56:07.617Z,13.7
2016-08-21T04:57:06.897Z,13.67
2016-08-21T04:58:06.897Z,13.71
2016-08-21T04:59:06.905Z,13.73
2016-08-21T05:00:06.898Z,13.86
2016-08-21T05:01:07.617Z,13.85
2016-08-21T05:02:07.617Z,13.79
2016-08-21T05:03:07.614Z,13.83
2016-08-21T05:04:07.612Z,13.82
2016-08-21T05:05:07.614Z,13.89
2016-08-21T05:06:07.614Z,13.85
2016-08-21T05:07:07.614Z,13.82
2016-08-21T05:08:07.614Z,13.83
2016-08-21T05:09:07.614Z,13.82
2016-08-21T05:10:07.610Z,13.78
2016-08-21T05:11:07.610Z,13.78
2016-08-21T05:12:07.611Z,13.82
2016-08-21T05:13:07.609Z,13.94
2016-08-21T05:14:07.606Z,13.93
2016-08-21T05:15:07.610Z,13.97
2016-08-21T05:16:06.891Z,14.01
2016-08-21T05:17:06.885Z,14.04
2016-08-21T05:18:07.606Z,14.15
2016-08-21T05:19:07.606Z,14.19
2016-08-21T05:20:07.606Z,14.25
2016-08-21T05:21:07.602Z,14.3
2016-08-21T05:22:06.882Z,14.25
2016-08-21T05:23:06.882Z,14.31
2016-08-21T05:24:07.602Z,14.43
2016-08-21T05:25:07.603Z,14.44
2016-08-21T05:26:07.607Z,14.41
2016-08-21T05:27:07.603Z,14.43
2016-08-21T05:28:07.598Z,14.45
2016-08-21T05:29:06.877Z,14.48
2016-08-21T05:30:06.879Z,14.51
2016-08-21T05:31:06.878Z,14.49
2016-08-21T05:32:07.598Z,14.51
2016-08-21T05:33:07.593Z,14.52
2016-08-21T05:34:07.595Z,14.55
2016-08-21T05:35:07.595Z,14.55
2016-08-21T05:36:06.875Z,14.63
2016-08-21T05:37:07.607Z,14.52
2016-08-21T05:38:07.595Z,14.52
2016-08-21T05:39:06.871Z,14.52
2016-08-21T05:40:06.870Z,14.52
2016-08-21T05:41:06.875Z,14.48
2016-08-21T05:42:07.601Z,14.49
2016-08-21T05:43:07.591Z,14.48
2016-08-21T05:44:07.591Z,14.44
2016-08-21T05:45:07.591Z,14.49
2016-08-21T05:46:06.867Z,14.53
2016-08-21T05:47:06.867Z,14.43
2016-08-21T05:48:07.586Z,14.49
2016-08-21T05:49:07.587Z,14.48
2016-08-21T05:50:06.867Z,14.44
2016-08-21T05:51:07.587Z,14.61
2016-08-21T05:52:07.587Z,14.58
2016-08-21T05:53:07.587Z,14.52
2016-08-21T05:54:06.863Z,14.53
2016-08-21T05:55:06.863Z,14.66
2016-08-21T05:56:07.583Z,14.63
2016-08-21T05:57:07.582Z,14.67
2016-08-21T05:58:07.583Z,14.73
2016-08-21T05:59:07.582Z,14.77
2016-08-21T06:00:06.863Z,14.67
2016-08-21T06:01:07.593Z,14.66
2016-08-21T06:02:07.579Z,14.82
2016-08-21T06:03:07.580Z,14.85
2016-08-21T06:04:06.860Z,14.82
2016-08-21T06:05:06.139Z,14.92
2016-08-21T06:06:07.579Z,14.97
2016-08-21T06:07:06.861Z,14.99
2016-08-21T06:08:07.575Z,14.93
2016-08-21T06:09:06.860Z,15.08
2016-08-21T06:10:07.576Z,15.14
2016-08-21T06:11:07.576Z,15.14
2016-08-21T06:12:07.575Z,15.29
2016-08-21T06:13:07.580Z,15.36
2016-08-21T06:14:07.576Z,15.36
2016-08-21T06:15:07.576Z,15.47
2016-08-21T06:16:06.852Z,15.43
2016-08-21T06:17:07.572Z,15.5
2016-08-21T06:18:06.852Z,15.47
2016-08-21T06:19:07.581Z,15.52
2016-08-21T06:20:06.853Z,15.66
2016-08-21T06:21:07.568Z,15.6
2016-08-21T06:22:07.572Z,15.66
2016-08-21T06:23:07.573Z,15.83
2016-08-21T06:24:06.849Z,15.87
2016-08-21T06:25:07.569Z,16.09
2016-08-21T06:26:07.569Z,16.28
2016-08-21T06:27:06.845Z,16.41
2016-08-21T06:28:07.577Z,16.58
2016-08-21T07:44:48.292Z,19.45
2016-08-21T07:45:42.024Z,19.48
2016-08-21T07:46:42.024Z,19.63
2016-08-21T07:47:42.025Z,19.72
2016-08-21T07:48:42.024Z,19.72
2016-08-21T07:49:42.025Z,19.79
2016-08-21T07:50:42.024Z,19.78
2016-08-21T07:51:42.025Z,19.74
2016-08-21T07:52:42.029Z,19.71
2016-08-21T07:53:42.028Z,19.79
2016-08-21T07:54:41.324Z,19.87
2016-08-21T07:55:42.029Z,19.9
2016-08-21T07:56:42.029Z,19.9
2016-08-21T07:57:42.028Z,19.93
2016-08-21T07:58:41.333Z,20.02
2016-08-21T07:59:41.329Z,20
2016-08-21T08:00:42.033Z,20.12
2016-08-21T08:01:42.033Z,20.1
2016-08-21T08:02:42.033Z,20.17
2016-08-21T08:03:41.329Z,20.08
2016-08-21T08:04:42.033Z,19.99
2016-08-21T08:05:41.333Z,20.02
2016-08-21T08:06:42.037Z,20.07
2016-08-21T08:07:42.037Z,20.08
2016-08-21T08:08:42.037Z,20.02
2016-08-21T08:09:41.334Z,20.03
2016-08-21T08:10:42.041Z,20.08
2016-08-21T08:11:42.046Z,20.18
2016-08-21T08:12:42.041Z,20.15
2016-08-21T08:13:42.046Z,20.22
2016-08-21T08:14:42.046Z,20.39
2016-08-21T08:15:42.041Z,20.59
2016-08-21T08:16:42.046Z,20.73
2016-08-21T08:17:41.341Z,21.05
2016-08-21T08:18:42.046Z,21.28
2016-08-21T08:19:42.061Z,21.38
2016-08-21T08:20:42.050Z,21.68
2016-08-21T08:21:42.049Z,21.75
2016-08-21T08:22:42.050Z,21.92
2016-08-21T08:23:42.061Z,21.99
2016-08-21T08:24:42.050Z,22.16
2016-08-21T08:25:42.050Z,22.21
2016-08-21T08:26:42.054Z,22.28
2016-08-21T08:27:41.350Z,22.26
2016-08-21T08:28:42.054Z,22.28
2016-08-21T08:29:42.053Z,22.36
2016-08-21T08:30:42.057Z,22.25
2016-08-21T08:31:42.057Z,22.31
2016-08-21T08:32:42.062Z,22.34
2016-08-21T08:33:41.407Z,22.33
2016-08-21T08:34:42.062Z,22.23
2016-08-21T08:35:42.063Z,22.06
2016-08-21T08:36:42.061Z,21.97
2016-08-21T08:37:42.066Z,21.92
2016-08-21T08:38:42.067Z,21.88
2016-08-21T08:39:42.074Z,21.83
2016-08-21T08:40:42.070Z,21.78
2016-08-21T08:41:42.074Z,21.85
2016-08-21T08:42:42.071Z,21.78
2016-08-21T08:43:42.074Z,21.94
2016-08-21T08:44:41.371Z,21.88
2016-08-21T08:45:42.078Z,21.97
2016-08-21T08:46:42.083Z,22.12
2016-08-21T08:47:41.374Z,22.14
2016-08-21T08:48:42.079Z,22.36
2016-08-21T08:49:42.082Z,22.4
2016-08-21T08:50:42.086Z,22.44
2016-08-21T08:51:42.083Z,22.65
2016-08-21T08:52:42.083Z,22.98
2016-08-21T08:53:41.387Z,23.45
2016-08-21T08:54:41.390Z,24.04
2016-08-21T08:55:42.099Z,24.62
2016-08-21T08:56:42.091Z,24.85
2016-08-21T08:57:42.091Z,25.12
2016-08-21T08:58:42.102Z,25.18
2016-08-21T08:59:42.095Z,25.24
2016-08-21T09:00:42.099Z,25.16
2016-08-21T09:01:42.090Z,25.04
2016-08-21T09:02:42.099Z,25
2016-08-21T09:03:41.414Z,24.78
2016-08-21T09:04:41.398Z,24.53
2016-08-21T09:05:41.412Z,24.37
2016-08-21T09:06:42.107Z,24.25
2016-08-21T09:07:42.111Z,24.01
2016-08-21T09:08:41.407Z,23.96
2016-08-21T09:09:41.407Z,23.84
2016-08-21T09:10:42.114Z,23.94
2016-08-21T09:11:42.119Z,24.07
2016-08-21T09:12:42.118Z,24.25
2016-08-21T09:13:41.415Z,24.46
2016-08-21T09:14:42.123Z,24.78
2016-08-21T09:15:42.123Z,25.29
2016-08-21T09:16:42.132Z,25.71
2016-08-21T09:17:41.431Z,26.06
2016-08-21T09:18:41.428Z,26.26
2016-08-21T09:19:42.132Z,26.24
2016-08-21T09:20:42.143Z,26.34
2016-08-21T09:21:41.432Z,26.53
2016-08-21T09:22:42.159Z,26.6
2016-08-21T09:23:41.440Z,26.71
2016-08-21T09:24:42.144Z,26.67
2016-08-21T09:25:42.148Z,26.74
2016-08-21T09:26:42.148Z,26.68
2016-08-21T09:27:42.176Z,27.08
2016-08-21T09:28:42.155Z,27.95
2016-08-21T09:29:42.156Z,28.57
2016-08-21T09:30:42.160Z,29.13
2016-08-21T09:31:42.160Z,29.28
2016-08-21T09:32:42.164Z,29.25
2016-08-21T09:33:42.168Z,29.06
2016-08-21T09:34:42.168Z,28.82
2016-08-21T09:35:42.172Z,28.64
2016-08-21T09:36:42.172Z,28.31
2016-08-21T09:37:42.176Z,28.16
2016-08-21T09:38:42.177Z,27.78
2016-08-21T09:39:42.184Z,27.53
2016-08-21T09:40:42.185Z,27.38
2016-08-21T09:41:42.184Z,27.23
2016-08-21T09:42:42.188Z,27.07
2016-08-21T09:43:42.193Z,26.89
2016-08-21T09:44:41.488Z,26.81
2016-08-21T09:45:42.197Z,26.71
2016-08-21T09:46:42.197Z,26.74
2016-08-21T09:47:42.200Z,26.91
2016-08-21T09:48:42.205Z,26.88
2016-08-21T09:49:42.204Z,26.79
2016-08-21T09:50:42.209Z,26.7
2016-08-21T09:51:42.227Z,26.56
2016-08-21T09:52:42.212Z,26.26
2016-08-21T09:53:42.221Z,26.08
2016-08-21T09:54:41.513Z,25.83
2016-08-21T09:55:42.221Z,25.83
2016-08-21T09:56:42.225Z,25.71
2016-08-21T09:57:42.224Z,25.62
2016-08-21T09:58:42.229Z,25.77
2016-08-21T09:59:42.247Z,25.83
2016-08-21T10:00:42.233Z,25.89
2016-08-21T10:01:41.537Z,25.96
2016-08-21T10:02:42.241Z,25.98
2016-08-21T10:03:42.241Z,26.01
2016-08-21T10:04:41.549Z,25.99
2016-08-21T10:05:41.545Z,25.96
2016-08-21T10:06:42.257Z,25.95
2016-08-21T10:07:42.253Z,25.89
2016-08-21T10:08:42.253Z,25.83
2016-08-21T10:09:41.553Z,25.83
2016-08-21T10:10:42.261Z,25.73
2016-08-21T10:11:42.262Z,25.67
2016-08-21T10:12:42.265Z,25.48
2016-08-21T10:13:42.269Z,25.51
2016-08-21T10:14:40.865Z,25.51
2016-08-21T10:15:42.273Z,25.44
2016-08-21T10:16:42.278Z,25.46
2016-08-21T10:17:42.277Z,25.37
2016-08-21T10:18:42.282Z,25.43
2016-08-21T10:19:41.580Z,25.37
2016-08-21T10:20:42.285Z,25.43
2016-08-21T10:21:42.289Z,25.55
2016-08-21T10:22:42.294Z,25.62
2016-08-21T10:23:42.293Z,25.66
2016-08-21T10:24:42.301Z,25.7
2016-08-21T10:25:42.302Z,25.88
2016-08-21T10:26:42.302Z,25.83
2016-08-21T10:27:42.305Z,25.93
2016-08-21T10:28:42.326Z,25.91
2016-08-21T10:29:41.606Z,25.89
2016-08-21T10:30:42.314Z,25.85
2016-08-21T10:31:42.317Z,25.89
2016-08-21T10:32:42.323Z,25.8
2016-08-21T10:33:42.470Z,25.92
2016-08-21T10:34:42.326Z,26.11
2016-08-21T10:35:42.326Z,26.19
2016-08-21T10:36:42.329Z,26.13
2016-08-21T10:37:42.334Z,26.1
2016-08-21T10:38:41.629Z,26.07
2016-08-21T10:39:41.633Z,25.99
2016-08-21T10:40:42.342Z,25.86
2016-08-21T10:41:42.363Z,25.85
2016-08-21T10:42:42.346Z,25.83
2016-08-21T10:43:42.350Z,25.88
2016-08-21T10:44:42.359Z,25.74
2016-08-21T10:45:41.650Z,25.55
2016-08-21T10:46:42.358Z,25.34
2016-08-21T10:47:42.363Z,25.19
2016-08-21T10:48:42.362Z,24.81
2016-08-21T10:49:41.678Z,24.58
2016-08-21T10:50:42.371Z,24.5
2016-08-21T10:51:41.670Z,24.41
2016-08-21T10:52:42.374Z,24.25
2016-08-21T10:53:42.378Z,24.1
2016-08-21T10:54:41.675Z,23.94
2016-08-21T10:55:42.388Z,24
2016-08-21T10:56:42.387Z,23.86
2016-08-21T10:57:42.394Z,23.85
2016-08-21T10:58:41.687Z,23.76
2016-08-21T10:59:42.395Z,23.69
2016-08-21T11:00:42.411Z,23.55
2016-08-21T11:01:41.695Z,23.51
2016-08-21T11:02:42.403Z,23.37
2016-08-21T11:03:42.407Z,23.4
2016-08-21T11:04:42.407Z,23.37
2016-08-21T11:05:42.410Z,23.26
2016-08-21T11:06:42.410Z,23.26
2016-08-21T11:07:42.415Z,23.17
2016-08-21T11:08:42.418Z,23.18
2016-08-21T11:09:42.423Z,23.01
2016-08-21T11:10:41.018Z,22.99
2016-08-21T11:11:42.434Z,22.92
2016-08-21T11:12:42.432Z,22.86
2016-08-21T11:13:41.727Z,22.84
2016-08-21T11:14:41.739Z,22.8
2016-08-21T11:15:41.747Z,22.84
2016-08-21T11:16:42.441Z,22.84
2016-08-21T11:17:42.443Z,22.77
2016-08-21T11:18:42.444Z,22.68
2016-08-21T11:19:42.445Z,22.7
2016-08-21T11:20:42.451Z,22.67
2016-08-21T11:21:42.451Z,22.62
2016-08-21T11:22:42.455Z,22.59
2016-08-21T11:23:41.753Z,22.47
2016-08-21T11:24:42.460Z,22.37
2016-08-21T11:25:42.464Z,22.31
2016-08-21T11:26:42.463Z,22.25
2016-08-21T11:27:42.468Z,22.26
2016-08-21T11:28:42.467Z,22.37
2016-08-21T11:29:42.488Z,22.25
2016-08-21T11:30:42.475Z,22.26
2016-08-21T11:31:42.479Z,22.28
2016-08-21T11:32:42.480Z,22.25
2016-08-21T11:33:42.485Z,22.33
2016-08-21T11:34:41.780Z,22.33
2016-08-21T11:35:42.488Z,22.43
2016-08-21T11:36:42.488Z,22.34
2016-08-21T11:37:42.493Z,22.31
2016-08-21T11:38:42.496Z,22.25
2016-08-21T11:39:42.496Z,22.34
2016-08-21T11:40:42.500Z,22.26
2016-08-21T11:41:42.499Z,22.37
2016-08-21T11:42:42.504Z,22.3
2016-08-21T11:43:42.504Z,22.37
2016-08-21T11:44:42.516Z,22.36
2016-08-21T11:45:42.512Z,22.26
2016-08-21T11:46:42.512Z,22.4
2016-08-21T11:47:41.812Z,22.38
2016-08-21T11:48:42.516Z,22.43
2016-08-21T11:49:42.528Z,22.52
2016-08-21T11:50:42.521Z,22.55
2016-08-21T11:51:42.529Z,22.7
2016-08-21T11:52:42.529Z,22.86
2016-08-21T11:53:42.528Z,23.06
2016-08-21T11:54:42.540Z,23.14
2016-08-21T11:55:42.532Z,23.18
2016-08-21T11:56:41.833Z,23.32
2016-08-21T11:57:42.537Z,23.4
2016-08-21T11:58:42.548Z,23.42
2016-08-21T11:59:42.545Z,23.42
2016-08-21T12:00:42.545Z,23.34
2016-08-21T12:01:42.561Z,23.4
2016-08-21T12:02:42.560Z,23.36
2016-08-21T12:03:41.849Z,23.34
2016-08-21T12:04:42.556Z,23.26
2016-08-21T12:05:42.557Z,23.25
2016-08-21T12:06:41.856Z,23.32
2016-08-21T12:07:42.561Z,23.26
2016-08-21T12:08:41.861Z,23.28
2016-08-21T12:09:42.569Z,23.36
2016-08-21T12:10:42.569Z,23.32
2016-08-21T12:11:42.572Z,23.33
2016-08-21T12:12:41.869Z,23.56
2016-08-21T12:13:41.873Z,23.74
2016-08-21T12:14:42.589Z,23.79
2016-08-21T12:15:41.877Z,24.1
2016-08-21T12:16:42.585Z,24.29
2016-08-21T12:17:42.585Z,24.56
2016-08-21T12:18:42.590Z,24.69
2016-08-21T12:19:42.589Z,24.97
2016-08-21T12:20:42.593Z,25.12
2016-08-21T12:21:42.597Z,25.26
2016-08-21T12:22:42.597Z,25.37
2016-08-21T12:23:42.605Z,25.54
2016-08-21T12:24:41.901Z,25.71
2016-08-21T12:25:41.909Z,25.83
2016-08-21T12:26:42.609Z,25.88
2016-08-21T12:27:42.057Z,25.86
2016-08-21T12:28:42.613Z,25.61
2016-08-21T12:29:42.617Z,25.39
2016-08-21T12:30:42.618Z,25.37
2016-08-21T12:31:42.621Z,25.31
2016-08-21T12:32:41.922Z,25.26
2016-08-21T12:33:42.681Z,25.25
2016-08-21T12:34:41.926Z,25.37
2016-08-21T12:35:42.640Z,25.34
2016-08-21T12:36:41.930Z,25.25
2016-08-21T12:37:41.938Z,25.22
2016-08-21T12:38:42.641Z,25.18
2016-08-21T12:39:42.654Z,25.06
2016-08-21T12:40:42.650Z,25.14
2016-08-21T12:41:42.650Z,25.04
2016-08-21T12:42:42.653Z,25.21
2016-08-21T12:43:42.658Z,25.14
2016-08-21T12:44:42.658Z,25.11
2016-08-21T12:45:42.666Z,25.22
2016-08-21T12:46:42.662Z,25.22
2016-08-21T12:47:42.666Z,25.21
2016-08-21T12:48:42.666Z,25.19
2016-08-21T12:49:42.670Z,25.33
2016-08-21T12:50:42.674Z,25.51
2016-08-21T12:51:41.977Z,25.54
2016-08-21T12:52:41.974Z,25.62
2016-08-21T12:53:42.682Z,25.77
2016-08-21T12:54:43.130Z,25.78
2016-08-21T12:55:41.523Z,25.83
2016-08-21T12:56:43.084Z,25.83
2016-08-21T12:57:43.219Z,25.8
2016-08-21T12:58:42.422Z,25.85
2016-08-21T12:59:43.111Z,25.86
2016-08-21T13:00:43.099Z,25.8
2016-08-21T13:01:43.091Z,25.77
2016-08-21T13:02:43.231Z,25.67
2016-08-21T13:03:42.354Z,25.67
2016-08-21T13:04:42.311Z,25.43
2016-08-21T13:05:43.046Z,25.26
2016-08-21T13:06:42.359Z,25.14
2016-08-21T13:07:42.351Z,25.06
2016-08-21T13:08:43.307Z,24.99
2016-08-21T13:09:43.195Z,24.79
2016-08-21T13:10:42.376Z,24.58
2016-08-21T13:11:43.175Z,24.62
2016-08-21T13:12:43.158Z,24.41
2016-08-21T13:13:42.315Z,24.25
2016-08-21T13:14:43.142Z,24.11
2016-08-21T13:15:43.055Z,23.96
2016-08-21T13:16:42.454Z,23.92
2016-08-21T13:17:43.023Z,23.79
2016-08-21T13:18:43.071Z,23.71
2016-08-21T13:19:41.548Z,23.66
2016-08-21T13:20:43.107Z,23.63
2016-08-21T13:21:43.048Z,23.63
2016-08-21T13:22:43.135Z,23.55
2016-08-21T13:23:43.174Z,23.56
2016-08-21T13:24:43.183Z,23.45
2016-08-21T13:25:43.090Z,23.36
2016-08-21T13:26:43.171Z,23.4
2016-08-21T13:27:42.427Z,23.28
2016-08-21T13:28:43.099Z,23.4
2016-08-21T13:29:43.000Z,23.34
2016-08-21T13:30:43.087Z,23.4
2016-08-21T13:31:43.192Z,23.42
2016-08-21T13:32:43.227Z,23.55
2016-08-21T13:33:43.180Z,23.55
2016-08-21T13:34:43.096Z,23.56
2016-08-21T13:35:43.340Z,23.51
2016-08-21T13:36:43.283Z,23.51
2016-08-21T13:37:42.459Z,23.37
2016-08-21T13:38:42.493Z,23.4
2016-08-21T13:39:43.083Z,23.26
2016-08-21T13:40:43.144Z,23.06
2016-08-21T13:41:42.316Z,23.04
2016-08-21T13:42:42.341Z,22.99
2016-08-21T13:43:42.345Z,22.84
2016-08-21T13:44:43.204Z,22.78
2016-08-21T13:45:43.076Z,22.8
2016-08-21T13:46:43.124Z,22.88
2016-08-21T13:47:43.256Z,22.73
2016-08-21T13:48:43.256Z,22.73
2016-08-21T13:49:41.608Z,22.73
2016-08-21T13:50:43.112Z,22.71
2016-08-21T13:51:42.376Z,22.76
2016-08-21T13:52:42.496Z,22.7
2016-08-21T13:53:42.497Z,22.7
2016-08-21T13:54:43.212Z,22.81
2016-08-21T13:55:42.401Z,22.78
2016-08-21T13:56:42.397Z,22.86
2016-08-21T13:57:43.164Z,22.91
2016-08-21T13:58:42.381Z,22.95
2016-08-21T13:59:43.094Z,22.95
2016-08-21T14:00:43.137Z,22.99
2016-08-21T14:01:43.192Z,22.92
2016-08-21T14:02:42.329Z,22.89
2016-08-21T14:03:43.141Z,22.83
2016-08-21T14:04:41.752Z,22.78
2016-08-21T14:05:43.321Z,22.78
2016-08-21T14:06:43.100Z,22.77
2016-08-21T14:07:43.153Z,22.74
2016-08-21T14:08:42.312Z,22.67
2016-08-21T14:09:43.121Z,22.67
2016-08-21T14:10:43.288Z,22.65