createdAt,value
2019-01-27T00:00:32.184Z,1.00
2019-01-27T00:02:58.492Z,0.77
2019-01-27T00:05:25.137Z,0.80
2019-01-27T00:07:51.697Z,0.80
2019-01-27T00:10:17.946Z,1.27
2019-01-27T00:12:44.198Z,0.70
2019-01-27T00:15:11.058Z,1.00
2019-01-27T00:17:38.077Z,1.27
2019-01-27T00:20:18.294Z,0.80
2019-01-27T00:22:44.562Z,1.03
2019-01-27T00:25:11.193Z,1.30
2019-01-27T00:27:38.101Z,1.43
2019-01-27T00:30:06.651Z,1.10
2019-01-27T00:32:33.273Z,0.60
2019-01-27T00:34:59.890Z,1.23
2019-01-27T00:37:26.269Z,0.70
2019-01-27T00:39:52.885Z,1.20
2019-01-27T00:42:19.541Z,1.20
2019-01-27T00:44:46.161Z,1.80
2019-01-27T00:47:12.777Z,0.83
2019-01-27T00:49:39.384Z,1.17
2019-01-27T00:52:05.845Z,0.87
2019-01-27T00:54:32.152Z,1.27
2019-01-27T00:56:58.774Z,1.17
2019-01-27T00:59:25.073Z,0.97
2019-01-27T01:01:51.695Z,1.20
2019-01-27T01:04:18.346Z,0.93
2019-01-27T01:06:45.181Z,1.87
2019-01-27T01:09:12.151Z,0.83
2019-01-27T01:11:39.283Z,0.80
2019-01-27T01:14:06.372Z,1.60
2019-01-27T01:16:33.486Z,1.00
2019-01-27T01:19:00.640Z,0.70
2019-01-27T01:21:27.222Z,1.00
2019-01-27T01:23:53.841Z,2.50
2019-01-27T01:26:20.510Z,0.83
2019-01-27T01:28:47.207Z,1.10
2019-01-27T01:31:13.599Z,0.63
2019-01-27T01:33:40.267Z,1.30
2019-01-27T01:36:06.542Z,1.03
2019-01-27T01:38:32.840Z,1.13
2019-01-27T01:40:59.454Z,1.27
2019-01-27T01:43:26.094Z,2.00
2019-01-27T01:45:52.790Z,0.97
2019-01-27T01:48:19.472Z,0.90
2019-01-27T01:50:46.093Z,0.97
2019-01-27T01:53:12.708Z,1.40
2019-01-27T01:55:39.377Z,0.70
2019-01-27T01:58:05.685Z,0.77
2019-01-27T02:00:32.429Z,0.70
2019-01-27T02:02:58.690Z,0.70
2019-01-27T02:05:25.444Z,0.80
2019-01-27T02:07:52.185Z,1.30
2019-01-27T02:10:21.034Z,0.80
2019-01-27T02:12:48.045Z,0.50
2019-01-27T02:15:30.202Z,1.07
2019-01-27T02:17:56.466Z,0.80
2019-01-27T02:20:23.034Z,1.03
2019-01-27T02:22:49.658Z,0.97
2019-01-27T02:25:15.914Z,0.90
2019-01-27T02:27:42.698Z,1.60
2019-01-27T02:30:10.233Z,0.60
2019-01-27T02:32:36.863Z,0.50
2019-01-27T02:35:03.906Z,0.60
2019-01-27T02:37:30.525Z,0.60
2019-01-27T02:39:57.140Z,0.40
2019-01-27T02:42:23.747Z,1.13
2019-01-27T02:44:50.033Z,0.40
2019-01-27T02:47:16.316Z,0.67
2019-01-27T02:49:42.596Z,0.40
2019-01-27T02:52:08.861Z,0.60
2019-01-27T02:54:35.519Z,0.40
2019-01-27T02:57:02.233Z,0.60
2019-01-27T02:59:28.541Z,0.77
2019-01-27T03:01:54.808Z,1.17
2019-01-27T03:04:21.069Z,0.73
2019-01-27T03:06:49.330Z,0.87
2019-01-27T03:09:17.301Z,0.30
2019-01-27T03:11:47.023Z,0.50
2019-01-27T03:14:13.747Z,0.77
2019-01-27T03:16:40.378Z,0.33
2019-01-27T03:19:06.632Z,0.30
2019-01-27T03:21:33.299Z,0.40
2019-01-27T03:23:59.919Z,0.50
2019-01-27T03:26:26.541Z,0.70
2019-01-27T03:28:52.807Z,0.40
2019-01-27T03:31:19.424Z,0.40
2019-01-27T03:33:46.078Z,0.53
2019-01-27T03:36:12.693Z,0.50
2019-01-27T03:38:38.988Z,0.60
2019-01-27T03:41:05.617Z,0.30
2019-01-27T03:43:31.887Z,1.20
2019-01-27T03:45:58.148Z,0.97
2019-01-27T03:48:24.803Z,0.70
2019-01-27T03:50:51.418Z,0.37
2019-01-27T03:53:18.239Z,0.40
2019-01-27T03:55:44.854Z,1.23
2019-01-27T03:58:11.102Z,0.60
2019-01-27T04:00:37.364Z,0.67
2019-01-27T04:03:03.610Z,0.53
2019-01-27T04:05:30.257Z,0.30
2019-01-27T04:07:56.982Z,0.40
2019-01-27T04:10:24.554Z,0.37
2019-01-27T04:12:50.926Z,0.50
2019-01-27T04:15:17.535Z,0.77
2019-01-27T04:17:44.245Z,0.73
2019-01-27T04:20:12.071Z,0.43
2019-01-27T04:22:38.710Z,0.40
2019-01-27T04:25:06.070Z,0.30
2019-01-27T04:27:32.361Z,0.50
2019-01-27T04:29:58.983Z,0.97
2019-01-27T04:32:25.637Z,0.47
2019-01-27T04:34:52.258Z,0.30
2019-01-27T04:37:18.885Z,0.40
2019-01-27T04:39:45.161Z,0.40
2019-01-27T04:42:11.420Z,0.40
2019-01-27T04:44:38.071Z,0.40
2019-01-27T04:47:04.534Z,0.90
2019-01-27T04:49:31.191Z,0.33
2019-01-27T04:51:57.809Z,0.30
2019-01-27T04:54:24.453Z,0.83
2019-01-27T04:56:51.061Z,0.40
2019-01-27T04:59:17.366Z,0.43
2019-01-27T05:01:43.989Z,0.60
2019-01-27T05:04:12.515Z,0.47
2019-01-27T05:06:39.120Z,0.50
2019-01-27T05:09:08.246Z,1.50
2019-01-27T05:11:34.585Z,1.53
2019-01-27T05:14:01.209Z,0.30
2019-01-27T05:16:27.492Z,0.90
2019-01-27T05:18:54.106Z,0.30
2019-01-27T05:21:20.741Z,0.50
2019-01-27T05:23:47.366Z,0.50
2019-01-27T05:26:14.013Z,0.70
2019-01-27T05:28:40.269Z,0.30
2019-01-27T05:31:06.881Z,0.67
2019-01-27T05:33:33.433Z,0.40
2019-01-27T05:36:00.021Z,0.30
2019-01-27T05:38:26.633Z,0.30
2019-01-27T05:40:53.253Z,0.20
2019-01-27T05:43:19.902Z,0.63
2019-01-27T05:45:46.516Z,0.30
2019-01-27T05:48:12.805Z,0.30
2019-01-27T05:50:39.046Z,0.50
2019-01-27T05:53:05.711Z,1.50
2019-01-27T05:55:32.322Z,0.30
2019-01-27T05:57:58.942Z,0.63
2019-01-27T06:00:33.214Z,1.77
2019-01-27T06:03:00.173Z,0.50
2019-01-27T06:05:26.484Z,0.40
2019-01-27T06:07:53.106Z,2.20
2019-01-27T06:10:19.826Z,0.50
2019-01-27T06:12:46.093Z,0.30
2019-01-27T06:15:16.609Z,0.47
2019-01-27T06:17:43.240Z,0.40
2019-01-27T06:20:11.061Z,0.93
2019-01-27T06:22:37.326Z,0.93
2019-01-27T06:25:06.487Z,0.47
2019-01-27T06:27:33.102Z,0.50
2019-01-27T06:29:59.370Z,0.60
2019-01-27T06:32:36.696Z,1.17
2019-01-27T06:35:04.521Z,0.40
2019-01-27T06:37:31.401Z,0.40
2019-01-27T06:39:58.278Z,0.57
2019-01-27T06:42:24.906Z,0.77
2019-01-27T06:44:51.181Z,0.50
2019-01-27T06:47:17.862Z,0.33
2019-01-27T06:49:44.521Z,1.00
2019-01-27T06:52:10.774Z,0.50
2019-01-27T06:54:37.086Z,1.17
2019-01-27T06:57:03.333Z,0.67
2019-01-27T06:59:31.538Z,0.60
2019-01-27T07:02:05.669Z,0.67
2019-01-27T07:04:34.192Z,0.67
2019-01-27T07:07:05.150Z,0.50
2019-01-27T07:09:33.299Z,0.50
2019-01-27T07:12:01.848Z,0.50
2019-01-27T07:14:30.361Z,0.47
2019-01-27T07:16:58.574Z,0.60
2019-01-27T07:19:35.669Z,0.60
2019-01-27T07:22:16.258Z,3.57
2019-01-27T07:24:50.641Z,2.33
2019-01-27T07:27:35.450Z,2.57
2019-01-27T07:30:18.986Z,2.03
2019-01-27T07:32:47.186Z,1.30
2019-01-27T07:35:30.454Z,1.20
2019-01-27T07:38:02.041Z,0.67
2019-01-27T07:40:48.348Z,1.00
2019-01-27T07:43:29.578Z,0.53
2019-01-27T07:46:03.981Z,1.37
2019-01-27T07:48:50.578Z,0.87
2019-01-27T07:51:21.673Z,1.67
2019-01-27T07:53:59.097Z,0.97
2019-01-27T07:56:36.338Z,1.03
2019-01-27T07:59:10.398Z,1.10
2019-01-27T08:01:39.118Z,0.80
2019-01-27T08:04:10.417Z,1.30
2019-01-27T08:06:47.966Z,1.13
2019-01-27T08:09:22.194Z,0.90
2019-01-27T08:11:53.370Z,1.43
2019-01-27T08:14:22.146Z,1.47
2019-01-27T08:16:53.322Z,1.13
2019-01-27T08:19:24.700Z,1.10
2019-01-27T08:22:02.157Z,2.20
2019-01-27T08:24:30.686Z,2.23
2019-01-27T08:26:58.861Z,1.03
2019-01-27T08:29:30.247Z,1.27
2019-01-27T08:32:01.455Z,0.97
2019-01-27T08:34:32.814Z,1.50
2019-01-27T08:37:17.894Z,1.03
2019-01-27T08:40:02.442Z,1.23
2019-01-27T08:42:30.668Z,1.03
2019-01-27T08:44:59.309Z,1.50
2019-01-27T08:47:25.940Z,1.30
2019-01-27T08:49:52.687Z,2.17
2019-01-27T08:52:19.401Z,1.10
2019-01-27T08:54:45.929Z,1.20
2019-01-27T08:57:12.455Z,1.07
2019-01-27T08:59:38.754Z,1.17
2019-01-27T09:02:22.029Z,1.43
2019-01-27T09:04:56.545Z,1.13
2019-01-27T09:07:28.090Z,1.60
2019-01-27T09:09:56.790Z,1.80
2019-01-27T09:12:41.923Z,1.50
2019-01-27T09:15:27.227Z,1.50
2019-01-27T09:17:56.123Z,1.40
2019-01-27T09:20:36.457Z,1.70
2019-01-27T09:23:14.470Z,1.40
2019-01-27T09:25:45.868Z,2.30
2019-01-27T09:28:14.503Z,1.90
2019-01-27T09:30:54.970Z,1.10
2019-01-27T09:33:23.253Z,1.17
2019-01-27T09:35:51.790Z,1.13
2019-01-27T09:38:20.499Z,1.67
2019-01-27T09:41:00.922Z,1.50
2019-01-27T09:43:35.589Z,1.10
2019-01-27T09:46:11.360Z,1.13
2019-01-27T09:48:56.295Z,1.57
2019-01-27T09:51:31.071Z,1.87
2019-01-27T09:54:16.750Z,0.93
2019-01-27T09:56:53.937Z,1.30
2019-01-27T09:59:28.318Z,1.40
2019-01-27T10:01:57.333Z,1.03
2019-01-27T10:04:26.262Z,1.40
2019-01-27T10:07:10.420Z,1.10
2019-01-27T10:09:48.526Z,1.20
2019-01-27T10:12:26.301Z,1.40
2019-01-27T10:15:00.782Z,1.10
2019-01-27T10:17:38.370Z,1.10
2019-01-27T10:20:14.257Z,1.17
2019-01-27T10:22:45.770Z,1.20
2019-01-27T10:25:20.465Z,1.20
2019-01-27T10:27:55.045Z,1.10
2019-01-27T10:30:26.459Z,0.80
2019-01-27T10:33:11.546Z,1.33
2019-01-27T10:35:43.144Z,0.90
2019-01-27T10:38:11.738Z,0.97
2019-01-27T10:40:40.637Z,1.23
2019-01-27T10:43:09.493Z,0.80
2019-01-27T10:45:38.290Z,1.70
2019-01-27T10:48:07.030Z,1.23
2019-01-27T10:50:38.733Z,1.27
2019-01-27T10:53:07.694Z,0.60
2019-01-27T10:55:36.440Z,0.80
2019-01-27T10:58:07.961Z,0.57
2019-01-27T11:00:38.906Z,0.70
2019-01-27T11:03:07.558Z,1.17
2019-01-27T11:05:45.421Z,0.57
2019-01-27T11:08:17.462Z,0.87
2019-01-27T11:10:46.277Z,0.60
2019-01-27T11:13:26.724Z,0.80
2019-01-27T11:16:13.544Z,0.37
2019-01-27T11:18:45.006Z,0.63
2019-01-27T11:21:31.589Z,0.47
2019-01-27T11:24:06.635Z,0.40
2019-01-27T11:26:38.061Z,0.57
2019-01-27T11:29:12.773Z,0.47
2019-01-27T11:31:41.527Z,0.47
2019-01-27T11:34:19.162Z,0.30
2019-01-27T11:36:48.667Z,3.27
2019-01-27T11:39:20.319Z,1.50
2019-01-27T11:41:54.850Z,3.10
2019-01-27T11:44:26.598Z,1.27
2019-01-27T11:47:01.125Z,2.03
2019-01-27T11:49:32.786Z,1.10
2019-01-27T11:52:00.120Z,0.43
2019-01-27T11:54:27.205Z,0.90
2019-01-27T11:56:54.182Z,0.60
2019-01-27T11:59:20.881Z,0.83
2019-01-27T12:01:47.737Z,0.57
2019-01-27T12:04:14.650Z,0.50
2019-01-27T12:06:41.514Z,0.50
2019-01-27T12:09:08.578Z,0.50
2019-01-27T12:11:36.592Z,0.80
2019-01-27T12:14:03.737Z,0.50
2019-01-27T12:16:31.645Z,0.40
2019-01-27T12:18:58.817Z,0.40
2019-01-27T12:21:25.853Z,0.40
2019-01-27T12:23:53.062Z,0.77
2019-01-27T12:26:19.946Z,0.60
2019-01-27T12:28:47.078Z,0.70
2019-01-27T12:31:14.423Z,0.60
2019-01-27T12:33:41.506Z,0.50
2019-01-27T12:36:08.676Z,0.70
2019-01-27T12:38:35.702Z,0.70
2019-01-27T12:41:03.103Z,0.80
2019-01-27T12:43:30.305Z,1.47
2019-01-27T12:45:57.366Z,2.07
2019-01-27T12:48:24.450Z,0.93
2019-01-27T12:50:51.495Z,2.37
2019-01-27T12:53:19.228Z,4.07
2019-01-27T12:55:46.306Z,2.93
2019-01-27T12:58:13.493Z,39.93
2019-01-27T13:00:42.053Z,50.90
2019-01-27T13:03:09.061Z,46.13
2019-01-27T13:05:35.981Z,69.47
2019-01-27T13:08:03.253Z,36.37
2019-01-27T13:10:30.333Z,22.03
2019-01-27T13:12:57.250Z,16.17
2019-01-27T13:15:24.242Z,18.23
2019-01-27T13:17:51.320Z,16.73
2019-01-27T13:20:18.437Z,16.80
2019-01-27T13:22:45.624Z,13.87
2019-01-27T13:25:18.122Z,13.77
2019-01-27T13:27:45.165Z,8.87
2019-01-27T13:30:13.586Z,8.80
2019-01-27T13:32:40.669Z,4.60
2019-01-27T13:35:08.047Z,4.93
2019-01-27T13:37:35.192Z,6.90
2019-01-27T13:40:02.970Z,16.13
2019-01-27T13:42:30.553Z,14.90
2019-01-27T13:44:58.017Z,5.50
2019-01-27T13:47:25.194Z,3.43
2019-01-27T13:49:52.641Z,6.40
2019-01-27T13:52:20.207Z,2.47
2019-01-27T13:54:47.296Z,4.10
2019-01-27T13:57:14.506Z,3.23
2019-01-27T13:59:41.441Z,6.47
2019-01-27T14:02:08.650Z,2.53
2019-01-27T14:04:35.830Z,2.03
2019-01-27T14:07:03.233Z,2.50
2019-01-27T14:09:31.089Z,1.70
2019-01-27T14:11:58.742Z,6.40
2019-01-27T14:14:25.962Z,2.33
2019-01-27T14:16:52.901Z,1.33
2019-01-27T14:19:20.261Z,1.10
2019-01-27T14:21:47.346Z,1.50
2019-01-27T14:24:14.792Z,1.07
2019-01-27T14:26:43.128Z,1.17
2019-01-27T14:29:10.306Z,0.90
2019-01-27T14:31:37.357Z,0.73
2019-01-27T14:34:04.621Z,0.57
2019-01-27T14:36:31.596Z,1.73
2019-01-27T14:38:59.385Z,1.80
2019-01-27T14:41:27.875Z,1.67
2019-01-27T14:43:54.849Z,0.60
2019-01-27T14:46:22.118Z,0.90
2019-01-27T14:48:49.583Z,1.00
2019-01-27T14:51:16.672Z,2.20
2019-01-27T14:53:43.639Z,1.07
2019-01-27T14:56:12.353Z,0.40
2019-01-27T14:58:39.412Z,0.63
2019-01-27T15:01:06.699Z,0.87
2019-01-27T15:03:33.566Z,1.13
2019-01-27T15:06:00.912Z,1.43
2019-01-27T15:08:28.173Z,0.67
2019-01-27T15:10:55.588Z,1.40
2019-01-27T15:13:22.965Z,1.52
2019-01-27T15:15:50.277Z,0.80
2019-01-27T15:18:17.737Z,1.10
2019-01-27T15:20:46.310Z,2.10
2019-01-27T15:23:15.270Z,1.15
2019-01-27T15:25:42.485Z,1.60
2019-01-27T15:28:10.048Z,0.60
2019-01-27T15:30:37.714Z,0.50
2019-01-27T15:33:06.679Z,0.90
2019-01-27T15:35:34.249Z,0.60
2019-01-27T15:38:01.923Z,0.63
2019-01-27T15:40:29.157Z,1.27
2019-01-27T15:42:56.593Z,1.83
2019-01-27T15:45:24.790Z,1.10
2019-01-27T15:47:51.701Z,1.30
2019-01-27T15:50:20.088Z,1.50
2019-01-27T15:52:47.366Z,0.90
2019-01-27T15:55:15.565Z,1.70
2019-01-27T15:57:43.804Z,0.55
2019-01-27T16:00:14.788Z,1.17
2019-01-27T16:02:41.970Z,1.00
2019-01-27T16:05:15.669Z,1.00
2019-01-27T16:07:42.842Z,0.73
2019-01-27T16:10:12.245Z,1.73
2019-01-27T16:12:39.526Z,2.05
2019-01-27T16:15:08.164Z,1.30
2019-01-27T16:17:35.622Z,0.60
2019-01-27T16:20:04.057Z,0.50
2019-01-27T16:22:31.206Z,0.70
2019-01-27T16:24:58.225Z,1.33
2019-01-27T16:27:25.667Z,0.60
2019-01-27T16:29:54.825Z,0.70
2019-01-27T16:32:22.813Z,0.82
2019-01-27T16:34:50.079Z,0.55
2019-01-27T16:37:17.843Z,0.83
2019-01-27T16:39:44.938Z,0.60
2019-01-27T16:42:13.648Z,0.40
2019-01-27T16:44:40.970Z,0.68
2019-01-27T16:47:08.229Z,0.43
2019-01-27T16:49:35.604Z,0.87
2019-01-27T16:52:03.490Z,0.40
2019-01-27T16:54:30.970Z,0.50
2019-01-27T16:56:59.499Z,0.50
2019-01-27T16:59:26.973Z,0.30
2019-01-27T17:01:58.951Z,0.30
2019-01-27T17:04:23.129Z,0.30
2019-01-27T17:06:51.426Z,0.73
2019-01-27T17:09:19.308Z,1.43
2019-01-27T17:11:46.683Z,1.70
2019-01-27T17:14:14.805Z,1.50
2019-01-27T17:16:41.970Z,0.70
2019-01-27T17:19:09.291Z,0.80
2019-01-27T17:21:36.694Z,0.80
2019-01-27T17:24:04.611Z,1.37
2019-01-27T17:26:32.078Z,0.43
2019-01-27T17:29:01.418Z,0.50
2019-01-27T17:31:28.778Z,0.83
2019-01-27T17:33:56.391Z,1.87
2019-01-27T17:36:23.731Z,0.90
2019-01-27T17:38:50.934Z,0.60
2019-01-27T17:41:18.325Z,0.43
2019-01-27T17:43:45.528Z,1.13
2019-01-27T17:46:12.770Z,1.00
2019-01-27T17:48:40.132Z,1.27
2019-01-27T17:51:07.591Z,1.23
2019-01-27T17:53:38.062Z,2.13
2019-01-27T17:56:06.024Z,2.57
2019-01-27T17:58:38.190Z,3.73
2019-01-27T18:01:23.961Z,2.83
2019-01-27T18:03:56.221Z,6.23
2019-01-27T18:06:42.390Z,4.57
2019-01-27T18:09:14.564Z,0.77
2019-01-27T18:11:50.001Z,1.00
2019-01-27T18:14:19.128Z,1.00
2019-01-27T18:16:48.889Z,2.67
2019-01-27T18:19:15.950Z,1.33
2019-01-27T18:21:43.207Z,21.43
2019-01-27T18:24:10.896Z,1.77
2019-01-27T18:26:38.381Z,1.53
2019-01-27T18:29:06.397Z,1.30
2019-01-27T18:31:34.038Z,1.50
2019-01-27T18:34:01.869Z,1.67
2019-01-27T18:36:30.045Z,1.33
2019-01-27T18:38:57.745Z,0.80
2019-01-27T18:41:25.415Z,1.20
2019-01-27T18:43:53.069Z,2.13
2019-01-27T18:46:21.475Z,0.50
2019-01-27T18:48:49.103Z,1.33
2019-01-27T18:51:16.785Z,0.73
2019-01-27T18:53:47.164Z,1.50
2019-01-27T18:56:16.780Z,1.33
2019-01-27T18:58:49.859Z,1.00
2019-01-27T19:01:37.703Z,1.40
2019-01-27T19:04:10.597Z,0.67
2019-01-27T19:06:40.976Z,0.40
2019-01-27T19:09:13.686Z,0.90
2019-01-27T19:11:49.443Z,1.53
2019-01-27T19:14:19.650Z,1.97
2019-01-27T19:16:50.002Z,1.40
2019-01-27T19:19:20.444Z,0.70
2019-01-27T19:22:07.832Z,0.60
2019-01-27T19:24:40.332Z,2.13
2019-01-27T19:27:26.457Z,1.10
2019-01-27T19:30:05.419Z,1.03
2019-01-27T19:32:41.722Z,0.70
2019-01-27T19:35:15.007Z,1.00
2019-01-27T19:38:01.579Z,1.23
2019-01-27T19:40:31.642Z,0.80
2019-01-27T19:43:04.903Z,0.87
2019-01-27T19:45:34.486Z,1.23
2019-01-27T19:48:10.097Z,1.60
2019-01-27T19:50:39.662Z,2.40
2019-01-27T19:53:15.453Z,1.00
2019-01-27T19:56:02.508Z,0.87
2019-01-27T19:58:32.239Z,0.80
2019-01-27T20:01:01.939Z,0.50
2019-01-27T20:03:40.470Z,0.97
2019-01-27T20:06:25.047Z,2.10
2019-01-27T20:09:11.920Z,0.83
2019-01-27T20:11:56.580Z,0.60
2019-01-27T20:14:34.864Z,0.70
2019-01-27T20:17:21.947Z,0.60
2019-01-27T20:19:51.558Z,0.97
2019-01-27T20:22:24.195Z,0.70
2019-01-27T20:25:08.745Z,0.53
2019-01-27T20:27:38.579Z,1.13
2019-01-27T20:30:14.002Z,0.40
2019-01-27T20:32:56.241Z,0.53
2019-01-27T20:35:25.985Z,0.50
2019-01-27T20:37:56.647Z,0.40
2019-01-27T20:40:38.484Z,1.00
2019-01-27T20:43:14.185Z,0.40
2019-01-27T20:45:56.315Z,1.30
2019-01-27T20:48:44.758Z,0.20
2019-01-27T20:51:17.034Z,0.40
2019-01-27T20:59:56.096Z,0.40
2019-01-27T21:02:25.537Z,0.30
2019-01-27T21:04:57.951Z,0.17
2019-01-27T21:07:30.302Z,0.10
2019-01-27T21:10:03.307Z,2.33
2019-01-27T21:12:35.607Z,12.63
2019-01-27T21:15:13.031Z,6.47
2019-01-27T21:17:50.725Z,3.70
2019-01-27T21:20:18.157Z,2.47
2019-01-27T21:22:45.583Z,1.27
2019-01-27T21:25:12.900Z,1.20
2019-01-27T21:27:40.179Z,0.63
2019-01-27T21:30:11.686Z,0.40
2019-01-27T21:32:38.776Z,0.17
2019-01-27T21:35:08.150Z,0.20
2019-01-27T21:37:35.412Z,0.30
2019-01-27T21:40:04.104Z,1.20
2019-01-27T21:42:32.726Z,0.47
2019-01-27T21:44:59.817Z,1.00
2019-01-27T21:47:27.011Z,0.20
2019-01-27T21:49:54.307Z,0.40
2019-01-27T21:52:21.314Z,1.10
2019-01-27T21:54:48.445Z,0.30
2019-01-27T21:57:15.513Z,0.30
2019-01-27T21:59:42.375Z,0.20
2019-01-27T22:02:09.565Z,0.47
2019-01-27T22:04:36.389Z,0.43
2019-01-27T22:07:03.792Z,0.40
2019-01-27T22:09:30.728Z,0.20
2019-01-27T22:11:57.564Z,0.77
2019-01-27T22:14:24.347Z,0.20
2019-01-27T22:16:50.889Z,0.30
2019-01-27T22:19:17.418Z,0.90
2019-01-27T22:21:44.236Z,0.43
2019-01-27T22:24:10.862Z,0.33
2019-01-27T22:26:37.910Z,0.23
2019-01-27T22:29:04.621Z,0.57
2019-01-27T22:31:30.951Z,0.20
2019-01-27T22:33:57.244Z,0.33
2019-01-27T22:36:23.926Z,0.77
2019-01-27T22:38:50.587Z,0.37
2019-01-27T22:41:17.379Z,0.50
2019-01-27T22:43:44.009Z,0.97
2019-01-27T22:46:10.297Z,0.70
2019-01-27T22:48:37.045Z,0.40
2019-01-27T22:51:04.881Z,0.50
2019-01-27T22:53:31.193Z,0.80
2019-01-27T22:55:57.455Z,0.87
2019-01-27T22:58:24.054Z,0.50
2019-01-27T23:00:55.398Z,0.70
2019-01-27T23:03:22.288Z,1.47
2019-01-27T23:05:49.073Z,0.97
2019-01-27T23:08:15.721Z,0.60
2019-01-27T23:10:42.098Z,0.80
2019-01-27T23:13:08.397Z,0.50
2019-01-27T23:15:34.667Z,0.80
2019-01-27T23:18:01.322Z,0.60
2019-01-27T23:20:27.956Z,0.90
2019-01-27T23:22:54.607Z,0.67
2019-01-27T23:25:23.130Z,0.87
2019-01-27T23:27:49.799Z,0.70
2019-01-27T23:30:16.491Z,0.90
2019-01-27T23:32:45.775Z,0.80
2019-01-27T23:35:12.422Z,1.10
2019-01-27T23:37:39.077Z,1.00
2019-01-27T23:40:06.852Z,0.83
2019-01-27T23:42:34.073Z,1.57
2019-01-27T23:45:00.345Z,1.70
2019-01-27T23:47:26.968Z,1.23
2019-01-27T23:49:53.629Z,0.70
2019-01-27T23:52:20.043Z,0.93
2019-01-27T23:54:48.268Z,1.20
2019-01-27T23:57:15.231Z,0.67
2019-01-27T23:59:42.103Z,1.77
