createdAt,value
2023-03-02T00:00:24.918Z,4.67
2023-03-02T00:01:24.913Z,4.66
2023-03-02T00:02:24.930Z,4.67
2023-03-02T00:03:24.886Z,4.69
2023-03-02T00:04:24.880Z,4.67
2023-03-02T00:05:24.866Z,4.67
2023-03-02T00:06:24.840Z,4.66
2023-03-02T00:07:24.835Z,4.64
2023-03-02T00:08:24.818Z,4.63
2023-03-02T00:09:24.814Z,4.61
2023-03-02T00:10:24.820Z,4.59
2023-03-02T00:11:24.787Z,4.59
2023-03-02T00:12:24.772Z,4.60
2023-03-02T00:13:24.769Z,4.61
2023-03-02T00:14:24.785Z,4.63
2023-03-02T00:15:24.747Z,4.64
2023-03-02T00:16:24.793Z,4.64
2023-03-02T00:17:24.723Z,4.66
2023-03-02T00:18:24.708Z,4.64
2023-03-02T00:19:24.694Z,4.67
2023-03-02T00:20:24.701Z,4.66
2023-03-02T00:21:24.681Z,4.67
2023-03-02T00:22:24.664Z,4.69
2023-03-02T00:23:24.655Z,4.67
2023-03-02T00:24:24.644Z,4.67
2023-03-02T00:25:24.630Z,4.66
2023-03-02T00:26:24.638Z,4.63
2023-03-02T00:27:24.614Z,4.61
2023-03-02T00:28:24.602Z,4.61
2023-03-02T00:29:24.585Z,4.61
2023-03-02T00:30:24.583Z,4.60
2023-03-02T00:31:24.590Z,4.61
2023-03-02T00:32:24.650Z,4.61
2023-03-02T00:33:24.540Z,4.61
2023-03-02T00:34:24.533Z,4.60
2023-03-02T00:35:24.559Z,4.59
2023-03-02T00:36:24.497Z,4.59
2023-03-02T00:37:24.486Z,4.59
2023-03-02T00:38:24.492Z,4.57
2023-03-02T00:39:24.468Z,4.57
2023-03-02T00:40:24.459Z,4.59
2023-03-02T00:41:24.445Z,4.59
2023-03-02T00:42:24.510Z,4.59
2023-03-02T00:43:24.431Z,4.56
2023-03-02T00:44:24.410Z,4.57
2023-03-02T00:45:24.398Z,4.57
2023-03-02T00:46:24.526Z,4.54
2023-03-02T00:47:24.370Z,4.56
2023-03-02T00:48:24.371Z,4.54
2023-03-02T00:49:24.349Z,4.54
2023-03-02T00:50:24.347Z,4.54
2023-03-02T00:51:24.332Z,4.56
2023-03-02T00:52:24.313Z,4.56
2023-03-02T00:53:24.312Z,4.56
2023-03-02T00:54:24.297Z,4.56
2023-03-02T00:55:24.287Z,4.54
2023-03-02T00:56:24.287Z,4.53
2023-03-02T00:57:24.266Z,4.51
2023-03-02T00:58:24.279Z,4.53
2023-03-02T00:59:24.245Z,4.51
2023-03-02T01:00:24.239Z,4.48
2023-03-02T01:01:24.217Z,4.46
2023-03-02T01:02:24.368Z,4.45
2023-03-02T01:03:24.246Z,4.45
2023-03-02T01:04:24.184Z,4.42
2023-03-02T01:05:24.175Z,4.41
2023-03-02T01:06:24.158Z,4.41
2023-03-02T01:07:24.160Z,4.38
2023-03-02T01:08:24.141Z,4.38
2023-03-02T01:09:24.130Z,4.36
2023-03-02T01:10:24.121Z,4.36
2023-03-02T01:11:24.108Z,4.34
2023-03-02T01:12:24.098Z,4.34
2023-03-02T01:13:24.088Z,4.35
2023-03-02T01:14:24.100Z,4.35
2023-03-02T01:15:24.067Z,4.34
2023-03-02T01:16:24.106Z,4.34
2023-03-02T01:17:24.036Z,4.35
2023-03-02T01:18:24.036Z,4.31
2023-03-02T01:19:24.015Z,4.31
2023-03-02T01:20:24.009Z,4.30
2023-03-02T01:21:23.998Z,4.28
2023-03-02T01:22:23.983Z,4.30
2023-03-02T01:23:23.983Z,4.28
2023-03-02T01:24:23.968Z,4.27
2023-03-02T01:25:23.947Z,4.26
2023-03-02T01:26:23.936Z,4.23
2023-03-02T01:27:23.932Z,4.21
2023-03-02T01:28:23.916Z,4.20
2023-03-02T01:29:23.949Z,4.18
2023-03-02T01:30:23.918Z,4.18
2023-03-02T01:31:23.915Z,4.16
2023-03-02T01:32:23.946Z,4.10
2023-03-02T01:33:23.865Z,4.12
2023-03-02T01:34:23.878Z,4.08
2023-03-02T01:35:23.884Z,4.07
2023-03-02T01:36:23.924Z,4.07
2023-03-02T01:37:23.819Z,4.04
2023-03-02T01:38:23.878Z,4.02
2023-03-02T01:39:23.797Z,4.01
2023-03-02T01:40:23.785Z,3.98
2023-03-02T01:41:23.772Z,3.99
2023-03-02T01:42:23.756Z,3.98
2023-03-02T01:43:23.743Z,3.98
2023-03-02T01:44:23.741Z,3.99
2023-03-02T01:45:23.787Z,3.99
2023-03-02T01:46:23.739Z,3.95
2023-03-02T01:47:23.703Z,3.91
2023-03-02T01:48:23.691Z,3.89
2023-03-02T01:49:23.689Z,3.79
2023-03-02T01:50:23.664Z,3.71
2023-03-02T01:51:23.652Z,3.63
2023-03-02T01:52:23.647Z,3.61
2023-03-02T01:53:23.640Z,3.54
2023-03-02T01:54:23.617Z,3.50
2023-03-02T01:55:23.616Z,3.47
2023-03-02T01:56:23.596Z,3.41
2023-03-02T01:57:23.584Z,3.37
2023-03-02T01:58:23.573Z,3.35
2023-03-02T01:59:23.564Z,3.35
2023-03-02T02:00:23.553Z,3.32
2023-03-02T02:01:23.703Z,3.27
2023-03-02T02:02:23.567Z,3.29
2023-03-02T02:03:23.532Z,3.29
2023-03-02T02:04:23.635Z,3.26
2023-03-02T02:05:23.498Z,3.27
2023-03-02T02:06:23.497Z,3.27
2023-03-02T02:07:23.475Z,3.25
2023-03-02T02:08:23.468Z,3.22
2023-03-02T02:09:23.457Z,3.22
2023-03-02T02:10:23.438Z,3.22
2023-03-02T02:11:23.434Z,3.20
2023-03-02T02:12:23.425Z,3.20
2023-03-02T02:13:23.412Z,3.18
2023-03-02T02:14:23.398Z,3.17
2023-03-02T02:15:23.395Z,3.15
2023-03-02T02:16:23.531Z,3.15
2023-03-02T02:17:23.377Z,3.14
2023-03-02T02:18:23.369Z,3.09
2023-03-02T02:19:23.342Z,3.08
2023-03-02T02:20:23.341Z,3.08
2023-03-02T02:21:23.326Z,3.09
2023-03-02T02:22:23.309Z,3.12
2023-03-02T02:23:23.308Z,3.15
2023-03-02T02:24:23.283Z,3.17
2023-03-02T02:25:23.272Z,3.23
2023-03-02T02:26:23.270Z,3.26
2023-03-02T02:27:23.254Z,3.27
2023-03-02T02:28:23.238Z,3.30
2023-03-02T02:29:23.233Z,3.32
2023-03-02T02:30:23.237Z,3.33
2023-03-02T02:31:23.269Z,3.30
2023-03-02T02:32:23.355Z,3.29
2023-03-02T02:33:23.181Z,3.23
2023-03-02T02:34:23.190Z,3.20
2023-03-02T02:35:23.227Z,3.17
2023-03-02T02:36:23.151Z,3.14
2023-03-02T02:37:23.234Z,3.07
2023-03-02T02:38:23.134Z,3.05
2023-03-02T02:39:23.114Z,3.05
2023-03-02T02:40:23.116Z,3.04
2023-03-02T02:41:23.113Z,3.04
2023-03-02T02:42:23.084Z,3.02
2023-03-02T02:43:23.077Z,2.99
2023-03-02T02:44:23.055Z,2.94
2023-03-02T02:45:23.056Z,2.89
2023-03-02T02:46:23.037Z,2.87
2023-03-02T02:47:23.077Z,2.86
2023-03-02T02:48:23.016Z,2.84
2023-03-02T02:49:23.010Z,2.81
2023-03-02T02:50:23.031Z,2.79
2023-03-02T02:51:22.988Z,2.79
2023-03-02T02:52:22.994Z,2.79
2023-03-02T02:53:22.958Z,2.79
2023-03-02T02:54:22.963Z,2.81
2023-03-02T02:55:22.961Z,2.82
2023-03-02T02:56:22.932Z,2.82
2023-03-02T02:57:22.913Z,2.81
2023-03-02T02:58:22.899Z,2.78
2023-03-02T02:59:22.890Z,2.79
2023-03-02T03:00:22.891Z,2.81
2023-03-02T03:01:22.959Z,2.81
2023-03-02T03:02:22.872Z,2.79
2023-03-02T03:03:22.856Z,2.79
2023-03-02T03:04:22.904Z,2.81
2023-03-02T03:05:22.830Z,2.81
2023-03-02T03:06:22.836Z,2.81
2023-03-02T03:07:22.810Z,2.76
2023-03-02T03:08:22.787Z,2.73
2023-03-02T03:09:22.865Z,2.69
2023-03-02T03:10:22.765Z,2.71
2023-03-02T03:11:22.861Z,2.69
2023-03-02T03:12:22.752Z,2.68
2023-03-02T03:13:22.743Z,2.68
2023-03-02T03:14:22.724Z,2.65
2023-03-02T03:15:22.709Z,2.64
2023-03-02T03:16:22.731Z,2.64
2023-03-02T03:17:22.698Z,2.60
2023-03-02T03:18:22.674Z,2.57
2023-03-02T03:19:22.677Z,2.54
2023-03-02T03:20:22.665Z,2.53
2023-03-02T03:21:22.650Z,2.54
2023-03-02T03:22:22.664Z,2.54
2023-03-02T03:23:22.624Z,2.56
2023-03-02T03:24:22.646Z,2.54
2023-03-02T03:25:22.602Z,2.59
2023-03-02T03:26:22.584Z,2.56
2023-03-02T03:27:22.579Z,2.56
2023-03-02T03:28:22.564Z,2.54
2023-03-02T03:29:22.545Z,2.54
2023-03-02T03:30:22.543Z,2.56
2023-03-02T03:31:22.574Z,2.57
2023-03-02T03:32:22.587Z,2.60
2023-03-02T03:33:22.502Z,2.60
2023-03-02T03:34:22.489Z,2.59
2023-03-02T03:35:22.494Z,2.62
2023-03-02T03:36:22.478Z,2.60
2023-03-02T03:37:22.456Z,2.62
2023-03-02T03:38:22.490Z,2.62
2023-03-02T03:39:22.450Z,2.62
2023-03-02T03:40:22.429Z,2.62
2023-03-02T03:41:22.415Z,2.60
2023-03-02T03:42:22.405Z,2.59
2023-03-02T03:43:22.388Z,2.56
2023-03-02T03:44:22.376Z,2.54
2023-03-02T03:45:22.366Z,2.54
2023-03-02T03:46:22.405Z,2.50
2023-03-02T03:47:22.348Z,2.49
2023-03-02T03:48:22.335Z,2.47
2023-03-02T03:49:22.329Z,2.50
2023-03-02T03:50:22.306Z,2.50
2023-03-02T03:51:22.299Z,2.52
2023-03-02T03:52:22.306Z,2.54
2023-03-02T03:53:22.278Z,2.54
2023-03-02T03:54:22.282Z,2.54
2023-03-02T03:55:22.270Z,2.52
2023-03-02T03:56:22.279Z,2.50
2023-03-02T03:57:22.238Z,2.50
2023-03-02T03:58:22.259Z,2.54
2023-03-02T03:59:22.218Z,2.54
2023-03-02T04:00:22.204Z,2.56
2023-03-02T04:01:22.241Z,2.60
2023-03-02T04:02:22.270Z,2.60
2023-03-02T04:03:22.174Z,2.60
2023-03-02T04:04:22.158Z,2.57
2023-03-02T04:05:22.156Z,2.54
2023-03-02T04:06:22.134Z,2.53
2023-03-02T04:07:22.122Z,2.52
2023-03-02T04:08:22.114Z,2.50
2023-03-02T04:09:22.107Z,2.49
2023-03-02T04:10:22.160Z,2.49
2023-03-02T04:11:22.077Z,2.49
2023-03-02T04:12:22.056Z,2.47
2023-03-02T04:13:22.055Z,2.47
2023-03-02T04:14:22.047Z,2.47
2023-03-02T04:15:22.024Z,2.47
2023-03-02T04:16:22.022Z,2.46
2023-03-02T04:17:22.007Z,2.47
2023-03-02T04:18:21.990Z,2.46
2023-03-02T04:19:21.993Z,2.46
2023-03-02T04:20:21.985Z,2.46
2023-03-02T04:21:21.966Z,2.47
2023-03-02T04:22:21.957Z,2.47
2023-03-02T04:23:21.941Z,2.47
2023-03-02T04:24:21.938Z,2.47
2023-03-02T04:25:21.917Z,2.46
2023-03-02T04:26:22.032Z,2.44
2023-03-02T04:27:21.901Z,2.42
2023-03-02T04:28:21.881Z,2.41
2023-03-02T04:29:21.898Z,2.36
2023-03-02T04:30:21.879Z,2.34
2023-03-02T04:31:21.932Z,2.31
2023-03-02T04:32:21.954Z,2.28
2023-03-02T04:33:21.831Z,2.27
2023-03-02T04:34:21.832Z,2.28
2023-03-02T04:35:21.848Z,2.28
2023-03-02T04:36:21.797Z,2.28
2023-03-02T04:37:21.795Z,2.28
2023-03-02T04:38:21.792Z,2.27
2023-03-02T04:39:21.790Z,2.27
2023-03-02T04:40:21.760Z,2.24
2023-03-02T04:41:21.758Z,2.27
2023-03-02T04:42:21.853Z,2.28
2023-03-02T04:43:21.737Z,2.29
2023-03-02T04:44:21.737Z,2.31
2023-03-02T04:45:21.701Z,2.31
2023-03-02T04:46:21.755Z,2.31
2023-03-02T04:47:21.688Z,2.28
2023-03-02T04:48:21.673Z,2.24
2023-03-02T04:49:21.662Z,2.23
2023-03-02T04:50:21.660Z,2.23
2023-03-02T04:51:21.644Z,2.21
2023-03-02T04:52:21.635Z,2.20
2023-03-02T04:53:21.624Z,2.17
2023-03-02T04:54:21.603Z,2.14
2023-03-02T04:55:21.600Z,2.16
2023-03-02T04:56:21.590Z,2.11
2023-03-02T04:57:21.572Z,2.11
2023-03-02T04:58:21.590Z,2.10
2023-03-02T04:59:21.558Z,2.11
2023-03-02T05:00:21.546Z,2.09
2023-03-02T05:01:21.532Z,2.10
2023-03-02T05:02:21.614Z,2.11
2023-03-02T05:03:21.510Z,2.10
2023-03-02T05:04:21.624Z,2.09
2023-03-02T05:05:21.483Z,2.09
2023-03-02T05:06:21.468Z,2.09
2023-03-02T05:07:21.460Z,2.10
2023-03-02T05:08:21.452Z,2.13
2023-03-02T05:09:21.470Z,2.13
2023-03-02T05:10:21.436Z,2.11
2023-03-02T05:11:21.418Z,2.10
2023-03-02T05:12:21.401Z,2.09
2023-03-02T05:13:21.389Z,2.09
2023-03-02T05:14:21.407Z,2.10
2023-03-02T05:15:21.369Z,2.11
2023-03-02T05:16:21.422Z,2.13
2023-03-02T05:17:21.394Z,2.17
2023-03-02T05:18:21.346Z,2.18
2023-03-02T05:19:21.349Z,2.21
2023-03-02T05:20:21.317Z,2.23
2023-03-02T05:21:21.314Z,2.24
2023-03-02T05:22:21.297Z,2.23
2023-03-02T05:23:22.336Z,2.21
2023-03-02T05:24:21.273Z,2.23
2023-03-02T05:25:21.253Z,2.24
2023-03-02T05:26:23.250Z,2.24
2023-03-02T05:27:21.257Z,2.23
2023-03-02T05:28:21.238Z,2.27
2023-03-02T05:29:21.216Z,2.24
2023-03-02T05:30:21.246Z,2.24
2023-03-02T05:31:21.230Z,2.24
2023-03-02T05:32:21.247Z,2.24
2023-03-02T05:33:23.165Z,2.27
2023-03-02T05:34:21.159Z,2.27
2023-03-02T05:35:21.254Z,2.27
2023-03-02T05:36:23.175Z,2.27
2023-03-02T05:37:21.123Z,2.24
2023-03-02T05:38:21.121Z,2.23
2023-03-02T05:39:21.110Z,2.23
2023-03-02T05:40:21.099Z,2.21
2023-03-02T05:41:21.088Z,2.23
2023-03-02T05:42:21.078Z,2.23
2023-03-02T05:43:21.072Z,2.21
2023-03-02T05:44:21.050Z,2.20
2023-03-02T05:45:21.035Z,2.20
2023-03-02T05:46:22.135Z,2.20
2023-03-02T05:47:21.017Z,2.21
2023-03-02T05:48:20.999Z,2.24
2023-03-02T05:49:20.987Z,2.27
2023-03-02T05:50:20.980Z,2.27
2023-03-02T05:51:20.996Z,2.27
2023-03-02T05:52:20.959Z,2.28
2023-03-02T05:53:20.964Z,2.24
2023-03-02T05:54:20.938Z,2.23
2023-03-02T05:55:20.958Z,2.17
2023-03-02T05:56:22.910Z,2.13
2023-03-02T05:57:20.900Z,2.16
2023-03-02T05:58:20.903Z,2.14
2023-03-02T05:59:20.880Z,2.10
2023-03-02T06:00:20.865Z,2.06
2023-03-02T06:01:20.845Z,2.06
2023-03-02T06:02:20.922Z,2.09
2023-03-02T06:03:20.909Z,2.10
2023-03-02T06:04:20.818Z,2.06
2023-03-02T06:05:20.800Z,2.05
2023-03-02T06:06:20.806Z,2.03
2023-03-02T06:07:20.803Z,2.05
2023-03-02T06:08:20.767Z,2.06
2023-03-02T06:09:20.766Z,2.06
2023-03-02T06:10:20.756Z,2.06
2023-03-02T06:11:20.743Z,2.03
2023-03-02T06:12:20.725Z,2.02
2023-03-02T06:13:20.710Z,2.00
2023-03-02T06:14:20.710Z,2.05
2023-03-02T06:15:20.696Z,2.06
2023-03-02T06:16:20.794Z,2.06
2023-03-02T06:17:20.661Z,2.10
2023-03-02T06:18:20.676Z,2.11
2023-03-02T06:19:20.642Z,2.11
2023-03-02T06:20:20.627Z,2.13
2023-03-02T06:21:20.615Z,2.14
2023-03-02T06:22:20.617Z,2.17
2023-03-02T06:23:20.601Z,2.18
2023-03-02T06:24:20.583Z,2.20
2023-03-02T06:25:20.593Z,2.21
2023-03-02T06:26:20.563Z,2.18
2023-03-02T06:27:20.552Z,2.21
2023-03-02T06:28:20.542Z,2.16
2023-03-02T06:29:20.525Z,2.16
2023-03-02T06:30:20.520Z,2.16
2023-03-02T06:31:20.576Z,2.13
2023-03-02T06:32:20.678Z,2.06
2023-03-02T06:33:20.502Z,2.00
2023-03-02T06:34:20.565Z,1.93
2023-03-02T06:35:20.576Z,1.91
2023-03-02T06:36:20.531Z,1.85
2023-03-02T06:37:20.448Z,1.85
2023-03-02T06:38:20.433Z,1.85
2023-03-02T06:39:20.421Z,1.84
2023-03-02T06:40:20.413Z,1.80
2023-03-02T06:41:20.434Z,1.85
2023-03-02T06:42:20.380Z,1.92
2023-03-02T06:43:20.374Z,1.92
2023-03-02T06:44:20.371Z,1.84
2023-03-02T06:45:20.356Z,1.77
2023-03-02T06:46:20.443Z,1.75
2023-03-02T06:47:20.330Z,1.75
2023-03-02T06:48:20.322Z,1.78
2023-03-02T06:49:20.316Z,1.82
2023-03-02T06:50:20.314Z,1.87
2023-03-02T06:51:20.307Z,1.89
2023-03-02T06:52:20.273Z,1.93
2023-03-02T06:53:20.270Z,1.96
2023-03-02T06:54:21.670Z,1.99
2023-03-02T06:55:20.231Z,2.03
2023-03-02T06:56:20.225Z,2.06
2023-03-02T06:57:20.215Z,2.10
2023-03-02T06:58:20.196Z,2.13
2023-03-02T06:59:20.194Z,2.18
2023-03-02T07:00:20.185Z,2.20
2023-03-02T07:01:20.235Z,2.21
2023-03-02T07:02:20.165Z,2.20
2023-03-02T07:03:20.216Z,2.23
2023-03-02T07:04:20.130Z,2.27
2023-03-02T07:05:20.129Z,2.31
2023-03-02T07:06:20.125Z,2.32
2023-03-02T07:07:20.098Z,2.38
2023-03-02T07:08:20.082Z,2.39
2023-03-02T07:09:20.074Z,2.41
2023-03-02T07:10:20.070Z,2.41
2023-03-02T07:11:20.057Z,2.38
2023-03-02T07:12:20.031Z,2.39
2023-03-02T07:13:20.032Z,2.42
2023-03-02T07:14:20.054Z,2.42
2023-03-02T07:15:19.997Z,2.41
2023-03-02T07:16:20.023Z,2.34
2023-03-02T07:17:19.973Z,2.27
2023-03-02T07:18:19.963Z,2.27
2023-03-02T07:19:19.950Z,2.29
2023-03-02T07:20:19.952Z,2.34
2023-03-02T07:21:19.937Z,2.35
2023-03-02T07:22:20.060Z,2.36
2023-03-02T07:23:19.911Z,2.35
2023-03-02T07:24:19.905Z,2.38
2023-03-02T07:25:19.895Z,2.38
2023-03-02T07:26:19.881Z,2.39
2023-03-02T07:27:19.859Z,2.39
2023-03-02T07:28:19.859Z,2.23
2023-03-02T07:29:19.838Z,2.24
2023-03-02T07:30:19.833Z,2.29
2023-03-02T07:31:19.887Z,2.24
2023-03-02T07:32:19.850Z,2.23
2023-03-02T07:33:19.791Z,2.23
2023-03-02T07:34:19.777Z,2.31
2023-03-02T07:35:19.887Z,2.23
2023-03-02T07:36:19.755Z,2.16
2023-03-02T07:37:19.745Z,2.10
2023-03-02T07:38:19.764Z,2.11
2023-03-02T07:39:19.729Z,2.13
2023-03-02T07:40:19.718Z,2.10
2023-03-02T07:41:19.711Z,2.11
2023-03-02T07:42:19.694Z,2.18
2023-03-02T07:43:19.679Z,2.24
2023-03-02T07:44:19.682Z,2.35
2023-03-02T07:45:19.662Z,2.39
2023-03-02T07:46:19.708Z,2.46
2023-03-02T07:47:19.643Z,2.53
2023-03-02T07:48:19.631Z,2.59
2023-03-02T07:49:19.614Z,2.60
2023-03-02T07:50:19.620Z,2.64
2023-03-02T07:51:19.596Z,2.73
2023-03-02T07:52:19.583Z,2.76
2023-03-02T07:53:19.575Z,2.71
2023-03-02T07:54:19.664Z,2.64
2023-03-02T07:55:19.545Z,2.60
2023-03-02T07:56:19.539Z,2.60
2023-03-02T07:57:19.522Z,2.59
2023-03-02T07:58:19.526Z,2.64
2023-03-02T07:59:19.506Z,2.69
2023-03-02T08:00:19.520Z,2.78
2023-03-02T08:01:19.555Z,2.87
2023-03-02T08:02:19.466Z,2.99
2023-03-02T08:03:19.459Z,3.14
2023-03-02T08:04:19.442Z,3.18
2023-03-02T08:05:19.442Z,3.25
2023-03-02T08:06:19.428Z,3.26
2023-03-02T08:07:19.416Z,3.20
2023-03-02T08:08:19.400Z,3.07
2023-03-02T08:09:19.470Z,3.02
2023-03-02T08:10:19.407Z,3.05
2023-03-02T08:11:19.364Z,3.08
2023-03-02T08:12:19.365Z,3.20
2023-03-02T08:13:19.349Z,3.36
2023-03-02T08:14:19.336Z,3.50
2023-03-02T08:15:19.325Z,3.59
2023-03-02T08:16:19.374Z,3.66
2023-03-02T08:17:19.303Z,3.69
2023-03-02T08:18:19.312Z,3.72
2023-03-02T08:19:19.286Z,3.81
2023-03-02T08:20:19.269Z,3.95
2023-03-02T08:21:19.263Z,4.07
2023-03-02T08:22:19.246Z,4.21
2023-03-02T08:23:19.258Z,4.31
2023-03-02T08:24:19.228Z,4.41
2023-03-02T08:25:19.220Z,4.51
2023-03-02T08:26:19.228Z,4.63
2023-03-02T08:27:19.190Z,4.71
2023-03-02T08:28:19.191Z,4.75
2023-03-02T08:29:19.214Z,4.77
2023-03-02T08:30:19.153Z,4.72
2023-03-02T08:31:19.171Z,4.75
2023-03-02T08:32:19.160Z,4.72
2023-03-02T08:33:19.123Z,4.75
2023-03-02T08:34:19.115Z,4.81
2023-03-02T08:35:19.160Z,4.87
2023-03-02T08:36:19.114Z,4.99
2023-03-02T08:37:19.088Z,5.08
2023-03-02T08:38:19.068Z,5.15
2023-03-02T08:39:19.058Z,5.18
2023-03-02T08:40:19.042Z,5.15
2023-03-02T08:41:19.039Z,5.15
2023-03-02T08:42:19.056Z,5.15
2023-03-02T08:43:19.014Z,5.10
2023-03-02T08:44:19.002Z,5.05
2023-03-02T08:45:18.995Z,5.03
2023-03-02T08:46:19.115Z,4.93
2023-03-02T08:47:18.970Z,4.90
2023-03-02T08:48:18.951Z,4.81
2023-03-02T08:49:18.949Z,4.71
2023-03-02T08:50:18.933Z,4.66
2023-03-02T08:51:18.914Z,4.59
2023-03-02T08:52:18.911Z,4.46
2023-03-02T08:53:18.897Z,4.42
2023-03-02T08:54:18.880Z,4.46
2023-03-02T08:55:18.975Z,4.48
2023-03-02T08:56:18.862Z,4.49
2023-03-02T08:57:20.391Z,4.43
2023-03-02T08:58:18.871Z,4.46
2023-03-02T08:59:18.825Z,4.57
2023-03-02T09:00:18.815Z,4.67
2023-03-02T09:01:18.889Z,4.72
2023-03-02T09:02:18.795Z,4.74
2023-03-02T09:03:18.783Z,4.79
2023-03-02T09:04:18.819Z,4.85
2023-03-02T09:05:18.760Z,4.90
2023-03-02T09:06:18.757Z,4.95
2023-03-02T09:07:18.740Z,5.00
2023-03-02T09:08:18.739Z,5.08
2023-03-02T09:09:18.726Z,5.17
2023-03-02T09:10:18.704Z,5.26
2023-03-02T09:11:18.694Z,5.36
2023-03-02T09:12:18.684Z,5.47
2023-03-02T09:13:18.681Z,5.50
2023-03-02T09:14:18.719Z,5.57
2023-03-02T09:15:18.647Z,5.61
2023-03-02T09:16:18.731Z,5.59
2023-03-02T09:17:18.621Z,5.58
2023-03-02T09:18:18.607Z,5.58
2023-03-02T09:19:18.606Z,5.55
2023-03-02T09:20:18.604Z,5.54
2023-03-02T09:21:18.576Z,5.54
2023-03-02T09:22:18.574Z,5.54
2023-03-02T09:23:18.553Z,5.54
2023-03-02T09:24:18.542Z,5.52
2023-03-02T09:25:18.539Z,5.55
2023-03-02T09:26:18.520Z,5.57
2023-03-02T09:27:18.605Z,5.55
2023-03-02T09:28:18.501Z,5.55
2023-03-02T09:29:18.500Z,5.62
2023-03-02T09:30:18.587Z,5.59
2023-03-02T09:31:18.471Z,5.55
2023-03-02T09:32:18.622Z,5.50
2023-03-02T09:33:18.438Z,5.46
2023-03-02T09:34:18.436Z,5.38
2023-03-02T09:35:18.424Z,5.36
2023-03-02T09:36:18.403Z,5.23
2023-03-02T09:37:18.413Z,5.06
2023-03-02T09:38:18.480Z,5.02
2023-03-02T09:39:18.373Z,5.10
2023-03-02T09:40:18.369Z,5.21
2023-03-02T09:41:18.352Z,5.38
2023-03-02T09:42:18.347Z,5.52
2023-03-02T09:43:18.346Z,5.49
2023-03-02T09:44:18.320Z,5.43
2023-03-02T09:45:18.315Z,5.31
2023-03-02T09:46:18.360Z,5.06
2023-03-02T09:47:33.378Z,5.02
2023-03-02T09:48:18.280Z,5.02
2023-03-02T09:49:18.273Z,5.05
2023-03-02T09:50:18.252Z,5.14
2023-03-02T09:51:18.257Z,5.18
2023-03-02T09:52:18.230Z,5.08
2023-03-02T09:53:18.213Z,5.11
2023-03-02T09:54:20.578Z,5.05
2023-03-02T09:55:18.219Z,4.87
2023-03-02T09:56:18.197Z,4.81
2023-03-02T09:57:18.200Z,4.72
2023-03-02T09:58:18.157Z,4.67
2023-03-02T09:59:18.165Z,4.63
2023-03-02T10:00:20.131Z,4.63
2023-03-02T10:01:18.163Z,4.64
2023-03-02T10:02:18.238Z,4.66
2023-03-02T10:03:18.147Z,4.72
2023-03-02T10:04:18.211Z,4.71
2023-03-02T10:05:18.086Z,4.66
2023-03-02T10:06:18.076Z,4.74
2023-03-02T10:07:18.056Z,4.82
2023-03-02T10:08:18.053Z,4.85
2023-03-02T10:09:18.029Z,4.88
2023-03-02T10:10:18.015Z,4.90
2023-03-02T10:11:18.004Z,4.84
2023-03-02T10:12:17.995Z,4.81
2023-03-02T10:13:17.988Z,4.87
2023-03-02T10:14:17.983Z,4.90
2023-03-02T10:15:17.964Z,4.97
2023-03-02T10:16:18.147Z,5.06
2023-03-02T10:17:17.942Z,5.21
2023-03-02T10:18:17.969Z,5.31
2023-03-02T10:19:17.928Z,5.29
2023-03-02T10:20:17.940Z,5.31
2023-03-02T10:21:17.903Z,5.39
2023-03-02T10:22:17.883Z,5.38
2023-03-02T10:23:17.881Z,5.26
2023-03-02T10:24:17.866Z,5.23
2023-03-02T10:25:17.856Z,5.32
2023-03-02T10:26:17.836Z,5.43
2023-03-02T10:27:17.895Z,5.61
2023-03-02T10:28:17.812Z,5.75
2023-03-02T10:29:17.810Z,5.75
2023-03-02T10:30:17.788Z,5.82
2023-03-02T10:31:17.815Z,5.91
2023-03-02T10:32:17.817Z,6.00
2023-03-02T10:33:17.760Z,6.09
2023-03-02T10:34:17.791Z,6.13
2023-03-02T10:35:17.829Z,6.21
2023-03-02T10:36:20.218Z,6.21
2023-03-02T10:37:17.778Z,6.21
2023-03-02T10:38:17.702Z,6.26
2023-03-02T10:39:17.682Z,6.26
2023-03-02T10:40:17.676Z,6.33
2023-03-02T10:41:17.664Z,6.30
2023-03-02T10:42:17.717Z,6.27
2023-03-02T10:43:17.635Z,6.05
2023-03-02T10:44:17.628Z,5.79
2023-03-02T10:45:17.616Z,5.69
2023-03-02T10:46:17.675Z,5.61
2023-03-02T10:47:20.027Z,5.70
2023-03-02T10:48:17.585Z,5.85
2023-03-02T10:49:21.088Z,5.85
2023-03-02T10:50:17.587Z,5.87
2023-03-02T10:51:17.551Z,5.95
2023-03-02T10:52:17.541Z,6.03
2023-03-02T10:53:17.533Z,6.02
2023-03-02T10:54:17.516Z,6.03
2023-03-02T10:55:17.505Z,6.15
2023-03-02T10:56:17.493Z,6.26
2023-03-02T10:57:17.476Z,6.27
2023-03-02T10:58:17.466Z,6.39
2023-03-02T10:59:17.453Z,6.42
2023-03-02T11:00:17.466Z,6.49
2023-03-02T11:01:17.456Z,6.63
2023-03-02T11:02:17.440Z,6.84
2023-03-02T11:03:17.424Z,7.08
2023-03-02T11:04:17.490Z,7.26
2023-03-02T11:05:17.397Z,7.34
2023-03-02T11:06:17.398Z,7.49
2023-03-02T11:07:17.371Z,7.62
2023-03-02T11:08:17.384Z,7.77
2023-03-02T11:09:17.340Z,7.97
2023-03-02T11:10:17.353Z,8.05
2023-03-02T11:11:17.390Z,8.18
2023-03-02T11:12:17.359Z,8.19
2023-03-02T11:13:17.294Z,8.11
2023-03-02T11:14:17.326Z,8.03
2023-03-02T11:15:17.330Z,7.85
2023-03-02T11:16:17.375Z,7.75
2023-03-02T11:17:17.306Z,7.52
2023-03-02T11:18:17.307Z,7.49
2023-03-02T11:19:17.245Z,7.61
2023-03-02T11:20:17.225Z,7.70
2023-03-02T11:21:17.229Z,7.85
2023-03-02T11:22:17.227Z,8.16
2023-03-02T11:23:17.199Z,8.63
2023-03-02T11:24:17.191Z,8.90
2023-03-02T11:25:17.169Z,9.17
2023-03-02T11:26:17.151Z,9.26
2023-03-02T11:27:17.140Z,9.46
2023-03-02T11:28:17.138Z,9.62
2023-03-02T11:29:17.117Z,9.90
2023-03-02T11:30:17.104Z,9.31
2023-03-02T11:31:17.164Z,8.41
2023-03-02T11:32:17.186Z,7.86
2023-03-02T11:33:17.107Z,7.44
2023-03-02T11:34:18.442Z,7.19
2023-03-02T11:35:17.068Z,7.16
2023-03-02T11:36:17.060Z,7.00
2023-03-02T11:37:17.035Z,7.04
2023-03-02T11:38:17.045Z,7.15
2023-03-02T11:39:17.020Z,7.64
2023-03-02T11:40:16.994Z,8.19
2023-03-02T11:41:16.984Z,8.39
2023-03-02T11:42:17.023Z,8.52
2023-03-02T11:43:16.959Z,8.80
2023-03-02T11:44:16.957Z,8.95
2023-03-02T11:45:16.945Z,9.01
2023-03-02T11:46:21.695Z,9.03
2023-03-02T11:47:16.951Z,9.08
2023-03-02T11:48:16.898Z,8.55
2023-03-02T11:49:16.886Z,8.25
2023-03-02T11:50:16.882Z,8.11
2023-03-02T11:51:16.869Z,8.30
2023-03-02T11:52:17.080Z,8.50
2023-03-02T11:53:16.875Z,8.81
2023-03-02T11:54:16.860Z,9.04
2023-03-02T11:55:16.842Z,9.80
2023-03-02T11:56:16.821Z,10.60
2023-03-02T11:57:16.797Z,11.41
2023-03-02T11:58:16.801Z,12.06
2023-03-02T11:59:16.781Z,12.72
2023-03-02T12:00:16.769Z,13.13
2023-03-02T12:01:16.750Z,13.19
2023-03-02T12:02:16.779Z,13.34
2023-03-02T12:03:16.728Z,13.50
2023-03-02T12:04:16.726Z,13.71
2023-03-02T12:05:16.826Z,13.84
2023-03-02T12:06:16.697Z,13.87
2023-03-02T12:07:16.689Z,14.09
2023-03-02T12:08:16.672Z,14.11
2023-03-02T12:09:16.715Z,14.13
2023-03-02T12:10:16.683Z,14.16
2023-03-02T12:11:16.656Z,14.38
2023-03-02T12:12:16.635Z,14.45
2023-03-02T12:13:16.633Z,14.46
2023-03-02T12:14:16.613Z,14.55
2023-03-02T12:15:16.597Z,14.59
2023-03-02T12:16:16.588Z,14.51
2023-03-02T12:17:17.389Z,14.46
2023-03-02T12:18:16.579Z,14.38
2023-03-02T12:19:16.551Z,14.49
2023-03-02T12:20:16.548Z,14.58
2023-03-02T12:21:16.528Z,14.61
2023-03-02T12:22:16.526Z,14.69
2023-03-02T12:23:16.507Z,14.70
2023-03-02T12:24:16.496Z,14.69
2023-03-02T12:25:16.489Z,14.74
2023-03-02T12:26:16.587Z,14.84
2023-03-02T12:27:16.470Z,15.21
2023-03-02T12:28:16.531Z,15.39
2023-03-02T12:29:16.497Z,15.48
2023-03-02T12:30:16.510Z,15.42
2023-03-02T12:31:16.458Z,15.52
2023-03-02T12:32:16.419Z,15.65
2023-03-02T12:33:16.478Z,15.80
2023-03-02T12:34:16.422Z,15.65
2023-03-02T12:35:16.372Z,15.50
2023-03-02T12:36:16.355Z,15.44
2023-03-02T12:37:16.348Z,15.44
2023-03-02T12:38:16.363Z,15.52
2023-03-02T12:39:16.327Z,15.48
2023-03-02T12:40:16.315Z,15.51
2023-03-02T12:41:16.314Z,15.52
2023-03-02T12:42:16.323Z,15.35
2023-03-02T12:43:16.385Z,15.39
2023-03-02T12:44:16.286Z,15.34
2023-03-02T12:45:16.273Z,15.28
2023-03-02T12:46:16.367Z,15.34
2023-03-02T12:47:16.785Z,15.51
2023-03-02T12:48:16.262Z,15.76
2023-03-02T12:49:16.214Z,15.78
2023-03-02T12:50:16.200Z,15.65
2023-03-02T12:51:16.340Z,15.58
2023-03-02T12:52:16.321Z,15.40
2023-03-02T12:53:16.168Z,15.22
2023-03-02T12:54:16.149Z,15.19
2023-03-02T12:55:16.147Z,15.28
2023-03-02T12:56:16.206Z,15.46
2023-03-02T12:57:16.120Z,15.60
2023-03-02T12:58:16.132Z,15.56
2023-03-02T12:59:16.098Z,15.80
2023-03-02T13:00:16.090Z,15.76
2023-03-02T13:01:16.197Z,15.50
2023-03-02T13:02:16.205Z,15.32
2023-03-02T13:03:16.058Z,15.26
2023-03-02T13:04:16.084Z,15.10
2023-03-02T13:05:16.043Z,15.03
2023-03-02T13:06:16.020Z,15.02
2023-03-02T13:07:16.019Z,15.13
2023-03-02T13:08:16.160Z,15.00
2023-03-02T13:09:16.041Z,15.10
2023-03-02T13:10:16.020Z,15.37
2023-03-02T13:11:15.975Z,15.19
2023-03-02T13:12:15.956Z,15.04
2023-03-02T13:13:16.014Z,14.98
2023-03-02T13:14:16.015Z,14.78
2023-03-02T13:15:15.928Z,14.70