createdAt,value
2019-04-19T00:00:30.795Z,89.60
2019-04-19T00:03:00.264Z,89.40
2019-04-19T00:05:36.720Z,90.40
2019-04-19T00:08:23.633Z,90.70
2019-04-19T00:10:43.449Z,90.50
2019-04-19T00:13:06.196Z,90.10
2019-04-19T00:15:35.744Z,91.00
2019-04-19T00:18:09.285Z,90.40
2019-04-19T00:20:55.732Z,90.70
2019-04-19T00:23:15.496Z,90.90
2019-04-19T00:25:36.559Z,91.30
2019-04-19T00:28:05.529Z,91.60
2019-04-19T00:30:45.270Z,92.40
2019-04-19T00:33:14.577Z,92.60
2019-04-19T00:35:54.323Z,92.80
2019-04-19T00:38:38.318Z,93.20
2019-04-19T00:41:14.177Z,94.10
2019-04-19T00:43:56.255Z,94.40
2019-04-19T00:46:55.549Z,95.00
2019-04-19T00:49:14.560Z,94.30
2019-04-19T00:51:49.009Z,94.30
2019-04-19T00:54:13.044Z,94.20
2019-04-19T00:56:42.694Z,94.40
2019-04-19T00:59:05.748Z,94.70
2019-04-19T01:01:32.851Z,93.90
2019-04-19T01:04:05.122Z,94.10
2019-04-19T01:06:41.289Z,94.40
2019-04-19T01:09:19.079Z,94.10
2019-04-19T01:11:49.068Z,94.10
2019-04-19T01:14:18.329Z,94.80
2019-04-19T01:16:51.659Z,94.70
2019-04-19T01:19:09.316Z,95.20
2019-04-19T01:21:36.362Z,94.90
2019-04-19T01:24:06.525Z,94.90
2019-04-19T01:26:40.526Z,95.30
2019-04-19T01:29:09.489Z,95.10
2019-04-19T01:31:35.888Z,95.50
2019-04-19T01:34:14.697Z,95.60
2019-04-19T01:36:39.071Z,95.60
2019-04-19T01:39:23.192Z,96.60
2019-04-19T01:41:51.455Z,96.40
2019-04-19T01:44:31.698Z,96.90
2019-04-19T01:47:00.957Z,97.20
2019-04-19T01:49:53.126Z,96.40
2019-04-19T01:52:41.910Z,96.30
2019-04-19T01:54:55.860Z,96.20
2019-04-19T01:57:17.368Z,96.30
2019-04-19T01:59:50.619Z,96.20
2019-04-19T02:02:18.932Z,96.00
2019-04-19T02:04:45.659Z,95.80
2019-04-19T02:07:19.750Z,95.90
2019-04-19T02:09:59.144Z,96.00
2019-04-19T02:12:26.166Z,95.90
2019-04-19T02:14:53.826Z,95.70
2019-04-19T02:17:17.352Z,95.70
2019-04-19T02:19:52.919Z,95.90
2019-04-19T02:22:22.775Z,96.10
2019-04-19T02:24:49.244Z,96.20
2019-04-19T02:27:40.474Z,96.30
2019-04-19T02:30:15.922Z,96.40
2019-04-19T02:32:58.396Z,96.90
2019-04-19T02:35:34.693Z,97.00
2019-04-19T02:40:58.128Z,97.80
2019-04-19T02:45:29.821Z,98.80
2019-04-19T02:48:33.751Z,98.90
2019-04-19T02:53:47.099Z,99.60
2019-04-19T02:56:46.734Z,99.60
2019-04-19T02:59:32.098Z,99.40
2019-04-19T03:02:11.129Z,99.90
2019-04-19T03:04:39.100Z,99.90
2019-04-19T03:06:40.278Z,99.90
2019-04-19T03:09:03.025Z,99.90
2019-04-19T03:11:47.493Z,99.40
2019-04-19T03:14:14.483Z,99.70
2019-04-19T03:16:51.090Z,98.90
2019-04-19T03:19:14.823Z,99.00
2019-04-19T03:22:10.021Z,98.70
2019-04-19T03:24:42.372Z,99.10
2019-04-19T03:27:02.328Z,98.90
2019-04-19T03:29:45.282Z,99.00
2019-04-19T03:32:54.169Z,98.70
2019-04-19T03:37:33.825Z,98.60
2019-04-19T03:40:12.846Z,98.90
2019-04-19T03:42:34.913Z,98.80
2019-04-19T03:45:06.858Z,99.00
2019-04-19T03:47:37.854Z,98.90
2019-04-19T03:50:04.488Z,98.90
2019-04-19T03:52:32.037Z,98.80
2019-04-19T03:55:24.447Z,98.70
2019-04-19T03:57:45.781Z,98.70
2019-04-19T04:00:07.003Z,98.60
2019-04-19T04:02:41.139Z,98.70
2019-04-19T04:05:09.744Z,98.60
2019-04-19T04:07:37.128Z,98.70
2019-04-19T04:10:12.893Z,99.10
2019-04-19T04:12:53.500Z,99.10
2019-04-19T04:15:48.269Z,98.80
2019-04-19T04:18:02.941Z,98.70
2019-04-19T04:20:35.306Z,98.90
2019-04-19T04:23:07.177Z,98.90
2019-04-19T04:25:44.145Z,98.70
2019-04-19T04:28:14.380Z,98.60
2019-04-19T04:30:42.076Z,99.00
2019-04-19T04:33:10.395Z,98.60
2019-04-19T04:35:48.357Z,98.90
2019-04-19T04:38:29.117Z,99.00
2019-04-19T04:40:52.897Z,98.90
2019-04-19T04:43:34.465Z,99.20
2019-04-19T04:46:21.062Z,99.10
2019-04-19T04:48:43.508Z,99.40
2019-04-19T04:51:21.052Z,99.80
2019-04-19T04:53:51.153Z,99.60
2019-04-19T04:56:33.542Z,99.60
2019-04-19T04:59:04.277Z,99.90
2019-04-19T05:01:40.614Z,99.90
2019-04-19T05:04:12.790Z,99.90
2019-04-19T05:06:52.073Z,99.80
2019-04-19T05:09:21.002Z,99.90
2019-04-19T05:11:47.386Z,99.50
2019-04-19T05:14:19.417Z,99.50
2019-04-19T05:16:53.571Z,99.60
2019-04-19T05:19:17.787Z,99.40
2019-04-19T05:21:44.711Z,99.60
2019-04-19T05:24:22.206Z,99.40
2019-04-19T05:26:51.944Z,99.40
2019-04-19T05:29:11.053Z,99.50
2019-04-19T05:31:38.060Z,99.50
2019-04-19T05:34:21.676Z,99.30
2019-04-19T05:36:53.566Z,99.20
2019-04-19T05:39:30.376Z,99.20
2019-04-19T05:41:56.451Z,99.10
2019-04-19T05:44:54.928Z,99.10
2019-04-19T05:47:04.772Z,99.30
2019-04-19T05:49:33.751Z,99.10
2019-04-19T05:52:08.122Z,99.00
2019-04-19T05:54:18.385Z,99.00
2019-04-19T05:56:53.295Z,99.30
2019-04-19T05:59:29.438Z,99.50
2019-04-19T06:01:59.107Z,99.70
2019-04-19T06:04:31.991Z,99.60
2019-04-19T06:07:08.383Z,99.40
2019-04-19T06:09:17.622Z,99.20
2019-04-19T06:11:46.734Z,98.70
2019-04-19T06:14:38.826Z,98.90
2019-04-19T06:17:22.779Z,98.70
2019-04-19T06:20:15.983Z,98.80
2019-04-19T06:22:49.947Z,98.70
2019-04-19T06:25:20.071Z,98.80
2019-04-19T06:28:02.799Z,98.80
2019-04-19T06:30:24.601Z,98.60
2019-04-19T06:32:49.492Z,98.90
2019-04-19T06:35:10.680Z,98.80
2019-04-19T06:37:31.130Z,99.00
2019-04-19T06:40:06.052Z,99.00
2019-04-19T06:42:35.952Z,99.00
2019-04-19T06:45:17.724Z,99.10
2019-04-19T06:47:36.630Z,99.10
2019-04-19T06:50:00.315Z,99.10
2019-04-19T06:52:31.708Z,98.70
2019-04-19T06:55:03.542Z,98.80
2019-04-19T06:58:00.412Z,98.70
2019-04-19T07:00:30.557Z,98.60
2019-04-19T07:02:50.071Z,98.70
2019-04-19T07:05:33.517Z,98.60
2019-04-19T07:08:18.258Z,98.30
2019-04-19T07:10:50.267Z,98.10
2019-04-19T07:13:09.011Z,97.70
2019-04-19T07:15:53.532Z,97.60
2019-04-19T07:18:05.138Z,97.60
2019-04-19T07:20:36.137Z,97.50
2019-04-19T07:23:03.241Z,97.70
2019-04-19T07:25:49.535Z,97.30
2019-04-19T07:28:18.235Z,97.00
2019-04-19T07:30:52.966Z,97.00
2019-04-19T07:33:28.790Z,96.90
2019-04-19T07:36:10.095Z,96.50
2019-04-19T07:38:41.211Z,96.30
2019-04-19T07:41:26.727Z,95.90
2019-04-19T07:44:25.895Z,95.70
2019-04-19T07:47:05.011Z,95.40
2019-04-19T07:49:18.893Z,95.20
2019-04-19T07:51:56.492Z,94.50
2019-04-19T07:54:21.553Z,93.60
2019-04-19T07:57:06.306Z,93.40
2019-04-19T07:59:39.551Z,92.70
2019-04-19T08:12:38.224Z,90.60
2019-04-19T08:15:06.784Z,89.90
2019-04-19T08:27:21.664Z,86.30
2019-04-19T08:29:49.071Z,86.40
2019-04-19T08:32:12.973Z,86.40
2019-04-19T08:34:43.149Z,86.00
2019-04-19T08:37:19.785Z,85.20
2019-04-19T08:39:56.770Z,85.10
2019-04-19T08:42:31.088Z,84.20
2019-04-19T08:44:51.639Z,84.00
2019-04-19T08:47:27.881Z,83.40
2019-04-19T08:49:59.549Z,81.90
2019-04-19T08:52:30.475Z,82.00
2019-04-19T08:55:13.977Z,81.10
2019-04-19T08:57:29.488Z,80.40
2019-04-19T09:00:49.953Z,79.70
2019-04-19T09:03:03.955Z,79.10
2019-04-19T09:05:37.607Z,78.20
2019-04-19T09:08:10.213Z,78.20
2019-04-19T09:10:39.188Z,76.20
2019-04-19T09:13:19.620Z,75.10
2019-04-19T09:15:35.572Z,74.50
2019-04-19T09:18:26.231Z,73.40
2019-04-19T09:20:38.721Z,73.00
2019-04-19T09:23:09.152Z,72.40
2019-04-19T09:25:52.672Z,72.30
2019-04-19T09:28:42.400Z,72.00
2019-04-19T09:31:01.078Z,73.10
2019-04-19T09:33:21.765Z,71.00
2019-04-19T09:35:53.201Z,71.20
2019-04-19T09:38:21.453Z,70.90
2019-04-19T09:40:50.400Z,70.30
2019-04-19T09:43:28.263Z,69.90
2019-04-19T09:45:44.844Z,67.40
2019-04-19T09:48:35.063Z,66.50
2019-04-19T09:50:59.885Z,66.50
2019-04-19T09:53:43.215Z,65.80
2019-04-19T09:56:08.714Z,63.50
2019-04-19T09:58:30.360Z,63.30
2019-04-19T10:00:45.361Z,63.20
2019-04-19T10:03:22.008Z,62.60
2019-04-19T10:05:44.618Z,61.20
2019-04-19T10:08:13.595Z,59.70
2019-04-19T10:10:45.062Z,59.00
2019-04-19T10:13:12.511Z,59.50
2019-04-19T10:16:18.817Z,58.70
2019-04-19T10:18:54.565Z,59.30
2019-04-19T10:21:26.639Z,58.40
2019-04-19T10:23:49.886Z,58.50
2019-04-19T10:26:24.256Z,57.80
2019-04-19T10:28:53.005Z,58.00
2019-04-19T10:31:27.249Z,58.00
2019-04-19T10:33:59.574Z,57.50
2019-04-19T10:36:26.661Z,57.20
2019-04-19T10:38:57.662Z,58.20
2019-04-19T10:41:25.728Z,56.80
2019-04-19T10:44:16.718Z,56.30
2019-04-19T10:46:44.762Z,55.90
2019-04-19T10:49:19.889Z,56.10
2019-04-19T10:52:02.631Z,56.10
2019-04-19T10:54:32.760Z,56.50
2019-04-19T10:57:12.561Z,55.30
2019-04-19T10:59:41.082Z,54.70
2019-04-19T11:02:10.523Z,54.80
2019-04-19T11:04:39.199Z,54.70
2019-04-19T11:07:07.982Z,53.80
2019-04-19T11:09:37.421Z,54.10
2019-04-19T11:12:07.991Z,53.70
2019-04-19T11:14:36.569Z,53.30
2019-04-19T11:17:07.452Z,53.60
2019-04-19T11:19:49.804Z,53.60
2019-04-19T11:22:07.707Z,53.30
2019-04-19T11:24:36.347Z,53.40
2019-04-19T11:27:05.192Z,52.90
2019-04-19T11:29:34.504Z,52.70
2019-04-19T11:32:06.085Z,52.30
2019-04-19T11:34:35.558Z,52.10
2019-04-19T11:37:05.306Z,52.20
2019-04-19T11:39:35.010Z,51.20
2019-04-19T11:42:03.791Z,50.00
2019-04-19T11:44:32.814Z,49.70
2019-04-19T11:47:03.520Z,49.20
2019-04-19T11:49:37.028Z,48.60
2019-04-19T11:52:03.456Z,48.80
2019-04-19T11:54:32.517Z,49.10
2019-04-19T11:57:14.844Z,48.80
2019-04-19T11:59:49.432Z,49.50
2019-04-19T12:02:24.471Z,48.70
2019-04-19T12:04:54.422Z,49.30
2019-04-19T12:07:24.239Z,48.70
2019-04-19T12:09:54.388Z,48.30
2019-04-19T12:12:25.662Z,47.60
2019-04-19T12:14:59.867Z,47.30
2019-04-19T12:17:29.204Z,46.40
2019-04-19T12:20:02.144Z,46.50
2019-04-19T12:22:27.878Z,45.80
2019-04-19T12:24:57.312Z,45.00
2019-04-19T12:27:25.862Z,45.10
2019-04-19T12:29:56.551Z,44.90
2019-04-19T12:32:26.119Z,44.50
2019-04-19T12:34:54.980Z,44.10
2019-04-19T12:37:24.646Z,43.30
2019-04-19T12:39:54.748Z,43.00
2019-04-19T12:42:26.040Z,42.00
2019-04-19T12:44:54.635Z,41.40
2019-04-19T12:47:23.059Z,41.10
2019-04-19T12:49:59.523Z,40.10
2019-04-19T12:52:22.054Z,40.60
2019-04-19T12:54:50.638Z,40.00
2019-04-19T12:57:20.739Z,38.30
2019-04-19T12:59:49.591Z,37.70
2019-04-19T13:02:19.877Z,38.10
2019-04-19T13:04:52.567Z,37.40
2019-04-19T13:07:21.042Z,37.50
2019-04-19T13:09:50.844Z,36.50
2019-04-19T13:12:19.465Z,36.20
2019-04-19T13:14:49.273Z,35.40
2019-04-19T13:17:38.189Z,34.80
2019-04-19T13:20:13.540Z,34.10
2019-04-19T13:22:38.715Z,31.90
2019-04-19T13:25:09.061Z,31.80
2019-04-19T13:27:45.675Z,32.30
2019-04-19T13:30:20.425Z,31.30
2019-04-19T13:32:39.822Z,32.10
2019-04-19T13:35:09.594Z,31.20
2019-04-19T13:37:43.078Z,31.40
2019-04-19T13:40:30.257Z,30.60
2019-04-19T13:43:01.484Z,30.00
2019-04-19T13:45:32.758Z,29.30
2019-04-19T13:48:00.739Z,29.10
2019-04-19T13:50:36.042Z,28.50
2019-04-19T13:53:00.374Z,28.20
2019-04-19T13:55:29.067Z,27.70
2019-04-19T13:57:57.757Z,28.30
2019-04-19T14:00:42.439Z,27.80
2019-04-19T14:03:12.009Z,27.20
2019-04-19T14:05:41.688Z,27.10
2019-04-19T14:08:11.167Z,27.20
2019-04-19T14:10:41.215Z,26.90
2019-04-19T14:13:10.573Z,27.00
2019-04-19T14:15:40.810Z,27.00
2019-04-19T14:18:10.568Z,26.90
2019-04-19T14:20:45.175Z,27.50
2019-04-19T14:23:09.871Z,27.10
2019-04-19T14:25:39.143Z,27.80
2019-04-19T14:28:09.331Z,27.70
2019-04-19T14:30:39.598Z,27.20
2019-04-19T14:33:08.440Z,27.60
2019-04-19T14:35:37.664Z,28.10
2019-04-19T14:38:07.567Z,28.30
2019-04-19T14:40:37.519Z,28.10
2019-04-19T14:43:06.748Z,28.70
2019-04-19T14:45:36.131Z,28.70
2019-04-19T14:48:16.412Z,29.00
2019-04-19T14:50:52.223Z,29.10
2019-04-19T14:53:12.315Z,29.80
2019-04-19T14:55:41.384Z,30.30
2019-04-19T14:58:10.128Z,30.10
2019-04-19T15:00:41.023Z,29.80
2019-04-19T15:03:12.656Z,29.70
2019-04-19T15:05:46.301Z,29.80
2019-04-19T15:08:14.968Z,30.00
2019-04-19T15:10:43.491Z,30.00
2019-04-19T15:13:12.573Z,30.40
2019-04-19T15:15:41.635Z,30.30
2019-04-19T15:18:10.966Z,30.70
2019-04-19T15:20:41.337Z,30.90
2019-04-19T15:23:10.837Z,30.90
2019-04-19T15:25:40.373Z,31.40
2019-04-19T15:28:13.123Z,31.80
2019-04-19T15:30:44.735Z,31.60
2019-04-19T15:33:12.232Z,31.00
2019-04-19T15:35:41.588Z,31.10
2019-04-19T15:38:10.376Z,30.90
2019-04-19T15:40:40.295Z,31.00
2019-04-19T15:43:08.990Z,31.20
2019-04-19T15:45:38.884Z,30.60
2019-04-19T15:48:26.199Z,30.60
2019-04-19T15:50:43.947Z,30.70
2019-04-19T15:53:13.808Z,30.40
2019-04-19T15:55:44.175Z,30.00
2019-04-19T15:58:20.247Z,30.10
2019-04-19T16:00:51.163Z,30.40
2019-04-19T16:03:59.517Z,30.60
2019-04-19T16:06:38.890Z,30.60
2019-04-19T16:09:10.863Z,31.10
2019-04-19T16:11:50.354Z,31.20
2019-04-19T16:14:19.871Z,31.50
2019-04-19T16:16:49.305Z,31.70
2019-04-19T16:19:18.522Z,31.00
2019-04-19T16:21:53.281Z,30.90
2019-04-19T16:24:18.749Z,31.10
2019-04-19T16:26:48.980Z,31.30
2019-04-19T16:29:27.868Z,31.70
2019-04-19T16:32:07.203Z,31.30
2019-04-19T16:34:36.214Z,31.30
2019-04-19T16:37:06.240Z,31.20
2019-04-19T16:39:35.524Z,31.50
2019-04-19T16:42:05.019Z,31.30
2019-04-19T16:44:34.066Z,31.00
2019-04-19T16:47:03.425Z,30.10
2019-04-19T16:49:32.605Z,30.00
2019-04-19T16:52:01.152Z,29.70
2019-04-19T16:54:38.436Z,30.00
2019-04-19T16:57:16.003Z,29.70
2019-04-19T16:59:37.779Z,30.00
2019-04-19T17:02:07.020Z,30.00
2019-04-19T17:04:36.695Z,30.00
2019-04-19T17:07:08.728Z,30.50
2019-04-19T17:09:38.467Z,30.00
2019-04-19T17:12:07.740Z,30.20
2019-04-19T17:14:36.854Z,30.80
2019-04-19T17:20:00.536Z,30.80
2019-04-19T17:22:39.212Z,31.30
2019-04-19T17:25:11.045Z,31.50
2019-04-19T17:27:41.065Z,31.50
2019-04-19T17:30:12.840Z,31.50
2019-04-19T17:32:42.072Z,31.60
2019-04-19T17:35:12.293Z,31.00
2019-04-19T17:37:42.201Z,31.40
2019-04-19T17:40:11.375Z,30.90
2019-04-19T17:42:40.418Z,31.20
2019-04-19T17:45:09.474Z,31.10
2019-04-19T17:47:40.906Z,31.10
2019-04-19T17:50:10.943Z,31.40
2019-04-19T17:52:39.529Z,31.50
2019-04-19T17:55:25.139Z,31.40
2019-04-19T17:57:47.350Z,31.20
2019-04-19T18:00:16.529Z,31.70
2019-04-19T18:02:46.727Z,32.00
2019-04-19T18:05:16.041Z,32.80
2019-04-19T18:07:47.652Z,31.80
2019-04-19T18:10:19.717Z,31.30
2019-04-19T18:12:47.471Z,31.80
2019-04-19T18:15:17.282Z,31.70
2019-04-19T18:17:48.480Z,31.40
2019-04-19T18:20:19.924Z,31.50
2019-04-19T18:22:56.801Z,31.70
2019-04-19T18:25:17.997Z,31.20
2019-04-19T18:28:01.328Z,31.80
2019-04-19T18:30:29.496Z,31.40
2019-04-19T18:33:02.011Z,31.90
2019-04-19T18:35:33.700Z,31.90
2019-04-19T18:38:01.027Z,31.80
2019-04-19T18:40:29.650Z,31.80
2019-04-19T18:43:12.469Z,31.50
2019-04-19T18:45:30.680Z,31.50
2019-04-19T18:47:58.979Z,31.90
2019-04-19T18:50:28.482Z,31.90
2019-04-19T18:53:07.497Z,31.80
2019-04-19T18:55:34.302Z,32.50
2019-04-19T18:57:58.318Z,33.10
2019-04-19T19:00:36.884Z,33.50
2019-04-19T19:03:01.817Z,33.50
2019-04-19T19:05:28.057Z,33.80
2019-04-19T19:08:01.991Z,34.10
2019-04-19T19:10:35.505Z,34.80
2019-04-19T19:12:58.229Z,35.10
2019-04-19T19:15:36.094Z,35.60
2019-04-19T19:18:02.420Z,35.50
2019-04-19T19:20:42.393Z,36.50
2019-04-19T19:23:19.148Z,36.30
2019-04-19T19:25:49.214Z,36.90
2019-04-19T19:28:10.538Z,36.50
2019-04-19T19:30:39.055Z,37.40
2019-04-19T19:33:11.866Z,37.90
2019-04-19T19:35:45.808Z,37.60
2019-04-19T19:38:15.547Z,37.30
2019-04-19T19:40:54.794Z,37.50
2019-04-19T19:43:30.290Z,37.90
2019-04-19T19:45:51.608Z,38.00
2019-04-19T19:48:29.854Z,37.90
2019-04-19T19:51:04.810Z,38.40
2019-04-19T19:56:11.268Z,38.30
2019-04-19T19:58:25.575Z,38.60
2019-04-19T20:01:04.046Z,39.50
2019-04-19T20:03:23.685Z,40.10
2019-04-19T20:05:46.035Z,39.60
2019-04-19T20:08:21.289Z,40.20
2019-04-19T20:10:47.882Z,40.30
2019-04-19T20:13:17.937Z,40.70
2019-04-19T20:15:47.482Z,40.40
2019-04-19T20:18:16.023Z,40.30
2019-04-19T20:20:44.600Z,40.40
2019-04-19T20:23:21.559Z,40.70
2019-04-19T20:25:50.523Z,40.90
2019-04-19T20:28:22.744Z,40.80
2019-04-19T20:31:05.384Z,41.10
2019-04-19T20:33:40.364Z,41.20
2019-04-19T20:36:07.009Z,42.20
2019-04-19T20:38:40.471Z,42.20
2019-04-19T20:41:28.533Z,42.10
2019-04-19T20:44:07.892Z,41.80
2019-04-19T20:46:28.649Z,43.20
2019-04-19T20:49:01.171Z,43.30
2019-04-19T20:51:41.513Z,43.00
2019-04-19T20:54:21.781Z,43.40
2019-04-19T20:56:57.947Z,43.10
2019-04-19T20:59:05.036Z,43.80
2019-04-19T21:01:34.853Z,44.10
2019-04-19T21:04:09.152Z,44.70
2019-04-19T21:06:37.791Z,43.60
2019-04-19T21:09:05.431Z,43.90
2019-04-19T21:11:38.944Z,44.80
2019-04-19T21:14:05.447Z,46.10
2019-04-19T21:17:00.179Z,47.30
2019-04-19T21:19:24.426Z,47.50
2019-04-19T21:21:55.640Z,48.40
2019-04-19T21:24:24.528Z,49.00
2019-04-19T21:26:55.754Z,49.70
2019-04-19T21:29:28.368Z,50.30
2019-04-19T21:31:57.332Z,51.20
2019-04-19T21:34:32.238Z,52.20
2019-04-19T21:37:03.226Z,53.20
2019-04-19T21:39:39.104Z,54.30
2019-04-19T21:42:05.078Z,55.80
2019-04-19T21:44:30.920Z,56.50
2019-04-19T21:47:03.415Z,57.30
2019-04-19T21:49:30.805Z,58.80
2019-04-19T21:52:05.391Z,58.90
2019-04-19T21:54:30.596Z,59.30
2019-04-19T21:57:00.400Z,60.70
2019-04-19T21:59:34.607Z,61.10
2019-04-19T22:01:59.619Z,62.30
2019-04-19T22:04:29.659Z,62.70
2019-04-19T22:07:02.781Z,63.40
2019-04-19T22:09:28.865Z,64.00
2019-04-19T22:11:58.489Z,65.20
2019-04-19T22:14:31.355Z,66.20
2019-04-19T22:16:58.817Z,67.70
2019-04-19T22:19:30.258Z,68.90
2019-04-19T22:22:23.341Z,69.60
2019-04-19T22:24:53.294Z,70.20
2019-04-19T22:27:21.805Z,72.80
2019-04-19T22:29:51.475Z,73.50
2019-04-19T22:32:22.096Z,75.10
2019-04-19T22:34:50.532Z,76.40
2019-04-19T22:37:26.170Z,77.90
2019-04-19T22:39:52.753Z,79.10
2019-04-19T22:42:20.383Z,79.70
2019-04-19T22:44:48.847Z,81.60
2019-04-19T22:47:22.850Z,82.80
2019-04-19T22:49:47.475Z,83.40
2019-04-19T22:52:16.479Z,85.50
2019-04-19T22:54:45.000Z,87.50
2019-04-19T22:57:17.745Z,88.00
2019-04-19T22:59:50.463Z,88.50
2019-04-19T23:02:22.715Z,89.30
2019-04-19T23:04:56.055Z,89.40
2019-04-19T23:07:48.355Z,90.60
2019-04-19T23:10:12.678Z,90.50
2019-04-19T23:12:42.247Z,91.40
2019-04-19T23:15:18.621Z,92.30
2019-04-19T23:17:43.010Z,92.30
2019-04-19T23:20:13.695Z,92.10
2019-04-19T23:22:43.140Z,93.00
2019-04-19T23:25:13.410Z,93.00
2019-04-19T23:27:48.437Z,93.90
2019-04-19T23:30:18.826Z,93.90
2019-04-19T23:32:44.396Z,94.20
2019-04-19T23:35:14.187Z,94.60
2019-04-19T23:37:43.776Z,95.40
2019-04-19T23:40:15.159Z,95.60
2019-04-19T23:42:46.810Z,95.90
2019-04-19T23:45:14.666Z,96.40
2019-04-19T23:47:46.842Z,96.40
2019-04-19T23:50:39.082Z,96.70
2019-04-19T23:53:06.155Z,96.70
2019-04-19T23:55:36.086Z,97.40
2019-04-19T23:58:06.004Z,97.10
