createdAt,value
2023-04-01T06:57:07.391Z,83.37
2023-04-01T07:10:53.905Z,82.15
2023-04-01T07:13:46.621Z,81.86
2023-04-01T07:17:35.414Z,82.04
2023-04-01T07:21:57.484Z,81.34
2023-04-01T07:35:25.157Z,79.62
2023-04-01T07:38:30.848Z,79.91
2023-04-01T10:47:39.943Z,77.70
2023-04-01T10:50:36.367Z,78.55
2023-04-01T10:54:18.011Z,77.29
2023-04-01T10:57:59.388Z,77.14
2023-04-01T11:01:42.973Z,76.53
2023-04-01T11:05:24.664Z,75.80
2023-04-01T11:09:13.098Z,73.47
2023-04-01T11:11:39.862Z,74.41
2023-04-01T11:16:51.881Z,73.34
2023-04-01T11:19:26.309Z,73.43
2023-04-01T11:22:17.520Z,73.38
2023-04-01T11:25:05.190Z,72.46
2023-04-01T11:28:00.251Z,72.56
2023-04-01T11:30:49.570Z,71.07
2023-04-01T11:33:44.690Z,72.40
2023-04-01T11:36:36.415Z,71.15
2023-04-01T11:39:37.050Z,70.26
2023-04-01T11:42:49.151Z,69.23
2023-04-01T11:45:25.957Z,66.58
2023-04-01T11:48:35.130Z,64.94
2023-04-01T11:51:34.779Z,63.83
2023-04-01T11:54:43.160Z,62.68
2023-04-01T11:57:55.094Z,63.23
2023-04-01T12:05:16.820Z,64.62
2023-04-01T12:07:55.981Z,66.84
2023-04-01T12:10:30.211Z,68.93
2023-04-01T12:13:16.691Z,71.31
2023-04-01T12:16:06.484Z,71.86
2023-04-01T12:18:47.676Z,73.06
2023-04-01T12:21:34.665Z,74.40
2023-04-01T12:24:19.653Z,75.10
2023-04-01T12:27:18.733Z,74.91
2023-04-01T12:30:28.457Z,74.25
2023-04-01T12:33:17.307Z,72.60
2023-04-01T12:36:09.691Z,66.63
2023-04-01T12:39:28.619Z,65.19
2023-04-01T12:54:12.641Z,57.01
2023-04-01T12:57:24.928Z,59.60
2023-04-01T13:01:20.026Z,59.89
2023-04-01T13:04:10.308Z,59.61
2023-04-01T13:06:42.115Z,60.62
2023-04-01T13:09:54.743Z,61.97
2023-04-01T13:12:31.311Z,63.97
2023-04-01T13:15:06.578Z,64.55
2023-04-01T13:17:46.602Z,63.45
2023-04-01T13:20:40.158Z,62.79
2023-04-01T13:23:25.922Z,63.40
2023-04-01T13:26:22.236Z,63.68
2023-04-01T13:29:21.007Z,64.97
2023-04-01T13:32:04.561Z,65.66
2023-04-01T13:52:07.481Z,69.00
2023-04-01T13:56:08.045Z,70.83
2023-04-01T14:01:09.958Z,72.04
2023-04-01T14:05:14.287Z,72.91
2023-04-01T14:20:06.818Z,75.12
2023-04-01T14:23:00.497Z,75.77
2023-04-01T14:25:55.200Z,76.60
2023-04-01T14:28:40.524Z,77.57
2023-04-01T14:31:41.515Z,78.72
2023-04-01T15:00:32.569Z,77.54
2023-04-01T15:06:35.486Z,79.30
2023-04-01T15:09:22.231Z,79.91
2023-04-01T15:12:04.637Z,80.62
2023-04-01T15:16:13.185Z,81.92
2023-04-01T15:20:13.715Z,82.55
2023-04-01T15:22:52.564Z,82.96
2023-04-01T15:25:29.846Z,83.17
2023-04-01T15:28:07.127Z,83.41
2023-04-01T15:30:52.251Z,83.99
2023-04-01T15:33:51.107Z,84.37
2023-04-01T15:37:30.089Z,84.42
2023-04-01T15:40:22.060Z,84.66
2023-04-01T15:43:06.522Z,84.70
2023-04-01T15:46:09.588Z,84.74
2023-04-01T15:49:03.314Z,84.66
2023-04-01T15:52:25.268Z,84.60
2023-04-01T15:55:47.001Z,84.16
2023-04-01T15:58:41.635Z,83.94
2023-04-01T16:01:36.406Z,83.87
2023-04-01T16:05:13.173Z,83.86
2023-04-01T16:09:00.275Z,83.58
2023-04-01T16:11:52.388Z,83.61
2023-04-01T16:14:49.790Z,83.52
2023-04-01T16:17:32.864Z,83.70
2023-04-01T16:20:29.224Z,83.82
2023-04-01T16:23:04.494Z,84.39
2023-04-01T16:28:32.670Z,85.29
2023-04-01T16:31:13.328Z,85.65
2023-04-01T16:33:51.239Z,85.70
2023-04-01T16:36:44.872Z,85.81
2023-04-01T16:39:31.325Z,86.06
2023-04-01T16:42:43.618Z,86.38
2023-04-01T16:46:13.834Z,86.16
2023-04-01T16:49:13.085Z,86.00
2023-04-01T16:52:05.149Z,85.85
2023-04-01T16:54:51.952Z,85.71
2023-04-01T16:57:49.367Z,85.67
2023-04-01T17:00:23.664Z,85.72
2023-04-01T17:02:59.184Z,85.76
2023-04-01T17:05:36.592Z,85.82
2023-04-01T17:08:18.527Z,85.94
2023-04-01T17:10:56.972Z,85.89
2023-04-01T17:14:06.515Z,85.80
2023-04-01T17:17:02.914Z,85.71
2023-04-01T17:19:43.253Z,85.68
2023-04-01T17:22:45.104Z,85.77
2023-04-01T17:25:37.220Z,85.96
2023-04-01T17:28:11.446Z,85.91
2023-04-01T17:31:07.023Z,86.00
2023-04-01T17:34:14.098Z,86.14
2023-04-01T17:38:07.060Z,86.00
2023-04-01T17:40:39.928Z,85.87
2023-04-01T17:43:30.264Z,85.91
2023-04-01T17:46:04.896Z,86.07
2023-04-01T17:49:06.827Z,85.84
2023-04-01T17:51:46.390Z,85.69
2023-04-01T18:05:24.410Z,85.24
2023-04-01T18:08:13.040Z,85.15
2023-04-01T18:11:19.452Z,85.11
2023-04-01T18:14:15.212Z,85.29
2023-04-01T18:17:14.359Z,85.39
2023-04-01T18:20:03.532Z,85.35
2023-04-01T18:22:50.051Z,85.38
2023-04-01T18:25:18.431Z,85.27
2023-04-01T18:28:31.724Z,85.15
2023-04-01T18:31:03.114Z,85.13
2023-04-01T18:34:02.429Z,85.11
2023-04-01T18:37:04.921Z,85.27
2023-04-01T18:39:48.332Z,85.14
2023-04-01T18:43:23.057Z,85.13
2023-04-01T18:46:06.913Z,85.11
2023-04-01T18:48:52.837Z,85.07
2023-04-01T18:51:37.558Z,84.95
2023-04-01T18:54:41.671Z,84.94
2023-04-01T18:57:16.137Z,85.02
2023-04-01T18:59:55.142Z,84.90
2023-04-01T19:02:33.560Z,84.89
2023-04-01T19:05:32.815Z,84.93
2023-04-01T19:08:33.849Z,84.98
2023-04-01T19:11:05.542Z,84.70
2023-04-01T19:13:39.814Z,84.64
2023-04-01T19:16:44.953Z,84.63
2023-04-01T19:19:38.968Z,84.75
2023-04-01T19:23:09.224Z,84.73
2023-04-01T19:25:48.874Z,84.88
2023-04-01T19:28:51.666Z,84.78
2023-04-01T19:31:40.404Z,84.98
2023-04-01T19:34:46.524Z,84.96
2023-04-01T19:37:28.864Z,85.06
2023-04-01T19:40:03.315Z,85.14
2023-04-01T19:42:58.914Z,85.09
2023-04-01T19:45:56.923Z,84.97
2023-04-01T19:48:49.949Z,84.81
2023-04-01T19:51:32.251Z,84.97
2023-04-01T19:54:22.985Z,85.02
2023-04-01T19:57:07.744Z,84.92
2023-04-01T19:59:42.311Z,84.97
2023-04-01T20:02:10.447Z,84.93
2023-04-01T20:04:44.306Z,84.85
2023-04-01T20:07:26.022Z,84.75
2023-04-01T20:10:16.317Z,84.90
2023-04-01T20:12:57.297Z,85.07
2023-04-01T20:15:36.947Z,85.24
2023-04-01T20:18:19.155Z,85.30
2023-04-01T20:21:01.743Z,85.55
2023-04-01T20:24:47.778Z,85.87
2023-04-01T20:27:23.130Z,86.04
2023-04-01T20:30:12.894Z,86.18
2023-04-01T20:33:14.700Z,86.10
2023-04-01T20:36:07.186Z,86.11
2023-04-01T20:38:48.047Z,85.96
2023-04-01T20:41:27.542Z,85.72
2023-04-01T20:44:15.419Z,85.72
2023-04-01T20:47:02.866Z,85.71
2023-04-01T20:49:40.265Z,85.72
2023-04-01T20:52:14.242Z,85.57
2023-04-01T20:55:10.083Z,85.42
2023-04-01T20:57:45.648Z,85.61
2023-04-01T21:00:42.071Z,85.64
2023-04-01T21:03:39.402Z,85.33
2023-04-01T21:06:36.564Z,85.31
2023-04-01T21:09:19.594Z,85.18
2023-04-01T21:12:11.960Z,85.22
2023-04-01T21:15:28.033Z,85.32
2023-04-01T21:18:18.814Z,85.22
2023-04-01T21:21:12.066Z,84.74
2023-04-01T21:24:01.269Z,84.71
2023-04-01T21:26:56.400Z,84.79
2023-04-01T21:29:52.775Z,84.76
2023-04-01T21:32:39.356Z,84.55
2023-04-01T21:35:45.128Z,84.53
2023-04-01T21:38:54.482Z,84.50
2023-04-01T21:41:48.653Z,84.51
2023-04-01T21:44:31.226Z,84.48
2023-04-01T21:47:18.122Z,84.24
2023-04-01T21:50:17.912Z,84.10
2023-04-01T21:53:20.126Z,84.01
2023-04-01T21:56:26.852Z,83.98
2023-04-01T21:59:28.634Z,83.90
2023-04-01T22:02:15.526Z,83.71
2023-04-01T22:05:11.162Z,83.83
2023-04-01T22:08:13.861Z,83.83
2023-04-01T22:10:50.032Z,83.92
2023-04-01T22:13:30.510Z,84.07
2023-04-01T22:16:22.618Z,84.11
2023-04-01T22:19:01.576Z,83.92
2023-04-01T22:22:10.121Z,83.74
2023-04-01T22:24:52.621Z,83.53
2023-04-01T22:27:53.583Z,83.50
2023-04-01T22:30:25.748Z,83.23
2023-04-01T22:33:01.381Z,83.15
2023-04-01T22:35:29.424Z,83.23
2023-04-01T22:42:25.263Z,82.71
2023-04-01T22:45:01.688Z,82.57
2023-04-01T22:47:41.886Z,82.73
2023-04-01T22:50:22.056Z,82.65
2023-04-01T22:52:59.183Z,82.56
2023-04-01T22:55:34.116Z,82.22
2023-04-01T23:01:50.778Z,82.10
2023-04-01T23:04:24.721Z,81.94
2023-04-01T23:07:01.869Z,82.22
2023-04-01T23:09:36.479Z,82.29
2023-04-01T23:12:12.194Z,82.24
2023-04-01T23:14:56.418Z,82.21
2023-04-01T23:17:36.380Z,81.79
2023-04-01T23:20:42.195Z,81.47
2023-04-01T23:23:32.386Z,81.42
2023-04-01T23:28:52.160Z,81.93
2023-04-01T23:31:36.862Z,82.00
2023-04-01T23:34:21.949Z,82.07
2023-04-01T23:43:16.669Z,82.25
2023-04-01T23:45:45.323Z,82.23
2023-04-01T23:48:17.418Z,82.19
2023-04-01T23:50:46.926Z,82.20
2023-04-01T23:53:24.273Z,82.21
2023-04-01T23:55:53.580Z,82.25
2023-04-01T23:58:45.108Z,82.41
