createdAt,value
2023-02-17T00:01:23.333Z,8.20
2023-02-17T00:03:52.707Z,9.85
2023-02-17T00:06:22.832Z,9.95
2023-02-17T00:08:51.320Z,10.68
2023-02-17T00:11:19.772Z,6.95
2023-02-17T00:13:49.277Z,9.95
2023-02-17T00:16:21.528Z,6.78
2023-02-17T00:18:53.835Z,6.28
2023-02-17T00:21:24.632Z,6.72
2023-02-17T00:23:53.607Z,7.28
2023-02-17T00:26:22.527Z,7.07
2023-02-17T00:28:52.100Z,5.80
2023-02-17T00:31:22.198Z,6.18
2023-02-17T00:33:50.567Z,7.90
2023-02-17T00:36:20.492Z,7.88
2023-02-17T00:38:49.571Z,8.18
2023-02-17T00:41:18.265Z,7.13
2023-02-17T00:43:46.955Z,8.82
2023-02-17T00:46:19.862Z,5.85
2023-02-17T00:48:49.051Z,6.82
2023-02-17T00:51:22.063Z,6.00
2023-02-17T00:53:50.294Z,7.72
2023-02-17T00:56:18.335Z,7.90
2023-02-17T00:58:46.722Z,7.68
2023-02-17T01:01:14.642Z,8.45
2023-02-17T01:03:45.359Z,8.52
2023-02-17T01:06:25.458Z,6.90
2023-02-17T01:08:54.007Z,8.65
2023-02-17T01:11:24.078Z,8.32
2023-02-17T01:13:52.712Z,6.15
2023-02-17T01:16:23.236Z,8.23
2023-02-17T01:18:56.560Z,5.95
2023-02-17T01:23:54.699Z,9.18
2023-02-17T01:26:24.185Z,8.60
2023-02-17T01:28:53.424Z,7.18
2023-02-17T01:31:22.447Z,8.32
2023-02-17T01:33:51.967Z,9.10
2023-02-17T01:36:20.509Z,8.32
2023-02-17T01:38:48.634Z,8.48
2023-02-17T01:41:21.291Z,7.07
2023-02-17T01:44:15.627Z,6.93
2023-02-17T01:46:45.446Z,8.45
2023-02-17T01:49:28.151Z,8.73
2023-02-17T01:52:01.483Z,6.70
2023-02-17T01:57:02.052Z,6.80
2023-02-17T01:59:31.883Z,8.10
2023-02-17T02:02:03.791Z,8.65
2023-02-17T02:04:39.709Z,7.18
2023-02-17T02:07:17.260Z,7.32
2023-02-17T02:09:50.030Z,6.70
2023-02-17T02:12:23.181Z,7.05
2023-02-17T02:14:52.804Z,7.85
2023-02-17T02:17:31.603Z,7.55
2023-02-17T02:20:28.566Z,7.38
2023-02-17T02:23:39.890Z,7.45
2023-02-17T02:26:38.450Z,6.82
2023-02-17T02:29:29.335Z,8.00
2023-02-17T02:32:12.112Z,5.97
2023-02-17T02:34:46.395Z,6.77
2023-02-17T02:37:19.227Z,8.50
2023-02-17T02:39:50.013Z,7.45
2023-02-17T02:42:21.022Z,7.72
2023-02-17T02:44:51.875Z,4.93
2023-02-17T02:47:44.112Z,6.35
2023-02-17T02:50:23.657Z,6.57
2023-02-17T02:53:05.240Z,6.28
2023-02-17T02:55:45.312Z,7.03
2023-02-17T02:58:19.844Z,6.25
2023-02-17T03:00:57.199Z,6.90
2023-02-17T03:03:36.350Z,6.90
2023-02-17T03:06:13.617Z,7.43
2023-02-17T03:08:46.112Z,4.68
2023-02-17T03:11:14.662Z,6.37
2023-02-17T03:13:42.681Z,6.97
2023-02-17T03:16:14.766Z,5.53
2023-02-17T03:18:43.343Z,6.45
2023-02-17T03:21:17.148Z,5.03
2023-02-17T03:23:45.229Z,5.65
2023-02-17T03:26:13.387Z,5.93
2023-02-17T03:28:41.443Z,6.80
2023-02-17T03:31:12.140Z,7.50
2023-02-17T03:33:41.312Z,5.95
2023-02-17T03:36:09.332Z,6.47
2023-02-17T03:38:38.544Z,6.93
2023-02-17T03:41:06.444Z,7.82
2023-02-17T03:43:35.252Z,5.45
2023-02-17T03:46:03.423Z,4.55
2023-02-17T03:48:31.475Z,5.75
2023-02-17T03:50:59.335Z,7.38
2023-02-17T03:53:27.206Z,6.88
2023-02-17T03:55:56.526Z,5.53
2023-02-17T03:58:24.415Z,6.32
2023-02-17T04:00:52.481Z,7.40
2023-02-17T04:03:20.541Z,7.65
2023-02-17T04:05:48.547Z,6.28
2023-02-17T04:08:16.599Z,5.60
2023-02-17T04:10:58.452Z,5.47
2023-02-17T04:13:28.829Z,6.65
2023-02-17T04:15:56.912Z,5.65
2023-02-17T04:18:25.122Z,5.97
2023-02-17T04:20:54.122Z,3.95
2023-02-17T04:23:22.062Z,5.40
2023-02-17T04:25:50.048Z,4.38
2023-02-17T04:28:18.353Z,5.25
2023-02-17T04:30:50.318Z,7.22
2023-02-17T04:33:18.731Z,4.85
2023-02-17T04:35:48.203Z,6.35
2023-02-17T04:38:16.969Z,4.45
2023-02-17T04:40:44.988Z,5.57
2023-02-17T04:43:16.932Z,5.18
2023-02-17T04:45:45.139Z,8.32
2023-02-17T04:48:14.544Z,5.05
2023-02-17T04:50:42.483Z,4.28
2023-02-17T04:53:10.558Z,5.97
2023-02-17T04:55:38.552Z,4.60
2023-02-17T04:58:06.493Z,5.63
2023-02-17T05:00:34.665Z,4.30
2023-02-17T05:03:02.598Z,3.40
2023-02-17T05:05:32.266Z,4.97
2023-02-17T05:08:00.192Z,6.90
2023-02-17T05:10:28.149Z,6.18
2023-02-17T05:12:56.013Z,5.90
2023-02-17T05:15:23.908Z,5.40
2023-02-17T05:17:52.086Z,8.68
2023-02-17T05:20:20.203Z,5.93
2023-02-17T05:22:49.654Z,9.57
2023-02-17T05:25:18.354Z,4.50
2023-02-17T05:27:46.723Z,3.50
2023-02-17T05:30:15.281Z,4.68
2023-02-17T05:32:43.856Z,3.53
2023-02-17T05:35:11.832Z,5.75
2023-02-17T05:37:39.779Z,5.20
2023-02-17T05:40:10.198Z,4.50
2023-02-17T05:42:38.194Z,4.15
2023-02-17T05:45:06.674Z,4.63
2023-02-17T05:47:35.500Z,3.55
2023-02-17T05:50:03.485Z,4.93
2023-02-17T05:52:31.616Z,4.28
2023-02-17T05:54:59.544Z,6.25
2023-02-17T05:57:28.769Z,3.80
2023-02-17T05:59:56.691Z,6.55
2023-02-17T06:02:24.602Z,4.10
2023-02-17T06:04:52.661Z,4.35
2023-02-17T06:07:20.650Z,6.07
2023-02-17T06:09:50.057Z,5.13
2023-02-17T06:12:18.542Z,5.35
2023-02-17T06:14:47.871Z,2.75
2023-02-17T06:17:15.798Z,5.50
2023-02-17T06:19:43.788Z,5.78
2023-02-17T06:22:11.939Z,4.82
2023-02-17T06:24:39.879Z,5.75
2023-02-17T06:27:07.825Z,6.78
2023-02-17T06:29:35.734Z,5.15
2023-02-17T06:32:05.229Z,4.68
2023-02-17T06:34:33.216Z,5.20
2023-02-17T06:37:01.184Z,5.93
2023-02-17T06:39:29.200Z,5.03
2023-02-17T06:41:57.097Z,5.65
2023-02-17T06:44:25.106Z,8.68
2023-02-17T06:46:53.392Z,8.45
2023-02-17T06:49:22.678Z,4.18
2023-02-17T06:52:04.843Z,3.95
2023-02-17T06:54:32.717Z,7.07
2023-02-17T06:57:00.634Z,5.07
2023-02-17T06:59:28.743Z,6.57
2023-02-17T07:01:56.704Z,7.10
2023-02-17T07:04:26.130Z,4.28
2023-02-17T07:06:54.039Z,7.28
2023-02-17T07:09:21.976Z,6.25
2023-02-17T07:11:51.127Z,6.50
2023-02-17T07:14:19.048Z,10.43
2023-02-17T07:16:47.072Z,6.25
2023-02-17T07:19:15.014Z,5.30
2023-02-17T07:21:44.464Z,8.40
2023-02-17T07:24:13.038Z,5.75
2023-02-17T07:29:23.658Z,6.53
2023-02-17T07:31:51.680Z,10.38
2023-02-17T07:34:20.081Z,7.82
2023-02-17T07:36:49.414Z,9.73
2023-02-17T07:39:17.496Z,6.63
2023-02-17T07:41:45.610Z,9.68
2023-02-17T07:44:14.310Z,8.38
2023-02-17T07:46:42.431Z,6.90
2023-02-17T07:49:10.847Z,6.43
2023-02-17T07:51:38.826Z,7.00
2023-02-17T07:54:10.025Z,8.30
2023-02-17T07:56:38.000Z,7.03
2023-02-17T07:59:17.317Z,10.15
2023-02-17T08:01:45.310Z,8.23
2023-02-17T08:04:13.498Z,7.78
2023-02-17T08:06:41.444Z,8.40
2023-02-17T08:09:28.887Z,7.72
2023-02-17T08:12:14.665Z,7.60
2023-02-17T08:14:42.586Z,8.80
2023-02-17T08:17:24.551Z,7.22
2023-02-17T08:19:52.477Z,6.53
2023-02-17T08:22:20.376Z,8.25
2023-02-17T08:24:49.774Z,6.75
2023-02-17T08:27:19.145Z,7.30
2023-02-17T08:29:47.268Z,7.32
2023-02-17T08:32:16.440Z,5.13
2023-02-17T08:34:44.460Z,5.93
2023-02-17T08:37:13.590Z,6.90
2023-02-17T08:39:41.514Z,9.13
2023-02-17T08:42:12.105Z,5.35
2023-02-17T08:44:40.169Z,9.25
2023-02-17T08:47:10.409Z,7.18
2023-02-17T08:49:38.517Z,10.05
2023-02-17T08:52:06.707Z,11.65
2023-02-17T08:54:34.978Z,9.23
2023-02-17T08:57:02.995Z,13.48
2023-02-17T08:59:32.307Z,10.70
2023-02-17T09:02:00.270Z,6.57
2023-02-17T09:04:28.359Z,7.72
2023-02-17T09:06:58.300Z,8.63
2023-02-17T09:09:27.796Z,9.82
2023-02-17T09:11:56.938Z,8.07
2023-02-17T09:14:25.697Z,7.53
2023-02-17T09:16:55.914Z,8.43
2023-02-17T09:19:24.515Z,9.85
2023-02-17T09:21:52.574Z,11.18
2023-02-17T09:24:20.652Z,7.57
2023-02-17T09:26:48.682Z,10.27
2023-02-17T09:29:16.671Z,10.15
2023-02-17T09:31:46.052Z,6.57
2023-02-17T09:34:15.814Z,6.85
2023-02-17T09:36:44.085Z,7.95
2023-02-17T09:39:14.087Z,11.20
2023-02-17T09:41:45.015Z,7.90
2023-02-17T09:44:20.484Z,10.88
2023-02-17T09:47:01.814Z,7.07
2023-02-17T09:49:39.796Z,10.77
2023-02-17T09:52:12.046Z,8.57
2023-02-17T09:54:45.598Z,6.82
2023-02-17T09:57:20.692Z,8.52
2023-02-17T09:59:51.677Z,9.95
2023-02-17T10:02:28.729Z,6.80
2023-02-17T10:05:03.941Z,5.18
2023-02-17T10:07:36.034Z,7.43
2023-02-17T10:10:08.491Z,5.82
2023-02-17T10:12:41.216Z,5.45
2023-02-17T10:15:16.039Z,13.50
2023-02-17T10:17:52.504Z,5.32
2023-02-17T10:20:25.317Z,6.22
2023-02-17T10:22:58.344Z,7.68
2023-02-17T10:25:40.711Z,5.35
2023-02-17T10:28:11.091Z,5.10
2023-02-17T10:30:47.218Z,8.43
2023-02-17T10:33:23.468Z,5.00
2023-02-17T10:38:51.705Z,7.40
2023-02-17T10:41:25.032Z,7.10
2023-02-17T10:46:28.217Z,5.07
2023-02-17T10:48:58.301Z,6.78
2023-02-17T10:51:30.874Z,9.80
2023-02-17T10:54:03.776Z,7.23
2023-02-17T10:56:39.268Z,7.90
2023-02-17T10:59:14.016Z,10.13
2023-02-17T11:01:43.232Z,4.32
2023-02-17T11:04:14.692Z,5.82
2023-02-17T11:06:49.706Z,5.97
2023-02-17T11:09:21.140Z,6.53
2023-02-17T11:11:59.017Z,6.05
2023-02-17T11:14:29.961Z,6.03
2023-02-17T11:17:00.240Z,4.68
2023-02-17T11:19:30.388Z,4.30
2023-02-17T11:22:01.734Z,4.63
2023-02-17T11:24:31.421Z,4.68
2023-02-17T11:27:01.604Z,5.38
2023-02-17T11:29:31.277Z,8.07
2023-02-17T11:32:04.711Z,3.08
2023-02-17T11:34:34.824Z,4.78
2023-02-17T11:37:21.006Z,6.30
2023-02-17T11:39:50.853Z,6.03
2023-02-17T11:42:22.058Z,8.65
2023-02-17T11:44:50.755Z,6.40
2023-02-17T11:47:32.349Z,5.20
2023-02-17T11:50:35.282Z,4.63
2023-02-17T11:53:21.432Z,5.68
2023-02-17T11:56:01.606Z,2.70
2023-02-17T11:58:41.994Z,5.00
2023-02-17T12:01:23.290Z,5.38
2023-02-17T12:04:09.311Z,6.60
2023-02-17T12:06:45.319Z,6.18
2023-02-17T12:09:24.411Z,6.20
2023-02-17T12:12:01.663Z,5.65
2023-02-17T12:15:00.198Z,6.72
2023-02-17T12:17:38.812Z,3.45
2023-02-17T12:20:17.456Z,4.28
2023-02-17T12:22:56.264Z,4.55
2023-02-17T12:25:29.011Z,4.53
2023-02-17T12:28:11.555Z,4.25
2023-02-17T12:30:52.189Z,4.97
2023-02-17T12:33:35.824Z,4.07
2023-02-17T12:36:09.255Z,6.35
2023-02-17T12:41:14.209Z,6.57
2023-02-17T12:46:16.269Z,5.85
2023-02-17T12:48:54.636Z,4.65
2023-02-17T12:51:27.770Z,5.28
2023-02-17T12:54:00.372Z,3.05
2023-02-17T12:57:06.455Z,5.72
2023-02-17T12:59:42.319Z,2.63
2023-02-17T13:02:12.915Z,5.63
2023-02-17T13:04:42.696Z,5.03
2023-02-17T13:07:44.150Z,4.35
2023-02-17T13:10:29.557Z,2.85
2023-02-17T13:13:02.502Z,3.35
2023-02-17T13:15:38.141Z,4.38
2023-02-17T13:18:08.602Z,4.93
2023-02-17T13:20:55.868Z,6.40
2023-02-17T13:23:36.430Z,2.35
2023-02-17T13:26:25.078Z,3.75
2023-02-17T13:28:55.089Z,3.13
2023-02-17T13:31:26.294Z,4.45
2023-02-17T13:33:56.431Z,4.88
2023-02-17T13:36:37.217Z,4.18
2023-02-17T13:39:08.521Z,5.85
2023-02-17T13:41:46.468Z,4.53
2023-02-17T13:44:28.408Z,2.47
2023-02-17T13:47:00.814Z,5.97
2023-02-17T13:49:33.040Z,3.05
2023-02-17T13:52:17.222Z,3.60
2023-02-17T13:55:01.858Z,4.05
2023-02-17T13:57:31.764Z,6.22
2023-02-17T14:00:11.437Z,4.53
2023-02-17T14:02:48.288Z,4.03
2023-02-17T14:05:22.123Z,4.80
2023-02-17T14:07:50.816Z,2.10
2023-02-17T14:10:25.064Z,6.00
2023-02-17T14:12:54.012Z,4.03
2023-02-17T14:15:28.835Z,3.40
2023-02-17T14:17:58.336Z,2.90
2023-02-17T14:20:33.246Z,2.85
2023-02-17T14:23:07.243Z,5.40
2023-02-17T14:25:37.530Z,4.00
2023-02-17T14:28:18.500Z,3.10
2023-02-17T14:30:46.844Z,6.00
2023-02-17T14:33:24.425Z,3.78
2023-02-17T14:35:55.381Z,6.53
2023-02-17T14:38:25.446Z,2.50
2023-02-17T14:40:55.774Z,4.75
2023-02-17T14:43:24.489Z,3.40
2023-02-17T14:45:52.748Z,2.67
2023-02-17T14:48:22.036Z,3.40
2023-02-17T14:50:50.393Z,3.05
2023-02-17T14:53:24.284Z,1.83
2023-02-17T14:55:57.218Z,4.90
2023-02-17T14:58:27.167Z,3.72
2023-02-17T15:00:55.259Z,4.55
2023-02-17T15:06:16.835Z,3.08
2023-02-17T15:08:46.307Z,2.53
2023-02-17T15:11:20.503Z,2.17
2023-02-17T15:13:48.802Z,2.78
2023-02-17T15:16:17.102Z,4.30
2023-02-17T15:18:46.386Z,2.92
2023-02-17T15:21:26.688Z,5.72
2023-02-17T15:23:58.979Z,2.47
2023-02-17T15:26:28.252Z,4.28
2023-02-17T15:28:57.085Z,2.00
2023-02-17T15:31:25.682Z,3.30
2023-02-17T15:33:57.931Z,2.05
2023-02-17T15:36:27.063Z,6.15
2023-02-17T15:38:55.271Z,3.00
2023-02-17T15:41:25.561Z,3.75
2023-02-17T15:43:55.551Z,3.75
2023-02-17T15:46:30.101Z,3.15
2023-02-17T15:48:59.667Z,5.63
2023-02-17T15:51:27.626Z,2.20
2023-02-17T15:56:43.268Z,2.42
2023-02-17T15:59:16.691Z,3.00
2023-02-17T16:04:15.647Z,5.45
2023-02-17T16:06:43.820Z,2.92
2023-02-17T16:09:12.100Z,4.38
2023-02-17T16:11:48.298Z,5.32
2023-02-17T16:14:32.581Z,3.20
2023-02-17T16:17:00.694Z,4.10
2023-02-17T16:19:30.111Z,5.18
2023-02-17T16:21:58.073Z,2.55
2023-02-17T16:24:26.036Z,4.10
2023-02-17T16:26:53.961Z,3.25
2023-02-17T16:29:22.866Z,2.90
2023-02-17T16:31:52.253Z,7.68
2023-02-17T16:34:22.863Z,4.70
2023-02-17T16:36:54.220Z,3.97
2023-02-17T16:39:22.713Z,2.80
2023-02-17T16:41:50.774Z,2.72
2023-02-17T16:44:22.266Z,4.45
2023-02-17T16:49:48.350Z,4.35
2023-02-17T16:52:24.971Z,6.43
2023-02-17T16:54:54.599Z,3.80
2023-02-17T16:57:23.283Z,1.60
2023-02-17T16:59:51.353Z,3.90
2023-02-17T17:02:21.580Z,4.05
2023-02-17T17:04:51.045Z,2.78
2023-02-17T17:07:18.982Z,2.72
2023-02-17T17:10:06.809Z,5.13
2023-02-17T17:12:34.926Z,5.03
2023-02-17T17:15:02.821Z,3.83
2023-02-17T17:17:31.335Z,3.53
2023-02-17T17:20:00.675Z,6.43
2023-02-17T17:22:28.711Z,1.77
2023-02-17T17:24:56.590Z,5.82
2023-02-17T17:27:24.457Z,2.67
2023-02-17T17:29:52.388Z,2.40
2023-02-17T17:32:20.456Z,1.95
2023-02-17T17:34:51.948Z,4.65
2023-02-17T17:37:21.290Z,2.97
2023-02-17T17:39:49.196Z,3.63
2023-02-17T17:42:17.202Z,3.92
2023-02-17T17:44:45.129Z,1.77
2023-02-17T17:47:24.743Z,2.03
2023-02-17T17:49:57.617Z,4.20
2023-02-17T17:52:27.056Z,4.70
2023-02-17T17:54:54.952Z,1.60
2023-02-17T17:57:23.135Z,2.60
2023-02-17T17:59:51.034Z,4.63
2023-02-17T18:02:18.954Z,3.90
2023-02-17T18:04:47.088Z,3.65
2023-02-17T18:07:15.399Z,4.57
2023-02-17T18:09:44.817Z,9.25
2023-02-17T18:12:16.843Z,12.43
2023-02-17T18:14:45.766Z,5.15
2023-02-17T18:17:18.036Z,4.47
2023-02-17T18:19:47.253Z,5.75
2023-02-17T18:22:15.724Z,7.57
2023-02-17T18:24:47.316Z,1.80
2023-02-17T18:27:15.678Z,7.05
2023-02-17T18:29:44.006Z,7.13
2023-02-17T18:32:12.069Z,5.68
2023-02-17T18:34:40.037Z,8.65
2023-02-17T18:37:08.221Z,9.88
2023-02-17T18:39:36.106Z,10.82
2023-02-17T18:42:06.603Z,12.50
2023-02-17T18:44:34.652Z,6.07
2023-02-17T18:47:02.624Z,16.65
2023-02-17T18:49:31.024Z,11.32
2023-02-17T18:51:58.984Z,8.55
2023-02-17T18:54:26.964Z,11.45
2023-02-17T18:56:54.838Z,5.50
2023-02-17T18:59:24.105Z,3.58
2023-02-17T19:01:52.029Z,5.75
2023-02-17T19:04:19.956Z,3.20
2023-02-17T19:06:47.848Z,2.63
2023-02-17T19:09:15.751Z,3.97
2023-02-17T19:11:43.668Z,3.92
2023-02-17T19:14:12.338Z,4.63
2023-02-17T19:16:57.649Z,2.42
2023-02-17T19:19:29.204Z,2.30
2023-02-17T19:21:57.120Z,1.45
2023-02-17T19:24:25.106Z,2.33
2023-02-17T19:26:54.557Z,1.77
2023-02-17T19:29:22.977Z,2.63
2023-02-17T19:31:52.434Z,1.67
2023-02-17T19:34:20.828Z,2.22
2023-02-17T19:36:48.791Z,2.20
2023-02-17T19:39:16.688Z,3.95
2023-02-17T19:41:44.604Z,1.25
2023-02-17T19:44:12.943Z,0.90
2023-02-17T19:46:41.345Z,1.02
2023-02-17T19:49:10.651Z,3.92
2023-02-17T19:51:38.561Z,1.52
2023-02-17T19:54:06.691Z,0.90
2023-02-17T19:56:36.261Z,1.95
2023-02-17T19:59:04.635Z,1.30
2023-02-17T20:01:34.374Z,2.92
2023-02-17T20:04:05.018Z,1.45
2023-02-17T20:06:38.610Z,0.77
2023-02-17T20:09:12.534Z,2.13
2023-02-17T20:11:40.552Z,0.90
2023-02-17T20:14:10.846Z,1.63
2023-02-17T20:16:39.185Z,1.50
2023-02-17T20:19:07.960Z,2.58
2023-02-17T20:21:39.899Z,2.05
2023-02-17T20:24:08.022Z,3.20
2023-02-17T20:26:40.618Z,2.55
2023-02-17T20:29:08.920Z,1.27
2023-02-17T20:31:37.865Z,1.73
2023-02-17T20:34:07.825Z,2.22
2023-02-17T20:36:37.157Z,1.55
2023-02-17T20:39:05.349Z,1.88
2023-02-17T20:41:33.277Z,2.17
2023-02-17T20:44:02.894Z,1.85
2023-02-17T20:46:32.330Z,1.00
2023-02-17T20:49:00.376Z,2.03
2023-02-17T20:51:28.619Z,1.90
2023-02-17T20:53:57.938Z,1.40
2023-02-17T20:56:36.374Z,4.97
2023-02-17T20:59:04.969Z,3.67
2023-02-17T21:01:33.078Z,1.42
2023-02-17T21:04:01.034Z,4.03
2023-02-17T21:06:31.456Z,2.90
2023-02-17T21:09:03.118Z,2.22
2023-02-17T21:11:31.283Z,2.35
2023-02-17T21:13:59.153Z,2.45
2023-02-17T21:16:30.897Z,2.25
2023-02-17T21:18:59.534Z,2.35
2023-02-17T21:21:29.385Z,2.55
2023-02-17T21:23:58.612Z,3.28
2023-02-17T21:26:28.359Z,2.38
2023-02-17T21:28:56.297Z,1.67
2023-02-17T21:31:24.481Z,3.17
2023-02-17T21:33:52.358Z,2.20
2023-02-17T21:36:20.326Z,2.08
2023-02-17T21:38:48.881Z,2.28
2023-02-17T21:41:19.953Z,2.30
2023-02-17T21:44:07.380Z,3.03
2023-02-17T21:46:37.320Z,2.67
2023-02-17T21:49:05.568Z,3.20
2023-02-17T21:51:33.578Z,3.70
2023-02-17T21:54:01.576Z,4.57
2023-02-17T21:56:29.606Z,3.35
2023-02-17T21:58:59.992Z,3.08
2023-02-17T22:01:29.012Z,4.28
2023-02-17T22:03:57.634Z,5.45
2023-02-17T22:06:27.475Z,2.47
2023-02-17T22:08:56.099Z,3.63
2023-02-17T22:11:27.192Z,6.97
2023-02-17T22:13:56.489Z,3.08
2023-02-17T22:16:26.164Z,3.33
2023-02-17T22:18:54.190Z,3.70
2023-02-17T22:21:22.251Z,3.90
2023-02-17T22:23:50.431Z,2.65
2023-02-17T22:26:20.260Z,3.10
2023-02-17T22:28:48.577Z,3.25
2023-02-17T22:31:19.030Z,2.92
2023-02-17T22:33:48.890Z,4.15
2023-02-17T22:36:19.901Z,3.70
2023-02-17T22:38:47.845Z,2.60
2023-02-17T22:41:17.354Z,2.67
2023-02-17T22:43:46.365Z,2.95
2023-02-17T22:46:16.367Z,2.42
2023-02-17T22:48:45.805Z,5.40
2023-02-17T22:51:17.465Z,2.92
2023-02-17T22:53:46.285Z,4.10
2023-02-17T22:56:14.560Z,4.95
2023-02-17T22:58:42.561Z,4.75
2023-02-17T23:01:12.820Z,3.28
2023-02-17T23:03:41.716Z,3.15
2023-02-17T23:06:12.534Z,4.60
2023-02-17T23:08:43.220Z,2.83
2023-02-17T23:11:13.461Z,4.38
2023-02-17T23:13:41.829Z,4.18
2023-02-17T23:16:11.754Z,2.10
2023-02-17T23:18:39.720Z,3.00
2023-02-17T23:21:11.192Z,4.43
2023-02-17T23:23:39.305Z,5.85
2023-02-17T23:26:08.989Z,4.13
2023-02-17T23:28:37.218Z,3.65
2023-02-17T23:31:05.271Z,3.30
2023-02-17T23:33:33.240Z,4.85
2023-02-17T23:36:04.019Z,3.20
2023-02-17T23:38:32.570Z,4.07
2023-02-17T23:41:01.271Z,2.90
2023-02-17T23:43:30.521Z,3.35
2023-02-17T23:46:00.375Z,3.75
2023-02-17T23:48:30.568Z,3.15
2023-02-17T23:50:59.412Z,3.95
2023-02-17T23:53:27.620Z,3.22
2023-02-17T23:56:02.938Z,2.72
2023-02-17T23:58:32.657Z,4.63
