createdAt,value
2017-05-21T00:00:52.926Z,0
2017-05-21T00:01:52.906Z,0
2017-05-21T00:02:52.881Z,0
2017-05-21T00:03:52.920Z,0
2017-05-21T00:04:52.839Z,0
2017-05-21T00:05:52.814Z,0
2017-05-21T00:06:52.786Z,0
2017-05-21T00:07:52.771Z,0
2017-05-21T00:08:52.764Z,0
2017-05-21T00:09:52.733Z,0
2017-05-21T00:10:52.807Z,0
2017-05-21T00:11:52.380Z,0
2017-05-21T00:12:52.663Z,0
2017-05-21T00:13:52.643Z,0
2017-05-21T00:14:52.623Z,0
2017-05-21T00:15:52.600Z,0
2017-05-21T00:16:52.580Z,0
2017-05-21T00:17:52.555Z,0
2017-05-21T00:18:52.532Z,0
2017-05-21T00:19:52.509Z,0
2017-05-21T00:20:52.486Z,0
2017-05-21T00:21:52.460Z,0
2017-05-21T00:22:51.845Z,0
2017-05-21T00:23:52.416Z,0
2017-05-21T00:24:52.094Z,0
2017-05-21T00:25:52.375Z,0
2017-05-21T00:26:52.353Z,0
2017-05-21T00:27:52.345Z,0
2017-05-21T00:28:52.368Z,0
2017-05-21T00:29:51.986Z,0
2017-05-21T00:30:52.265Z,0
2017-05-21T00:31:52.243Z,0
2017-05-21T00:32:52.226Z,0
2017-05-21T00:33:52.206Z,0
2017-05-21T00:34:52.175Z,0
2017-05-21T00:35:51.907Z,0
2017-05-21T00:36:52.142Z,0
2017-05-21T00:37:52.121Z,0
2017-05-21T00:38:52.143Z,0
2017-05-21T00:39:52.137Z,0
2017-05-21T00:40:52.048Z,0
2017-05-21T00:41:52.022Z,0
2017-05-21T00:42:51.707Z,0
2017-05-21T00:43:51.688Z,0
2017-05-21T00:44:51.953Z,0
2017-05-21T00:45:51.929Z,0
2017-05-21T00:46:51.964Z,0
2017-05-21T00:47:52.141Z,0
2017-05-21T00:48:51.876Z,0
2017-05-21T00:49:51.849Z,0
2017-05-21T00:50:51.829Z,0
2017-05-21T00:51:51.817Z,0
2017-05-21T00:52:51.776Z,0
2017-05-21T00:53:51.467Z,0
2017-05-21T00:54:51.739Z,0
2017-05-21T00:55:51.713Z,0
2017-05-21T00:56:51.698Z,0
2017-05-21T00:57:51.663Z,0
2017-05-21T00:58:51.709Z,0
2017-05-21T00:59:51.628Z,0
2017-05-21T01:00:51.299Z,0
2017-05-21T01:01:51.597Z,0
2017-05-21T01:02:51.561Z,0
2017-05-21T01:03:51.546Z,0
2017-05-21T01:04:51.516Z,0
2017-05-21T01:05:51.499Z,0
2017-05-21T01:06:51.476Z,0
2017-05-21T01:07:51.499Z,0
2017-05-21T01:08:51.431Z,0
2017-05-21T01:09:51.408Z,0
2017-05-21T01:10:51.091Z,0
2017-05-21T01:11:51.360Z,0
2017-05-21T01:12:51.336Z,0
2017-05-21T01:13:51.322Z,0
2017-05-21T01:14:51.291Z,0
2017-05-21T01:15:51.274Z,0
2017-05-21T01:16:51.248Z,0
2017-05-21T01:17:51.231Z,0
2017-05-21T01:18:51.201Z,0
2017-05-21T01:19:51.194Z,0
2017-05-21T01:20:51.227Z,0
2017-05-21T01:21:51.136Z,0
2017-05-21T01:22:51.126Z,0
2017-05-21T01:23:50.791Z,0
2017-05-21T01:24:51.077Z,0
2017-05-21T01:25:51.042Z,0
2017-05-21T01:26:51.027Z,0
2017-05-21T01:27:51.010Z,0
2017-05-21T01:28:50.981Z,0
2017-05-21T01:29:50.959Z,0
2017-05-21T01:30:50.947Z,0
2017-05-21T01:31:50.921Z,0
2017-05-21T01:32:50.950Z,0
2017-05-21T01:33:50.867Z,0
2017-05-21T01:34:50.849Z,0
2017-05-21T01:35:50.907Z,0
2017-05-21T01:36:50.809Z,0
2017-05-21T01:37:50.782Z,0
2017-05-21T01:38:50.814Z,0
2017-05-21T01:39:50.737Z,0
2017-05-21T01:40:50.720Z,0
2017-05-21T01:41:50.687Z,0
2017-05-21T01:42:50.668Z,0
2017-05-21T01:43:50.652Z,0
2017-05-21T01:44:50.623Z,0
2017-05-21T01:45:50.602Z,0
2017-05-21T01:46:50.881Z,0
2017-05-21T01:47:50.552Z,0
2017-05-21T01:48:50.601Z,0
2017-05-21T01:49:50.513Z,0
2017-05-21T01:50:50.492Z,0
2017-05-21T01:51:50.473Z,0
2017-05-21T01:52:50.453Z,0
2017-05-21T01:53:50.497Z,0
2017-05-21T01:54:50.404Z,0
2017-05-21T01:55:50.488Z,0
2017-05-21T01:56:50.404Z,0
2017-05-21T01:57:50.328Z,0
2017-05-21T01:58:50.307Z,0
2017-05-21T01:59:50.301Z,0
2017-05-21T02:00:50.262Z,0
2017-05-21T02:01:49.947Z,0
2017-05-21T02:02:50.224Z,0
2017-05-21T02:03:50.204Z,0
2017-05-21T02:04:50.231Z,0
2017-05-21T02:05:50.218Z,0
2017-05-21T02:06:50.129Z,0
2017-05-21T02:07:50.116Z,0
2017-05-21T02:08:50.093Z,0
2017-05-21T02:09:50.072Z,0
2017-05-21T02:10:50.091Z,0
2017-05-21T02:11:49.787Z,0
2017-05-21T02:12:49.705Z,0
2017-05-21T02:13:49.980Z,0
2017-05-21T02:14:49.965Z,0
2017-05-21T02:15:49.940Z,0
2017-05-21T02:16:49.902Z,0
2017-05-21T02:17:49.897Z,0
2017-05-21T02:18:49.872Z,0
2017-05-21T02:19:49.843Z,0
2017-05-21T02:20:49.817Z,0
2017-05-21T02:21:49.803Z,0
2017-05-21T02:22:49.835Z,0
2017-05-21T02:23:49.849Z,0
2017-05-21T02:24:49.750Z,0
2017-05-21T02:25:49.706Z,0
2017-05-21T02:26:49.693Z,0
2017-05-21T02:27:49.667Z,0
2017-05-21T02:28:49.638Z,0
2017-05-21T02:29:49.632Z,0
2017-05-21T02:30:49.594Z,0
2017-05-21T02:31:49.274Z,0
2017-05-21T02:32:49.556Z,0
2017-05-21T02:33:49.536Z,0
2017-05-21T02:34:49.511Z,0
2017-05-21T02:35:49.489Z,0
2017-05-21T02:36:49.470Z,0
2017-05-21T02:37:49.492Z,0
2017-05-21T02:38:49.419Z,0
2017-05-21T02:39:49.399Z,0
2017-05-21T02:40:49.065Z,0
2017-05-21T02:41:49.353Z,0
2017-05-21T02:42:49.329Z,4
2017-05-21T02:43:49.314Z,4
2017-05-21T02:44:49.290Z,0
2017-05-21T02:45:49.265Z,0
2017-05-21T02:46:49.251Z,4
2017-05-21T02:47:49.228Z,4
2017-05-21T02:48:48.892Z,0
2017-05-21T02:49:49.224Z,4
2017-05-21T02:50:49.161Z,4
2017-05-21T02:51:49.127Z,4
2017-05-21T02:52:49.120Z,8
2017-05-21T02:53:48.782Z,8
2017-05-21T02:54:48.761Z,8
2017-05-21T02:55:49.031Z,8
2017-05-21T02:56:49.030Z,8
2017-05-21T02:57:48.995Z,8
2017-05-21T02:58:48.971Z,12
2017-05-21T02:59:48.952Z,16
2017-05-21T03:00:48.917Z,16
2017-05-21T03:01:48.900Z,16
2017-05-21T03:02:48.877Z,20
2017-05-21T03:03:48.863Z,24
2017-05-21T03:04:48.846Z,24
2017-05-21T03:05:48.812Z,32
2017-05-21T03:06:48.845Z,32
2017-05-21T03:07:48.817Z,36
2017-05-21T03:08:49.000Z,44
2017-05-21T03:09:48.799Z,48
2017-05-21T03:10:48.703Z,52
2017-05-21T03:11:48.689Z,60
2017-05-21T03:12:48.664Z,68
2017-05-21T03:13:48.647Z,72
2017-05-21T03:14:48.611Z,80
2017-05-21T03:15:48.641Z,88
2017-05-21T03:16:48.557Z,96
2017-05-21T03:17:48.552Z,108
2017-05-21T03:18:48.529Z,116
2017-05-21T03:19:48.494Z,128
2017-05-21T03:20:48.478Z,140
2017-05-21T03:21:48.454Z,152
2017-05-21T03:22:48.434Z,164
2017-05-21T03:23:48.406Z,176
2017-05-21T03:24:48.384Z,192
2017-05-21T03:25:48.054Z,208
2017-05-21T03:26:48.333Z,224
2017-05-21T03:27:48.325Z,244
2017-05-21T03:28:48.315Z,260
2017-05-21T03:29:48.279Z,280
2017-05-21T03:30:48.252Z,300
2017-05-21T03:31:48.225Z,324
2017-05-21T03:32:48.260Z,344
2017-05-21T03:33:48.234Z,368
2017-05-21T03:34:48.155Z,388
2017-05-21T03:35:48.139Z,412
2017-05-21T03:36:48.131Z,436
2017-05-21T03:37:47.784Z,464
2017-05-21T03:38:48.072Z,492
2017-05-21T03:39:47.747Z,524
2017-05-21T03:40:48.031Z,556
2017-05-21T03:41:48.001Z,592
2017-05-21T03:42:47.991Z,632
2017-05-21T03:43:47.955Z,668
2017-05-21T03:44:47.931Z,700
2017-05-21T03:45:47.916Z,736
2017-05-21T03:46:47.941Z,776
2017-05-21T03:47:47.868Z,812
2017-05-21T03:48:47.841Z,844
2017-05-21T03:49:47.828Z,872
2017-05-21T03:50:47.798Z,912
2017-05-21T03:51:47.487Z,960
2017-05-21T03:52:47.751Z,1020
2017-05-21T03:53:47.735Z,1092
2017-05-21T03:54:47.714Z,1172
2017-05-21T03:55:47.678Z,1252
2017-05-21T03:56:47.929Z,1340
2017-05-21T03:57:47.654Z,1440
2017-05-21T03:58:47.630Z,1568
2017-05-21T03:59:47.595Z,1708
2017-05-21T04:00:47.621Z,1916
2017-05-21T04:01:47.552Z,2240
2017-05-21T04:02:47.523Z,2656
2017-05-21T04:03:47.516Z,2996
2017-05-21T04:04:47.486Z,3204
2017-05-21T04:05:47.461Z,3372
2017-05-21T04:06:47.433Z,3504
2017-05-21T04:07:47.419Z,3596
2017-05-21T04:08:47.410Z,3732
2017-05-21T04:09:47.375Z,3848
2017-05-21T04:10:47.365Z,3972
2017-05-21T04:11:47.324Z,4160
2017-05-21T04:12:47.368Z,4340
2017-05-21T04:13:47.342Z,4524
2017-05-21T04:14:47.287Z,4728
2017-05-21T04:15:47.234Z,4944
2017-05-21T04:16:47.214Z,5116
2017-05-21T04:17:47.212Z,5272
2017-05-21T04:18:47.175Z,5424
2017-05-21T04:19:47.157Z,5576
2017-05-21T04:20:47.134Z,5756
2017-05-21T04:21:47.114Z,5972
2017-05-21T04:22:46.788Z,6196
2017-05-21T04:23:47.076Z,6408
2017-05-21T04:24:47.057Z,6584
2017-05-21T04:25:47.021Z,6752
2017-05-21T04:26:47.059Z,6852
2017-05-21T04:27:46.982Z,6920
2017-05-21T04:28:46.963Z,7064
2017-05-21T04:29:46.989Z,7164
2017-05-21T04:30:46.927Z,7260
2017-05-21T04:31:46.910Z,7356
2017-05-21T04:32:46.878Z,7356
2017-05-21T04:33:46.891Z,7440
2017-05-21T04:34:46.835Z,7596
2017-05-21T04:35:46.822Z,7684
2017-05-21T04:36:46.862Z,7776
2017-05-21T04:37:46.778Z,7888
2017-05-21T04:38:46.822Z,8000
2017-05-21T04:39:46.843Z,8056
2017-05-21T04:40:46.718Z,8128
2017-05-21T04:41:46.091Z,8308
2017-05-21T04:42:46.672Z,8556
2017-05-21T04:43:46.658Z,8824
2017-05-21T04:44:46.642Z,9052
2017-05-21T04:45:46.615Z,9244
2017-05-21T04:46:46.594Z,9452
2017-05-21T04:47:46.581Z,9704
2017-05-21T04:48:46.570Z,9924
2017-05-21T04:49:46.543Z,10100
2017-05-21T04:50:46.522Z,10240
2017-05-21T04:51:46.498Z,10460
2017-05-21T04:52:46.177Z,10628
2017-05-21T04:53:46.165Z,10800
2017-05-21T04:54:46.500Z,10968
2017-05-21T04:55:46.417Z,11076
2017-05-21T04:56:46.158Z,11272
2017-05-21T04:57:46.375Z,11348
2017-05-21T04:58:46.372Z,11508
2017-05-21T04:59:46.353Z,11728
2017-05-21T05:00:46.321Z,11920
2017-05-21T05:01:46.299Z,12016
2017-05-21T05:02:46.297Z,12200
2017-05-21T05:03:46.026Z,12376
2017-05-21T05:04:45.950Z,12540
2017-05-21T05:05:46.229Z,12688
2017-05-21T05:06:46.212Z,12892
2017-05-21T05:07:46.194Z,13060
2017-05-21T05:08:46.230Z,13180
2017-05-21T05:09:46.168Z,13284
2017-05-21T05:10:46.140Z,13492
2017-05-21T05:11:46.120Z,13644
2017-05-21T05:12:46.105Z,13888
2017-05-21T05:13:46.097Z,14048
2017-05-21T05:14:46.061Z,14400
2017-05-21T05:15:45.745Z,14752
2017-05-21T05:16:46.029Z,14976
2017-05-21T05:17:46.012Z,15040
2017-05-21T05:18:46.044Z,15360
2017-05-21T05:19:46.068Z,15488
2017-05-21T05:20:45.962Z,15552
2017-05-21T05:21:45.949Z,15712
2017-05-21T05:22:45.929Z,16000
2017-05-21T05:23:45.952Z,16352
2017-05-21T05:24:45.913Z,16896
2017-05-21T05:25:45.874Z,17504
2017-05-21T05:26:45.865Z,17504
2017-05-21T05:27:45.600Z,17152
2017-05-21T05:28:45.833Z,16992
2017-05-21T05:29:45.817Z,17216
2017-05-21T05:30:45.794Z,17568
2017-05-21T05:31:45.475Z,17920
2017-05-21T05:32:45.815Z,18560
2017-05-21T05:33:45.750Z,19232
2017-05-21T05:34:45.731Z,19776
2017-05-21T05:35:45.698Z,19648
2017-05-21T05:36:45.741Z,18880
2017-05-21T05:37:45.678Z,18240
2017-05-21T05:38:45.663Z,18400
2017-05-21T05:39:45.642Z,18976
2017-05-21T05:40:45.624Z,19328
2017-05-21T05:41:45.635Z,19808
2017-05-21T05:42:45.601Z,20576
2017-05-21T05:43:45.287Z,21568
2017-05-21T05:44:45.582Z,22336
2017-05-21T05:45:45.550Z,21824
2017-05-21T05:46:45.535Z,20768
2017-05-21T05:47:45.281Z,20352
2017-05-21T05:48:45.509Z,20704
2017-05-21T05:49:45.188Z,20992
2017-05-21T05:50:45.467Z,20640
2017-05-21T05:51:45.504Z,20096
2017-05-21T05:52:45.498Z,20352
2017-05-21T05:53:45.435Z,21696
2017-05-21T05:54:45.402Z,22624
2017-05-21T05:55:45.445Z,23008
2017-05-21T05:56:45.384Z,22944
2017-05-21T05:57:45.373Z,22688
2017-05-21T05:58:45.076Z,22816
2017-05-21T05:59:45.337Z,23072
2017-05-21T06:00:45.320Z,23456
2017-05-21T06:01:45.303Z,23104
2017-05-21T06:02:45.304Z,22624
2017-05-21T06:03:45.281Z,22496
2017-05-21T06:04:45.273Z,23040
2017-05-21T06:05:45.255Z,23392
2017-05-21T06:06:45.242Z,23712
2017-05-21T06:07:45.232Z,23552
2017-05-21T06:08:44.904Z,23296
2017-05-21T06:09:45.237Z,23648
2017-05-21T06:10:45.184Z,24192
2017-05-21T06:11:44.870Z,24256
2017-05-21T06:12:45.159Z,23616
2017-05-21T06:13:45.148Z,22560
2017-05-21T06:14:45.130Z,22176
2017-05-21T06:15:44.817Z,22848
2017-05-21T06:16:45.171Z,23904
2017-05-21T06:17:45.107Z,25184
2017-05-21T06:18:45.134Z,25856
2017-05-21T06:19:45.070Z,26240
2017-05-21T06:20:45.049Z,26016
2017-05-21T06:21:45.282Z,25344
2017-05-21T06:22:45.075Z,24768
2017-05-21T06:23:45.007Z,24992
2017-05-21T06:24:45.012Z,25568
2017-05-21T06:25:44.983Z,26048
2017-05-21T06:26:44.965Z,26080
2017-05-21T06:27:45.268Z,25856
2017-05-21T06:28:44.951Z,26272
2017-05-21T06:29:44.937Z,27008
2017-05-21T06:30:44.924Z,27680
2017-05-21T06:31:44.922Z,28096
2017-05-21T06:32:44.897Z,28224
2017-05-21T06:33:44.901Z,28032
2017-05-21T06:34:44.923Z,27968
2017-05-21T06:35:44.860Z,28800
2017-05-21T06:36:44.847Z,31232
2017-05-21T06:37:44.528Z,32992
2017-05-21T06:38:44.823Z,33728
2017-05-21T06:39:44.867Z,32064
2017-05-21T06:40:44.808Z,29088
2017-05-21T06:41:44.788Z,26496
2017-05-21T06:42:44.837Z,26432
2017-05-21T06:43:44.764Z,28096
2017-05-21T06:44:44.762Z,31008
2017-05-21T06:45:44.745Z,33888
2017-05-21T06:46:44.440Z,35936
2017-05-21T06:47:44.733Z,35488
2017-05-21T06:48:44.724Z,35072
2017-05-21T06:49:44.700Z,34944
2017-05-21T06:50:44.389Z,35360
2017-05-21T06:51:44.680Z,35712
2017-05-21T06:52:44.672Z,35136
2017-05-21T06:53:44.654Z,34240
2017-05-21T06:54:44.659Z,33664
2017-05-21T06:55:44.627Z,33408
2017-05-21T06:56:44.630Z,33792
2017-05-21T06:57:44.608Z,33728
2017-05-21T06:58:44.609Z,34400
2017-05-21T06:59:44.596Z,36064
2017-05-21T07:00:44.578Z,37248
2017-05-21T07:01:44.576Z,36736
2017-05-21T07:02:44.327Z,35328
2017-05-21T07:03:44.607Z,31840
2017-05-21T07:04:44.549Z,29184
2017-05-21T07:05:44.585Z,28832
2017-05-21T07:06:44.517Z,31744
2017-05-21T07:07:44.575Z,36800
2017-05-21T07:08:44.508Z,42016
2017-05-21T07:09:44.483Z,45472
2017-05-21T07:10:44.171Z,45152
2017-05-21T07:11:44.172Z,40768
2017-05-21T07:12:44.156Z,35840
2017-05-21T07:13:44.454Z,33088
2017-05-21T07:14:44.436Z,33088
2017-05-21T07:15:44.437Z,35872
2017-05-21T07:16:44.427Z,39808
2017-05-21T07:17:44.425Z,41792
2017-05-21T07:18:44.401Z,42720
2017-05-21T07:19:44.448Z,42528
2017-05-21T07:20:44.385Z,40736
2017-05-21T07:21:44.391Z,39072
2017-05-21T07:22:44.366Z,38368
2017-05-21T07:23:44.363Z,39008
2017-05-21T07:24:44.400Z,40544
2017-05-21T07:25:44.336Z,43008
2017-05-21T07:26:44.330Z,45632
2017-05-21T07:27:44.021Z,45952
2017-05-21T07:28:44.314Z,45856
2017-05-21T07:29:44.007Z,44160
2017-05-21T07:30:44.338Z,42848
2017-05-21T07:31:44.293Z,42688
2017-05-21T07:32:44.331Z,45312
2017-05-21T07:33:44.272Z,47136
2017-05-21T07:34:44.258Z,47968
2017-05-21T07:35:44.250Z,48544
2017-05-21T07:36:44.241Z,48576
2017-05-21T07:37:44.241Z,47200
2017-05-21T07:38:44.219Z,45664
2017-05-21T07:39:44.212Z,45728
2017-05-21T07:40:44.203Z,46752
2017-05-21T07:41:44.208Z,48832
2017-05-21T07:42:44.193Z,51776
2017-05-21T07:43:44.184Z,54304
2017-05-21T07:44:43.870Z,53472
2017-05-21T07:45:44.274Z,51200
2017-05-21T07:46:43.849Z,49600
2017-05-21T07:47:44.152Z,47552
2017-05-21T07:48:43.840Z,45056
2017-05-21T07:49:44.131Z,43328
2017-05-21T07:50:44.121Z,43680
2017-05-21T07:51:44.155Z,45888
2017-05-21T07:52:43.812Z,48896
2017-05-21T07:53:44.097Z,52416
2017-05-21T07:54:44.089Z,55360
2017-05-21T07:55:44.097Z,55232
2017-05-21T07:56:44.081Z,54784
2017-05-21T07:57:44.120Z,52000
2017-05-21T07:58:43.756Z,47040
2017-05-21T07:59:44.102Z,43552
2017-05-21T08:00:44.048Z,42368
2017-05-21T08:01:43.734Z,43360
2017-05-21T08:02:44.074Z,45984
2017-05-21T08:03:44.022Z,49408
2017-05-21T08:04:44.006Z,51744
2017-05-21T08:05:44.006Z,53248
2017-05-21T08:06:44.001Z,53440
2017-05-21T08:07:43.993Z,53280
2017-05-21T08:08:43.984Z,52704
2017-05-21T08:09:43.981Z,52736
2017-05-21T08:10:43.969Z,53888
2017-05-21T08:11:43.965Z,53184
2017-05-21T08:12:44.000Z,53824
2017-05-21T08:13:43.951Z,54816
2017-05-21T08:14:43.948Z,54656
2017-05-21T08:15:43.942Z,55168
2017-05-21T08:16:43.931Z,53824
2017-05-21T08:17:43.939Z,54144
2017-05-21T08:18:43.910Z,56416
2017-05-21T08:19:43.610Z,60032
2017-05-21T08:20:43.907Z,63904
2017-05-21T08:21:43.895Z,66688
2017-05-21T08:22:43.888Z,67808
2017-05-21T08:23:43.582Z,65504
2017-05-21T08:24:43.889Z,61280
2017-05-21T08:25:43.882Z,57824
2017-05-21T08:26:43.927Z,55744
2017-05-21T08:27:43.865Z,56320
2017-05-21T08:28:43.858Z,59072
2017-05-21T08:29:43.853Z,61472
2017-05-21T08:30:43.844Z,65344
2017-05-21T08:31:43.843Z,64512
2017-05-21T08:32:43.846Z,69792
2017-05-21T08:33:43.829Z,70528
2017-05-21T08:34:43.823Z,63360
2017-05-21T08:35:43.817Z,60928
2017-05-21T08:36:43.816Z,61696
2017-05-21T08:37:43.807Z,64192
2017-05-21T08:38:43.799Z,71456
2017-05-21T08:39:43.806Z,77760
2017-05-21T08:40:43.797Z,80352
2017-05-21T08:41:43.488Z,77984
2017-05-21T08:42:43.784Z,81824
2017-05-21T08:43:43.477Z,82176
2017-05-21T08:44:43.833Z,74112
2017-05-21T08:45:43.764Z,66560
2017-05-21T08:46:43.768Z,62688
2017-05-21T08:47:43.762Z,59520
2017-05-21T08:48:43.450Z,51744
2017-05-21T08:49:43.753Z,53088
2017-05-21T08:50:43.740Z,50048
2017-05-21T08:51:43.726Z,47456
2017-05-21T08:52:43.721Z,48832
2017-05-21T08:53:43.747Z,50144
2017-05-21T08:54:43.709Z,46912
2017-05-21T08:55:43.728Z,48384
2017-05-21T08:56:43.411Z,48320
2017-05-21T08:57:43.709Z,53184
2017-05-21T08:58:43.715Z,58688
2017-05-21T08:59:43.684Z,64512
2017-05-21T09:00:43.678Z,45088
2017-05-21T09:01:43.692Z,63424
2017-05-21T09:02:43.366Z,64256
2017-05-21T09:03:43.675Z,64000
2017-05-21T09:04:43.710Z,14644
2017-05-21T09:05:43.748Z,13320
2017-05-21T09:06:43.647Z,74240
2017-05-21T09:07:43.378Z,81056
2017-05-21T09:08:43.638Z,80704
2017-05-21T09:09:43.690Z,74080
2017-05-21T09:10:43.322Z,73472
2017-05-21T09:11:43.324Z,65568
2017-05-21T09:12:43.658Z,66656
2017-05-21T09:13:43.598Z,64704
2017-05-21T09:14:43.591Z,54592
2017-05-21T09:15:43.334Z,57120
2017-05-21T09:16:43.570Z,58912
2017-05-21T09:17:43.263Z,62784
2017-05-21T09:18:43.568Z,62080
2017-05-21T09:19:43.245Z,72576
2017-05-21T09:20:43.533Z,72928
2017-05-21T09:21:43.535Z,73376
2017-05-21T09:22:43.520Z,75776
2017-05-21T09:23:43.523Z,73472
2017-05-21T09:24:43.531Z,82176
2017-05-21T09:25:43.201Z,81888
2017-05-21T09:26:43.512Z,19296
2017-05-21T09:27:43.510Z,71040
2017-05-21T09:28:43.489Z,73152
2017-05-21T09:29:43.481Z,69056
2017-05-21T09:30:43.474Z,69568
2017-05-21T09:31:43.153Z,61120
2017-05-21T09:32:43.155Z,71648
2017-05-21T09:33:43.139Z,74816
2017-05-21T09:34:43.438Z,76000
2017-05-21T09:35:43.442Z,72768
2017-05-21T09:36:43.420Z,70528
2017-05-21T09:37:43.125Z,61504
2017-05-21T09:38:43.416Z,17056
2017-05-21T09:39:43.396Z,72672
2017-05-21T09:40:43.095Z,70912
2017-05-21T09:41:43.386Z,68192
2017-05-21T09:42:43.383Z,68544
2017-05-21T09:43:43.376Z,66944
2017-05-21T09:44:43.370Z,67424
2017-05-21T09:45:43.059Z,67936
2017-05-21T09:46:43.347Z,69664
2017-05-21T09:47:43.392Z,73184
2017-05-21T09:48:43.352Z,73664
2017-05-21T09:49:43.342Z,73888
2017-05-21T09:50:43.399Z,70816
2017-05-21T09:51:43.324Z,67456
2017-05-21T09:52:43.305Z,66080
2017-05-21T09:53:43.317Z,64928
2017-05-21T09:54:43.295Z,70624
2017-05-21T09:55:42.991Z,67808
2017-05-21T09:56:43.286Z,73696
2017-05-21T09:57:42.985Z,81568
2017-05-21T09:58:43.276Z,77728
2017-05-21T09:59:43.339Z,76800
2017-05-21T10:00:43.273Z,69184
2017-05-21T10:01:42.658Z,62496
2017-05-21T10:02:43.249Z,60448
2017-05-21T10:03:43.302Z,70688
2017-05-21T10:04:43.235Z,74464
2017-05-21T10:05:42.926Z,86208
2017-05-21T10:06:43.287Z,92864
2017-05-21T10:07:43.226Z,93984
2017-05-21T10:08:43.219Z,83616
2017-05-21T10:09:43.213Z,81568
2017-05-21T10:10:42.902Z,76032
2017-05-21T10:11:42.898Z,68960
2017-05-21T10:12:43.254Z,66560
2017-05-21T10:13:43.191Z,62144
2017-05-21T10:14:43.179Z,69152
2017-05-21T10:15:42.877Z,73664
2017-05-21T10:16:43.167Z,76992
2017-05-21T10:17:43.285Z,77024
2017-05-21T10:18:43.155Z,40800
2017-05-21T10:19:43.153Z,82848
2017-05-21T10:20:43.144Z,88288
2017-05-21T10:21:42.832Z,91552
2017-05-21T10:22:43.142Z,90560
2017-05-21T10:23:42.518Z,89920
2017-05-21T10:24:43.182Z,88096
2017-05-21T10:25:43.118Z,59584
2017-05-21T10:26:42.806Z,41696
2017-05-21T10:27:43.099Z,58528
2017-05-21T10:28:43.099Z,26496
2017-05-21T10:29:43.098Z,16224
2017-05-21T10:30:43.080Z,17312
2017-05-21T10:31:43.320Z,56832
2017-05-21T10:32:43.078Z,40832
2017-05-21T10:33:43.160Z,18208
2017-05-21T10:34:43.164Z,16896
2017-05-21T10:35:43.100Z,15912
2017-05-21T10:36:42.733Z,16500
2017-05-21T10:37:42.733Z,23872
2017-05-21T10:38:43.026Z,17536
2017-05-21T10:39:43.002Z,15220
2017-05-21T10:40:42.989Z,14520
2017-05-21T10:41:43.049Z,14072
2017-05-21T10:42:42.974Z,13104
2017-05-21T10:43:42.972Z,12404
2017-05-21T10:44:42.962Z,12056
2017-05-21T10:45:42.943Z,12272
2017-05-21T10:46:42.936Z,12396
2017-05-21T10:47:43.170Z,12604
2017-05-21T10:48:42.911Z,12332
2017-05-21T10:49:42.883Z,13852
2017-05-21T10:50:42.629Z,74048
2017-05-21T10:51:42.880Z,84512
2017-05-21T10:52:42.857Z,84480
2017-05-21T10:53:42.850Z,86144
2017-05-21T10:54:42.223Z,89600
2017-05-21T10:55:42.516Z,85952
2017-05-21T10:56:42.509Z,87616
2017-05-21T10:57:42.836Z,87776
2017-05-21T10:58:42.484Z,36704
2017-05-21T10:59:42.472Z,87232
2017-05-21T11:00:42.756Z,85984
2017-05-21T11:01:42.735Z,86496
2017-05-21T11:02:42.453Z,87200
2017-05-21T11:03:42.430Z,84448
2017-05-21T11:04:42.716Z,82336
2017-05-21T11:05:42.716Z,79744
2017-05-21T11:06:42.689Z,77312
2017-05-21T11:07:42.713Z,63200
2017-05-21T11:08:42.682Z,29152
2017-05-21T11:09:42.718Z,17600
2017-05-21T11:10:42.664Z,16704
2017-05-21T11:11:42.351Z,16492
2017-05-21T11:12:42.403Z,17088
2017-05-21T11:13:42.633Z,17664
2017-05-21T11:14:42.637Z,16652
2017-05-21T11:15:42.627Z,16712
2017-05-21T11:16:42.838Z,16352
2017-05-21T11:17:42.587Z,16124
2017-05-21T11:18:42.560Z,16012
2017-05-21T11:19:42.263Z,14820
2017-05-21T11:20:42.558Z,13884
2017-05-21T11:21:42.538Z,13192
2017-05-21T11:22:42.233Z,12892
2017-05-21T11:23:42.524Z,12612
2017-05-21T11:24:41.898Z,12228
2017-05-21T11:25:42.202Z,11800
2017-05-21T11:26:42.167Z,11232
2017-05-21T11:27:42.474Z,10760
2017-05-21T11:28:42.449Z,10788
2017-05-21T11:29:42.423Z,11028
2017-05-21T11:30:42.418Z,12068
2017-05-21T11:31:42.397Z,12568
2017-05-21T11:32:42.392Z,14040
2017-05-21T11:33:42.379Z,15152
2017-05-21T11:34:42.363Z,15476
2017-05-21T11:35:42.054Z,15444
2017-05-21T11:36:42.330Z,15260
2017-05-21T11:37:42.322Z,14928
2017-05-21T11:38:42.312Z,14480
2017-05-21T11:39:41.990Z,14368
2017-05-21T11:40:42.287Z,14412
2017-05-21T11:41:42.268Z,14456
2017-05-21T11:42:42.251Z,14228
2017-05-21T11:43:41.922Z,14136
2017-05-21T11:44:42.209Z,14244
2017-05-21T11:45:42.197Z,14280
2017-05-21T11:46:41.879Z,14336
2017-05-21T11:47:42.175Z,14484
2017-05-21T11:48:42.175Z,14672
2017-05-21T11:49:41.837Z,15068
2017-05-21T11:50:42.110Z,15556
2017-05-21T11:51:41.808Z,15412
2017-05-21T11:52:42.092Z,15516
2017-05-21T11:53:42.135Z,15640
2017-05-21T11:54:41.752Z,15928
2017-05-21T11:55:42.102Z,16576
2017-05-21T11:56:42.037Z,16640
2017-05-21T11:57:42.049Z,16036
2017-05-21T11:58:42.046Z,16152
2017-05-21T11:59:41.989Z,16512
2017-05-21T12:00:41.968Z,15684
2017-05-21T12:01:41.643Z,15224
2017-05-21T12:02:41.927Z,14576
2017-05-21T12:03:41.618Z,14172
2017-05-21T12:04:41.922Z,13880
2017-05-21T12:05:41.928Z,13692
2017-05-21T12:06:41.870Z,13000
2017-05-21T12:07:41.861Z,12256
2017-05-21T12:08:41.849Z,12076
2017-05-21T12:09:41.826Z,11932
2017-05-21T12:10:41.818Z,11600
2017-05-21T12:11:41.498Z,11136
2017-05-21T12:12:41.837Z,10944
2017-05-21T12:13:41.765Z,10948
2017-05-21T12:14:41.746Z,10796
2017-05-21T12:15:41.724Z,10660
2017-05-21T12:16:41.771Z,10592
2017-05-21T12:17:41.100Z,10708
2017-05-21T12:18:41.385Z,10876
2017-05-21T12:19:41.364Z,10940
2017-05-21T12:20:41.659Z,11104
2017-05-21T12:21:41.648Z,11320
2017-05-21T12:22:41.611Z,11808
2017-05-21T12:23:41.647Z,12600
2017-05-21T12:24:41.319Z,13164
2017-05-21T12:25:41.262Z,13332
2017-05-21T12:26:41.548Z,13632
2017-05-21T12:27:41.542Z,13920
2017-05-21T12:28:41.523Z,14396
2017-05-21T12:29:41.502Z,14748
2017-05-21T12:30:41.571Z,14956
2017-05-21T12:31:41.463Z,15412
2017-05-21T12:32:41.775Z,15668
2017-05-21T12:33:41.132Z,15692
2017-05-21T12:34:41.484Z,15692
2017-05-21T12:35:41.415Z,15816
2017-05-21T12:36:41.458Z,15852
2017-05-21T12:37:41.377Z,16032
2017-05-21T12:38:41.374Z,16104
2017-05-21T12:39:41.062Z,16060
2017-05-21T12:40:41.040Z,15936
2017-05-21T12:41:41.430Z,15772
2017-05-21T12:42:41.302Z,15584
2017-05-21T12:43:41.286Z,15352
2017-05-21T12:44:40.973Z,15156
2017-05-21T12:45:41.257Z,14948
2017-05-21T12:46:41.247Z,14632
2017-05-21T12:47:41.235Z,14564
2017-05-21T12:48:41.259Z,14500
2017-05-21T12:49:40.885Z,14280
2017-05-21T12:50:41.167Z,13964
2017-05-21T12:51:41.149Z,13620
2017-05-21T12:52:41.140Z,13344
2017-05-21T12:53:40.831Z,13132
2017-05-21T12:54:41.118Z,12920
2017-05-21T12:55:41.117Z,12756
2017-05-21T12:56:41.084Z,12688
2017-05-21T12:57:41.079Z,12604
2017-05-21T12:58:41.063Z,12432
2017-05-21T12:59:41.290Z,12256
2017-05-21T13:00:40.714Z,12012
2017-05-21T13:01:41.029Z,11892
2017-05-21T13:02:40.994Z,11792
2017-05-21T13:03:40.979Z,11764
2017-05-21T13:04:41.014Z,11592
2017-05-21T13:05:40.948Z,11380
2017-05-21T13:06:40.617Z,11412
2017-05-21T13:07:40.606Z,11504
2017-05-21T13:08:40.904Z,11452
2017-05-21T13:09:40.875Z,11296
2017-05-21T13:10:40.859Z,11108
2017-05-21T13:11:40.847Z,10768
2017-05-21T13:12:40.835Z,10624
2017-05-21T13:13:40.821Z,10424
2017-05-21T13:14:40.802Z,10132
2017-05-21T13:15:40.786Z,9884
2017-05-21T13:16:40.772Z,9872
2017-05-21T13:17:40.751Z,9832
2017-05-21T13:18:40.452Z,9868
2017-05-21T13:19:40.724Z,10028
2017-05-21T13:20:40.700Z,10188
2017-05-21T13:21:40.682Z,10344