createdAt,value
2022-10-30T00:11:47.667Z,14.46
2022-10-30T00:41:52.035Z,14.30
2022-10-30T01:11:58.124Z,14.21
2022-10-30T01:42:10.001Z,14.19
2022-10-30T02:12:14.161Z,14.26
2022-10-30T02:42:18.272Z,14.20
2022-10-30T03:43:00.644Z,13.97
2022-10-30T04:13:06.364Z,13.68
2022-10-30T04:43:11.279Z,13.61
2022-10-30T05:13:15.315Z,13.48
2022-10-30T05:43:19.340Z,13.17
2022-10-30T06:13:23.355Z,12.48
2022-10-30T06:43:27.451Z,12.41
2022-10-30T07:13:31.559Z,13.06
2022-10-30T07:43:35.575Z,13.37
2022-10-30T08:13:39.559Z,14.39
2022-10-30T08:43:43.601Z,18.18
2022-10-30T09:13:48.905Z,24.96
2022-10-30T09:44:02.536Z,30.98
2022-10-30T10:14:09.397Z,33.52
2022-10-30T10:44:29.778Z,33.73
2022-10-30T11:14:33.817Z,32.71
2022-10-30T11:44:41.020Z,35.80
2022-10-30T12:14:45.057Z,26.34
2022-10-30T12:44:51.603Z,25.12
2022-10-30T13:14:58.043Z,27.37
2022-10-30T13:45:12.431Z,25.56
2022-10-30T14:15:27.408Z,23.95
2022-10-30T14:45:34.083Z,23.49
2022-10-30T15:15:38.586Z,21.93
2022-10-30T15:45:44.087Z,20.61
2022-10-30T16:15:50.132Z,19.22
2022-10-30T16:45:54.656Z,17.96
2022-10-30T17:15:59.218Z,17.35
2022-10-30T17:46:03.206Z,16.99
2022-10-30T18:16:09.878Z,16.88
2022-10-30T18:46:14.161Z,16.80
2022-10-30T19:16:19.940Z,15.95
2022-10-30T19:46:23.982Z,15.11
2022-10-30T20:16:28.090Z,14.70
2022-10-30T20:46:31.914Z,15.01
2022-10-30T21:16:35.933Z,15.15
2022-10-30T21:46:40.138Z,15.82
2022-10-30T22:16:45.081Z,15.35
2022-10-30T22:46:49.271Z,14.99
2022-10-30T23:16:53.296Z,15.21
2022-10-30T23:46:57.695Z,14.88
