createdAt,value
2019-03-20T00:01:44.577Z,0.50
2019-03-20T00:04:16.517Z,0.70
2019-03-20T00:06:49.472Z,0.70
2019-03-20T00:09:21.720Z,0.50
2019-03-20T00:11:54.086Z,0.40
2019-03-20T00:14:26.760Z,0.20
2019-03-20T00:16:59.112Z,0.20
2019-03-20T00:19:31.475Z,0.30
2019-03-20T00:22:03.817Z,0.30
2019-03-20T00:24:36.492Z,0.40
2019-03-20T00:27:08.743Z,0.40
2019-03-20T00:29:41.112Z,0.30
2019-03-20T00:32:13.568Z,0.50
2019-03-20T00:34:45.704Z,0.50
2019-03-20T00:37:17.754Z,0.60
2019-03-20T00:39:50.118Z,0.70
2019-03-20T00:42:22.051Z,0.70
2019-03-20T00:44:54.878Z,0.90
2019-03-20T00:47:26.814Z,0.90
2019-03-20T00:49:58.750Z,0.80
2019-03-20T00:52:31.594Z,0.80
2019-03-20T00:55:03.841Z,0.80
2019-03-20T00:57:35.777Z,0.70
2019-03-20T01:00:11.477Z,0.50
2019-03-20T01:02:43.736Z,0.30
2019-03-20T01:05:16.561Z,0.10
2019-03-20T01:07:48.838Z,0.00
2019-03-20T01:10:20.968Z,-0.10
2019-03-20T01:12:54.486Z,-0.20
2019-03-20T01:15:26.593Z,-0.20
2019-03-20T01:17:58.527Z,-0.30
2019-03-20T01:20:30.798Z,-0.30
2019-03-20T01:23:03.389Z,-0.40
2019-03-20T01:25:35.641Z,-0.40
2019-03-20T01:28:08.039Z,-0.40
2019-03-20T01:30:40.229Z,-0.50
2019-03-20T01:33:13.584Z,-0.60
2019-03-20T01:35:45.631Z,-0.60
2019-03-20T01:38:18.312Z,-0.60
2019-03-20T01:40:50.580Z,-0.50
2019-03-20T01:43:22.533Z,-0.50
2019-03-20T01:45:54.496Z,-0.30
2019-03-20T01:48:26.761Z,-0.30
2019-03-20T01:51:21.032Z,-0.20
2019-03-20T01:53:52.983Z,-0.20
2019-03-20T01:56:25.358Z,-0.20
2019-03-20T01:58:57.726Z,-0.20
2019-03-20T02:01:30.291Z,-0.20
2019-03-20T02:04:02.238Z,-0.20
2019-03-20T02:06:35.473Z,-0.10
2019-03-20T02:09:09.262Z,0.00
2019-03-20T02:11:41.202Z,0.10
2019-03-20T02:14:13.134Z,0.20
2019-03-20T02:16:45.076Z,0.20
2019-03-20T02:19:17.429Z,0.20
2019-03-20T02:21:49.694Z,0.20
2019-03-20T02:24:21.957Z,0.20
2019-03-20T02:26:54.312Z,0.10
2019-03-20T02:29:26.246Z,0.00
2019-03-20T02:31:58.193Z,-0.10
2019-03-20T02:34:30.578Z,-0.10
2019-03-20T02:37:02.528Z,-0.10
2019-03-20T02:39:34.464Z,-0.10
2019-03-20T02:42:06.825Z,-0.10
2019-03-20T02:44:38.819Z,0.00
2019-03-20T02:47:11.096Z,0.20
2019-03-20T02:49:43.031Z,0.40
2019-03-20T02:52:14.989Z,0.50
2019-03-20T02:54:47.228Z,0.50
2019-03-20T02:57:19.195Z,0.50
2019-03-20T02:59:51.125Z,0.40
2019-03-20T03:02:23.587Z,0.40
2019-03-20T03:04:55.508Z,0.50
2019-03-20T03:07:27.489Z,0.50
2019-03-20T03:10:00.061Z,0.50
2019-03-20T03:12:32.313Z,0.40
2019-03-20T03:15:04.450Z,0.40
2019-03-20T03:17:37.228Z,0.30
2019-03-20T03:20:10.018Z,0.40
2019-03-20T03:22:42.475Z,0.60
2019-03-20T03:25:15.062Z,0.70
2019-03-20T03:27:46.990Z,0.80
2019-03-20T03:30:19.207Z,0.70
2019-03-20T03:32:51.288Z,0.60
2019-03-20T03:35:23.625Z,0.40
2019-03-20T03:37:55.569Z,0.40
2019-03-20T03:40:27.496Z,0.40
2019-03-20T03:42:59.436Z,0.30
2019-03-20T03:45:31.365Z,0.40
2019-03-20T03:48:03.716Z,0.40
2019-03-20T03:50:36.812Z,0.40
2019-03-20T03:53:08.759Z,0.50
2019-03-20T03:55:41.526Z,0.60
2019-03-20T03:58:13.475Z,0.60
2019-03-20T04:00:45.404Z,0.50
2019-03-20T04:03:17.684Z,0.20
2019-03-20T04:05:50.154Z,0.00
2019-03-20T04:08:22.227Z,-0.10
2019-03-20T04:10:54.167Z,-0.20
2019-03-20T04:13:26.538Z,-0.40
2019-03-20T04:15:58.485Z,-0.40
2019-03-20T04:18:30.955Z,-0.30
2019-03-20T04:21:03.873Z,-0.20
2019-03-20T04:23:35.823Z,-0.10
2019-03-20T04:26:07.765Z,0.00
2019-03-20T04:28:40.125Z,0.10
2019-03-20T04:31:12.376Z,0.20
2019-03-20T04:33:44.756Z,0.10
2019-03-20T04:36:16.685Z,0.00
2019-03-20T04:38:48.619Z,0.00
2019-03-20T04:41:20.554Z,0.00
2019-03-20T04:43:52.867Z,-0.10
2019-03-20T04:46:25.227Z,-0.20
2019-03-20T04:48:58.739Z,-0.10
2019-03-20T04:51:30.691Z,-0.10
2019-03-20T04:54:02.638Z,-0.20
2019-03-20T04:56:34.997Z,-0.30
2019-03-20T04:59:07.363Z,-0.20
2019-03-20T05:01:39.608Z,-0.20
2019-03-20T05:04:11.562Z,-0.30
2019-03-20T05:06:43.542Z,-0.20
2019-03-20T05:09:15.483Z,0.00
2019-03-20T05:11:47.825Z,0.00
2019-03-20T05:14:19.785Z,-0.20
2019-03-20T05:16:52.054Z,-0.30
2019-03-20T05:19:24.007Z,-0.50
2019-03-20T05:21:55.932Z,-0.60
2019-03-20T05:24:28.201Z,-0.70
2019-03-20T05:27:00.471Z,-0.70
2019-03-20T05:29:33.247Z,-0.70
2019-03-20T05:32:05.163Z,-0.60
2019-03-20T05:34:37.476Z,-0.60
2019-03-20T05:37:10.577Z,-0.50
2019-03-20T05:39:43.244Z,-0.40
2019-03-20T05:42:15.183Z,-0.40
2019-03-20T05:44:47.540Z,-0.40
2019-03-20T05:47:19.487Z,-0.50
2019-03-20T05:49:52.177Z,-0.50
2019-03-20T05:52:24.116Z,-0.50
2019-03-20T05:54:56.502Z,-0.50
2019-03-20T05:57:29.607Z,-0.50
2019-03-20T06:00:01.558Z,-0.50
2019-03-20T06:02:34.905Z,-0.40
2019-03-20T06:05:07.251Z,-0.30
2019-03-20T06:07:39.725Z,-0.10
2019-03-20T06:10:13.433Z,0.00
2019-03-20T06:12:45.811Z,0.10
2019-03-20T06:15:18.262Z,0.10
2019-03-20T06:17:50.507Z,0.20
2019-03-20T06:20:23.292Z,0.20
2019-03-20T06:22:55.967Z,0.30
2019-03-20T06:25:27.927Z,0.30
2019-03-20T06:27:59.849Z,0.40
2019-03-20T06:30:31.777Z,0.50
2019-03-20T06:33:04.047Z,0.60
2019-03-20T06:35:36.307Z,0.60
2019-03-20T06:38:08.230Z,0.70
2019-03-20T06:40:40.575Z,0.90
2019-03-20T06:43:12.937Z,1.00
2019-03-20T06:45:44.873Z,1.10
2019-03-20T06:48:17.217Z,1.30
2019-03-20T06:50:49.573Z,1.40
2019-03-20T06:53:21.491Z,1.60
2019-03-20T06:55:53.737Z,1.60
2019-03-20T06:58:26.825Z,1.70
2019-03-20T07:01:25.999Z,1.90
2019-03-20T07:04:55.104Z,1.90
2019-03-20T07:07:43.899Z,2.10
2019-03-20T07:10:50.210Z,2.30
2019-03-20T07:13:22.155Z,2.50
2019-03-20T07:15:54.081Z,2.80
2019-03-20T07:18:26.014Z,3.00
2019-03-20T07:20:58.253Z,3.20
2019-03-20T07:23:30.667Z,3.40
2019-03-20T07:26:02.594Z,3.50
2019-03-20T07:28:34.955Z,3.70
2019-03-20T07:31:15.341Z,3.90
2019-03-20T07:33:41.408Z,4.00
2019-03-20T07:36:14.488Z,4.10
2019-03-20T07:38:46.408Z,4.40
2019-03-20T07:41:19.763Z,4.60
2019-03-20T07:43:53.533Z,4.80
2019-03-20T07:46:26.192Z,4.90
2019-03-20T07:48:58.122Z,5.10
2019-03-20T07:51:30.042Z,5.30
2019-03-20T07:54:02.305Z,5.40
2019-03-20T07:56:34.224Z,5.50
2019-03-20T07:59:08.136Z,5.80
2019-03-20T08:01:41.892Z,5.90
2019-03-20T08:04:13.818Z,6.10
2019-03-20T08:06:45.853Z,6.30
2019-03-20T08:09:17.888Z,6.50
2019-03-20T08:11:50.453Z,6.70
2019-03-20T08:14:22.836Z,6.80
2019-03-20T08:16:55.490Z,7.00
2019-03-20T08:19:27.728Z,7.20
2019-03-20T08:21:59.976Z,7.30
2019-03-20T08:24:32.238Z,7.50
2019-03-20T08:27:04.587Z,7.80
2019-03-20T08:29:37.260Z,8.00
2019-03-20T08:32:09.192Z,8.10
2019-03-20T08:34:41.544Z,8.30
2019-03-20T08:37:13.480Z,8.30
2019-03-20T08:39:45.732Z,8.40
2019-03-20T08:42:17.669Z,8.80
2019-03-20T08:44:49.614Z,9.20
2019-03-20T08:47:22.204Z,9.40
2019-03-20T08:49:54.683Z,9.70
2019-03-20T08:52:26.968Z,9.90
2019-03-20T08:54:59.750Z,10.10
2019-03-20T08:57:31.926Z,10.20
2019-03-20T09:00:04.046Z,10.50
2019-03-20T09:02:36.138Z,10.60
2019-03-20T09:05:09.851Z,10.80
2019-03-20T09:07:47.220Z,11.00
2019-03-20T09:10:19.204Z,11.10
2019-03-20T09:12:51.863Z,11.30
2019-03-20T09:15:24.294Z,11.40
2019-03-20T09:17:56.309Z,11.30
2019-03-20T09:20:28.499Z,11.70
2019-03-20T09:23:00.597Z,11.90
2019-03-20T09:25:32.617Z,12.20
2019-03-20T09:28:04.718Z,12.50
2019-03-20T09:30:37.918Z,12.80
2019-03-20T09:33:10.267Z,13.00
2019-03-20T09:35:42.359Z,12.90
2019-03-20T09:38:14.462Z,12.80
2019-03-20T09:40:46.546Z,13.00
2019-03-20T09:43:18.558Z,13.40
2019-03-20T09:45:51.212Z,13.40
2019-03-20T09:48:23.733Z,13.40
2019-03-20T09:50:55.749Z,13.70
2019-03-20T09:53:28.458Z,14.10
2019-03-20T09:56:01.327Z,14.30
2019-03-20T09:58:34.077Z,14.50
2019-03-20T10:01:07.004Z,14.70
2019-03-20T10:03:39.159Z,14.70
2019-03-20T10:06:11.259Z,14.80
2019-03-20T10:08:53.617Z,14.60
2019-03-20T10:11:17.711Z,14.50
2019-03-20T10:13:50.216Z,14.70
2019-03-20T10:16:22.366Z,14.70
2019-03-20T10:18:55.303Z,14.80
2019-03-20T10:21:27.409Z,15.00
2019-03-20T10:23:59.501Z,15.40
2019-03-20T10:26:32.011Z,15.50
2019-03-20T10:29:04.521Z,15.70
2019-03-20T10:31:37.034Z,15.60
2019-03-20T10:34:09.040Z,15.30
2019-03-20T10:36:41.449Z,15.30
2019-03-20T10:39:14.340Z,15.30
2019-03-20T10:41:46.840Z,15.30
2019-03-20T10:44:18.934Z,15.00
2019-03-20T10:46:51.046Z,14.90
2019-03-20T10:49:23.073Z,15.00
2019-03-20T10:51:55.580Z,15.00
2019-03-20T10:54:28.090Z,15.40
2019-03-20T10:57:01.558Z,15.50
2019-03-20T10:59:34.006Z,15.50
2019-03-20T11:02:07.947Z,15.50
2019-03-20T11:04:40.536Z,15.40
2019-03-20T11:07:13.284Z,15.40
2019-03-20T11:09:45.928Z,15.60
2019-03-20T11:12:18.109Z,15.90
2019-03-20T11:14:50.199Z,16.10
2019-03-20T11:17:22.284Z,16.30
2019-03-20T11:19:56.303Z,16.20
2019-03-20T11:22:28.810Z,16.20
2019-03-20T11:25:01.205Z,16.10
2019-03-20T11:27:33.556Z,15.90
2019-03-20T11:30:07.948Z,15.70
2019-03-20T11:32:40.144Z,15.70
2019-03-20T11:35:12.441Z,15.70
2019-03-20T11:37:44.848Z,15.70
2019-03-20T11:40:23.909Z,15.60
2019-03-20T11:42:56.674Z,15.40
2019-03-20T11:45:30.055Z,15.00
2019-03-20T11:48:02.391Z,14.60
2019-03-20T11:50:37.360Z,14.60
2019-03-20T11:53:10.836Z,14.60
2019-03-20T11:55:42.915Z,14.50
2019-03-20T11:58:15.410Z,14.60
2019-03-20T12:00:47.508Z,14.70
2019-03-20T12:03:19.943Z,14.80
2019-03-20T12:05:52.372Z,15.00
2019-03-20T12:08:25.627Z,15.20
2019-03-20T12:10:58.689Z,15.30
2019-03-20T12:13:30.798Z,15.30
2019-03-20T12:16:03.555Z,15.30
2019-03-20T12:18:35.657Z,15.30
2019-03-20T12:21:07.772Z,15.40
2019-03-20T12:23:40.201Z,15.40
2019-03-20T12:26:12.606Z,15.40
2019-03-20T12:28:44.929Z,15.60
2019-03-20T12:31:17.066Z,15.80
2019-03-20T12:33:49.141Z,15.80
2019-03-20T12:36:21.131Z,15.90
2019-03-20T12:38:53.577Z,16.00
2019-03-20T12:41:25.558Z,15.90
2019-03-20T12:43:57.895Z,15.90
2019-03-20T12:46:40.945Z,16.10
2019-03-20T12:49:04.117Z,16.10
2019-03-20T12:51:36.520Z,16.10
2019-03-20T12:54:09.448Z,16.00
2019-03-20T12:56:41.864Z,15.80
2019-03-20T12:59:14.274Z,15.50
2019-03-20T13:01:46.682Z,15.20
2019-03-20T13:04:18.780Z,15.10
2019-03-20T13:06:51.165Z,14.70
2019-03-20T13:09:23.583Z,14.60
2019-03-20T13:11:55.587Z,14.60
2019-03-20T13:14:27.673Z,14.40
2019-03-20T13:17:00.186Z,14.30
2019-03-20T13:19:32.280Z,14.50
2019-03-20T13:22:04.304Z,14.70
2019-03-20T13:24:36.402Z,15.10
2019-03-20T13:27:09.012Z,15.00
2019-03-20T13:29:41.523Z,15.30
2019-03-20T13:32:14.591Z,15.60
2019-03-20T13:34:47.026Z,15.90
2019-03-20T13:37:19.113Z,16.00
2019-03-20T13:39:51.550Z,16.10
2019-03-20T13:42:24.299Z,16.30
2019-03-20T13:44:56.399Z,16.20
2019-03-20T13:47:28.483Z,16.00
2019-03-20T13:50:00.924Z,15.90
2019-03-20T13:52:33.430Z,15.80
2019-03-20T13:55:06.269Z,15.80
2019-03-20T13:57:38.668Z,15.70
2019-03-20T14:00:18.726Z,15.50
2019-03-20T14:02:51.032Z,15.50
2019-03-20T14:05:23.853Z,15.30
2019-03-20T14:07:55.916Z,15.20
2019-03-20T14:10:28.403Z,15.10
2019-03-20T14:13:00.491Z,15.00
2019-03-20T14:15:33.425Z,15.00
2019-03-20T14:18:05.709Z,15.00
2019-03-20T14:20:38.136Z,15.10
2019-03-20T14:23:10.147Z,15.10
2019-03-20T14:25:42.576Z,14.80
2019-03-20T14:28:14.667Z,14.70
2019-03-20T14:30:46.993Z,14.80
2019-03-20T14:33:19.389Z,14.80
2019-03-20T14:35:51.414Z,14.60
2019-03-20T14:38:23.508Z,14.40
2019-03-20T14:40:56.015Z,14.20
2019-03-20T14:43:28.167Z,14.20
2019-03-20T14:46:00.319Z,14.30
2019-03-20T14:48:32.837Z,14.50
2019-03-20T14:51:05.436Z,14.40
2019-03-20T14:53:38.502Z,14.20
2019-03-20T14:56:10.607Z,14.20
2019-03-20T14:58:42.671Z,14.10
2019-03-20T15:01:14.775Z,14.00
2019-03-20T15:03:48.752Z,13.80
2019-03-20T15:06:21.427Z,13.70
2019-03-20T15:08:53.480Z,13.60
2019-03-20T15:11:26.748Z,13.50
2019-03-20T15:14:00.690Z,13.50
2019-03-20T15:16:34.115Z,13.40
2019-03-20T15:19:07.168Z,13.40
2019-03-20T15:21:39.907Z,13.30
2019-03-20T15:24:12.275Z,13.30
2019-03-20T15:26:44.727Z,13.40
2019-03-20T15:29:16.693Z,13.50
2019-03-20T15:31:50.737Z,13.60
2019-03-20T15:34:23.098Z,13.50
2019-03-20T15:36:56.170Z,13.30
2019-03-20T15:39:28.218Z,13.20
2019-03-20T15:42:00.335Z,13.10
2019-03-20T15:44:32.842Z,13.00
2019-03-20T15:47:05.262Z,13.00
2019-03-20T15:49:38.024Z,13.00
2019-03-20T15:52:11.936Z,13.10
2019-03-20T15:54:44.940Z,13.20
2019-03-20T15:57:17.378Z,13.20
2019-03-20T15:59:49.406Z,13.30
2019-03-20T16:02:21.428Z,13.20
2019-03-20T16:04:53.519Z,13.20
2019-03-20T16:07:25.856Z,13.10
2019-03-20T16:09:58.384Z,13.00
2019-03-20T16:12:31.136Z,12.90
2019-03-20T16:15:03.246Z,12.70
2019-03-20T16:17:36.041Z,12.60
2019-03-20T16:20:09.484Z,12.50
2019-03-20T16:22:41.827Z,12.50
2019-03-20T16:25:15.061Z,12.50
2019-03-20T16:27:47.824Z,12.30
2019-03-20T16:30:22.074Z,12.30
2019-03-20T16:32:56.404Z,12.20
2019-03-20T16:35:28.180Z,12.20
2019-03-20T16:38:00.310Z,12.10
2019-03-20T16:40:33.146Z,12.10
2019-03-20T16:43:05.643Z,12.00
2019-03-20T16:45:38.146Z,12.00
2019-03-20T16:48:11.387Z,12.00
2019-03-20T16:50:43.801Z,12.00
2019-03-20T16:53:16.681Z,11.90
2019-03-20T16:55:49.333Z,11.80
2019-03-20T16:58:22.061Z,11.80
2019-03-20T17:00:54.167Z,11.70
2019-03-20T17:03:26.275Z,11.60
2019-03-20T17:05:58.709Z,11.50
2019-03-20T17:08:31.055Z,11.40
2019-03-20T17:11:03.599Z,11.30
2019-03-20T17:13:35.771Z,11.20
2019-03-20T17:16:08.775Z,11.10
2019-03-20T17:18:40.873Z,11.00
2019-03-20T17:21:13.522Z,10.90
2019-03-20T17:23:45.546Z,10.80
2019-03-20T17:26:18.276Z,10.70
2019-03-20T17:28:51.220Z,10.60
2019-03-20T17:31:23.734Z,10.40
2019-03-20T17:33:56.276Z,10.30
2019-03-20T17:36:29.191Z,10.20
2019-03-20T17:39:01.290Z,10.20
2019-03-20T17:41:36.849Z,10.10
2019-03-20T17:44:08.617Z,10.00
2019-03-20T17:46:40.583Z,9.80
2019-03-20T17:49:12.841Z,9.70
2019-03-20T17:51:45.195Z,9.50
2019-03-20T17:54:17.171Z,9.40
2019-03-20T17:56:50.073Z,9.30
2019-03-20T17:59:24.055Z,9.20
2019-03-20T18:01:56.314Z,9.10
2019-03-20T18:04:28.565Z,9.00
2019-03-20T18:07:00.915Z,8.90
2019-03-20T18:09:33.281Z,8.80
2019-03-20T18:12:06.718Z,8.70
2019-03-20T18:14:38.781Z,8.70
2019-03-20T18:17:11.299Z,8.60
2019-03-20T18:19:43.947Z,8.50
2019-03-20T18:22:17.350Z,8.40
2019-03-20T18:24:49.278Z,8.20
2019-03-20T18:27:22.207Z,8.00
2019-03-20T18:29:55.013Z,7.60
2019-03-20T18:32:27.366Z,7.30
2019-03-20T18:34:59.327Z,7.20
2019-03-20T18:37:31.259Z,7.20
2019-03-20T18:40:03.783Z,7.20
2019-03-20T18:42:36.454Z,7.20
2019-03-20T18:45:09.791Z,7.30
2019-03-20T18:47:41.729Z,7.30
2019-03-20T18:50:14.815Z,7.30
2019-03-20T18:52:46.961Z,7.30
2019-03-20T18:55:20.469Z,7.30
2019-03-20T18:57:52.580Z,7.30
2019-03-20T19:00:26.176Z,7.30
2019-03-20T19:02:59.369Z,7.30
2019-03-20T19:05:39.050Z,7.20
2019-03-20T19:08:11.058Z,7.00
2019-03-20T19:10:43.531Z,6.80
2019-03-20T19:13:15.957Z,6.50
2019-03-20T19:15:47.997Z,6.30
2019-03-20T19:18:20.454Z,6.10
2019-03-20T19:20:52.395Z,6.10
2019-03-20T19:23:25.111Z,6.10
2019-03-20T19:25:57.091Z,6.10
2019-03-20T19:28:29.329Z,6.10
2019-03-20T19:31:01.593Z,6.10
2019-03-20T19:33:33.549Z,6.00
2019-03-20T19:36:05.634Z,5.50
2019-03-20T19:38:38.018Z,5.20
2019-03-20T19:41:09.992Z,5.00
2019-03-20T19:43:41.925Z,4.90
2019-03-20T19:46:14.171Z,4.90
2019-03-20T19:48:46.098Z,5.00
2019-03-20T19:51:19.282Z,5.00
2019-03-20T19:53:51.227Z,5.10
2019-03-20T19:56:23.153Z,5.10
2019-03-20T19:58:55.111Z,5.20
2019-03-20T20:01:27.404Z,5.20
2019-03-20T20:03:59.345Z,5.10
2019-03-20T20:06:31.598Z,5.00
2019-03-20T20:09:04.164Z,4.80
2019-03-20T20:11:37.455Z,4.80
2019-03-20T20:14:12.560Z,4.70
2019-03-20T20:16:45.261Z,4.70
2019-03-20T20:19:18.030Z,4.70
2019-03-20T20:21:49.965Z,4.70
2019-03-20T20:24:21.900Z,4.70
2019-03-20T20:26:57.140Z,4.50
2019-03-20T20:29:30.288Z,4.40
2019-03-20T20:32:10.460Z,4.30
2019-03-20T20:34:43.583Z,4.30
2019-03-20T20:37:15.835Z,4.30
2019-03-20T20:39:54.078Z,4.20
2019-03-20T20:42:25.996Z,4.00
2019-03-20T20:44:57.925Z,3.90
2019-03-20T20:47:30.269Z,3.80
2019-03-20T20:50:02.515Z,3.70
2019-03-20T20:52:37.083Z,4.60
2019-03-20T20:55:11.032Z,3.50
2019-03-20T20:57:43.426Z,3.50
2019-03-20T21:00:19.526Z,3.50
2019-03-20T21:02:52.982Z,3.50
2019-03-20T21:05:25.246Z,3.30
2019-03-20T21:07:57.928Z,3.20
2019-03-20T21:10:30.421Z,3.10
2019-03-20T21:13:02.349Z,2.90
2019-03-20T21:15:43.530Z,2.80
2019-03-20T21:19:24.892Z,2.70
2019-03-20T21:23:02.964Z,2.70
2019-03-20T21:25:36.048Z,2.80
2019-03-20T21:29:07.937Z,2.70
2019-03-20T21:31:52.841Z,2.70
2019-03-20T21:35:35.210Z,2.70
2019-03-20T21:38:05.724Z,2.70
2019-03-20T21:42:05.462Z,2.80
2019-03-20T21:45:41.177Z,2.90
2019-03-20T21:48:14.813Z,3.00
2019-03-20T21:51:14.312Z,3.00
2019-03-20T21:54:44.947Z,2.90
2019-03-20T21:58:14.376Z,2.90
2019-03-20T22:01:59.832Z,2.80
2019-03-20T22:04:32.890Z,2.70
2019-03-20T22:07:13.883Z,2.60
2019-03-20T22:10:51.844Z,2.50
2019-03-20T22:13:57.334Z,2.50
2019-03-20T22:17:50.131Z,2.50
2019-03-20T22:21:14.844Z,2.50
2019-03-20T22:24:52.112Z,2.50
2019-03-20T22:27:47.816Z,2.40
2019-03-20T22:30:20.516Z,2.30
2019-03-20T22:33:45.176Z,2.20
2019-03-20T22:36:30.080Z,2.20
2019-03-20T22:40:02.742Z,2.10
2019-03-20T22:43:48.082Z,2.10
2019-03-20T22:47:29.742Z,2.10
2019-03-20T22:50:39.373Z,2.20
2019-03-20T22:54:28.069Z,2.20
2019-03-20T22:57:51.302Z,2.20
2019-03-20T23:00:25.568Z,2.30
2019-03-20T23:03:17.928Z,2.30
2019-03-20T23:05:50.942Z,2.30
2019-03-20T23:08:24.026Z,2.20
2019-03-20T23:10:57.205Z,2.20
2019-03-20T23:13:41.139Z,2.10
2019-03-20T23:16:05.735Z,2.00
2019-03-20T23:18:38.553Z,2.10
2019-03-20T23:21:12.040Z,2.10
2019-03-20T23:23:44.840Z,2.20
2019-03-20T23:26:17.550Z,2.10
2019-03-20T23:28:50.499Z,2.10
2019-03-20T23:31:23.688Z,2.20
2019-03-20T23:33:57.419Z,2.30
2019-03-20T23:36:30.299Z,2.40
2019-03-20T23:39:04.043Z,2.50
2019-03-20T23:41:37.302Z,2.60
2019-03-20T23:44:10.052Z,2.60
2019-03-20T23:46:44.087Z,2.70
2019-03-20T23:49:20.869Z,2.70
2019-03-20T23:51:53.756Z,2.80
2019-03-20T23:54:32.759Z,2.80
2019-03-20T23:57:05.528Z,2.80
2019-03-20T23:59:38.577Z,2.90
