createdAt,value
2022-10-22T00:00:36.098Z,97817.98
2022-10-22T00:03:05.920Z,97811.27
2022-10-22T00:05:33.883Z,97811.20
2022-10-22T00:08:01.399Z,97814.94
2022-10-22T00:10:29.490Z,97815.46
2022-10-22T00:12:57.275Z,97815.40
2022-10-22T00:15:25.316Z,97816.73
2022-10-22T00:17:53.239Z,97814.34
2022-10-22T00:20:20.954Z,97815.40
2022-10-22T00:22:48.986Z,97822.36
2022-10-22T00:25:17.078Z,97814.06
2022-10-22T00:27:45.022Z,97813.52
2022-10-22T00:30:13.276Z,97815.40
2022-10-22T00:32:41.220Z,97815.46
2022-10-22T00:35:09.276Z,97806.95
2022-10-22T00:37:37.183Z,97801.62
2022-10-22T00:40:05.924Z,97800.08
2022-10-22T00:42:33.424Z,97799.34
2022-10-22T00:45:21.231Z,97798.58
2022-10-22T00:47:57.537Z,97792.23
2022-10-22T00:50:42.775Z,97797.36
2022-10-22T00:53:18.820Z,97792.28
2022-10-22T00:55:51.250Z,97800.08
2022-10-22T00:58:23.450Z,97803.30
2022-10-22T01:00:51.517Z,97796.89
2022-10-22T01:03:19.399Z,97797.19
2022-10-22T01:05:57.306Z,97793.48
2022-10-22T01:08:51.544Z,97794.30
2022-10-22T01:11:48.840Z,97786.59
2022-10-22T01:14:39.810Z,97781.52
2022-10-22T01:17:34.781Z,97784.42
2022-10-22T01:20:40.964Z,97780.97
2022-10-22T01:23:25.681Z,97778.59
2022-10-22T01:26:16.935Z,97786.06
2022-10-22T01:29:16.649Z,97782.60
2022-10-22T01:31:55.248Z,97783.15
2022-10-22T01:34:24.651Z,97777.59
2022-10-22T01:36:54.020Z,97783.77
2022-10-22T01:39:23.596Z,97781.70
2022-10-22T01:41:55.454Z,97782.27
2022-10-22T01:47:33.319Z,97767.36
2022-10-22T01:50:23.684Z,97763.92
2022-10-22T01:53:29.802Z,97753.50
2022-10-22T01:56:17.610Z,97754.05
2022-10-22T01:59:05.532Z,97759.94
2022-10-22T02:01:41.344Z,97760.75
2022-10-22T02:04:35.414Z,97754.07
2022-10-22T02:07:06.299Z,97763.16
2022-10-22T02:09:35.602Z,97767.92
2022-10-22T02:12:06.725Z,97763.07
2022-10-22T02:14:37.579Z,97752.34
2022-10-22T02:17:09.243Z,97751.24
2022-10-22T02:19:45.401Z,97748.30
2022-10-22T02:22:13.315Z,97747.70
2022-10-22T02:24:41.254Z,97755.42
2022-10-22T02:27:31.834Z,97758.03
2022-10-22T02:30:13.843Z,97755.88
2022-10-22T02:33:11.850Z,97754.30
2022-10-22T02:35:41.700Z,97751.57
2022-10-22T02:38:11.637Z,97745.44
2022-10-22T02:40:39.319Z,97741.73
2022-10-22T02:43:07.108Z,97746.50
2022-10-22T02:45:35.575Z,97739.27
2022-10-22T02:48:03.962Z,97739.76
2022-10-22T02:50:32.074Z,97740.28
2022-10-22T02:52:59.893Z,97739.42
2022-10-22T02:55:27.752Z,97730.89
2022-10-22T02:57:55.484Z,97730.05
2022-10-22T03:00:23.439Z,97719.88
2022-10-22T03:02:51.160Z,97720.91
2022-10-22T03:05:18.886Z,97716.34
2022-10-22T03:07:46.718Z,97724.64
2022-10-22T03:10:14.619Z,97727.80
2022-10-22T03:12:42.440Z,97722.72
2022-10-22T03:15:10.784Z,97720.05
2022-10-22T03:17:39.058Z,97719.51
2022-10-22T03:20:08.404Z,97717.62
2022-10-22T03:22:40.456Z,97715.98
2022-10-22T03:25:12.318Z,97715.50
2022-10-22T03:27:42.107Z,97711.00
2022-10-22T03:30:11.526Z,97706.20
2022-10-22T03:32:39.203Z,97706.99
2022-10-22T03:35:07.878Z,97697.91
2022-10-22T03:37:36.856Z,97698.67
2022-10-22T03:40:07.865Z,97702.06
2022-10-22T03:42:35.730Z,97696.14
2022-10-22T03:45:03.934Z,97695.02
2022-10-22T03:47:31.853Z,97697.35
2022-10-22T03:49:59.686Z,97688.75
2022-10-22T03:52:27.547Z,97690.60
2022-10-22T03:54:55.343Z,97692.39
2022-10-22T03:57:23.256Z,97692.91
2022-10-22T03:59:51.117Z,97686.97
2022-10-22T04:02:19.118Z,97679.73
2022-10-22T04:04:46.926Z,97679.43
2022-10-22T04:07:14.798Z,97681.83
2022-10-22T04:09:42.646Z,97681.77
2022-10-22T04:12:10.424Z,97679.36
2022-10-22T04:14:38.136Z,97685.98
2022-10-22T04:17:05.574Z,97690.75
2022-10-22T04:19:33.505Z,97692.59
2022-10-22T04:22:01.596Z,97699.48
2022-10-22T04:24:31.393Z,97698.91
2022-10-22T04:26:59.264Z,97692.70
2022-10-22T04:29:27.438Z,97685.97
2022-10-22T04:31:55.390Z,97685.42
2022-10-22T04:34:25.291Z,97680.34
2022-10-22T04:36:53.276Z,97676.26
2022-10-22T04:39:21.202Z,97679.72
2022-10-22T04:41:50.967Z,97682.40
2022-10-22T04:44:20.852Z,97681.61
2022-10-22T04:46:53.924Z,97681.06
2022-10-22T04:49:22.351Z,97677.87
2022-10-22T04:51:50.450Z,97677.01
2022-10-22T04:54:18.377Z,97672.45
2022-10-22T04:56:46.407Z,97677.52
2022-10-22T04:59:14.544Z,97680.67
2022-10-22T05:01:48.041Z,97674.19
2022-10-22T05:04:21.470Z,97682.17
2022-10-22T05:06:53.440Z,97677.81
2022-10-22T05:09:21.321Z,97676.13
2022-10-22T05:11:51.460Z,97681.16
2022-10-22T05:14:24.592Z,97670.93
2022-10-22T05:16:52.712Z,97670.58
2022-10-22T05:19:30.260Z,97671.05
2022-10-22T05:22:00.817Z,97670.73
2022-10-22T05:24:31.474Z,97672.27
2022-10-22T05:27:00.450Z,97675.45
2022-10-22T05:29:28.315Z,97670.30
2022-10-22T05:31:56.629Z,97678.80
2022-10-22T05:34:24.672Z,97681.20
2022-10-22T05:36:52.693Z,97678.20
2022-10-22T05:39:20.548Z,97680.84
2022-10-22T05:41:48.174Z,97682.92
2022-10-22T05:44:16.163Z,97680.72
2022-10-22T05:46:44.831Z,97681.78
2022-10-22T05:49:15.465Z,97681.42
2022-10-22T05:51:43.120Z,97678.94
2022-10-22T05:54:20.189Z,97683.94
2022-10-22T05:56:48.421Z,97690.23
2022-10-22T05:59:30.030Z,97691.45
2022-10-22T06:02:04.394Z,97683.31
2022-10-22T06:04:43.610Z,97688.74
2022-10-22T06:07:11.234Z,97687.64
2022-10-22T06:09:39.511Z,97687.64
2022-10-22T06:12:09.197Z,97698.11
2022-10-22T06:14:40.339Z,97696.02
2022-10-22T06:17:11.177Z,97696.53
2022-10-22T06:19:38.814Z,97697.31
2022-10-22T06:22:06.349Z,97698.45
2022-10-22T06:24:34.266Z,97696.31
2022-10-22T06:27:02.402Z,97700.11
2022-10-22T06:29:29.809Z,97695.69
2022-10-22T06:31:57.192Z,97696.64
2022-10-22T06:34:24.858Z,97693.40
2022-10-22T06:36:52.684Z,97701.09
2022-10-22T06:39:20.373Z,97704.44
2022-10-22T06:41:48.621Z,97704.75
2022-10-22T06:44:22.042Z,97697.45
2022-10-22T06:46:51.859Z,97695.45
2022-10-22T06:49:21.400Z,97703.05
2022-10-22T06:51:53.625Z,97692.98
2022-10-22T06:54:22.590Z,97693.25
2022-10-22T06:56:50.314Z,97688.99
2022-10-22T06:59:18.082Z,97696.91
2022-10-22T07:01:45.978Z,97701.70
2022-10-22T07:04:13.860Z,97705.19
2022-10-22T07:06:46.707Z,97709.83
2022-10-22T07:11:53.562Z,97702.77
2022-10-22T07:14:21.104Z,97697.47
2022-10-22T07:16:49.539Z,97691.04
2022-10-22T07:19:17.141Z,97687.87
2022-10-22T07:21:44.904Z,97689.84
2022-10-22T07:24:12.632Z,97690.27
2022-10-22T07:26:40.216Z,97693.27
2022-10-22T07:29:17.811Z,97684.56
2022-10-22T07:31:45.870Z,97677.04
2022-10-22T07:36:46.218Z,97678.34
2022-10-22T07:39:14.010Z,97682.53
2022-10-22T07:41:42.103Z,97679.93
2022-10-22T07:47:18.979Z,97700.31
2022-10-22T07:49:47.364Z,97694.02
2022-10-22T07:52:15.497Z,97697.56
2022-10-22T07:54:47.304Z,97687.84
2022-10-22T07:57:29.975Z,97683.34
2022-10-22T08:00:09.075Z,97677.27
2022-10-22T08:02:42.697Z,97680.12
2022-10-22T08:05:14.748Z,97684.73
2022-10-22T08:07:43.338Z,97689.48
2022-10-22T08:10:12.473Z,97686.76
2022-10-22T08:12:41.987Z,97684.17
2022-10-22T08:15:11.026Z,97687.90
2022-10-22T08:17:39.705Z,97707.24
2022-10-22T08:20:09.244Z,97708.84
2022-10-22T08:22:37.395Z,97699.84
2022-10-22T08:25:06.329Z,97704.05
2022-10-22T08:27:33.906Z,97698.13
2022-10-22T08:30:02.128Z,97692.16
2022-10-22T08:32:35.857Z,97691.61
2022-10-22T08:35:04.565Z,97686.97
2022-10-22T08:37:32.627Z,97688.55
2022-10-22T08:40:00.822Z,97686.87
2022-10-22T08:43:08.605Z,97692.80
2022-10-22T08:46:12.236Z,97691.02
2022-10-22T08:48:45.156Z,97695.70
2022-10-22T08:51:20.216Z,97705.53
2022-10-22T08:54:08.055Z,97700.11
2022-10-22T08:56:37.078Z,97707.13
2022-10-22T08:59:15.122Z,97715.86
2022-10-22T09:01:49.260Z,97707.36
2022-10-22T09:04:25.424Z,97711.88
2022-10-22T09:06:55.694Z,97708.78
2022-10-22T09:09:27.813Z,97704.05
2022-10-22T09:11:57.851Z,97706.83
2022-10-22T09:14:26.492Z,97703.78
2022-10-22T09:17:33.448Z,97703.91
2022-10-22T09:20:17.178Z,97707.30
2022-10-22T09:22:59.159Z,97696.07
2022-10-22T09:25:31.678Z,97691.84
2022-10-22T09:27:59.289Z,97696.42
2022-10-22T09:30:31.413Z,97696.21
2022-10-22T09:33:25.314Z,97691.37
2022-10-22T09:36:06.266Z,97681.65
2022-10-22T09:38:43.070Z,97681.88
2022-10-22T09:41:10.884Z,97673.70
2022-10-22T09:43:38.509Z,97674.71
2022-10-22T09:46:19.771Z,97679.20
2022-10-22T09:49:05.385Z,97686.25
2022-10-22T09:51:41.295Z,97682.11
2022-10-22T09:54:21.966Z,97681.15
2022-10-22T09:57:05.699Z,97674.86
2022-10-22T09:59:37.507Z,97680.31
2022-10-22T10:02:20.300Z,97677.09
2022-10-22T10:05:03.088Z,97683.41
2022-10-22T10:07:36.848Z,97683.95
2022-10-22T10:10:12.849Z,97670.61
2022-10-22T10:12:48.688Z,97675.41
2022-10-22T10:15:36.625Z,97675.42
2022-10-22T10:18:24.371Z,97670.78
2022-10-22T10:21:29.053Z,97668.84
2022-10-22T10:24:27.630Z,97668.16
2022-10-22T10:27:09.022Z,97668.09
2022-10-22T10:29:45.267Z,97660.37
2022-10-22T10:32:23.680Z,97653.75
2022-10-22T10:35:05.173Z,97656.33
2022-10-22T10:37:40.812Z,97649.50
2022-10-22T10:40:25.652Z,97655.00
2022-10-22T10:43:31.450Z,97652.83
2022-10-22T10:46:10.666Z,97652.19
2022-10-22T10:48:57.988Z,97653.56
2022-10-22T10:51:39.629Z,97653.80
2022-10-22T10:57:34.569Z,97650.11
2022-10-22T11:00:13.339Z,97634.45
2022-10-22T11:03:22.457Z,97643.60
2022-10-22T11:06:00.196Z,97642.21
2022-10-22T11:08:49.325Z,97646.45
2022-10-22T11:11:40.222Z,97639.92
2022-10-22T11:14:34.171Z,97636.95
2022-10-22T11:17:10.296Z,97634.16
2022-10-22T11:19:51.675Z,97631.54
2022-10-22T11:22:25.823Z,97626.34
2022-10-22T11:25:01.905Z,97616.30
2022-10-22T11:28:06.769Z,97618.17
2022-10-22T11:30:35.800Z,97615.06
2022-10-22T11:33:12.773Z,97610.19
2022-10-22T11:35:43.924Z,97610.59
2022-10-22T11:38:20.665Z,97613.73
2022-10-22T11:41:04.717Z,97608.45
2022-10-22T11:43:55.138Z,97613.95
2022-10-22T11:46:27.444Z,97613.75
2022-10-22T11:49:15.078Z,97603.76
2022-10-22T11:51:48.242Z,97602.39
2022-10-22T11:54:40.625Z,97602.98
2022-10-22T11:57:20.076Z,97598.08
2022-10-22T11:59:59.908Z,97590.63
2022-10-22T12:02:44.845Z,97595.48
2022-10-22T12:05:29.770Z,97591.77
2022-10-22T12:08:02.682Z,97589.59
2022-10-22T12:11:07.658Z,97590.19
2022-10-22T12:14:23.611Z,97590.22
2022-10-22T12:16:57.814Z,97595.50
2022-10-22T12:19:43.055Z,97585.55
2022-10-22T12:22:22.054Z,97573.05
2022-10-22T12:24:54.746Z,97572.70
2022-10-22T12:27:26.195Z,97569.97
2022-10-22T12:29:57.798Z,97575.02
2022-10-22T12:32:40.330Z,97568.56
2022-10-22T12:35:19.413Z,97553.73
2022-10-22T12:37:56.434Z,97555.88
2022-10-22T12:40:30.376Z,97558.80
2022-10-22T12:43:04.660Z,97557.25
2022-10-22T12:45:34.966Z,97554.10
2022-10-22T12:48:08.531Z,97556.82
2022-10-22T12:50:40.416Z,97554.48
2022-10-22T12:53:33.733Z,97555.44
2022-10-22T12:56:05.867Z,97559.34
2022-10-22T12:58:41.181Z,97563.00
2022-10-22T13:01:12.478Z,97558.12
2022-10-22T13:03:50.280Z,97558.86
2022-10-22T13:06:25.412Z,97558.41
2022-10-22T13:09:01.312Z,97568.34
2022-10-22T13:11:50.291Z,97558.14
2022-10-22T13:14:28.512Z,97559.06
2022-10-22T13:17:06.228Z,97560.80
2022-10-22T13:19:57.959Z,97562.14
2022-10-22T13:22:38.800Z,97564.45
2022-10-22T13:25:21.036Z,97566.02
2022-10-22T13:28:00.154Z,97561.70
2022-10-22T13:30:32.997Z,97558.73
2022-10-22T13:33:09.330Z,97563.40
2022-10-22T13:35:38.379Z,97561.02
2022-10-22T13:38:18.795Z,97557.67
2022-10-22T13:40:47.537Z,97556.70
2022-10-22T13:43:16.673Z,97555.91
2022-10-22T13:45:47.596Z,97550.25
2022-10-22T13:48:20.803Z,97552.56
2022-10-22T13:50:50.787Z,97553.16
2022-10-22T13:53:25.463Z,97550.59
2022-10-22T13:55:53.451Z,97551.35
2022-10-22T13:58:26.489Z,97553.47
2022-10-22T14:01:01.955Z,97555.01
2022-10-22T14:03:33.714Z,97552.81
2022-10-22T14:06:02.619Z,97556.48
2022-10-22T14:08:30.401Z,97552.17
2022-10-22T14:10:58.071Z,97544.14
2022-10-22T14:13:27.201Z,97546.61
2022-10-22T14:15:55.152Z,97555.16
2022-10-22T14:18:30.847Z,97549.84
2022-10-22T14:21:06.877Z,97546.47
2022-10-22T14:23:36.124Z,97540.77
2022-10-22T14:26:04.604Z,97539.50
2022-10-22T14:28:40.984Z,97534.17
2022-10-22T14:31:02.833Z,97529.41
2022-10-22T14:33:32.760Z,97537.87
2022-10-22T14:36:00.977Z,97538.18
2022-10-22T14:38:29.311Z,97528.92
2022-10-22T14:40:59.337Z,97533.72
2022-10-22T14:43:30.670Z,97544.53
2022-10-22T14:46:01.896Z,97535.50
2022-10-22T14:48:29.519Z,97535.84
2022-10-22T14:50:58.205Z,97530.52
2022-10-22T14:53:25.928Z,97529.27
2022-10-22T14:55:58.792Z,97529.53
2022-10-22T14:58:28.986Z,97529.97
2022-10-22T15:01:04.212Z,97532.95
2022-10-22T15:03:32.338Z,97531.64
2022-10-22T15:06:00.081Z,97522.41
2022-10-22T15:08:28.427Z,97522.66
2022-10-22T15:11:06.024Z,97513.62
2022-10-22T15:13:34.634Z,97518.75
2022-10-22T15:16:07.875Z,97519.77
2022-10-22T15:18:36.238Z,97515.59
2022-10-22T15:21:08.284Z,97514.70
2022-10-22T15:23:38.119Z,97515.16
2022-10-22T15:26:11.125Z,97521.81
2022-10-22T15:28:40.462Z,97519.35
2022-10-22T15:31:11.877Z,97511.63
2022-10-22T15:33:42.455Z,97514.02
2022-10-22T15:36:16.130Z,97520.48
2022-10-22T15:38:43.963Z,97523.15
2022-10-22T15:41:12.866Z,97513.38
2022-10-22T15:43:40.753Z,97505.45
2022-10-22T15:46:18.173Z,97506.67
2022-10-22T15:48:46.335Z,97506.13
2022-10-22T15:51:17.209Z,97508.05
2022-10-22T15:53:51.315Z,97517.41
2022-10-22T15:56:19.354Z,97519.16
2022-10-22T15:58:47.586Z,97518.56
2022-10-22T16:01:15.485Z,97520.55
2022-10-22T16:03:43.032Z,97512.27
2022-10-22T16:06:11.248Z,97516.55
2022-10-22T16:08:45.474Z,97512.53
2022-10-22T16:11:14.735Z,97506.17
2022-10-22T16:13:42.769Z,97509.34
2022-10-22T16:16:11.735Z,97509.63
2022-10-22T16:18:39.568Z,97509.34
2022-10-22T16:21:19.827Z,97505.77
2022-10-22T16:23:48.828Z,97498.91
2022-10-22T16:26:17.932Z,97499.95
2022-10-22T16:28:48.667Z,97503.14
2022-10-22T16:31:19.687Z,97500.48
2022-10-22T16:33:50.019Z,97508.31
2022-10-22T16:36:20.057Z,97516.71
2022-10-22T16:38:49.260Z,97510.77
2022-10-22T16:44:21.088Z,97508.66
2022-10-22T16:46:48.571Z,97499.00
2022-10-22T16:49:16.482Z,97500.72
2022-10-22T16:51:44.577Z,97496.75
2022-10-22T16:54:13.605Z,97497.45
2022-10-22T16:56:41.081Z,97494.86
2022-10-22T16:59:09.502Z,97499.49
2022-10-22T17:01:40.991Z,97499.07
2022-10-22T17:04:06.405Z,97498.63
2022-10-22T17:06:34.149Z,97494.92
2022-10-22T17:09:01.706Z,97496.61
2022-10-22T17:11:31.390Z,97496.61
2022-10-22T17:13:58.940Z,97491.97
2022-10-22T17:16:26.649Z,97499.52
2022-10-22T17:18:55.936Z,97487.13
2022-10-22T17:21:24.901Z,97483.64
2022-10-22T17:23:57.925Z,97488.27
2022-10-22T17:26:28.429Z,97486.70
2022-10-22T17:28:55.956Z,97473.17
2022-10-22T17:31:28.424Z,97471.25
2022-10-22T17:33:57.480Z,97474.53
2022-10-22T17:36:28.356Z,97471.16
2022-10-22T17:38:58.508Z,97474.41
2022-10-22T17:41:29.992Z,97472.19
2022-10-22T17:44:02.703Z,97472.34
2022-10-22T17:46:31.923Z,97466.02
2022-10-22T17:49:03.854Z,97465.59
2022-10-22T17:51:32.188Z,97466.29
2022-10-22T17:54:00.580Z,97463.70
2022-10-22T17:56:29.837Z,97459.22
2022-10-22T17:59:00.539Z,97461.47
2022-10-22T18:01:31.668Z,97455.64
2022-10-22T18:04:03.346Z,97459.81
2022-10-22T18:06:32.372Z,97471.99
2022-10-22T18:09:05.511Z,97463.99
2022-10-22T18:11:40.882Z,97459.72
2022-10-22T18:14:09.097Z,97460.05
2022-10-22T18:16:38.057Z,97452.30
2022-10-22T18:19:05.689Z,97452.09
2022-10-22T18:21:33.993Z,97455.13
2022-10-22T18:24:01.814Z,97452.41
2022-10-22T18:26:29.738Z,97461.31
2022-10-22T18:28:58.657Z,97462.09
2022-10-22T18:31:28.344Z,97459.06
2022-10-22T18:33:57.129Z,97456.14
2022-10-22T18:36:27.883Z,97454.34
2022-10-22T18:38:59.516Z,97453.67
2022-10-22T18:41:29.488Z,97459.44
2022-10-22T18:44:03.086Z,97457.84
2022-10-22T18:46:34.093Z,97456.07
2022-10-22T18:49:01.800Z,97455.05
2022-10-22T18:51:32.416Z,97450.21
2022-10-22T18:54:22.204Z,97446.52
2022-10-22T18:56:30.453Z,97442.24
2022-10-22T18:58:57.919Z,97450.47
2022-10-22T19:01:29.973Z,97453.96
2022-10-22T19:03:57.925Z,97458.91
2022-10-22T19:06:34.344Z,97454.64
2022-10-22T19:09:00.852Z,97454.77
2022-10-22T19:11:28.914Z,97452.74
2022-10-22T19:13:57.085Z,97437.66
2022-10-22T19:16:26.272Z,97427.20
2022-10-22T19:19:04.296Z,97428.09
2022-10-22T19:21:32.859Z,97423.62
2022-10-22T19:24:01.694Z,97417.55
2022-10-22T19:26:31.226Z,97408.41
2022-10-22T19:28:59.967Z,97406.06
2022-10-22T19:31:30.553Z,97398.07
2022-10-22T19:34:00.699Z,97391.42
2022-10-22T19:36:29.632Z,97393.82
2022-10-22T19:38:58.244Z,97408.80
2022-10-22T19:41:28.725Z,97418.95
2022-10-22T19:43:57.557Z,97417.73
2022-10-22T19:46:27.565Z,97423.36
2022-10-22T19:48:57.605Z,97424.50
2022-10-22T19:51:31.340Z,97420.91
2022-10-22T19:54:07.272Z,97411.78
2022-10-22T19:56:39.167Z,97407.84
2022-10-22T19:59:07.573Z,97406.16
2022-10-22T20:01:35.166Z,97404.45
2022-10-22T20:04:03.140Z,97398.48
2022-10-22T20:06:31.012Z,97404.13
2022-10-22T20:08:58.735Z,97409.29
2022-10-22T20:11:30.092Z,97406.16
2022-10-22T20:13:58.947Z,97398.27
2022-10-22T20:16:30.337Z,97396.91
2022-10-22T20:19:05.566Z,97400.97
2022-10-22T20:21:35.232Z,97408.86
2022-10-22T20:24:03.193Z,97402.11
2022-10-22T20:26:33.043Z,97390.52
2022-10-22T20:29:00.563Z,97391.86
2022-10-22T20:31:29.620Z,97399.62
2022-10-22T20:33:59.210Z,97392.08
2022-10-22T20:36:29.062Z,97388.59
2022-10-22T20:39:05.196Z,97385.68
2022-10-22T20:41:34.207Z,97392.77
2022-10-22T20:44:01.853Z,97394.80
2022-10-22T20:46:32.854Z,97392.66
2022-10-22T20:49:07.546Z,97388.27
2022-10-22T20:51:36.818Z,97389.38
2022-10-22T20:54:06.836Z,97388.17
2022-10-22T20:56:39.397Z,97385.01
2022-10-22T20:59:10.314Z,97382.09
2022-10-22T21:01:51.547Z,97380.85
2022-10-22T21:04:21.152Z,97387.39
2022-10-22T21:06:49.865Z,97393.37
2022-10-22T21:09:17.662Z,97390.42
2022-10-22T21:11:45.926Z,97380.19
2022-10-22T21:14:16.464Z,97381.32
2022-10-22T21:16:48.579Z,97393.27
2022-10-22T21:19:18.216Z,97401.80
2022-10-22T21:21:45.842Z,97399.45
2022-10-22T21:24:13.816Z,97406.31
2022-10-22T21:26:43.151Z,97402.37
2022-10-22T21:29:12.697Z,97402.94
2022-10-22T21:31:40.486Z,97408.70
2022-10-22T21:34:08.173Z,97396.54
2022-10-22T21:36:35.573Z,97383.61
2022-10-22T21:39:03.446Z,97392.92
2022-10-22T21:41:31.253Z,97395.30
2022-10-22T21:43:59.745Z,97394.73
2022-10-22T21:46:28.920Z,97396.75
2022-10-22T21:49:03.118Z,97396.39
2022-10-22T21:51:35.263Z,97403.39
2022-10-22T21:54:02.893Z,97398.09
2022-10-22T21:56:34.509Z,97398.11
2022-10-22T21:59:04.974Z,97393.84
2022-10-22T22:01:33.830Z,97388.55
2022-10-22T22:04:01.804Z,97392.04
2022-10-22T22:06:33.537Z,97385.74
2022-10-22T22:09:03.484Z,97379.56
2022-10-22T22:11:31.975Z,97386.77
2022-10-22T22:14:00.417Z,97388.66
2022-10-22T22:16:31.273Z,97395.20
2022-10-22T22:19:01.571Z,97392.28
2022-10-22T22:21:29.748Z,97403.09
2022-10-22T22:23:58.107Z,97399.92
2022-10-22T22:26:29.760Z,97396.23
2022-10-22T22:28:59.344Z,97401.95
2022-10-22T22:31:32.845Z,97397.80
2022-10-22T22:34:07.894Z,97400.50
2022-10-22T22:36:39.552Z,97402.77
2022-10-22T22:39:10.812Z,97409.28
2022-10-22T22:41:41.960Z,97416.03
2022-10-22T22:44:10.071Z,97413.11
2022-10-22T22:46:37.989Z,97416.59
2022-10-22T22:49:05.863Z,97416.38
2022-10-22T22:51:33.552Z,97422.56
2022-10-22T22:54:01.897Z,97422.34
2022-10-22T22:56:32.972Z,97427.53
2022-10-22T22:59:00.825Z,97422.45
2022-10-22T23:01:32.584Z,97428.98
2022-10-22T23:04:18.142Z,97426.61
2022-10-22T23:06:46.104Z,97426.39
2022-10-22T23:09:15.646Z,97432.72
2022-10-22T23:11:48.756Z,97428.20
2022-10-22T23:14:20.652Z,97427.42
2022-10-22T23:16:54.408Z,97428.77
2022-10-22T23:19:25.689Z,97429.89
2022-10-22T23:21:55.701Z,97424.17
2022-10-22T23:24:27.825Z,97421.36
2022-10-22T23:26:59.898Z,97428.42
2022-10-22T23:29:31.003Z,97424.73
2022-10-22T23:32:01.737Z,97427.99
2022-10-22T23:34:31.036Z,97433.70
2022-10-22T23:36:59.094Z,97445.07
2022-10-22T23:39:28.966Z,97451.38
2022-10-22T23:41:57.667Z,97453.52
2022-10-22T23:44:25.610Z,97455.65
2022-10-22T23:46:53.536Z,97463.17
2022-10-22T23:49:21.562Z,97468.58
2022-10-22T23:51:52.115Z,97470.48
2022-10-22T23:54:19.851Z,97469.70
2022-10-22T23:56:47.347Z,97467.89
2022-10-22T23:59:15.468Z,97476.55
