createdAt,value
2023-05-16T00:00:35.220Z,11.75
2023-05-16T00:03:05.700Z,14.00
2023-05-16T00:05:33.235Z,15.00
2023-05-16T00:08:00.681Z,11.50
2023-05-16T00:10:29.381Z,11.25
2023-05-16T00:12:57.633Z,17.50
2023-05-16T00:15:26.182Z,16.75
2023-05-16T00:17:53.729Z,13.25
2023-05-16T00:20:23.650Z,22.25
2023-05-16T00:22:51.459Z,15.25
2023-05-16T00:25:18.943Z,16.50
2023-05-16T00:27:46.531Z,16.00
2023-05-16T00:30:14.200Z,15.50
2023-05-16T00:32:42.665Z,11.50
2023-05-16T00:35:11.633Z,15.25
2023-05-16T00:37:40.276Z,15.50
2023-05-16T00:40:08.508Z,16.25
2023-05-16T00:42:36.055Z,13.25
2023-05-16T00:45:04.059Z,17.25
2023-05-16T00:47:31.703Z,10.75
2023-05-16T00:49:59.292Z,11.00
2023-05-16T00:52:26.746Z,14.50
2023-05-16T00:54:54.395Z,15.75
2023-05-16T00:57:21.914Z,17.25
2023-05-16T00:59:50.169Z,17.00
2023-05-16T01:02:18.185Z,22.00
2023-05-16T01:04:48.358Z,14.50
2023-05-16T01:07:15.771Z,17.75
2023-05-16T01:09:43.617Z,18.50
2023-05-16T01:12:41.898Z,15.75
2023-05-16T01:15:13.837Z,18.50
2023-05-16T01:17:41.549Z,13.75
2023-05-16T01:20:15.683Z,14.25
2023-05-16T01:22:49.064Z,17.25
2023-05-16T01:25:44.031Z,16.25
2023-05-16T01:28:16.067Z,16.75
2023-05-16T01:30:43.889Z,15.75
2023-05-16T01:33:11.493Z,12.75
2023-05-16T01:35:56.228Z,14.75
2023-05-16T01:38:31.025Z,11.25
2023-05-16T01:41:06.602Z,14.75
2023-05-16T01:43:37.263Z,10.25
2023-05-16T01:46:13.151Z,10.50
2023-05-16T01:49:26.770Z,13.75
2023-05-16T01:52:11.501Z,8.00
2023-05-16T01:54:45.234Z,13.00
2023-05-16T01:57:13.724Z,12.50
2023-05-16T01:59:43.132Z,13.75
2023-05-16T02:02:10.809Z,11.50
2023-05-16T02:04:38.559Z,12.75
2023-05-16T02:07:06.154Z,11.75
2023-05-16T02:09:34.585Z,11.50
2023-05-16T02:12:02.541Z,14.25
2023-05-16T02:14:30.184Z,11.75
2023-05-16T02:16:58.100Z,12.25
2023-05-16T02:19:25.649Z,17.50
2023-05-16T02:21:52.997Z,15.75
2023-05-16T02:24:20.648Z,11.25
2023-05-16T02:26:47.972Z,15.25
2023-05-16T02:29:16.620Z,15.75
2023-05-16T02:31:44.035Z,14.00
2023-05-16T02:34:11.365Z,12.50
2023-05-16T02:36:38.704Z,13.25
2023-05-16T02:39:06.131Z,13.75
2023-05-16T02:41:34.153Z,11.50
2023-05-16T02:44:01.524Z,12.75
2023-05-16T02:46:31.133Z,12.00
2023-05-16T02:48:58.872Z,12.50
2023-05-16T02:51:28.302Z,12.75
2023-05-16T02:54:00.727Z,12.50
2023-05-16T02:56:28.304Z,14.25
2023-05-16T02:58:56.433Z,11.75
2023-05-16T03:01:24.216Z,14.75
2023-05-16T03:03:51.723Z,13.00
2023-05-16T03:06:19.148Z,17.25
2023-05-16T03:08:47.411Z,13.75
2023-05-16T03:11:16.617Z,14.75
2023-05-16T03:13:44.005Z,13.75
2023-05-16T03:16:11.460Z,15.00
2023-05-16T03:18:41.477Z,29.00
2023-05-16T03:21:08.913Z,60.00
2023-05-16T03:23:36.425Z,50.25
2023-05-16T03:26:03.822Z,29.50
2023-05-16T03:28:31.457Z,40.25
2023-05-16T03:30:59.000Z,42.00
2023-05-16T03:33:26.510Z,30.33
2023-05-16T03:35:53.837Z,16.50
2023-05-16T03:38:21.710Z,16.00
2023-05-16T03:40:49.074Z,16.25
2023-05-16T03:43:16.463Z,17.25
2023-05-16T03:45:44.423Z,23.67
2023-05-16T03:48:11.825Z,20.00
2023-05-16T03:50:41.041Z,17.00
2023-05-16T03:53:09.844Z,14.50
2023-05-16T03:55:37.922Z,15.50
2023-05-16T03:58:05.506Z,16.25
2023-05-16T04:00:34.597Z,16.25
2023-05-16T04:03:02.172Z,17.00
2023-05-16T04:05:29.968Z,15.75
2023-05-16T04:07:57.876Z,5.25
2023-05-16T04:10:25.466Z,16.50
2023-05-16T04:12:52.829Z,14.25
2023-05-16T04:15:20.318Z,13.00
2023-05-16T04:17:48.028Z,16.00
2023-05-16T04:20:15.600Z,14.00
2023-05-16T04:22:43.117Z,17.50
2023-05-16T04:25:11.397Z,17.75
2023-05-16T04:27:39.107Z,16.75
2023-05-16T04:30:06.982Z,17.00
2023-05-16T04:32:36.722Z,18.75
2023-05-16T04:35:07.327Z,18.25
2023-05-16T04:37:35.879Z,17.50
2023-05-16T04:40:03.589Z,19.00
2023-05-16T04:42:32.012Z,16.00
2023-05-16T04:44:59.373Z,19.25
2023-05-16T04:47:26.754Z,15.25
2023-05-16T04:49:54.234Z,21.00
2023-05-16T04:52:21.641Z,22.00
2023-05-16T04:54:52.442Z,23.75
2023-05-16T04:57:19.818Z,22.50
2023-05-16T04:59:47.533Z,26.75
2023-05-16T05:02:14.974Z,21.00
2023-05-16T05:04:42.627Z,22.75
2023-05-16T05:07:09.987Z,18.75
2023-05-16T05:09:37.549Z,19.75
2023-05-16T05:12:05.292Z,26.50
2023-05-16T05:14:32.705Z,19.75
2023-05-16T05:17:00.050Z,19.75
2023-05-16T05:19:27.640Z,19.00
2023-05-16T05:21:55.032Z,23.00
2023-05-16T05:24:22.383Z,17.75
2023-05-16T05:26:49.888Z,24.25
2023-05-16T05:29:17.201Z,22.25
2023-05-16T05:31:44.639Z,20.50
2023-05-16T05:34:12.167Z,22.00
2023-05-16T05:36:39.625Z,20.25
2023-05-16T05:39:07.096Z,13.75
2023-05-16T05:41:35.516Z,20.00
2023-05-16T05:44:03.042Z,20.00
2023-05-16T05:46:31.535Z,24.25
2023-05-16T05:48:59.937Z,22.50
2023-05-16T05:51:27.451Z,20.00
2023-05-16T05:53:55.821Z,14.50
2023-05-16T05:56:24.830Z,17.50
2023-05-16T05:58:52.171Z,27.00
2023-05-16T06:01:21.241Z,16.25
2023-05-16T06:03:48.618Z,32.75
2023-05-16T06:06:15.982Z,15.50
2023-05-16T06:08:43.430Z,15.00
2023-05-16T06:11:10.992Z,15.00
2023-05-16T06:13:38.431Z,14.20
2023-05-16T06:16:07.057Z,15.00
2023-05-16T06:18:36.711Z,16.40
2023-05-16T06:21:04.582Z,14.20
2023-05-16T06:23:31.971Z,13.80
2023-05-16T06:25:59.326Z,11.00
2023-05-16T06:28:26.677Z,15.00
2023-05-16T06:30:54.505Z,11.20
2023-05-16T06:33:22.221Z,10.20
2023-05-16T06:35:50.520Z,10.40
2023-05-16T06:38:19.747Z,9.80
2023-05-16T06:40:47.155Z,11.00
2023-05-16T06:43:14.616Z,9.20
2023-05-16T06:45:42.204Z,10.40
2023-05-16T06:48:09.647Z,8.20
2023-05-16T06:50:37.223Z,10.60
2023-05-16T06:53:06.822Z,13.00
2023-05-16T06:55:34.844Z,9.20
2023-05-16T06:58:02.387Z,8.40
2023-05-16T07:00:29.856Z,11.80
2023-05-16T07:02:57.459Z,9.00
2023-05-16T07:05:25.151Z,9.00
2023-05-16T07:07:52.666Z,10.80
2023-05-16T07:10:20.321Z,7.80
2023-05-16T07:12:48.710Z,10.00
2023-05-16T07:15:16.267Z,10.60
2023-05-16T07:17:44.093Z,9.00
2023-05-16T07:20:13.746Z,10.00
2023-05-16T07:22:41.397Z,10.00
2023-05-16T07:25:12.920Z,11.20
2023-05-16T07:27:42.278Z,8.00
2023-05-16T07:30:11.592Z,14.40
2023-05-16T07:32:40.258Z,6.80
2023-05-16T07:35:08.224Z,11.80
2023-05-16T07:37:36.417Z,8.00
2023-05-16T07:40:07.098Z,6.60
2023-05-16T07:42:34.665Z,9.20
2023-05-16T07:45:02.595Z,9.20
2023-05-16T07:47:30.556Z,9.80
2023-05-16T07:49:58.129Z,11.00
2023-05-16T07:52:25.623Z,7.40
2023-05-16T07:54:53.226Z,8.40
2023-05-16T07:57:23.239Z,7.00
2023-05-16T07:59:52.744Z,9.40
2023-05-16T08:02:21.016Z,8.20
2023-05-16T08:04:49.150Z,8.60
2023-05-16T08:07:16.863Z,9.00
2023-05-16T08:09:44.385Z,8.60
2023-05-16T08:12:11.821Z,7.80
2023-05-16T08:14:39.455Z,8.40
2023-05-16T08:17:06.896Z,6.20
2023-05-16T08:19:37.832Z,6.40
2023-05-16T08:22:08.076Z,8.60
2023-05-16T08:24:36.371Z,7.80
2023-05-16T08:27:03.888Z,8.40
2023-05-16T08:29:32.004Z,6.00
2023-05-16T08:31:59.713Z,8.60
2023-05-16T08:34:27.197Z,10.00
2023-05-16T08:36:54.915Z,8.80
2023-05-16T08:39:22.278Z,9.20
2023-05-16T08:41:50.134Z,8.00
2023-05-16T08:44:21.934Z,6.60
2023-05-16T08:46:54.009Z,6.80
2023-05-16T08:49:21.812Z,11.40
2023-05-16T08:51:52.252Z,5.60
2023-05-16T08:54:22.032Z,9.60
2023-05-16T08:56:50.929Z,7.00
2023-05-16T08:59:19.406Z,7.20
2023-05-16T09:01:47.655Z,6.20
2023-05-16T09:04:16.585Z,5.20
2023-05-16T09:06:44.152Z,8.00
2023-05-16T09:09:13.096Z,7.00
2023-05-16T09:11:42.527Z,6.20
2023-05-16T09:14:09.908Z,9.60
2023-05-16T09:16:37.345Z,6.60
2023-05-16T09:19:04.996Z,7.00
2023-05-16T09:21:36.065Z,8.40
2023-05-16T09:24:07.964Z,8.60
2023-05-16T09:26:38.174Z,8.80
2023-05-16T09:29:13.003Z,10.40
2023-05-16T09:31:41.205Z,12.60
2023-05-16T09:34:09.476Z,8.00
2023-05-16T09:36:37.747Z,6.80
2023-05-16T09:39:08.233Z,8.40
2023-05-16T09:41:36.584Z,7.20
2023-05-16T09:44:06.540Z,7.00
2023-05-16T09:46:37.499Z,6.20
2023-05-16T09:49:05.027Z,7.80
2023-05-16T09:51:33.784Z,7.80
2023-05-16T09:54:01.298Z,8.40
2023-05-16T09:56:30.252Z,9.00
2023-05-16T09:58:57.763Z,7.40
2023-05-16T10:01:26.060Z,8.20
2023-05-16T10:03:53.787Z,11.20
2023-05-16T10:06:22.979Z,7.80
2023-05-16T10:08:51.176Z,19.60
2023-05-16T10:11:19.410Z,10.00
2023-05-16T10:13:53.325Z,6.00
2023-05-16T10:16:23.985Z,8.00
2023-05-16T10:18:53.251Z,8.20
2023-05-16T10:21:23.603Z,8.80
2023-05-16T10:23:53.418Z,8.80
2023-05-16T10:26:22.698Z,6.00
2023-05-16T10:28:51.876Z,7.20
2023-05-16T10:31:21.523Z,7.60
2023-05-16T10:33:49.122Z,8.20
2023-05-16T10:36:17.339Z,9.40
2023-05-16T10:38:46.513Z,4.60
2023-05-16T10:41:14.470Z,8.80
2023-05-16T10:43:46.394Z,6.80
2023-05-16T10:46:14.982Z,13.80
2023-05-16T10:48:42.538Z,7.60
2023-05-16T10:51:36.718Z,9.80
2023-05-16T10:54:15.701Z,6.20
2023-05-16T10:56:43.661Z,6.80
2023-05-16T10:59:27.269Z,11.40
2023-05-16T11:01:56.542Z,6.00
2023-05-16T11:04:24.220Z,6.00
2023-05-16T11:06:57.730Z,7.00
2023-05-16T11:09:27.896Z,6.00
2023-05-16T11:12:01.144Z,7.00
2023-05-16T11:14:36.227Z,0.20
2023-05-16T11:17:20.781Z,7.40
2023-05-16T11:19:59.750Z,6.40
2023-05-16T11:22:34.406Z,7.20
2023-05-16T11:25:07.343Z,7.00
2023-05-16T11:27:43.422Z,7.80
2023-05-16T11:30:10.803Z,10.80
2023-05-16T11:32:40.238Z,7.20
2023-05-16T11:35:12.151Z,5.40
2023-05-16T11:37:42.220Z,9.40
2023-05-16T11:40:12.390Z,8.00
2023-05-16T11:42:44.974Z,7.40
2023-05-16T11:45:16.236Z,8.60
2023-05-16T11:47:45.782Z,6.40
2023-05-16T11:50:15.810Z,9.80
2023-05-16T11:52:47.593Z,8.60
2023-05-16T11:55:28.209Z,8.00
2023-05-16T11:58:01.572Z,8.40
2023-05-16T12:00:29.224Z,7.80
2023-05-16T12:03:03.216Z,11.20
2023-05-16T12:05:32.942Z,9.80
2023-05-16T12:08:02.864Z,11.00
2023-05-16T12:10:34.406Z,10.40
2023-05-16T12:13:03.641Z,7.60
2023-05-16T12:15:32.406Z,9.20
2023-05-16T12:18:00.435Z,8.40
2023-05-16T12:20:27.924Z,4.60
2023-05-16T12:22:58.565Z,10.00
2023-05-16T12:25:32.848Z,8.60
2023-05-16T12:28:01.971Z,9.20
2023-05-16T12:30:32.234Z,10.40
2023-05-16T12:33:20.343Z,8.00
2023-05-16T12:35:48.087Z,6.00
2023-05-16T12:38:17.516Z,7.00
2023-05-16T12:40:45.744Z,10.40
2023-05-16T12:43:23.236Z,10.00
2023-05-16T12:45:55.959Z,12.40
2023-05-16T12:48:30.593Z,12.20
2023-05-16T12:50:58.349Z,8.00
2023-05-16T12:53:25.900Z,11.20
2023-05-16T12:55:53.304Z,9.40
2023-05-16T12:58:21.242Z,10.80
2023-05-16T13:00:48.790Z,9.00
2023-05-16T13:03:16.437Z,8.80
2023-05-16T13:05:44.013Z,14.20
2023-05-16T13:08:11.486Z,11.40
2023-05-16T13:10:39.059Z,13.20
2023-05-16T13:13:07.643Z,11.00
2023-05-16T13:15:35.265Z,11.20
2023-05-16T13:18:02.864Z,15.60
2023-05-16T13:20:30.926Z,12.60
2023-05-16T13:22:58.301Z,13.20
2023-05-16T13:25:25.944Z,14.60
2023-05-16T13:27:53.565Z,14.60
2023-05-16T13:30:21.197Z,18.80
2023-05-16T13:32:48.727Z,14.80
2023-05-16T13:35:16.190Z,15.20
2023-05-16T13:37:43.722Z,7.40
2023-05-16T13:40:11.508Z,11.80
2023-05-16T13:42:39.290Z,6.00
2023-05-16T13:45:08.166Z,11.00
2023-05-16T13:47:36.941Z,8.00
2023-05-16T13:50:09.332Z,9.00
2023-05-16T13:52:38.365Z,7.00
2023-05-16T13:55:06.898Z,6.60
2023-05-16T13:57:35.441Z,7.00
2023-05-16T14:02:43.577Z,10.80
2023-05-16T14:05:10.999Z,8.00
2023-05-16T14:07:39.632Z,7.60
2023-05-16T14:10:08.168Z,6.00
2023-05-16T14:12:36.391Z,12.20
2023-05-16T14:15:05.152Z,16.40
2023-05-16T14:17:32.921Z,23.20
2023-05-16T14:20:00.645Z,17.00
2023-05-16T14:22:28.740Z,18.20
2023-05-16T14:24:56.218Z,14.00
2023-05-16T14:27:23.668Z,7.20
2023-05-16T14:29:52.683Z,15.40
2023-05-16T14:32:20.158Z,15.00
2023-05-16T14:34:47.669Z,12.00
2023-05-16T14:37:16.363Z,14.20
2023-05-16T14:39:46.655Z,15.20
2023-05-16T14:42:14.121Z,21.40
2023-05-16T14:44:41.467Z,21.80
2023-05-16T14:47:09.061Z,17.20
2023-05-16T14:49:36.890Z,14.80
2023-05-16T14:52:04.634Z,23.20
2023-05-16T14:54:32.445Z,14.60
2023-05-16T14:57:00.301Z,10.40
2023-05-16T14:59:28.228Z,18.00
2023-05-16T15:01:55.676Z,13.40
2023-05-16T15:04:23.130Z,10.00
2023-05-16T15:06:50.738Z,20.00
2023-05-16T15:09:19.205Z,27.00
2023-05-16T15:11:47.106Z,16.60
2023-05-16T15:14:14.614Z,12.00
2023-05-16T15:16:42.551Z,14.40
2023-05-16T15:19:10.088Z,17.20
2023-05-16T15:21:37.534Z,19.20
2023-05-16T15:24:05.299Z,23.60
2023-05-16T15:26:32.871Z,36.00
2023-05-16T15:29:00.242Z,23.20
2023-05-16T15:31:27.891Z,26.40
2023-05-16T15:33:55.445Z,20.80
2023-05-16T15:36:22.901Z,17.20
2023-05-16T15:38:50.361Z,19.20
2023-05-16T15:41:32.104Z,17.20
2023-05-16T15:44:05.598Z,14.80
2023-05-16T15:46:33.417Z,23.60
2023-05-16T15:49:01.164Z,15.00
2023-05-16T15:51:28.657Z,19.60
2023-05-16T15:53:56.071Z,17.40
2023-05-16T15:56:23.709Z,12.80
2023-05-16T15:58:53.173Z,24.40
2023-05-16T16:01:20.616Z,23.60
2023-05-16T16:03:48.152Z,19.40
2023-05-16T16:06:15.704Z,24.60
2023-05-16T16:08:43.319Z,20.60
2023-05-16T16:11:10.930Z,27.80
2023-05-16T16:13:38.527Z,18.20
2023-05-16T16:16:06.667Z,22.80
2023-05-16T16:18:34.920Z,23.80
2023-05-16T16:21:02.406Z,22.40
2023-05-16T16:23:31.662Z,26.80
2023-05-16T16:25:59.302Z,20.60
2023-05-16T16:28:27.135Z,27.00
2023-05-16T16:30:54.841Z,28.20
2023-05-16T16:33:22.321Z,27.00
2023-05-16T16:35:51.919Z,21.20
2023-05-16T16:38:19.863Z,28.80
2023-05-16T16:40:47.267Z,30.60
2023-05-16T16:43:15.532Z,24.60
2023-05-16T16:45:43.215Z,20.60
2023-05-16T16:48:11.794Z,29.40
2023-05-16T16:50:40.824Z,28.20
2023-05-16T16:53:08.544Z,34.75
2023-05-16T16:55:38.260Z,43.25
2023-05-16T16:58:07.752Z,49.75
2023-05-16T17:00:35.213Z,42.75
2023-05-16T17:03:04.964Z,48.75
2023-05-16T17:05:32.648Z,34.25
2023-05-16T17:08:00.083Z,45.25
2023-05-16T17:10:27.504Z,37.50
2023-05-16T17:12:54.945Z,42.25
2023-05-16T17:15:22.411Z,46.50
2023-05-16T17:17:50.115Z,44.00
2023-05-16T17:20:17.619Z,47.75
2023-05-16T17:22:46.100Z,46.50
2023-05-16T17:25:13.498Z,47.25
2023-05-16T17:27:41.093Z,48.00
2023-05-16T17:30:10.573Z,53.25
2023-05-16T17:32:39.859Z,44.75
2023-05-16T17:35:07.845Z,47.25
2023-05-16T17:37:35.317Z,36.25
2023-05-16T17:40:02.857Z,34.75
2023-05-16T17:42:30.595Z,32.75
2023-05-16T17:44:58.017Z,33.75
2023-05-16T17:47:25.853Z,28.25
2023-05-16T17:49:53.277Z,38.25
2023-05-16T17:52:22.227Z,31.00
2023-05-16T17:54:49.584Z,23.75
2023-05-16T17:57:17.047Z,31.25
2023-05-16T17:59:45.558Z,38.25
2023-05-16T18:02:15.612Z,19.50
2023-05-16T18:04:43.343Z,19.20
2023-05-16T18:07:10.796Z,24.00
2023-05-16T18:09:38.683Z,24.20
2023-05-16T18:12:07.159Z,28.00
2023-05-16T18:14:35.275Z,22.60
2023-05-16T18:17:03.755Z,24.67
2023-05-16T18:19:32.155Z,26.60
2023-05-16T18:22:00.191Z,22.00
2023-05-16T18:24:27.783Z,19.40
2023-05-16T18:26:55.274Z,28.50
2023-05-16T18:29:23.648Z,20.00
2023-05-16T18:31:51.205Z,25.80
2023-05-16T18:34:18.846Z,20.80
2023-05-16T18:36:46.496Z,21.80
2023-05-16T18:39:14.214Z,26.00
2023-05-16T18:41:41.738Z,23.00
2023-05-16T18:44:09.287Z,27.00
2023-05-16T18:46:37.026Z,22.60
2023-05-16T18:49:04.483Z,24.50
2023-05-16T18:51:32.352Z,24.25
2023-05-16T18:53:59.911Z,22.50
2023-05-16T18:56:27.573Z,24.00
2023-05-16T18:58:55.122Z,1.00
2023-05-16T19:01:22.809Z,23.25
2023-05-16T19:03:50.458Z,24.25
2023-05-16T19:06:17.910Z,24.50
2023-05-16T19:08:47.954Z,25.50
2023-05-16T19:11:18.336Z,23.00
2023-05-16T19:13:46.326Z,25.50
2023-05-16T19:16:14.076Z,27.75
2023-05-16T19:18:41.769Z,22.25
2023-05-16T19:21:11.053Z,34.75
2023-05-16T19:23:39.317Z,34.00
2023-05-16T19:26:07.033Z,41.00
2023-05-16T19:28:34.926Z,45.75
2023-05-16T19:31:02.367Z,51.00
2023-05-16T19:33:29.880Z,48.00
2023-05-16T19:35:58.666Z,48.75
2023-05-16T19:38:26.658Z,52.75
2023-05-16T19:40:54.724Z,58.25
2023-05-16T19:43:22.131Z,56.25
2023-05-16T19:45:49.727Z,60.75
2023-05-16T19:48:17.868Z,60.25
2023-05-16T19:50:46.202Z,28.00
2023-05-16T19:53:13.566Z,57.75
2023-05-16T19:55:41.187Z,55.00
2023-05-16T19:58:08.789Z,60.00
2023-05-16T20:00:36.261Z,53.50
2023-05-16T20:03:03.805Z,57.50
2023-05-16T20:05:31.565Z,51.50
2023-05-16T20:07:59.357Z,58.00
2023-05-16T20:10:26.806Z,56.50
2023-05-16T20:12:54.643Z,53.00
2023-05-16T20:15:22.124Z,42.00
2023-05-16T20:17:49.598Z,56.00
2023-05-16T20:20:17.449Z,48.00
2023-05-16T20:22:45.044Z,55.00
2023-05-16T20:25:12.421Z,53.50
2023-05-16T20:27:40.193Z,44.25
2023-05-16T20:30:08.181Z,38.25
2023-05-16T20:32:36.470Z,47.00
2023-05-16T20:35:05.036Z,32.75
2023-05-16T20:37:32.508Z,17.75
2023-05-16T20:39:59.996Z,24.50
2023-05-16T20:42:27.426Z,23.50
2023-05-16T20:44:54.919Z,21.25
2023-05-16T20:47:22.390Z,21.75
2023-05-16T20:49:49.912Z,20.40
2023-05-16T20:52:17.804Z,19.00
2023-05-16T20:54:46.029Z,17.40
2023-05-16T20:57:13.385Z,14.75
2023-05-16T20:59:41.005Z,15.40
2023-05-16T21:02:11.789Z,15.00
2023-05-16T21:04:39.793Z,12.20
2023-05-16T21:07:08.558Z,22.80
2023-05-16T21:09:37.918Z,19.80
2023-05-16T21:12:05.916Z,13.80
2023-05-16T21:14:33.377Z,14.40
2023-05-16T21:17:00.842Z,19.50
2023-05-16T21:19:33.972Z,6.60
2023-05-16T21:22:04.112Z,14.50
2023-05-16T21:24:35.733Z,13.20
2023-05-16T21:27:04.287Z,14.20
2023-05-16T21:29:31.729Z,13.00
2023-05-16T21:31:59.156Z,11.40
2023-05-16T21:34:26.654Z,16.00
2023-05-16T21:36:54.255Z,16.25
2023-05-16T21:39:21.714Z,14.50
2023-05-16T21:41:49.151Z,14.40
2023-05-16T21:44:18.600Z,13.25
2023-05-16T21:46:46.192Z,14.00
2023-05-16T21:49:13.738Z,15.25
2023-05-16T21:51:42.380Z,16.00
2023-05-16T21:54:09.828Z,12.20
2023-05-16T21:56:37.382Z,11.00
2023-05-16T21:59:04.906Z,14.60
2023-05-16T22:01:32.786Z,10.20
2023-05-16T22:04:00.467Z,11.50
2023-05-16T22:06:27.947Z,13.75
2023-05-16T22:08:55.906Z,15.75
2023-05-16T22:11:23.484Z,16.00
2023-05-16T22:13:51.394Z,12.50
2023-05-16T22:16:18.903Z,12.50
2023-05-16T22:18:46.728Z,12.50
2023-05-16T22:21:16.372Z,11.25
2023-05-16T22:23:43.856Z,12.25
2023-05-16T22:26:11.503Z,9.50
2023-05-16T22:28:38.954Z,12.25
2023-05-16T22:31:06.562Z,15.50
2023-05-16T22:33:34.066Z,10.50
2023-05-16T22:36:03.321Z,9.75
2023-05-16T22:38:32.045Z,12.25
2023-05-16T22:40:59.517Z,11.50
2023-05-16T22:43:26.993Z,10.75
2023-05-16T22:45:54.528Z,5.75
2023-05-16T22:48:22.195Z,12.75
2023-05-16T22:50:49.672Z,14.75
2023-05-16T22:53:17.098Z,11.50
2023-05-16T22:55:44.457Z,12.75
2023-05-16T22:58:11.842Z,12.00
2023-05-16T23:00:39.312Z,15.75
2023-05-16T23:03:06.748Z,13.25
2023-05-16T23:05:34.986Z,10.75
2023-05-16T23:08:03.350Z,15.50
2023-05-16T23:10:31.607Z,11.25
2023-05-16T23:12:59.234Z,13.25
2023-05-16T23:15:26.917Z,9.50
2023-05-16T23:17:54.821Z,10.00
2023-05-16T23:20:22.624Z,10.50
2023-05-16T23:22:50.087Z,13.25
2023-05-16T23:25:17.555Z,11.75
2023-05-16T23:27:45.064Z,9.50
2023-05-16T23:30:12.891Z,10.50
2023-05-16T23:32:40.691Z,14.50
2023-05-16T23:35:08.636Z,13.00
2023-05-16T23:37:36.284Z,9.25
2023-05-16T23:40:03.940Z,11.00
2023-05-16T23:42:31.877Z,14.00
2023-05-16T23:45:00.215Z,15.00
2023-05-16T23:47:27.806Z,11.00
2023-05-16T23:49:55.344Z,12.50
2023-05-16T23:52:22.837Z,8.33
2023-05-16T23:54:50.349Z,11.25
2023-05-16T23:57:17.806Z,13.75
2023-05-16T23:59:45.261Z,11.25
