createdAt,value
2018-09-01T00:01:22.260Z,13.40
2018-09-01T00:03:50.789Z,13.40
2018-09-01T00:06:19.337Z,13.30
2018-09-01T00:08:47.824Z,13.30
2018-09-01T00:11:16.377Z,13.30
2018-09-01T00:13:44.779Z,13.30
2018-09-01T00:16:13.287Z,13.30
2018-09-01T00:18:41.742Z,13.30
2018-09-01T00:21:10.250Z,13.30
2018-09-01T00:23:38.702Z,13.30
2018-09-01T00:26:07.235Z,13.30
2018-09-01T00:28:35.695Z,13.30
2018-09-01T00:31:04.180Z,13.30
2018-09-01T00:33:32.629Z,13.30
2018-09-01T00:36:01.092Z,13.30
2018-09-01T00:38:34.935Z,13.50
2018-09-01T00:41:03.641Z,13.40
2018-09-01T00:43:32.202Z,13.30
2018-09-01T00:46:00.669Z,13.40
2018-09-01T00:48:29.128Z,13.40
2018-09-01T00:50:57.642Z,13.30
2018-09-01T00:53:26.105Z,13.40
2018-09-01T00:55:54.595Z,13.40
2018-09-01T00:58:23.023Z,13.40
2018-09-01T01:00:51.468Z,13.30
2018-09-01T01:03:19.938Z,13.40
2018-09-01T01:05:48.417Z,13.50
2018-09-01T01:08:16.883Z,13.50
2018-09-01T01:10:45.326Z,13.30
2018-09-01T01:13:13.821Z,13.30
2018-09-01T01:15:42.267Z,13.20
2018-09-01T01:18:10.734Z,13.20
2018-09-01T01:20:39.186Z,13.20
2018-09-01T01:23:07.672Z,13.20
2018-09-01T01:25:36.127Z,13.20
2018-09-01T01:28:04.653Z,13.20
2018-09-01T01:30:33.143Z,13.30
2018-09-01T01:33:01.595Z,13.20
2018-09-01T01:35:30.072Z,13.20
2018-09-01T01:37:58.522Z,13.30
2018-09-01T01:40:26.983Z,13.40
2018-09-01T01:42:55.434Z,13.30
2018-09-01T01:45:23.948Z,13.40
2018-09-01T01:47:52.417Z,13.30
2018-09-01T01:50:20.896Z,13.20
2018-09-01T01:52:49.359Z,13.30
2018-09-01T01:55:17.822Z,13.30
2018-09-01T01:57:49.076Z,13.20
2018-09-01T02:00:17.619Z,13.20
2018-09-01T02:02:46.550Z,13.30
2018-09-01T02:05:17.994Z,13.30
2018-09-01T02:07:47.812Z,13.30
2018-09-01T02:10:16.306Z,13.30
2018-09-01T02:12:44.773Z,13.30
2018-09-01T02:15:13.240Z,13.20
2018-09-01T02:17:41.731Z,13.20
2018-09-01T02:20:10.176Z,13.20
2018-09-01T02:22:38.644Z,13.30
2018-09-01T02:25:07.165Z,13.30
2018-09-01T02:27:35.630Z,13.20
2018-09-01T02:30:04.487Z,13.20
2018-09-01T02:32:32.972Z,13.20
2018-09-01T02:35:01.424Z,13.00
2018-09-01T02:37:29.964Z,13.00
2018-09-01T02:39:58.403Z,12.90
2018-09-01T02:42:26.889Z,12.90
2018-09-01T02:44:55.347Z,12.90
2018-09-01T02:47:23.824Z,12.90
2018-09-01T02:49:52.283Z,12.90
2018-09-01T02:52:20.951Z,12.80
2018-09-01T02:54:49.395Z,12.90
2018-09-01T02:57:17.934Z,12.80
2018-09-01T02:59:46.417Z,12.80
2018-09-01T03:02:19.095Z,12.80
2018-09-01T03:04:47.554Z,12.80
2018-09-01T03:07:16.033Z,12.80
2018-09-01T03:09:44.482Z,12.70
2018-09-01T03:12:13.064Z,12.60
2018-09-01T03:14:41.506Z,12.60
2018-09-01T03:17:10.014Z,12.50
2018-09-01T03:19:38.495Z,12.50
2018-09-01T03:22:06.992Z,12.50
2018-09-01T03:24:35.455Z,12.50
2018-09-01T03:27:03.935Z,12.50
2018-09-01T03:29:32.383Z,12.40
2018-09-01T03:32:00.856Z,12.40
2018-09-01T03:34:29.313Z,12.30
2018-09-01T03:36:57.802Z,12.30
2018-09-01T03:39:26.273Z,12.30
2018-09-01T03:41:54.707Z,12.20
2018-09-01T03:44:23.185Z,12.20
2018-09-01T03:46:51.651Z,12.20
2018-09-01T03:49:20.272Z,12.20
2018-09-01T03:51:48.713Z,12.10
2018-09-01T03:54:17.235Z,12.10
2018-09-01T03:56:45.722Z,12.10
2018-09-01T03:59:14.255Z,12.10
2018-09-01T04:01:43.236Z,12.10
2018-09-01T04:04:11.692Z,12.00
2018-09-01T04:06:40.171Z,12.00
2018-09-01T04:09:08.614Z,11.90
2018-09-01T04:11:37.093Z,11.80
2018-09-01T04:14:05.566Z,11.90
2018-09-01T04:16:34.043Z,11.80
2018-09-01T04:19:09.547Z,11.70
2018-09-01T04:21:38.146Z,11.70
2018-09-01T04:24:06.392Z,11.70
2018-09-01T04:26:34.895Z,11.70
2018-09-01T04:29:03.409Z,11.60
2018-09-01T04:31:31.889Z,11.80
2018-09-01T04:34:00.513Z,11.70
2018-09-01T04:36:29.010Z,11.60
2018-09-01T04:38:57.698Z,11.50
2018-09-01T04:41:26.204Z,11.50
2018-09-01T04:43:54.737Z,11.50
2018-09-01T04:46:23.214Z,11.40
2018-09-01T04:48:51.699Z,11.40
2018-09-01T04:51:20.196Z,11.40
2018-09-01T04:53:48.684Z,11.40
2018-09-01T04:56:17.142Z,11.40
2018-09-01T04:58:45.662Z,11.40
2018-09-01T05:01:14.107Z,11.40
2018-09-01T05:03:42.571Z,11.40
2018-09-01T05:06:11.038Z,11.40
2018-09-01T05:08:39.487Z,11.50
2018-09-01T05:11:07.964Z,11.50
2018-09-01T05:13:36.409Z,11.60
2018-09-01T05:16:04.967Z,11.60
2018-09-01T05:18:33.413Z,11.70
2018-09-01T05:21:01.985Z,11.70
2018-09-01T05:23:30.427Z,11.80
2018-09-01T05:25:58.893Z,11.90
2018-09-01T05:28:27.392Z,11.90
2018-09-01T05:30:55.877Z,11.90
2018-09-01T05:33:24.398Z,11.90
2018-09-01T05:35:52.906Z,12.10
2018-09-01T05:38:21.367Z,12.00
2018-09-01T05:40:49.989Z,12.10
2018-09-01T05:43:18.552Z,12.10
2018-09-01T05:45:47.019Z,12.20
2018-09-01T05:48:15.495Z,12.20
2018-09-01T05:50:44.049Z,12.10
2018-09-01T05:53:12.483Z,12.10
2018-09-01T05:55:40.939Z,12.00
2018-09-01T05:58:09.483Z,12.00
2018-09-01T06:00:42.327Z,12.00
2018-09-01T06:03:10.802Z,12.00
2018-09-01T06:05:39.263Z,12.00
2018-09-01T06:08:07.760Z,12.00
2018-09-01T06:10:36.214Z,12.00
2018-09-01T06:13:04.763Z,12.00
2018-09-01T06:15:33.214Z,12.10
2018-09-01T06:18:01.793Z,12.30
2018-09-01T06:20:30.180Z,12.50
2018-09-01T06:22:58.842Z,12.60
2018-09-01T06:25:27.332Z,12.80
2018-09-01T06:27:58.627Z,12.90
2018-09-01T06:30:32.589Z,13.10
2018-09-01T06:33:01.193Z,13.50
2018-09-01T06:35:29.593Z,14.00
2018-09-01T06:37:58.053Z,14.00
2018-09-01T06:40:26.548Z,14.30
2018-09-01T06:42:55.147Z,14.40
2018-09-01T06:45:23.851Z,14.70
2018-09-01T06:47:52.323Z,15.70
2018-09-01T06:50:20.819Z,16.20
2018-09-01T06:52:49.257Z,16.50
2018-09-01T06:55:17.736Z,16.90
2018-09-01T06:57:46.210Z,16.80
2018-09-01T07:00:14.798Z,16.20
2018-09-01T07:02:43.361Z,16.30
2018-09-01T07:05:11.861Z,16.00
2018-09-01T07:07:40.305Z,15.80
2018-09-01T07:10:08.865Z,15.70
2018-09-01T07:12:37.348Z,15.40
2018-09-01T07:15:05.932Z,15.60
2018-09-01T07:17:34.404Z,15.70
2018-09-01T07:20:02.885Z,15.70
2018-09-01T07:22:31.491Z,15.60
2018-09-01T07:25:00.073Z,15.80
2018-09-01T07:27:28.626Z,16.10
2018-09-01T07:29:57.100Z,16.40
2018-09-01T07:32:25.656Z,16.50
2018-09-01T07:34:54.149Z,16.60
2018-09-01T07:37:22.644Z,16.50
2018-09-01T07:39:51.129Z,16.70
2018-09-01T07:42:19.565Z,17.10
2018-09-01T07:44:48.076Z,17.60
2018-09-01T07:47:16.575Z,18.10
2018-09-01T07:49:45.044Z,18.20
2018-09-01T07:52:13.561Z,17.80
2018-09-01T07:54:42.335Z,18.50
2018-09-01T07:57:10.754Z,18.50
2018-09-01T07:59:39.210Z,18.50
2018-09-01T08:02:07.898Z,18.70
2018-09-01T08:04:36.664Z,19.80
2018-09-01T08:07:05.255Z,20.20
2018-09-01T08:09:33.848Z,19.90
2018-09-01T08:12:02.344Z,20.40
2018-09-01T08:14:30.858Z,20.70
2018-09-01T08:16:59.357Z,21.50
2018-09-01T08:19:27.845Z,22.10
2018-09-01T08:21:56.322Z,21.70
2018-09-01T08:24:24.802Z,22.40
2018-09-01T08:26:53.277Z,21.80
2018-09-01T08:29:21.737Z,22.20
2018-09-01T08:31:50.298Z,23.10
2018-09-01T08:34:18.781Z,23.60
2018-09-01T08:36:47.265Z,23.20
2018-09-01T08:39:15.732Z,23.10
2018-09-01T08:41:44.278Z,22.90
2018-09-01T08:44:12.769Z,22.90
2018-09-01T08:46:41.220Z,24.00
2018-09-01T08:49:09.779Z,25.00
2018-09-01T08:51:38.255Z,24.50
2018-09-01T08:54:06.741Z,24.50
2018-09-01T08:56:35.313Z,25.90
2018-09-01T08:59:03.749Z,26.00
2018-09-01T09:01:32.205Z,25.80
2018-09-01T09:04:00.674Z,26.00
2018-09-01T09:06:29.154Z,26.70
2018-09-01T09:08:57.620Z,26.70
2018-09-01T09:11:26.220Z,26.50
2018-09-01T09:13:54.661Z,26.40
2018-09-01T09:16:23.131Z,27.40
2018-09-01T09:18:51.599Z,28.00
2018-09-01T09:21:20.104Z,27.20
2018-09-01T09:23:48.746Z,27.30
2018-09-01T09:26:17.247Z,26.90
2018-09-01T09:28:45.729Z,27.20
2018-09-01T09:31:14.196Z,27.10
2018-09-01T09:33:42.692Z,27.00
2018-09-01T09:36:11.142Z,27.10
2018-09-01T09:38:39.756Z,26.70
2018-09-01T09:41:08.224Z,26.10
2018-09-01T09:43:36.711Z,26.00
2018-09-01T09:46:05.395Z,26.70
2018-09-01T09:48:33.876Z,27.30
2018-09-01T09:51:02.452Z,26.50
2018-09-01T09:53:30.919Z,26.10
2018-09-01T09:55:59.417Z,25.60
2018-09-01T09:58:28.053Z,25.80
2018-09-01T10:01:04.034Z,26.40
2018-09-01T10:03:33.339Z,27.20
2018-09-01T10:06:01.801Z,26.50
2018-09-01T10:08:30.284Z,26.60
2018-09-01T10:10:58.862Z,27.60
2018-09-01T10:13:27.294Z,26.50
2018-09-01T10:15:55.761Z,26.40
2018-09-01T10:18:24.233Z,25.60
2018-09-01T10:20:52.878Z,24.70
2018-09-01T10:23:21.786Z,24.60
2018-09-01T10:25:50.243Z,24.40
2018-09-01T10:28:18.766Z,25.40
2018-09-01T10:30:47.239Z,24.50
2018-09-01T10:33:15.678Z,25.10
2018-09-01T10:35:44.244Z,26.00
2018-09-01T10:38:12.746Z,27.10
2018-09-01T10:40:41.233Z,29.10
2018-09-01T10:43:09.817Z,30.30
2018-09-01T10:45:38.405Z,30.30
2018-09-01T10:48:06.998Z,30.00
2018-09-01T10:50:35.475Z,31.30
2018-09-01T10:53:03.985Z,30.30
2018-09-01T10:55:32.547Z,28.60
2018-09-01T10:58:01.014Z,26.80
2018-09-01T11:00:29.571Z,26.90
2018-09-01T11:02:58.012Z,26.70
2018-09-01T11:05:26.586Z,25.30
2018-09-01T11:07:55.064Z,24.40
2018-09-01T11:10:23.510Z,23.30
2018-09-01T11:12:52.011Z,22.20
2018-09-01T11:15:20.483Z,21.90
2018-09-01T11:17:48.938Z,21.90
2018-09-01T11:20:17.590Z,22.00
2018-09-01T11:22:45.995Z,22.60
2018-09-01T11:25:14.526Z,23.60
2018-09-01T11:27:43.040Z,23.70
2018-09-01T11:30:12.314Z,23.50
2018-09-01T11:32:41.040Z,23.60
2018-09-01T11:35:10.116Z,23.80
2018-09-01T11:37:38.707Z,24.20
2018-09-01T11:40:07.183Z,23.80
2018-09-01T11:42:35.766Z,23.60
2018-09-01T11:45:04.246Z,23.10
2018-09-01T11:47:32.722Z,22.80
2018-09-01T11:50:01.235Z,22.50
2018-09-01T11:52:29.691Z,22.40
2018-09-01T11:54:58.165Z,22.20
2018-09-01T11:57:26.647Z,22.10
2018-09-01T11:59:55.159Z,22.40
2018-09-01T12:02:23.706Z,22.50
2018-09-01T12:04:52.200Z,22.40
2018-09-01T12:07:20.680Z,22.50
2018-09-01T12:09:49.143Z,22.30
2018-09-01T12:12:17.604Z,22.00
2018-09-01T12:14:46.163Z,21.70
2018-09-01T12:17:14.663Z,21.20
2018-09-01T12:19:43.128Z,21.10
2018-09-01T12:22:11.640Z,20.80
2018-09-01T12:24:40.227Z,20.80
2018-09-01T12:27:08.724Z,20.60
2018-09-01T12:29:37.316Z,20.70
2018-09-01T12:32:05.920Z,20.60
2018-09-01T12:34:34.404Z,20.60
2018-09-01T12:37:02.949Z,20.60
2018-09-01T12:39:31.459Z,20.70
2018-09-01T12:42:00.127Z,20.60
2018-09-01T12:44:28.523Z,21.00
2018-09-01T12:46:56.992Z,20.90
2018-09-01T12:49:25.487Z,21.10
2018-09-01T12:51:54.372Z,21.30
2018-09-01T12:54:22.868Z,21.30
2018-09-01T12:56:51.323Z,21.10
2018-09-01T12:59:19.843Z,21.10
2018-09-01T13:01:48.371Z,21.20
2018-09-01T13:04:17.057Z,21.00
2018-09-01T13:06:45.617Z,20.90
2018-09-01T13:09:14.152Z,21.10
2018-09-01T13:11:42.634Z,20.80
2018-09-01T13:14:11.140Z,20.90
2018-09-01T13:16:39.640Z,21.10
2018-09-01T13:19:08.083Z,20.90
2018-09-01T13:21:36.618Z,20.80
2018-09-01T13:24:05.121Z,20.90
2018-09-01T13:26:33.667Z,21.00
2018-09-01T13:29:02.134Z,21.10
2018-09-01T13:31:30.913Z,21.10
2018-09-01T13:33:59.445Z,20.70
2018-09-01T13:36:28.004Z,20.60
2018-09-01T13:38:56.501Z,20.80
2018-09-01T13:41:24.940Z,20.60
2018-09-01T13:43:53.532Z,20.50
2018-09-01T13:46:22.159Z,20.50
2018-09-01T13:48:50.661Z,20.40
2018-09-01T13:51:20.107Z,20.30
2018-09-01T13:53:48.652Z,20.30
2018-09-01T13:56:17.188Z,20.20
2018-09-01T13:58:45.676Z,20.20
2018-09-01T14:01:14.124Z,20.10
2018-09-01T14:03:42.652Z,20.10
2018-09-01T14:06:11.083Z,20.10
2018-09-01T14:08:39.588Z,20.10
2018-09-01T14:11:08.045Z,20.30
2018-09-01T14:13:36.526Z,20.50
2018-09-01T14:16:04.995Z,20.30
2018-09-01T14:18:33.682Z,20.20
2018-09-01T14:21:02.196Z,20.40
2018-09-01T14:23:30.686Z,20.30
2018-09-01T14:25:59.142Z,20.50
2018-09-01T14:28:27.722Z,20.40
2018-09-01T14:30:56.173Z,20.40
2018-09-01T14:33:24.631Z,20.40
2018-09-01T14:35:53.158Z,20.40
2018-09-01T14:38:21.819Z,20.20
2018-09-01T14:40:50.346Z,20.30
2018-09-01T14:43:18.872Z,20.50
2018-09-01T14:45:47.340Z,20.50
2018-09-01T14:48:15.868Z,20.70
2018-09-01T14:50:44.419Z,21.00
2018-09-01T14:53:12.909Z,21.40
2018-09-01T14:55:41.459Z,21.70
2018-09-01T14:58:09.922Z,21.70
2018-09-01T15:00:38.668Z,21.80
2018-09-01T15:03:07.146Z,21.80
2018-09-01T15:05:35.634Z,21.60
2018-09-01T15:08:04.096Z,21.80
2018-09-01T15:10:32.721Z,21.90
2018-09-01T15:13:01.211Z,22.10
2018-09-01T15:15:29.696Z,21.90
2018-09-01T15:17:58.168Z,21.80
2018-09-01T15:20:26.744Z,21.80
2018-09-01T15:22:55.191Z,22.00
2018-09-01T15:25:23.729Z,22.20
2018-09-01T15:27:52.164Z,22.10
2018-09-01T15:30:20.647Z,22.20
2018-09-01T15:32:49.097Z,22.30
2018-09-01T15:35:17.654Z,22.30
2018-09-01T15:37:46.065Z,22.20
2018-09-01T15:40:14.553Z,21.90
2018-09-01T15:42:43.092Z,21.50
2018-09-01T15:45:11.556Z,21.30
2018-09-01T15:47:40.054Z,21.00
2018-09-01T15:50:08.626Z,20.80
2018-09-01T15:52:37.139Z,20.60
2018-09-01T15:55:06.540Z,20.60
2018-09-01T15:57:35.186Z,20.50
2018-09-01T16:00:03.871Z,20.60
2018-09-01T16:02:32.342Z,20.80
2018-09-01T16:05:00.808Z,20.80
2018-09-01T16:07:29.392Z,20.80
2018-09-01T16:09:57.883Z,21.10
2018-09-01T16:12:26.400Z,21.00
2018-09-01T16:14:54.871Z,20.80
2018-09-01T16:17:23.334Z,20.80
2018-09-01T16:19:51.866Z,20.60
2018-09-01T16:22:20.299Z,20.20
2018-09-01T16:24:48.744Z,20.20
2018-09-01T16:27:17.256Z,20.00
2018-09-01T16:29:45.732Z,19.80
2018-09-01T16:32:14.234Z,19.70
2018-09-01T16:34:42.773Z,19.70
2018-09-01T16:37:11.290Z,19.70
2018-09-01T16:39:39.773Z,19.70
2018-09-01T16:42:08.254Z,19.70
2018-09-01T16:44:36.750Z,19.60
2018-09-01T16:47:05.771Z,19.40
2018-09-01T16:49:34.335Z,19.20
2018-09-01T16:52:02.832Z,19.10
2018-09-01T16:54:31.309Z,19.10
2018-09-01T16:56:59.879Z,19.10
2018-09-01T16:59:28.369Z,18.90
2018-09-01T17:01:56.897Z,18.80
2018-09-01T17:04:25.362Z,18.80
2018-09-01T17:06:53.910Z,18.80
2018-09-01T17:09:22.399Z,18.70
2018-09-01T17:11:50.955Z,18.70
2018-09-01T17:14:19.448Z,18.70
2018-09-01T17:16:47.904Z,18.60
2018-09-01T17:19:16.407Z,18.50
2018-09-01T17:21:44.909Z,18.40
2018-09-01T17:24:13.386Z,18.30
2018-09-01T17:26:41.866Z,18.20
2018-09-01T17:29:10.310Z,18.10
2018-09-01T17:31:38.785Z,18.00
2018-09-01T17:34:07.312Z,18.00
2018-09-01T17:36:35.789Z,18.00
2018-09-01T17:39:06.131Z,17.90
2018-09-01T17:41:34.668Z,17.80
2018-09-01T17:44:03.492Z,17.80
2018-09-01T17:46:31.975Z,17.80
2018-09-01T17:49:00.483Z,17.70
2018-09-01T17:51:29.922Z,17.60
2018-09-01T17:53:58.466Z,17.60
2018-09-01T17:56:26.994Z,17.60
2018-09-01T17:58:55.526Z,17.60
2018-09-01T18:01:25.524Z,17.50
2018-09-01T18:03:54.488Z,17.50
2018-09-01T18:06:23.311Z,17.40
2018-09-01T18:08:52.096Z,17.30
2018-09-01T18:11:20.577Z,17.30
2018-09-01T18:13:49.663Z,17.30
2018-09-01T18:16:18.174Z,17.20
2018-09-01T18:18:46.720Z,17.20
2018-09-01T18:21:15.315Z,17.20
2018-09-01T18:23:43.756Z,17.10
2018-09-01T18:26:12.365Z,17.10
2018-09-01T18:28:40.892Z,17.10
2018-09-01T18:31:09.438Z,17.00
2018-09-01T18:33:37.954Z,17.00
2018-09-01T18:36:06.456Z,17.00
2018-09-01T18:38:35.027Z,16.90
2018-09-01T18:41:03.835Z,16.90
2018-09-01T18:43:32.313Z,16.80
2018-09-01T18:46:00.830Z,16.80
2018-09-01T18:48:29.424Z,16.80
2018-09-01T18:50:58.011Z,16.70
2018-09-01T18:53:26.574Z,16.70
2018-09-01T18:55:55.072Z,16.70
2018-09-01T18:58:23.547Z,16.70
2018-09-01T19:00:52.046Z,16.60
2018-09-01T19:03:20.546Z,16.60
2018-09-01T19:05:49.076Z,16.60
2018-09-01T19:08:17.590Z,16.50
2018-09-01T19:10:46.102Z,16.50
2018-09-01T19:13:14.819Z,16.40
2018-09-01T19:15:43.602Z,16.50
2018-09-01T19:18:12.109Z,16.40
2018-09-01T19:20:40.663Z,16.40
2018-09-01T19:23:09.276Z,16.40
2018-09-01T19:25:37.905Z,16.40
2018-09-01T19:28:06.375Z,16.30
2018-09-01T19:30:34.872Z,16.30
2018-09-01T19:33:03.360Z,16.30
2018-09-01T19:35:31.957Z,16.30
2018-09-01T19:38:00.460Z,16.20
2018-09-01T19:40:29.000Z,16.20
2018-09-01T19:42:57.456Z,16.20
2018-09-01T19:45:26.202Z,16.10
2018-09-01T19:47:54.595Z,16.20
2018-09-01T19:50:23.282Z,16.10
2018-09-01T19:52:51.894Z,16.10
2018-09-01T19:55:20.701Z,16.10
2018-09-01T19:57:49.390Z,16.10
2018-09-01T20:00:17.895Z,16.00
2018-09-01T20:02:46.639Z,16.00
2018-09-01T20:05:15.152Z,16.00
2018-09-01T20:07:44.172Z,16.00
2018-09-01T20:10:12.783Z,16.00
2018-09-01T20:12:41.453Z,15.90
2018-09-01T20:15:10.079Z,15.90
2018-09-01T20:17:38.622Z,16.00
2018-09-01T20:20:07.884Z,15.90
2018-09-01T20:22:36.531Z,15.80
2018-09-01T20:25:05.221Z,15.80
2018-09-01T20:27:33.950Z,15.80
2018-09-01T20:30:02.465Z,15.70
2018-09-01T20:32:30.967Z,15.60
2018-09-01T20:35:04.891Z,15.70
2018-09-01T20:37:33.395Z,15.70
2018-09-01T20:40:01.905Z,15.70
2018-09-01T20:42:30.452Z,15.80
2018-09-01T20:44:58.953Z,15.70
2018-09-01T20:47:31.070Z,15.70
2018-09-01T20:49:59.575Z,15.80
2018-09-01T20:52:28.147Z,15.80
2018-09-01T20:54:56.672Z,15.80
2018-09-01T20:57:25.221Z,15.80
2018-09-01T20:59:53.830Z,15.80
2018-09-01T21:02:22.335Z,15.80
2018-09-01T21:04:50.908Z,15.80
2018-09-01T21:07:19.345Z,15.80
2018-09-01T21:09:47.771Z,15.80
2018-09-01T21:12:16.383Z,15.80
2018-09-01T21:14:45.075Z,15.70
2018-09-01T21:17:13.539Z,15.70
2018-09-01T21:19:41.983Z,15.70
2018-09-01T21:22:10.463Z,15.70
2018-09-01T21:24:39.122Z,15.70
2018-09-01T21:27:07.559Z,15.60
2018-09-01T21:29:36.170Z,15.50
2018-09-01T21:32:04.974Z,15.50
2018-09-01T21:34:33.453Z,15.50
2018-09-01T21:37:02.027Z,15.50
2018-09-01T21:39:30.559Z,15.50
2018-09-01T21:41:59.018Z,15.50
2018-09-01T21:44:27.506Z,15.50
2018-09-01T21:46:55.990Z,15.50
2018-09-01T21:49:24.484Z,15.50
2018-09-01T21:51:52.932Z,15.50
2018-09-01T21:54:21.406Z,15.50
2018-09-01T21:56:50.142Z,15.50
2018-09-01T21:59:18.640Z,15.40
2018-09-01T22:01:52.331Z,15.40
2018-09-01T22:04:20.814Z,15.40
2018-09-01T22:06:49.362Z,15.40
2018-09-01T22:09:17.839Z,15.40
2018-09-01T22:11:46.439Z,15.40
2018-09-01T22:14:15.164Z,15.40
2018-09-01T22:16:43.605Z,15.40
2018-09-01T22:19:12.286Z,15.40
2018-09-01T22:21:40.716Z,15.40
2018-09-01T22:24:09.368Z,15.30
2018-09-01T22:26:37.823Z,15.30
2018-09-01T22:29:06.434Z,15.30
2018-09-01T22:31:34.879Z,15.30
2018-09-01T22:34:03.331Z,15.30
2018-09-01T22:36:32.031Z,15.30
2018-09-01T22:39:00.737Z,15.30
2018-09-01T22:41:29.281Z,15.20
2018-09-01T22:43:57.901Z,15.20
2018-09-01T22:46:26.408Z,15.20
2018-09-01T22:48:54.886Z,15.20
2018-09-01T22:51:23.373Z,15.10
2018-09-01T22:53:51.974Z,15.10
2018-09-01T22:56:20.866Z,15.10
2018-09-01T22:58:49.349Z,15.10
2018-09-01T23:01:17.814Z,15.00
2018-09-01T23:03:46.298Z,15.00
2018-09-01T23:06:14.791Z,15.10
2018-09-01T23:08:43.255Z,15.00
2018-09-01T23:11:11.730Z,14.90
2018-09-01T23:13:40.284Z,14.90
2018-09-01T23:16:08.833Z,14.90
2018-09-01T23:18:37.502Z,14.90
2018-09-01T23:21:06.112Z,14.90
2018-09-01T23:23:34.770Z,15.00
2018-09-01T23:26:03.243Z,14.90
2018-09-01T23:28:31.721Z,14.90
2018-09-01T23:31:00.256Z,15.00
2018-09-01T23:33:28.763Z,15.10
2018-09-01T23:35:57.193Z,15.20
2018-09-01T23:38:25.774Z,15.30
2018-09-01T23:40:54.226Z,15.40
2018-09-01T23:43:22.704Z,15.30
2018-09-01T23:45:51.154Z,15.30
2018-09-01T23:48:19.628Z,15.40
2018-09-01T23:50:48.158Z,15.10
2018-09-01T23:53:16.678Z,15.00
2018-09-01T23:55:45.147Z,15.10
2018-09-01T23:58:13.619Z,15.20
