createdAt,value
2018-12-29T00:01:44.926Z,2.50
2018-12-29T00:04:14.780Z,2.50
2018-12-29T00:06:49.642Z,2.50
2018-12-29T00:09:20.587Z,2.60
2018-12-29T00:11:51.224Z,2.70
2018-12-29T00:14:21.487Z,2.80
2018-12-29T00:16:51.694Z,2.90
2018-12-29T00:19:22.027Z,2.90
2018-12-29T00:21:52.882Z,3.00
2018-12-29T00:24:22.422Z,3.00
2018-12-29T00:26:51.693Z,3.00
2018-12-29T00:29:21.766Z,3.00
2018-12-29T00:31:50.784Z,3.00
2018-12-29T00:34:20.399Z,3.10
2018-12-29T00:36:49.719Z,3.10
2018-12-29T00:39:18.970Z,3.20
2018-12-29T00:41:50.835Z,3.20
2018-12-29T00:44:20.892Z,3.20
2018-12-29T00:46:50.387Z,3.30
2018-12-29T00:49:19.634Z,3.30
2018-12-29T00:51:49.164Z,3.30
2018-12-29T00:54:19.258Z,3.20
2018-12-29T00:56:48.904Z,3.20
2018-12-29T00:59:19.567Z,3.20
2018-12-29T01:01:49.207Z,3.20
2018-12-29T01:04:18.148Z,3.10
2018-12-29T01:06:48.478Z,2.90
2018-12-29T01:09:17.777Z,2.70
2018-12-29T01:11:47.872Z,2.60
2018-12-29T01:14:18.581Z,2.50
2018-12-29T01:16:48.732Z,2.40
2018-12-29T01:19:17.785Z,2.30
2018-12-29T01:21:48.799Z,2.30
2018-12-29T01:24:21.470Z,2.30
2018-12-29T01:26:50.633Z,2.30
2018-12-29T01:29:19.823Z,2.20
2018-12-29T01:31:50.990Z,2.20
2018-12-29T01:34:21.427Z,2.20
2018-12-29T01:36:51.020Z,2.20
2018-12-29T01:39:19.737Z,2.10
2018-12-29T01:41:48.961Z,2.10
2018-12-29T01:44:18.107Z,2.10
2018-12-29T01:46:47.962Z,2.20
2018-12-29T01:49:18.944Z,2.20
2018-12-29T01:51:48.477Z,2.10
2018-12-29T01:54:19.344Z,2.10
2018-12-29T01:56:49.333Z,2.10
2018-12-29T01:59:20.398Z,2.10
2018-12-29T02:01:50.605Z,2.20
2018-12-29T02:04:21.365Z,2.00
2018-12-29T02:06:51.975Z,2.10
2018-12-29T02:09:21.798Z,2.10
2018-12-29T02:11:52.505Z,2.10
2018-12-29T02:14:21.709Z,2.10
2018-12-29T02:16:51.161Z,2.10
2018-12-29T02:19:22.330Z,2.10
2018-12-29T02:21:52.763Z,2.10
2018-12-29T02:24:23.458Z,2.10
2018-12-29T02:26:53.092Z,2.20
2018-12-29T02:29:22.550Z,2.10
2018-12-29T02:31:54.472Z,2.10
2018-12-29T02:34:22.977Z,2.10
2018-12-29T02:36:52.221Z,2.10
2018-12-29T02:39:20.937Z,2.20
2018-12-29T02:41:51.927Z,2.20
2018-12-29T02:44:22.278Z,2.30
2018-12-29T02:46:51.464Z,2.30
2018-12-29T02:49:21.497Z,2.30
2018-12-29T02:51:50.358Z,2.40
2018-12-29T02:54:20.309Z,2.50
2018-12-29T02:56:50.557Z,2.50
2018-12-29T02:59:20.237Z,2.50
2018-12-29T03:01:49.655Z,2.50
2018-12-29T03:04:20.197Z,2.40
2018-12-29T03:06:50.263Z,2.40
2018-12-29T03:09:20.550Z,2.40
2018-12-29T03:11:50.568Z,2.50
2018-12-29T03:14:20.112Z,2.60
2018-12-29T03:16:50.244Z,2.60
2018-12-29T03:19:19.700Z,2.60
2018-12-29T03:21:49.376Z,2.60
2018-12-29T03:24:18.330Z,2.70
2018-12-29T03:26:48.333Z,2.70
2018-12-29T03:29:21.393Z,2.70
2018-12-29T03:31:54.782Z,2.70
2018-12-29T03:34:24.559Z,2.70
2018-12-29T03:36:53.675Z,2.70
2018-12-29T03:39:24.516Z,2.70
2018-12-29T03:41:56.106Z,2.60
2018-12-29T03:44:26.013Z,2.70
2018-12-29T03:46:56.060Z,2.70
2018-12-29T03:49:25.940Z,2.70
2018-12-29T03:51:54.343Z,2.60
2018-12-29T03:54:25.622Z,2.60
2018-12-29T03:56:54.803Z,2.70
2018-12-29T03:59:25.851Z,2.70
2018-12-29T04:01:55.104Z,2.80
2018-12-29T04:04:25.382Z,2.80
2018-12-29T04:06:54.145Z,2.80
2018-12-29T04:09:36.487Z,2.80
2018-12-29T04:12:27.714Z,2.90
2018-12-29T04:14:57.125Z,2.90
2018-12-29T04:17:27.132Z,2.90
2018-12-29T04:19:55.523Z,2.80
2018-12-29T04:22:24.732Z,2.90
2018-12-29T04:24:56.561Z,2.80
2018-12-29T04:27:25.340Z,2.80
2018-12-29T04:29:55.936Z,2.80
2018-12-29T04:32:26.111Z,2.80
2018-12-29T04:34:56.748Z,2.80
2018-12-29T04:37:26.205Z,2.80
2018-12-29T04:39:55.393Z,2.80
2018-12-29T04:42:24.531Z,2.80
2018-12-29T04:44:54.073Z,2.80
2018-12-29T04:47:25.251Z,2.80
2018-12-29T04:49:55.888Z,2.70
2018-12-29T04:52:27.219Z,2.70
2018-12-29T04:54:56.698Z,2.70
2018-12-29T04:57:26.175Z,2.80
2018-12-29T04:59:56.236Z,2.90
2018-12-29T05:02:25.623Z,3.00
2018-12-29T05:04:55.234Z,3.00
2018-12-29T05:07:24.155Z,3.00
2018-12-29T05:09:53.203Z,3.00
2018-12-29T05:12:22.516Z,2.90
2018-12-29T05:14:51.945Z,2.80
2018-12-29T05:17:22.877Z,2.90
2018-12-29T05:19:53.450Z,2.90
2018-12-29T05:22:24.716Z,2.90
2018-12-29T05:24:54.250Z,2.90
2018-12-29T05:27:23.958Z,2.90
2018-12-29T05:29:55.089Z,2.90
2018-12-29T05:32:25.209Z,2.90
2018-12-29T05:34:56.423Z,2.90
2018-12-29T05:37:25.652Z,2.90
2018-12-29T05:39:55.931Z,2.90
2018-12-29T05:42:26.936Z,3.00
2018-12-29T05:44:57.043Z,2.90
2018-12-29T05:47:26.318Z,2.90
2018-12-29T05:49:56.175Z,2.90
2018-12-29T05:52:26.579Z,2.90
2018-12-29T05:54:56.706Z,3.00
2018-12-29T05:57:25.860Z,3.00
2018-12-29T05:59:55.471Z,3.00
2018-12-29T06:02:24.846Z,3.00
2018-12-29T06:04:54.628Z,3.10
2018-12-29T06:07:25.601Z,3.10
2018-12-29T06:09:55.086Z,3.10
2018-12-29T06:12:25.501Z,3.00
2018-12-29T06:14:55.281Z,3.10
2018-12-29T06:17:25.953Z,3.00
2018-12-29T06:19:55.048Z,3.10
2018-12-29T06:22:25.238Z,3.10
2018-12-29T06:24:54.878Z,3.10
2018-12-29T06:27:24.968Z,3.20
2018-12-29T06:29:56.581Z,3.30
2018-12-29T06:32:28.105Z,3.30
2018-12-29T06:34:57.167Z,3.30
2018-12-29T06:37:26.348Z,3.40
2018-12-29T06:39:56.865Z,3.40
2018-12-29T06:42:28.063Z,3.40
2018-12-29T06:44:57.298Z,3.40
2018-12-29T06:47:26.353Z,3.40
2018-12-29T06:49:57.353Z,3.40
2018-12-29T06:52:26.903Z,3.40
2018-12-29T06:54:57.753Z,3.40
2018-12-29T06:57:28.113Z,3.40
2018-12-29T06:59:57.941Z,3.50
2018-12-29T07:02:28.006Z,3.60
2018-12-29T07:04:59.337Z,3.60
2018-12-29T07:07:29.377Z,3.60
2018-12-29T07:09:59.384Z,3.70
2018-12-29T07:12:29.093Z,3.70
2018-12-29T07:14:59.769Z,3.60
2018-12-29T07:17:29.274Z,3.50
2018-12-29T07:19:58.759Z,3.50
2018-12-29T07:22:29.209Z,3.50
2018-12-29T07:25:00.193Z,3.50
2018-12-29T07:27:29.858Z,3.50
2018-12-29T07:30:00.593Z,3.50
2018-12-29T07:32:31.603Z,3.60
2018-12-29T07:35:02.240Z,3.60
2018-12-29T07:37:32.146Z,3.70
2018-12-29T07:40:03.225Z,3.70
2018-12-29T07:42:34.068Z,3.80
2018-12-29T07:45:03.769Z,3.80
2018-12-29T07:47:33.503Z,3.80
2018-12-29T07:50:04.068Z,3.80
2018-12-29T07:52:35.053Z,3.80
2018-12-29T07:55:05.253Z,3.90
2018-12-29T07:57:34.563Z,4.00
2018-12-29T08:00:05.017Z,4.10
2018-12-29T08:02:35.083Z,4.20
2018-12-29T08:05:05.898Z,4.30
2018-12-29T08:07:39.581Z,4.50
2018-12-29T08:10:08.493Z,4.60
2018-12-29T08:12:37.877Z,4.60
2018-12-29T08:15:07.391Z,4.60
2018-12-29T08:17:37.672Z,4.70
2018-12-29T08:20:08.188Z,4.80
2018-12-29T08:22:38.468Z,4.80
2018-12-29T08:25:09.577Z,4.80
2018-12-29T08:27:40.712Z,4.90
2018-12-29T08:30:10.619Z,4.90
2018-12-29T08:32:39.878Z,4.90
2018-12-29T08:35:09.991Z,4.90
2018-12-29T08:37:41.056Z,4.80
2018-12-29T08:40:10.265Z,4.80
2018-12-29T08:42:39.883Z,4.80
2018-12-29T08:45:10.031Z,4.80
2018-12-29T08:47:41.170Z,4.80
2018-12-29T08:50:13.280Z,4.90
2018-12-29T08:52:43.420Z,4.90
2018-12-29T08:55:13.037Z,5.00
2018-12-29T08:57:42.362Z,5.00
2018-12-29T09:00:12.170Z,4.90
2018-12-29T09:02:41.962Z,4.90
2018-12-29T09:05:11.523Z,5.00
2018-12-29T09:07:41.993Z,5.00
2018-12-29T09:10:12.100Z,5.10
2018-12-29T09:12:43.798Z,5.10
2018-12-29T09:15:13.111Z,5.10
2018-12-29T09:17:43.706Z,5.10
2018-12-29T09:20:12.693Z,5.10
2018-12-29T09:22:45.562Z,5.10
2018-12-29T09:25:15.573Z,5.10
2018-12-29T09:27:47.505Z,5.10
2018-12-29T09:30:17.766Z,5.10
2018-12-29T09:32:48.216Z,5.20
2018-12-29T09:35:18.607Z,5.20
2018-12-29T09:37:47.707Z,5.30
2018-12-29T09:40:16.976Z,5.40
2018-12-29T09:42:47.268Z,5.50
2018-12-29T09:45:15.771Z,5.70
2018-12-29T09:47:46.125Z,5.60
2018-12-29T09:50:17.822Z,5.70
2018-12-29T09:52:47.382Z,5.70
2018-12-29T09:55:18.588Z,5.70
2018-12-29T09:57:47.240Z,5.60
2018-12-29T10:00:16.611Z,5.70
2018-12-29T10:02:46.325Z,5.70
2018-12-29T10:05:16.110Z,5.70
2018-12-29T10:07:45.544Z,5.80
2018-12-29T10:10:14.282Z,5.90
2018-12-29T10:12:44.143Z,5.90
2018-12-29T10:15:14.275Z,5.80
2018-12-29T10:17:44.865Z,5.80
2018-12-29T10:20:15.232Z,5.90
2018-12-29T10:22:46.413Z,5.90
2018-12-29T10:25:15.635Z,5.90
2018-12-29T10:27:44.857Z,5.90
2018-12-29T10:30:14.968Z,5.90
2018-12-29T10:32:46.108Z,6.00
2018-12-29T10:35:16.287Z,5.90
2018-12-29T10:37:46.380Z,5.90
2018-12-29T10:40:16.888Z,6.00
2018-12-29T10:42:46.768Z,5.90
2018-12-29T10:45:17.582Z,5.90
2018-12-29T10:47:46.740Z,6.00
2018-12-29T10:50:16.905Z,6.00
2018-12-29T10:52:47.463Z,6.00
2018-12-29T10:55:18.067Z,6.00
2018-12-29T10:57:48.929Z,5.90
2018-12-29T11:00:18.232Z,6.00
2018-12-29T11:02:48.341Z,6.20
2018-12-29T11:05:17.608Z,6.20
2018-12-29T11:07:48.007Z,6.20
2018-12-29T11:10:18.259Z,6.20
2018-12-29T11:12:48.373Z,6.30
2018-12-29T11:15:20.293Z,6.20
2018-12-29T11:17:53.382Z,6.20
2018-12-29T11:20:23.033Z,6.20
2018-12-29T11:22:52.403Z,6.40
2018-12-29T11:25:23.486Z,6.40
2018-12-29T11:27:53.729Z,6.30
2018-12-29T11:30:23.559Z,6.30
2018-12-29T11:32:54.011Z,6.30
2018-12-29T11:35:28.797Z,6.40
2018-12-29T11:37:55.981Z,6.40
2018-12-29T11:40:26.590Z,6.40
2018-12-29T11:42:56.668Z,6.50
2018-12-29T11:45:27.036Z,6.60
2018-12-29T11:47:58.690Z,6.60
2018-12-29T11:50:27.885Z,6.60
2018-12-29T11:53:00.255Z,6.70
2018-12-29T11:55:28.758Z,6.70
2018-12-29T11:57:58.838Z,6.60
2018-12-29T12:00:29.658Z,6.60
2018-12-29T12:02:59.775Z,6.50
2018-12-29T12:05:32.217Z,6.60
2018-12-29T12:08:02.613Z,6.50
2018-12-29T12:10:33.440Z,6.50
2018-12-29T12:13:04.503Z,6.60
2018-12-29T12:15:34.362Z,6.70
2018-12-29T12:18:04.480Z,6.70
2018-12-29T12:20:36.454Z,6.80
2018-12-29T12:23:07.950Z,7.00
2018-12-29T12:25:37.747Z,6.90
2018-12-29T12:28:07.920Z,7.00
2018-12-29T12:30:41.391Z,7.00
2018-12-29T12:33:11.254Z,7.20
2018-12-29T12:35:43.435Z,7.20
2018-12-29T12:38:13.803Z,7.30
2018-12-29T12:40:45.311Z,7.20
2018-12-29T12:43:16.233Z,7.00
2018-12-29T12:45:48.133Z,6.80
2018-12-29T12:48:19.015Z,6.80
2018-12-29T12:50:49.276Z,6.80
2018-12-29T12:53:19.595Z,6.80
2018-12-29T12:55:50.128Z,6.80
2018-12-29T12:58:19.422Z,6.50
2018-12-29T13:00:50.746Z,6.50
2018-12-29T13:03:20.949Z,6.50
2018-12-29T13:05:50.520Z,6.50
2018-12-29T13:08:20.460Z,6.60
2018-12-29T13:10:50.097Z,6.70
2018-12-29T13:13:21.504Z,6.70
2018-12-29T13:15:53.680Z,6.80
2018-12-29T13:18:22.918Z,6.80
2018-12-29T13:20:51.840Z,6.80
2018-12-29T13:23:21.155Z,6.70
2018-12-29T13:25:51.609Z,6.80
2018-12-29T13:28:22.605Z,6.90
2018-12-29T13:30:52.775Z,6.90
2018-12-29T13:33:23.569Z,7.30
2018-12-29T13:35:53.834Z,7.30
2018-12-29T13:38:23.660Z,7.20
2018-12-29T13:40:52.977Z,7.10
2018-12-29T13:43:24.950Z,7.00
2018-12-29T13:45:54.146Z,7.00
2018-12-29T13:48:26.103Z,6.90
2018-12-29T13:50:57.441Z,6.90
2018-12-29T13:53:28.750Z,6.80
2018-12-29T13:55:58.759Z,6.80
2018-12-29T13:58:28.839Z,6.90
2018-12-29T14:00:59.936Z,6.80
2018-12-29T14:03:29.817Z,7.10
2018-12-29T14:06:00.129Z,7.00
2018-12-29T14:08:30.244Z,6.90
2018-12-29T14:10:59.410Z,6.90
2018-12-29T14:13:29.803Z,6.80
2018-12-29T14:16:00.372Z,6.70
2018-12-29T14:18:31.899Z,6.60
2018-12-29T14:21:02.026Z,6.60
2018-12-29T14:23:32.451Z,6.60
2018-12-29T14:26:04.550Z,6.60
2018-12-29T14:28:35.584Z,6.60
2018-12-29T14:31:06.641Z,6.60
2018-12-29T14:33:37.494Z,6.50
2018-12-29T14:36:08.619Z,6.50
2018-12-29T14:38:38.864Z,6.50
2018-12-29T14:41:09.797Z,6.60
2018-12-29T14:43:40.417Z,6.60
2018-12-29T14:46:10.562Z,6.70
2018-12-29T14:48:40.300Z,6.70
2018-12-29T14:51:11.849Z,6.60
2018-12-29T14:53:41.924Z,6.40
2018-12-29T14:56:12.069Z,6.30
2018-12-29T14:58:42.932Z,6.30
2018-12-29T15:01:14.559Z,6.30
2018-12-29T15:03:49.384Z,6.20
2018-12-29T15:06:23.740Z,6.20
2018-12-29T15:08:53.924Z,6.20
2018-12-29T15:11:24.460Z,6.20
2018-12-29T15:13:53.768Z,6.10
2018-12-29T15:16:25.809Z,6.10
2018-12-29T15:18:56.785Z,6.10
2018-12-29T15:21:27.789Z,6.10
2018-12-29T15:24:00.209Z,6.10
2018-12-29T15:26:32.262Z,6.00
2018-12-29T15:29:01.455Z,6.10
2018-12-29T15:31:32.518Z,6.10
2018-12-29T15:34:03.954Z,6.10
2018-12-29T15:36:34.547Z,6.00
2018-12-29T15:39:06.750Z,6.10
2018-12-29T15:41:37.291Z,6.00
2018-12-29T15:44:09.019Z,5.90
2018-12-29T15:46:39.857Z,6.00
2018-12-29T15:49:10.985Z,5.90
2018-12-29T15:51:40.794Z,5.90
2018-12-29T15:54:10.669Z,6.00
2018-12-29T15:56:41.743Z,6.10
2018-12-29T15:59:13.236Z,5.90
2018-12-29T16:01:43.941Z,5.90
2018-12-29T16:04:15.746Z,6.00
2018-12-29T16:06:47.512Z,6.20
2018-12-29T16:09:19.551Z,6.20
2018-12-29T16:11:49.987Z,6.20
2018-12-29T16:14:24.002Z,6.10
2018-12-29T16:16:54.372Z,6.00
2018-12-29T16:19:26.810Z,6.00
2018-12-29T16:21:56.252Z,6.10
2018-12-29T16:24:27.406Z,6.10
2018-12-29T16:26:56.457Z,5.90
2018-12-29T16:29:27.279Z,5.80
2018-12-29T16:31:57.639Z,5.70
2018-12-29T16:34:28.020Z,5.60
2018-12-29T16:36:58.082Z,5.60
2018-12-29T16:39:28.532Z,5.60
2018-12-29T16:41:58.189Z,5.60
2018-12-29T16:44:28.015Z,5.50
2018-12-29T16:46:58.267Z,5.60
2018-12-29T16:49:28.972Z,5.60
2018-12-29T16:52:00.538Z,5.60
2018-12-29T16:54:30.672Z,5.60
2018-12-29T16:57:01.709Z,5.60
2018-12-29T16:59:34.687Z,5.60
2018-12-29T17:02:04.502Z,5.60
2018-12-29T17:04:34.304Z,5.50
2018-12-29T17:07:04.223Z,5.50
2018-12-29T17:09:35.384Z,5.50
2018-12-29T17:12:08.880Z,5.50
2018-12-29T17:14:39.080Z,5.50
2018-12-29T17:17:09.510Z,5.50
2018-12-29T17:19:42.193Z,5.50
2018-12-29T17:22:12.814Z,5.70
2018-12-29T17:24:42.527Z,5.70
2018-12-29T17:27:12.682Z,5.90
2018-12-29T17:29:42.892Z,5.70
2018-12-29T17:32:12.852Z,5.60
2018-12-29T17:34:44.417Z,5.50
2018-12-29T17:37:15.058Z,5.40
2018-12-29T17:39:46.334Z,5.40
2018-12-29T17:42:15.866Z,5.40
2018-12-29T17:44:44.863Z,5.20
2018-12-29T17:47:15.715Z,5.10
2018-12-29T17:49:46.803Z,5.00
2018-12-29T17:52:16.648Z,5.10
2018-12-29T17:54:46.610Z,5.10
2018-12-29T17:57:17.027Z,5.00
2018-12-29T17:59:47.310Z,5.10
2018-12-29T18:02:16.297Z,5.10
2018-12-29T18:04:45.649Z,5.10
2018-12-29T18:07:15.712Z,5.30
2018-12-29T18:09:45.204Z,5.20
2018-12-29T18:12:15.362Z,5.10
2018-12-29T18:14:46.427Z,5.20
2018-12-29T18:17:18.038Z,5.20
2018-12-29T18:19:48.074Z,5.20
2018-12-29T18:22:19.920Z,5.20
2018-12-29T18:24:50.740Z,5.20
2018-12-29T18:27:20.651Z,5.30
2018-12-29T18:29:55.989Z,5.20
2018-12-29T18:32:25.907Z,5.30
2018-12-29T18:34:58.015Z,5.30
2018-12-29T18:37:29.466Z,5.30
2018-12-29T18:39:59.532Z,5.40
2018-12-29T18:42:31.707Z,5.30
2018-12-29T18:45:02.052Z,5.40
2018-12-29T18:47:31.131Z,5.40
2018-12-29T18:50:01.385Z,5.40
2018-12-29T18:52:30.742Z,5.40
2018-12-29T18:55:01.735Z,5.40
2018-12-29T18:57:31.835Z,5.40
2018-12-29T19:00:02.204Z,5.40
2018-12-29T19:02:33.016Z,5.60
2018-12-29T19:05:01.556Z,5.50
2018-12-29T19:07:31.763Z,5.50
2018-12-29T19:10:02.801Z,5.50
2018-12-29T19:12:33.375Z,5.50
2018-12-29T19:15:04.598Z,5.50
2018-12-29T19:17:35.094Z,5.50
2018-12-29T19:20:06.754Z,5.50
2018-12-29T19:22:36.091Z,5.50
2018-12-29T19:25:06.318Z,5.50
2018-12-29T19:27:39.447Z,5.50
2018-12-29T19:30:08.709Z,5.50
2018-12-29T19:32:39.859Z,5.50
2018-12-29T19:35:09.716Z,5.50
2018-12-29T19:37:40.175Z,5.50
2018-12-29T19:40:11.346Z,5.60
2018-12-29T19:42:41.336Z,5.60
2018-12-29T19:45:12.658Z,5.60
2018-12-29T19:47:43.130Z,5.60
2018-12-29T19:50:13.622Z,5.50
2018-12-29T19:52:43.943Z,5.50
2018-12-29T19:55:14.783Z,5.50
2018-12-29T19:57:45.103Z,5.50
2018-12-29T20:00:16.578Z,5.60
2018-12-29T20:02:45.993Z,5.60
2018-12-29T20:05:16.231Z,5.60
2018-12-29T20:07:47.494Z,5.60
2018-12-29T20:10:20.248Z,5.60
2018-12-29T20:12:50.970Z,5.60
2018-12-29T20:15:22.275Z,5.60
2018-12-29T20:17:52.766Z,5.60
2018-12-29T20:20:26.276Z,5.60
2018-12-29T20:22:58.566Z,5.60
2018-12-29T20:25:28.935Z,5.60
2018-12-29T20:27:58.640Z,5.60
2018-12-29T20:30:28.923Z,5.60
2018-12-29T20:33:00.568Z,5.60
2018-12-29T20:35:30.605Z,5.60
2018-12-29T20:38:01.129Z,5.60
2018-12-29T20:40:32.832Z,5.60
2018-12-29T20:43:01.864Z,5.60
2018-12-29T20:45:31.753Z,5.60
2018-12-29T20:48:01.331Z,5.60
2018-12-29T20:50:31.206Z,5.60
2018-12-29T20:53:03.114Z,5.60
2018-12-29T20:55:35.016Z,5.60
2018-12-29T20:58:05.063Z,5.60
2018-12-29T21:00:37.960Z,5.60
2018-12-29T21:03:08.505Z,5.60
2018-12-29T21:05:37.724Z,5.60
2018-12-29T21:08:07.168Z,5.60
2018-12-29T21:10:36.944Z,5.60
2018-12-29T21:13:07.204Z,5.60
2018-12-29T21:15:36.556Z,5.60
2018-12-29T21:18:06.033Z,5.60
2018-12-29T21:20:36.523Z,5.60
2018-12-29T21:23:06.553Z,5.60
2018-12-29T21:25:36.325Z,5.60
2018-12-29T21:28:06.708Z,5.60
2018-12-29T21:30:38.649Z,5.60
2018-12-29T21:33:17.075Z,5.60
2018-12-29T21:35:48.951Z,5.60
2018-12-29T21:38:18.453Z,5.60
2018-12-29T21:40:49.745Z,5.60
2018-12-29T21:43:19.443Z,5.60
2018-12-29T21:45:49.316Z,5.60
2018-12-29T21:48:19.008Z,5.60
2018-12-29T21:50:50.586Z,5.60
2018-12-29T21:53:20.288Z,5.60
2018-12-29T21:55:50.354Z,5.50
2018-12-29T21:58:20.874Z,5.50
2018-12-29T22:00:52.606Z,5.50
2018-12-29T22:03:24.258Z,5.40
2018-12-29T22:05:57.873Z,5.30
2018-12-29T22:08:31.090Z,5.30
2018-12-29T22:11:03.641Z,5.30
2018-12-29T22:13:33.274Z,5.30
2018-12-29T22:16:06.156Z,5.30
2018-12-29T22:18:36.203Z,5.20
2018-12-29T22:21:06.199Z,5.20
2018-12-29T22:23:38.937Z,5.20
2018-12-29T22:26:08.536Z,5.20
2018-12-29T22:28:38.899Z,5.20
2018-12-29T22:31:12.017Z,5.20
2018-12-29T22:33:41.793Z,5.20
2018-12-29T22:36:10.842Z,5.20
2018-12-29T22:38:40.744Z,5.20
2018-12-29T22:41:09.522Z,5.10
2018-12-29T22:43:38.005Z,5.10
2018-12-29T22:46:07.625Z,5.10
2018-12-29T22:48:37.561Z,5.10
2018-12-29T22:51:08.086Z,5.00
2018-12-29T22:53:39.425Z,5.10
2018-12-29T22:56:09.827Z,5.10
2018-12-29T22:58:41.225Z,5.00
2018-12-29T23:01:11.228Z,5.00
2018-12-29T23:03:43.396Z,5.00
2018-12-29T23:06:15.696Z,5.00
2018-12-29T23:08:44.897Z,5.00
2018-12-29T23:11:14.704Z,5.00
2018-12-29T23:13:44.169Z,5.00
2018-12-29T23:16:14.783Z,5.00
2018-12-29T23:18:45.178Z,4.90
2018-12-29T23:21:15.075Z,5.00
2018-12-29T23:23:45.654Z,5.00
2018-12-29T23:26:16.266Z,5.00
2018-12-29T23:28:45.864Z,5.00
2018-12-29T23:31:16.284Z,5.00
2018-12-29T23:33:46.115Z,5.00
2018-12-29T23:36:16.821Z,4.90
2018-12-29T23:38:45.927Z,4.90
2018-12-29T23:41:19.164Z,4.90
2018-12-29T23:43:48.686Z,4.90
2018-12-29T23:46:19.215Z,4.90
2018-12-29T23:48:50.720Z,4.90
2018-12-29T23:51:22.311Z,4.90
2018-12-29T23:53:53.400Z,4.90
2018-12-29T23:56:23.603Z,4.90
2018-12-29T23:58:52.962Z,5.00
