createdAt,value
2018-03-06T00:00:26.048Z,5.57
2018-03-06T00:02:54.324Z,7.57
2018-03-06T00:05:22.577Z,4.57
2018-03-06T00:07:50.856Z,4.10
2018-03-06T00:10:19.112Z,4.70
2018-03-06T00:12:48.148Z,4.83
2018-03-06T00:15:16.429Z,6.70
2018-03-06T00:17:44.692Z,5.20
2018-03-06T00:20:13.013Z,8.10
2018-03-06T00:22:41.272Z,6.83
2018-03-06T00:25:09.538Z,4.97
2018-03-06T00:27:37.819Z,4.30
2018-03-06T00:30:06.082Z,5.50
2018-03-06T00:32:34.336Z,7.30
2018-03-06T00:35:02.616Z,6.30
2018-03-06T00:37:30.863Z,9.33
2018-03-06T00:39:59.896Z,5.87
2018-03-06T00:42:28.171Z,9.00
2018-03-06T00:44:56.471Z,12.83
2018-03-06T00:47:24.744Z,10.33
2018-03-06T00:49:53.028Z,8.20
2018-03-06T00:52:21.299Z,6.90
2018-03-06T00:54:49.564Z,6.37
2018-03-06T00:57:17.839Z,4.63
2018-03-06T00:59:46.131Z,6.73
2018-03-06T01:02:14.407Z,6.87
2018-03-06T01:04:42.660Z,6.17
2018-03-06T01:07:10.932Z,10.63
2018-03-06T01:09:39.203Z,7.03
2018-03-06T01:12:07.467Z,6.10
2018-03-06T01:14:35.740Z,5.50
2018-03-06T01:17:04.108Z,7.63
2018-03-06T01:19:33.135Z,6.20
2018-03-06T01:22:01.400Z,5.83
2018-03-06T01:24:29.683Z,8.67
2018-03-06T01:26:57.959Z,8.00
2018-03-06T01:29:26.221Z,5.73
2018-03-06T01:31:54.508Z,6.80
2018-03-06T01:34:22.765Z,6.60
2018-03-06T01:36:51.052Z,7.10
2018-03-06T01:39:19.344Z,9.87
2018-03-06T01:41:47.612Z,7.57
2018-03-06T01:44:15.893Z,8.93
2018-03-06T01:46:44.161Z,4.83
2018-03-06T01:49:12.425Z,5.10
2018-03-06T01:51:58.547Z,8.60
2018-03-06T01:54:27.577Z,6.80
2018-03-06T01:56:55.849Z,7.27
2018-03-06T01:59:24.141Z,7.20
2018-03-06T02:01:53.187Z,8.50
2018-03-06T02:04:21.451Z,8.27
2018-03-06T02:06:49.718Z,8.27
2018-03-06T02:09:18.004Z,9.43
2018-03-06T02:11:46.266Z,7.30
2018-03-06T02:14:14.591Z,7.10
2018-03-06T02:16:42.868Z,7.10
2018-03-06T02:19:11.185Z,7.73
2018-03-06T02:21:39.452Z,6.60
2018-03-06T02:24:08.480Z,5.07
2018-03-06T02:26:36.763Z,5.20
2018-03-06T02:29:05.040Z,6.50
2018-03-06T02:31:33.304Z,6.17
2018-03-06T02:34:01.592Z,7.93
2018-03-06T02:36:29.877Z,5.83
2018-03-06T02:38:58.133Z,8.30
2018-03-06T02:41:26.392Z,9.00
2018-03-06T02:43:54.671Z,9.47
2018-03-06T02:46:22.939Z,9.00
2018-03-06T02:48:51.228Z,11.27
2018-03-06T02:51:19.511Z,9.40
2018-03-06T02:53:47.771Z,9.67
2018-03-06T02:56:16.056Z,9.30
2018-03-06T02:58:44.341Z,7.63
2018-03-06T03:01:12.618Z,7.63
2018-03-06T03:03:40.928Z,9.30
2018-03-06T03:06:09.235Z,9.53
2018-03-06T03:08:38.268Z,11.17
2018-03-06T03:11:06.556Z,13.03
2018-03-06T03:13:34.828Z,8.90
2018-03-06T03:16:03.111Z,6.27
2018-03-06T03:18:31.398Z,7.80
2018-03-06T03:21:00.428Z,9.70
2018-03-06T03:23:29.483Z,7.87
2018-03-06T03:25:57.768Z,8.80
2018-03-06T03:28:26.049Z,8.40
2018-03-06T03:30:54.326Z,7.00
2018-03-06T03:33:22.633Z,13.03
2018-03-06T03:35:51.843Z,14.37
2018-03-06T03:38:20.126Z,20.17
2018-03-06T03:40:48.425Z,15.37
2018-03-06T03:43:16.715Z,12.17
2018-03-06T03:45:44.984Z,6.60
2018-03-06T03:48:14.291Z,6.87
2018-03-06T03:50:42.612Z,11.10
2018-03-06T03:53:11.634Z,6.73
2018-03-06T03:55:39.920Z,8.63
2018-03-06T03:58:08.198Z,10.63
2018-03-06T04:00:36.493Z,6.20
2018-03-06T04:03:04.790Z,10.50
2018-03-06T04:05:33.098Z,8.80
2018-03-06T04:08:01.392Z,8.73
2018-03-06T04:10:29.668Z,9.40
2018-03-06T04:12:57.929Z,9.33
2018-03-06T04:15:26.204Z,9.17
2018-03-06T04:17:54.511Z,11.37
2018-03-06T04:20:22.791Z,8.40
2018-03-06T04:22:51.087Z,7.37
2018-03-06T04:25:19.356Z,9.43
2018-03-06T04:27:47.654Z,7.20
2018-03-06T04:30:15.944Z,11.87
2018-03-06T04:32:44.977Z,10.20
2018-03-06T04:35:13.240Z,9.50
2018-03-06T04:37:41.536Z,10.73
2018-03-06T04:40:09.834Z,8.03
2018-03-06T04:42:38.098Z,10.83
2018-03-06T04:45:06.388Z,10.80
2018-03-06T04:47:34.652Z,8.33
2018-03-06T04:50:02.948Z,9.73
2018-03-06T04:52:31.221Z,10.77
2018-03-06T04:54:59.490Z,8.65
2018-03-06T04:57:27.812Z,8.77
2018-03-06T04:59:56.079Z,8.17
2018-03-06T05:02:25.121Z,6.20
2018-03-06T05:04:53.411Z,9.67
2018-03-06T05:07:21.691Z,9.07
2018-03-06T05:09:49.975Z,9.87
2018-03-06T05:12:18.262Z,9.13
2018-03-06T05:14:46.533Z,11.53
2018-03-06T05:17:14.811Z,8.90
2018-03-06T05:19:43.876Z,15.03
2018-03-06T05:22:12.149Z,10.10
2018-03-06T05:24:40.416Z,9.60
2018-03-06T05:27:08.708Z,9.07
2018-03-06T05:29:36.971Z,8.47
2018-03-06T05:32:05.228Z,9.20
2018-03-06T05:34:33.535Z,7.85
2018-03-06T05:37:01.805Z,8.23
2018-03-06T05:39:30.071Z,8.60
2018-03-06T05:41:58.354Z,8.07
2018-03-06T05:44:26.619Z,12.60
2018-03-06T05:46:54.895Z,6.23
2018-03-06T05:49:23.179Z,11.30
2018-03-06T05:51:51.452Z,13.03
2018-03-06T05:54:19.717Z,6.47
2018-03-06T05:56:48.007Z,7.20
2018-03-06T05:59:16.275Z,8.80
2018-03-06T06:01:44.556Z,8.83
2018-03-06T06:04:12.843Z,6.73
2018-03-06T06:06:41.104Z,10.27
2018-03-06T06:09:09.436Z,10.83
2018-03-06T06:11:38.492Z,9.03
2018-03-06T06:14:06.772Z,14.87
2018-03-06T06:16:35.044Z,11.67
2018-03-06T06:19:03.325Z,11.30
2018-03-06T06:21:31.650Z,14.90
2018-03-06T06:24:00.685Z,18.80
2018-03-06T06:26:28.964Z,15.03
2018-03-06T06:28:57.228Z,12.57
2018-03-06T06:31:25.484Z,9.60
2018-03-06T06:33:53.787Z,11.43
2018-03-06T06:36:22.059Z,10.03
2018-03-06T06:38:50.329Z,13.67
2018-03-06T06:41:18.621Z,11.20
2018-03-06T06:43:46.910Z,12.87
2018-03-06T06:46:15.211Z,11.20
2018-03-06T06:48:43.513Z,13.68
2018-03-06T06:51:11.773Z,10.07
2018-03-06T06:53:40.847Z,11.00
2018-03-06T06:56:09.134Z,11.33
2018-03-06T06:58:38.909Z,10.18
2018-03-06T07:01:07.164Z,9.13
2018-03-06T07:03:35.472Z,10.87
2018-03-06T07:06:03.748Z,10.60
2018-03-06T07:08:32.020Z,13.40
2018-03-06T07:11:00.312Z,12.90
2018-03-06T07:13:28.600Z,12.13
2018-03-06T07:15:56.869Z,9.83
2018-03-06T07:18:25.181Z,11.93
2018-03-06T07:20:54.200Z,13.23
2018-03-06T07:23:22.472Z,10.23
2018-03-06T07:25:50.739Z,9.97
2018-03-06T07:28:18.992Z,9.47
2018-03-06T07:30:48.036Z,11.00
2018-03-06T07:33:17.549Z,11.17
2018-03-06T07:35:45.801Z,11.73
2018-03-06T07:38:14.054Z,12.83
2018-03-06T07:40:43.083Z,14.87
2018-03-06T07:43:11.337Z,13.00
2018-03-06T07:45:39.596Z,15.17
2018-03-06T07:48:08.628Z,16.13
2018-03-06T07:50:36.888Z,14.53
2018-03-06T07:53:05.148Z,20.93
2018-03-06T07:55:33.451Z,13.20
2018-03-06T07:58:01.705Z,11.77
2018-03-06T08:00:29.962Z,10.77
2018-03-06T08:02:59.000Z,10.07
2018-03-06T08:05:27.267Z,11.37
2018-03-06T08:07:55.526Z,10.07
2018-03-06T08:10:23.796Z,12.80
2018-03-06T08:12:52.055Z,9.17
2018-03-06T08:15:21.072Z,10.47
2018-03-06T08:17:49.403Z,17.23
2018-03-06T08:20:17.668Z,11.17
2018-03-06T08:22:45.924Z,9.07
2018-03-06T08:25:14.222Z,10.23
2018-03-06T08:27:42.475Z,12.20
2018-03-06T08:30:10.744Z,14.30
2018-03-06T08:32:39.000Z,9.70
2018-03-06T08:35:07.254Z,18.70
2018-03-06T08:37:36.269Z,11.40
2018-03-06T08:40:04.537Z,13.40
2018-03-06T08:42:33.571Z,12.93
2018-03-06T08:45:01.855Z,9.63
2018-03-06T08:47:30.921Z,10.97
2018-03-06T08:49:59.172Z,11.17
2018-03-06T08:52:28.196Z,14.77
2018-03-06T08:54:56.468Z,15.90
2018-03-06T08:57:24.726Z,13.97
2018-03-06T08:59:52.987Z,16.50
2018-03-06T09:02:22.028Z,20.10
2018-03-06T09:04:50.286Z,15.60
2018-03-06T09:07:18.542Z,10.90
2018-03-06T09:09:47.572Z,11.73
2018-03-06T09:12:15.841Z,13.53
2018-03-06T09:14:44.102Z,10.60
2018-03-06T09:17:12.415Z,13.93
2018-03-06T09:19:40.667Z,15.23
2018-03-06T09:22:08.975Z,14.03
2018-03-06T09:24:37.243Z,16.40
2018-03-06T09:27:05.493Z,13.77
2018-03-06T09:29:33.761Z,15.80
2018-03-06T09:32:02.023Z,18.93
2018-03-06T09:34:31.062Z,16.00
2018-03-06T09:36:59.318Z,17.30
2018-03-06T09:39:27.605Z,14.80
2018-03-06T09:41:55.856Z,20.40
2018-03-06T09:44:24.112Z,19.07
2018-03-06T09:46:53.156Z,16.53
2018-03-06T09:49:21.415Z,18.47
2018-03-06T09:51:49.668Z,15.27
2018-03-06T09:54:17.936Z,18.30
2018-03-06T09:56:47.052Z,23.10
2018-03-06T09:59:15.300Z,19.30
2018-03-06T10:01:44.337Z,19.33
2018-03-06T10:04:12.591Z,17.10
2018-03-06T10:06:40.851Z,16.67
2018-03-06T10:09:09.973Z,19.67
2018-03-06T10:11:38.228Z,14.20
2018-03-06T10:14:06.484Z,20.83
2018-03-06T10:16:35.529Z,16.83
2018-03-06T10:19:03.780Z,22.97
2018-03-06T10:21:32.031Z,20.73
2018-03-06T10:24:01.076Z,21.73
2018-03-06T10:26:29.368Z,19.17
2018-03-06T10:28:57.626Z,20.93
2018-03-06T10:31:25.912Z,17.87
2018-03-06T10:33:54.172Z,24.70
2018-03-06T10:36:22.450Z,23.80
2018-03-06T10:38:50.727Z,24.17
2018-03-06T10:41:18.984Z,26.97
2018-03-06T10:43:47.249Z,28.53
2018-03-06T10:46:16.280Z,26.63
2018-03-06T10:48:44.561Z,29.13
2018-03-06T10:51:12.832Z,28.83
2018-03-06T10:53:41.116Z,28.27
2018-03-06T10:56:09.484Z,31.53
2018-03-06T10:58:37.760Z,40.53
2018-03-06T11:01:06.028Z,35.47
2018-03-06T11:03:34.298Z,31.90
2018-03-06T11:06:03.446Z,33.83
2018-03-06T11:08:31.713Z,33.00
2018-03-06T11:11:00.761Z,28.03
2018-03-06T11:13:29.031Z,30.90
2018-03-06T11:15:57.304Z,26.57
2018-03-06T11:18:25.651Z,26.00
2018-03-06T11:20:53.851Z,30.07
2018-03-06T11:23:22.124Z,25.80
2018-03-06T11:25:50.401Z,27.37
2018-03-06T11:28:20.363Z,25.77
2018-03-06T11:30:48.641Z,28.80
2018-03-06T11:33:16.908Z,26.93
2018-03-06T11:35:45.165Z,26.90
2018-03-06T11:38:13.446Z,27.03
2018-03-06T11:40:41.703Z,25.37
2018-03-06T11:43:09.968Z,27.10
2018-03-06T11:45:38.299Z,29.90
2018-03-06T11:48:06.584Z,25.40
2018-03-06T11:50:34.857Z,26.33
2018-03-06T11:53:03.131Z,23.27
2018-03-06T11:55:31.413Z,24.67
2018-03-06T11:57:59.684Z,29.40
2018-03-06T12:00:27.980Z,28.43
2018-03-06T12:02:56.255Z,29.97
2018-03-06T12:05:24.553Z,32.90
2018-03-06T12:07:53.584Z,38.03
2018-03-06T12:10:21.851Z,38.33
2018-03-06T12:12:50.132Z,42.53
2018-03-06T12:15:18.399Z,42.27
2018-03-06T12:17:46.684Z,41.27
2018-03-06T12:20:14.967Z,40.13
2018-03-06T12:22:43.236Z,46.43
2018-03-06T12:25:11.500Z,39.53
2018-03-06T12:27:39.884Z,36.37
2018-03-06T12:30:08.176Z,35.00
2018-03-06T12:32:36.424Z,29.80
2018-03-06T12:35:04.748Z,22.00
2018-03-06T12:37:33.004Z,21.50
2018-03-06T12:40:01.302Z,23.97
2018-03-06T12:42:29.574Z,20.20
2018-03-06T12:44:57.857Z,23.97
2018-03-06T12:47:26.144Z,28.60
2018-03-06T12:49:54.428Z,25.70
2018-03-06T12:52:23.468Z,24.00
2018-03-06T12:54:51.803Z,23.33
2018-03-06T12:57:20.044Z,29.93
2018-03-06T12:59:48.315Z,25.27
2018-03-06T13:02:16.611Z,26.70
2018-03-06T13:04:44.867Z,25.00
2018-03-06T13:07:13.174Z,24.10
2018-03-06T13:09:41.441Z,23.57
2018-03-06T13:12:09.699Z,25.60
2018-03-06T13:14:38.001Z,25.40
2018-03-06T13:17:06.271Z,23.40
2018-03-06T13:19:35.305Z,26.37
2018-03-06T13:22:03.584Z,23.53
2018-03-06T13:24:31.858Z,21.17
2018-03-06T13:27:00.126Z,23.00
2018-03-06T13:29:29.173Z,19.90
2018-03-06T13:31:57.439Z,19.50
2018-03-06T13:34:25.717Z,19.40
2018-03-06T13:36:54.004Z,19.13
2018-03-06T13:39:22.268Z,17.23
2018-03-06T13:41:50.535Z,18.67
2018-03-06T13:44:18.825Z,18.40
2018-03-06T13:46:47.096Z,18.70
2018-03-06T13:49:15.381Z,21.23
2018-03-06T13:51:43.651Z,15.60
2018-03-06T13:54:11.948Z,21.07
2018-03-06T13:56:40.218Z,18.30
2018-03-06T13:59:08.500Z,19.48
2018-03-06T14:01:36.761Z,16.63
2018-03-06T14:04:05.026Z,16.00
2018-03-06T14:06:33.301Z,16.63
2018-03-06T14:09:01.565Z,16.83
2018-03-06T14:11:29.828Z,18.10
2018-03-06T14:13:58.124Z,15.50
2018-03-06T14:16:26.400Z,16.10
2018-03-06T14:18:54.672Z,16.00
2018-03-06T14:21:22.962Z,18.47
2018-03-06T14:23:51.224Z,14.00
2018-03-06T14:26:19.488Z,18.57
2018-03-06T14:28:47.776Z,21.90
2018-03-06T14:31:16.040Z,19.40
2018-03-06T14:33:44.320Z,21.53
2018-03-06T14:36:12.612Z,17.40
2018-03-06T14:38:40.875Z,20.07
2018-03-06T14:41:09.245Z,17.07
2018-03-06T14:43:37.536Z,18.47
2018-03-06T14:46:05.804Z,19.17
2018-03-06T14:48:34.072Z,17.63
2018-03-06T14:51:02.380Z,20.53
2018-03-06T14:53:30.643Z,18.90
2018-03-06T14:55:58.925Z,18.97
2018-03-06T14:58:28.233Z,18.50
2018-03-06T15:00:56.499Z,21.43
2018-03-06T15:03:24.771Z,22.30
2018-03-06T15:05:53.064Z,21.20
2018-03-06T15:08:21.338Z,21.33
2018-03-06T15:10:49.609Z,20.77
2018-03-06T15:13:17.958Z,22.10
2018-03-06T15:15:46.248Z,24.87
2018-03-06T15:18:14.505Z,22.30
2018-03-06T15:20:42.795Z,25.40
2018-03-06T15:23:11.068Z,25.57
2018-03-06T15:25:39.372Z,26.07
2018-03-06T15:28:07.656Z,22.90
2018-03-06T15:30:35.928Z,24.30
2018-03-06T15:33:04.276Z,21.40
2018-03-06T15:35:32.573Z,19.50
2018-03-06T15:38:00.837Z,20.63
2018-03-06T15:40:29.107Z,20.73
2018-03-06T15:42:57.418Z,20.90
2018-03-06T15:45:25.755Z,17.40
2018-03-06T15:47:54.740Z,17.10
2018-03-06T15:50:23.028Z,20.53
2018-03-06T15:52:51.328Z,18.60
2018-03-06T15:55:19.626Z,23.17
2018-03-06T15:57:47.917Z,17.60
2018-03-06T16:00:16.969Z,15.17
2018-03-06T16:02:45.270Z,20.40
2018-03-06T16:05:13.701Z,16.83
2018-03-06T16:07:42.267Z,23.43
2018-03-06T16:10:10.674Z,20.80
2018-03-06T16:12:38.992Z,19.97
2018-03-06T16:15:09.172Z,23.97
2018-03-06T16:17:38.035Z,21.67
2018-03-06T16:20:06.839Z,21.73
2018-03-06T16:22:35.695Z,20.10
2018-03-06T16:25:04.727Z,18.73
2018-03-06T16:27:34.329Z,18.43
2018-03-06T16:30:03.920Z,19.50
2018-03-06T16:32:33.687Z,18.17
2018-03-06T16:35:03.086Z,17.13
2018-03-06T16:37:32.873Z,20.77
2018-03-06T16:40:03.524Z,20.53
2018-03-06T16:42:33.654Z,18.83
2018-03-06T16:45:03.564Z,20.40
2018-03-06T16:47:33.317Z,20.43
2018-03-06T16:50:02.738Z,18.00
2018-03-06T16:52:32.769Z,17.00
2018-03-06T16:55:03.415Z,21.47
2018-03-06T16:57:33.188Z,15.97
2018-03-06T17:00:02.970Z,19.20
2018-03-06T17:02:32.976Z,17.60
2018-03-06T17:05:02.760Z,18.57
2018-03-06T17:07:32.615Z,19.07
2018-03-06T17:10:02.607Z,18.87
2018-03-06T17:12:32.464Z,18.37
2018-03-06T17:15:02.494Z,20.07
2018-03-06T17:17:33.111Z,16.40
2018-03-06T17:20:03.112Z,16.15
2018-03-06T17:22:32.837Z,15.30
2018-03-06T17:25:02.771Z,16.67
2018-03-06T17:27:33.344Z,16.47
2018-03-06T17:30:03.412Z,21.83
2018-03-06T17:32:33.294Z,17.27
2018-03-06T17:35:03.143Z,15.27
2018-03-06T17:37:33.976Z,17.17
2018-03-06T17:40:04.609Z,21.47
2018-03-06T17:42:35.420Z,21.63
2018-03-06T17:45:05.350Z,20.90
2018-03-06T17:47:36.121Z,23.80
2018-03-06T17:50:06.326Z,26.75
2018-03-06T17:52:36.653Z,29.37
2018-03-06T17:55:07.201Z,25.60
2018-03-06T17:57:37.050Z,26.03
2018-03-06T18:00:07.007Z,23.00
2018-03-06T18:02:36.931Z,23.77
2018-03-06T18:05:06.659Z,25.50
2018-03-06T18:07:36.728Z,24.13
2018-03-06T18:10:07.478Z,23.43
2018-03-06T18:12:38.010Z,21.97
2018-03-06T18:15:08.709Z,25.37
2018-03-06T18:17:38.756Z,21.73
2018-03-06T18:20:09.393Z,22.97
2018-03-06T18:22:40.272Z,20.83
2018-03-06T18:25:10.266Z,20.23
2018-03-06T18:27:40.029Z,21.13
2018-03-06T18:30:09.964Z,20.67
2018-03-06T18:32:40.822Z,21.53
2018-03-06T18:35:10.939Z,27.23
2018-03-06T18:37:41.700Z,22.10
2018-03-06T18:40:11.673Z,20.77
2018-03-06T18:42:42.844Z,21.90
2018-03-06T18:45:12.802Z,23.77
2018-03-06T18:47:43.294Z,20.70
2018-03-06T18:50:30.789Z,23.37
2018-03-06T18:53:01.733Z,22.13
2018-03-06T18:55:31.550Z,26.97
2018-03-06T18:58:01.484Z,24.10
2018-03-06T19:04:02.470Z,22.80
2018-03-06T19:09:46.819Z,22.47
2018-03-06T19:12:16.764Z,20.70
2018-03-06T19:14:46.641Z,22.00
2018-03-06T19:17:16.941Z,22.70
2018-03-06T19:19:47.765Z,23.60
2018-03-06T19:22:18.642Z,23.50
2018-03-06T19:24:48.730Z,20.37
2018-03-06T19:27:18.748Z,22.83
2018-03-06T19:29:49.259Z,21.37
2018-03-06T19:32:19.038Z,21.20
2018-03-06T19:34:49.914Z,22.47
2018-03-06T19:37:21.367Z,24.10
2018-03-06T19:39:51.076Z,26.97
2018-03-06T19:42:22.762Z,26.57
2018-03-06T19:44:52.974Z,29.10
2018-03-06T19:47:22.998Z,22.90
2018-03-06T19:49:53.021Z,23.60
2018-03-06T19:52:23.047Z,23.10
2018-03-06T19:54:52.966Z,34.07
2018-03-06T19:57:23.105Z,22.73
2018-03-06T19:59:52.966Z,24.90
2018-03-06T20:02:23.744Z,23.97
2018-03-06T20:04:53.871Z,24.47
2018-03-06T20:07:24.059Z,25.13
2018-03-06T20:09:54.061Z,24.92
2018-03-06T20:12:23.923Z,25.03
2018-03-06T20:14:58.982Z,30.00
2018-03-06T20:17:29.790Z,30.40
2018-03-06T20:19:59.775Z,30.93
2018-03-06T20:22:30.595Z,28.47
2018-03-06T20:25:06.624Z,23.93
2018-03-06T20:27:39.303Z,22.60
2018-03-06T20:30:10.208Z,29.30
2018-03-06T20:32:45.398Z,27.80
2018-03-06T20:35:15.990Z,24.27
2018-03-06T20:37:47.669Z,24.90
2018-03-06T20:40:23.702Z,32.13
2018-03-06T20:42:53.881Z,26.03
2018-03-06T20:45:23.658Z,27.97
2018-03-06T20:47:55.364Z,26.13
2018-03-06T20:50:25.462Z,23.13
2018-03-06T20:53:00.679Z,25.43
2018-03-06T20:55:31.232Z,23.33
2018-03-06T20:58:01.394Z,25.40
2018-03-06T21:00:32.184Z,20.60
2018-03-06T21:03:03.735Z,22.60
2018-03-06T21:05:33.835Z,26.00
2018-03-06T21:08:03.962Z,22.90
2018-03-06T21:10:34.086Z,25.03
2018-03-06T21:13:03.693Z,23.53
2018-03-06T21:15:34.666Z,25.00
2018-03-06T21:18:04.671Z,24.17
2018-03-06T21:20:34.775Z,25.03
2018-03-06T21:23:04.654Z,23.50
2018-03-06T21:25:34.545Z,22.07
2018-03-06T21:28:04.515Z,24.40
2018-03-06T21:30:34.636Z,25.63
2018-03-06T21:33:04.678Z,23.23
2018-03-06T21:35:34.552Z,25.40
2018-03-06T21:38:05.489Z,22.27
2018-03-06T21:40:36.155Z,24.53
2018-03-06T21:43:06.175Z,19.50
2018-03-06T21:45:36.177Z,21.83
2018-03-06T21:48:06.336Z,21.70
2018-03-06T21:50:36.208Z,23.03
2018-03-06T21:53:06.041Z,24.90
2018-03-06T21:55:36.175Z,22.50
2018-03-06T21:58:06.407Z,26.10
2018-03-06T22:00:36.509Z,28.17
2018-03-06T22:03:06.453Z,21.30
2018-03-06T22:05:36.290Z,22.30
2018-03-06T22:08:06.307Z,28.73
2018-03-06T22:10:36.970Z,24.48
2018-03-06T22:13:06.824Z,24.20
2018-03-06T22:15:36.765Z,25.27
2018-03-06T22:18:06.594Z,19.57
2018-03-06T22:20:36.489Z,28.70
2018-03-06T22:23:06.147Z,24.03
2018-03-06T22:25:35.778Z,19.63
2018-03-06T22:28:04.916Z,20.77
2018-03-06T22:30:34.379Z,20.20
2018-03-06T22:33:02.798Z,19.70
2018-03-06T22:35:31.118Z,22.60
2018-03-06T22:37:59.400Z,19.97
2018-03-06T22:40:27.692Z,23.37
2018-03-06T22:42:56.716Z,25.37
2018-03-06T22:45:24.997Z,24.23
2018-03-06T22:47:53.275Z,24.13
2018-03-06T22:50:21.539Z,18.73
2018-03-06T22:52:49.829Z,21.43
2018-03-06T22:55:18.089Z,20.20
2018-03-06T22:57:46.385Z,21.50
2018-03-06T23:00:14.666Z,28.97
2018-03-06T23:02:42.957Z,22.37
2018-03-06T23:05:11.183Z,21.13
2018-03-06T23:07:40.280Z,26.37
2018-03-06T23:10:08.583Z,23.30
2018-03-06T23:12:37.631Z,27.00
2018-03-06T23:15:05.896Z,21.60
2018-03-06T23:17:34.220Z,26.47
2018-03-06T23:20:02.523Z,21.33
2018-03-06T23:22:30.767Z,29.20
2018-03-06T23:24:59.010Z,28.27
2018-03-06T23:27:27.282Z,26.13
2018-03-06T23:29:55.614Z,30.35
2018-03-06T23:32:23.870Z,21.80
2018-03-06T23:34:52.143Z,22.33
2018-03-06T23:37:20.414Z,21.07
2018-03-06T23:39:48.692Z,23.57
2018-03-06T23:42:16.935Z,21.80
2018-03-06T23:44:45.211Z,20.83
2018-03-06T23:47:13.459Z,29.13
2018-03-06T23:49:41.715Z,23.33
2018-03-06T23:52:09.981Z,25.77
2018-03-06T23:54:38.235Z,24.90
2018-03-06T23:57:07.542Z,27.60
2018-03-06T23:59:35.808Z,27.80
