createdAt,value
2018-11-27T00:00:24.952Z,10.70
2018-11-27T00:02:57.276Z,12.57
2018-11-27T00:05:26.156Z,12.07
2018-11-27T00:08:11.624Z,8.83
2018-11-27T00:10:40.430Z,9.63
2018-11-27T00:13:09.227Z,11.97
2018-11-27T00:15:38.048Z,10.23
2018-11-27T00:18:06.839Z,8.97
2018-11-27T00:20:35.650Z,9.47
2018-11-27T00:23:04.474Z,11.60
2018-11-27T00:25:33.534Z,11.00
2018-11-27T00:28:02.333Z,11.47
2018-11-27T00:30:31.154Z,9.93
2018-11-27T00:32:59.956Z,10.30
2018-11-27T00:35:28.768Z,14.03
2018-11-27T00:37:57.568Z,13.17
2018-11-27T00:40:26.380Z,12.93
2018-11-27T00:42:55.189Z,12.63
2018-11-27T00:45:24.031Z,10.57
2018-11-27T00:47:52.853Z,10.70
2018-11-27T00:50:22.880Z,11.30
2018-11-27T00:52:51.673Z,10.00
2018-11-27T00:55:20.795Z,9.40
2018-11-27T00:57:51.336Z,10.27
2018-11-27T01:00:20.976Z,8.47
2018-11-27T01:02:49.829Z,10.50
2018-11-27T01:05:19.892Z,10.47
2018-11-27T01:07:48.696Z,6.67
2018-11-27T01:10:18.468Z,8.97
2018-11-27T01:12:47.282Z,7.03
2018-11-27T01:15:16.332Z,13.07
2018-11-27T01:17:46.307Z,8.17
2018-11-27T01:20:18.100Z,8.20
2018-11-27T01:22:46.919Z,8.50
2018-11-27T01:25:15.721Z,7.00
2018-11-27T01:27:44.528Z,8.63
2018-11-27T01:30:14.921Z,7.70
2018-11-27T01:32:43.748Z,7.73
2018-11-27T01:35:20.447Z,9.47
2018-11-27T01:37:50.155Z,6.73
2018-11-27T01:40:20.851Z,10.50
2018-11-27T01:42:50.452Z,8.40
2018-11-27T01:45:20.028Z,8.73
2018-11-27T01:47:48.940Z,7.77
2018-11-27T01:50:18.273Z,7.77
2018-11-27T01:52:47.153Z,8.17
2018-11-27T01:55:18.576Z,8.90
2018-11-27T01:57:47.396Z,8.67
2018-11-27T02:00:21.529Z,7.17
2018-11-27T02:02:50.627Z,9.47
2018-11-27T02:05:19.463Z,8.33
2018-11-27T02:07:48.268Z,7.23
2018-11-27T02:10:17.068Z,8.93
2018-11-27T02:12:46.800Z,8.27
2018-11-27T02:15:16.632Z,7.17
2018-11-27T02:17:45.468Z,9.97
2018-11-27T02:20:14.287Z,7.53
2018-11-27T02:22:43.208Z,8.40
2018-11-27T02:25:13.968Z,9.93
2018-11-27T02:27:42.820Z,8.37
2018-11-27T02:30:14.468Z,9.37
2018-11-27T02:32:43.280Z,8.03
2018-11-27T02:35:13.540Z,8.00
2018-11-27T02:37:42.372Z,9.60
2018-11-27T02:40:13.278Z,6.27
2018-11-27T02:42:42.100Z,9.33
2018-11-27T02:45:11.756Z,10.30
2018-11-27T02:47:40.712Z,7.47
2018-11-27T02:50:10.637Z,6.93
2018-11-27T02:52:39.421Z,9.53
2018-11-27T02:55:19.121Z,8.07
2018-11-27T02:57:47.945Z,7.23
2018-11-27T03:00:18.584Z,6.60
2018-11-27T03:02:47.417Z,7.97
2018-11-27T03:05:21.597Z,8.00
2018-11-27T03:07:50.441Z,7.50
2018-11-27T03:10:19.235Z,8.47
2018-11-27T03:12:48.040Z,12.20
2018-11-27T03:15:17.416Z,11.17
2018-11-27T03:17:46.220Z,7.47
2018-11-27T03:20:15.898Z,10.60
2018-11-27T03:22:44.727Z,10.53
2018-11-27T03:25:16.428Z,10.73
2018-11-27T03:27:45.963Z,8.10
2018-11-27T03:30:18.568Z,8.20
2018-11-27T03:32:47.424Z,8.30
2018-11-27T03:35:17.993Z,6.90
2018-11-27T03:37:47.639Z,8.90
2018-11-27T03:40:20.887Z,6.87
2018-11-27T03:42:49.723Z,8.87
2018-11-27T03:45:19.165Z,6.77
2018-11-27T03:47:48.025Z,7.03
2018-11-27T03:50:22.882Z,9.73
2018-11-27T03:52:51.672Z,7.10
2018-11-27T03:55:20.573Z,6.90
2018-11-27T03:57:49.467Z,6.50
2018-11-27T04:00:22.801Z,9.00
2018-11-27T04:02:53.902Z,12.03
2018-11-27T04:05:23.636Z,7.43
2018-11-27T04:07:52.552Z,8.63
2018-11-27T04:10:21.368Z,7.17
2018-11-27T04:12:50.216Z,15.53
2018-11-27T04:15:19.021Z,6.83
2018-11-27T04:17:47.827Z,6.83
2018-11-27T04:20:16.659Z,6.70
2018-11-27T04:22:45.440Z,7.07
2018-11-27T04:25:15.168Z,6.60
2018-11-27T04:27:44.453Z,7.33
2018-11-27T04:30:15.012Z,5.63
2018-11-27T04:32:43.841Z,6.70
2018-11-27T04:35:17.450Z,7.07
2018-11-27T04:37:46.332Z,5.53
2018-11-27T04:40:16.008Z,7.73
2018-11-27T04:42:44.812Z,6.60
2018-11-27T04:45:15.729Z,7.83
2018-11-27T04:47:44.534Z,6.57
2018-11-27T04:50:14.228Z,11.57
2018-11-27T04:52:43.262Z,7.77
2018-11-27T04:55:12.917Z,8.53
2018-11-27T04:57:41.892Z,8.00
2018-11-27T05:00:12.912Z,5.83
2018-11-27T05:02:41.721Z,7.10
2018-11-27T05:05:10.684Z,8.43
2018-11-27T05:07:39.565Z,8.57
2018-11-27T05:10:12.368Z,7.33
2018-11-27T05:12:41.431Z,6.87
2018-11-27T05:15:14.116Z,8.50
2018-11-27T05:17:47.875Z,5.27
2018-11-27T05:20:12.236Z,5.97
2018-11-27T05:22:41.124Z,6.00
2018-11-27T05:25:12.818Z,9.97
2018-11-27T05:27:42.783Z,4.97
2018-11-27T05:30:14.885Z,7.27
2018-11-27T05:32:43.768Z,5.87
2018-11-27T05:35:14.630Z,5.47
2018-11-27T05:37:44.636Z,6.40
2018-11-27T05:40:15.802Z,5.90
2018-11-27T05:42:44.818Z,5.67
2018-11-27T05:45:14.908Z,8.70
2018-11-27T05:47:43.841Z,5.40
2018-11-27T05:50:13.676Z,9.50
2018-11-27T05:52:42.488Z,7.13
2018-11-27T05:55:11.932Z,7.40
2018-11-27T05:57:41.051Z,6.27
2018-11-27T06:00:11.424Z,6.03
2018-11-27T06:02:40.417Z,6.40
2018-11-27T06:05:11.218Z,5.90
2018-11-27T06:07:40.025Z,8.60
2018-11-27T06:10:11.260Z,7.73
2018-11-27T06:12:40.096Z,7.83
2018-11-27T06:15:12.091Z,8.87
2018-11-27T06:17:41.024Z,8.37
2018-11-27T06:20:13.974Z,14.53
2018-11-27T06:22:43.366Z,7.47
2018-11-27T06:25:13.394Z,8.40
2018-11-27T06:27:42.203Z,7.77
2018-11-27T06:30:16.137Z,6.70
2018-11-27T06:32:44.961Z,8.27
2018-11-27T06:35:15.215Z,8.33
2018-11-27T06:37:44.033Z,9.87
2018-11-27T06:40:15.170Z,7.73
2018-11-27T06:42:43.984Z,10.50
2018-11-27T06:45:16.816Z,9.13
2018-11-27T06:47:46.425Z,10.53
2018-11-27T06:50:15.697Z,8.07
2018-11-27T06:52:44.508Z,6.47
2018-11-27T06:55:14.317Z,9.07
2018-11-27T06:57:43.155Z,10.90
2018-11-27T07:00:17.816Z,13.60
2018-11-27T07:02:46.622Z,9.60
2018-11-27T07:05:15.582Z,11.73
2018-11-27T07:07:44.545Z,8.13
2018-11-27T07:10:28.157Z,14.50
2018-11-27T07:13:02.644Z,7.43
2018-11-27T07:15:31.452Z,12.03
2018-11-27T07:18:00.263Z,10.73
2018-11-27T07:20:29.067Z,11.70
2018-11-27T07:22:57.875Z,8.83
2018-11-27T07:25:26.676Z,8.53
2018-11-27T07:27:55.491Z,7.93
2018-11-27T07:30:24.765Z,10.13
2018-11-27T07:32:53.572Z,11.97
2018-11-27T07:35:22.392Z,9.27
2018-11-27T07:37:51.212Z,9.57
2018-11-27T07:40:21.967Z,14.13
2018-11-27T07:42:54.801Z,9.47
2018-11-27T07:45:24.007Z,12.73
2018-11-27T07:47:52.850Z,11.63
2018-11-27T07:50:21.656Z,12.13
2018-11-27T07:52:50.463Z,13.17
2018-11-27T07:55:22.230Z,17.23
2018-11-27T07:57:51.902Z,20.63
2018-11-27T08:00:24.959Z,15.57
2018-11-27T08:02:54.720Z,13.07
2018-11-27T08:05:25.791Z,18.00
2018-11-27T08:07:55.488Z,16.13
2018-11-27T08:10:26.346Z,11.33
2018-11-27T08:12:55.302Z,10.67
2018-11-27T08:15:25.144Z,9.00
2018-11-27T08:17:53.993Z,13.93
2018-11-27T08:20:26.849Z,15.90
2018-11-27T08:22:55.651Z,20.50
2018-11-27T08:25:24.624Z,16.77
2018-11-27T08:27:53.870Z,12.07
2018-11-27T08:30:23.084Z,8.67
2018-11-27T08:32:52.460Z,9.73
2018-11-27T08:35:24.032Z,18.43
2018-11-27T08:37:54.592Z,11.80
2018-11-27T08:40:24.323Z,12.33
2018-11-27T08:42:53.100Z,8.63
2018-11-27T08:45:23.640Z,7.00
2018-11-27T08:47:53.324Z,9.40
2018-11-27T08:50:23.032Z,8.90
2018-11-27T08:52:53.037Z,14.20
2018-11-27T08:55:32.265Z,6.20
2018-11-27T08:58:01.363Z,11.10
2018-11-27T09:00:30.180Z,8.03
2018-11-27T09:02:58.997Z,9.43
2018-11-27T09:05:27.812Z,10.03
2018-11-27T09:07:56.628Z,12.87
2018-11-27T09:10:25.913Z,12.33
2018-11-27T09:12:54.723Z,10.07
2018-11-27T09:15:23.935Z,11.37
2018-11-27T09:17:59.040Z,12.30
2018-11-27T09:20:27.885Z,10.20
2018-11-27T09:22:56.688Z,9.90
2018-11-27T09:25:25.503Z,11.07
2018-11-27T09:27:54.320Z,12.17
2018-11-27T09:30:24.276Z,14.23
2018-11-27T09:32:53.582Z,12.30
2018-11-27T09:35:22.404Z,16.30
2018-11-27T09:37:51.216Z,16.17
2018-11-27T09:40:20.634Z,13.23
2018-11-27T09:42:49.465Z,14.53
2018-11-27T09:45:20.338Z,15.77
2018-11-27T09:47:50.302Z,11.30
2018-11-27T09:50:19.101Z,17.07
2018-11-27T09:52:47.928Z,15.30
2018-11-27T09:55:17.812Z,10.47
2018-11-27T09:57:46.758Z,13.83
2018-11-27T10:00:19.374Z,13.90
2018-11-27T10:02:48.497Z,20.80
2018-11-27T10:05:17.324Z,14.20
2018-11-27T10:07:46.153Z,19.33
2018-11-27T10:10:16.319Z,16.43
2018-11-27T10:12:45.148Z,19.13
2018-11-27T10:15:15.038Z,19.60
2018-11-27T10:17:44.428Z,16.97
2018-11-27T10:20:14.712Z,19.17
2018-11-27T10:22:43.586Z,19.87
2018-11-27T10:25:12.549Z,18.80
2018-11-27T10:27:41.616Z,20.33
2018-11-27T10:30:16.366Z,21.00
2018-11-27T10:32:45.285Z,18.13
2018-11-27T10:35:20.292Z,18.93
2018-11-27T10:37:49.135Z,16.50
2018-11-27T10:40:17.954Z,17.20
2018-11-27T10:42:46.841Z,15.50
2018-11-27T10:45:16.619Z,15.73
2018-11-27T10:47:46.330Z,20.57
2018-11-27T10:50:15.921Z,22.33
2018-11-27T10:52:46.792Z,17.27
2018-11-27T10:55:16.541Z,19.93
2018-11-27T10:57:45.385Z,17.50
2018-11-27T11:00:23.288Z,16.37
2018-11-27T11:02:57.515Z,21.77
2018-11-27T11:05:27.796Z,17.17
2018-11-27T11:07:56.161Z,19.23
2018-11-27T11:10:24.996Z,20.83
2018-11-27T11:12:53.836Z,19.00
2018-11-27T11:15:22.681Z,16.17
2018-11-27T11:17:51.506Z,25.10
2018-11-27T11:20:20.760Z,18.80
2018-11-27T11:22:49.596Z,25.03
2018-11-27T11:25:23.606Z,20.13
2018-11-27T11:27:58.464Z,25.10
2018-11-27T11:30:27.304Z,19.67
2018-11-27T11:32:56.120Z,20.70
2018-11-27T11:35:24.949Z,23.20
2018-11-27T11:37:53.772Z,24.73
2018-11-27T11:40:23.788Z,22.87
2018-11-27T11:42:53.847Z,20.43
2018-11-27T11:45:22.652Z,19.60
2018-11-27T11:47:51.488Z,23.13
2018-11-27T11:50:23.309Z,21.57
2018-11-27T11:52:53.528Z,20.07
2018-11-27T11:55:22.343Z,23.07
2018-11-27T11:57:51.164Z,24.07
2018-11-27T12:00:23.316Z,18.53
2018-11-27T12:02:52.156Z,16.53
2018-11-27T12:05:25.002Z,18.23
2018-11-27T12:07:49.820Z,19.67
2018-11-27T12:10:18.631Z,20.10
2018-11-27T12:12:47.616Z,20.90
2018-11-27T12:15:17.329Z,22.70
2018-11-27T12:17:46.683Z,20.33
2018-11-27T12:20:16.279Z,18.93
2018-11-27T12:22:46.301Z,26.53
2018-11-27T12:25:15.117Z,22.20
2018-11-27T12:27:43.933Z,24.73
2018-11-27T12:30:14.576Z,25.93
2018-11-27T12:32:43.428Z,22.33
2018-11-27T12:35:12.661Z,24.83
2018-11-27T12:37:41.599Z,21.83
2018-11-27T12:40:27.863Z,20.90
2018-11-27T12:42:57.462Z,17.90
2018-11-27T12:45:28.892Z,20.17
2018-11-27T12:47:58.901Z,18.27
2018-11-27T12:50:47.628Z,25.17
2018-11-27T12:53:17.376Z,18.53
2018-11-27T12:55:47.360Z,15.80
2018-11-27T12:58:16.373Z,15.87
2018-11-27T13:00:45.300Z,17.60
2018-11-27T13:03:14.312Z,21.07
2018-11-27T13:05:44.312Z,16.10
2018-11-27T13:08:15.652Z,18.70
2018-11-27T13:10:44.768Z,18.37
2018-11-27T13:13:13.860Z,20.97
2018-11-27T13:15:43.464Z,19.67
2018-11-27T13:18:12.714Z,16.10
2018-11-27T13:20:42.032Z,20.57
2018-11-27T13:23:10.964Z,18.87
2018-11-27T13:25:40.248Z,23.63
2018-11-27T13:28:10.208Z,26.27
2018-11-27T13:30:43.096Z,27.17
2018-11-27T13:33:15.356Z,25.53
2018-11-27T13:35:44.245Z,22.63
2018-11-27T13:38:14.721Z,24.10
2018-11-27T13:40:45.445Z,22.20
2018-11-27T13:43:22.463Z,20.70
2018-11-27T13:45:51.294Z,22.87
2018-11-27T13:48:20.156Z,20.87
2018-11-27T13:50:49.019Z,22.17
2018-11-27T13:53:17.866Z,20.40
2018-11-27T13:55:46.912Z,20.80
2018-11-27T13:58:15.848Z,19.87
2018-11-27T14:00:44.656Z,15.90
2018-11-27T14:03:13.492Z,22.53
2018-11-27T14:05:42.320Z,17.20
2018-11-27T14:08:12.213Z,20.03
2018-11-27T14:10:41.223Z,19.97
2018-11-27T14:13:10.062Z,23.00
2018-11-27T14:15:38.908Z,20.83
2018-11-27T14:18:07.969Z,23.73
2018-11-27T14:20:36.809Z,18.60
2018-11-27T14:23:06.190Z,21.33
2018-11-27T14:25:35.024Z,21.67
2018-11-27T14:28:03.848Z,20.37
2018-11-27T14:30:32.710Z,19.50
2018-11-27T14:33:01.554Z,15.03
2018-11-27T14:35:30.377Z,20.77
2018-11-27T14:37:59.234Z,19.03
2018-11-27T14:40:28.451Z,18.47
2018-11-27T14:42:57.325Z,19.37
2018-11-27T14:45:26.980Z,21.03
2018-11-27T14:47:58.386Z,21.33
2018-11-27T14:50:27.192Z,18.63
2018-11-27T14:52:56.076Z,19.43
2018-11-27T14:55:26.913Z,21.70
2018-11-27T14:57:55.938Z,15.67
2018-11-27T15:00:25.366Z,19.70
2018-11-27T15:02:54.352Z,19.23
2018-11-27T15:05:27.341Z,16.47
2018-11-27T15:07:56.176Z,22.07
2018-11-27T15:10:25.020Z,18.63
2018-11-27T15:12:53.862Z,14.83
2018-11-27T15:15:22.703Z,16.93
2018-11-27T15:17:51.540Z,18.83
2018-11-27T15:20:21.116Z,29.47
2018-11-27T15:22:50.001Z,16.27
2018-11-27T15:25:18.850Z,19.97
2018-11-27T15:27:47.873Z,17.80
2018-11-27T15:30:20.618Z,20.90
2018-11-27T15:32:49.951Z,22.60
2018-11-27T15:35:18.878Z,13.10
2018-11-27T15:37:47.741Z,16.80
2018-11-27T15:40:18.840Z,17.83
2018-11-27T15:42:47.717Z,19.23
2018-11-27T15:45:17.712Z,19.10
2018-11-27T15:47:46.680Z,15.20
2018-11-27T15:50:15.797Z,23.77
2018-11-27T15:52:44.714Z,18.57
2018-11-27T15:55:15.784Z,20.30
2018-11-27T15:57:44.892Z,16.33
2018-11-27T16:00:14.798Z,18.67
2018-11-27T16:02:43.924Z,16.93
2018-11-27T16:05:13.071Z,18.70
2018-11-27T16:07:41.951Z,14.17
2018-11-27T16:10:17.900Z,18.90
2018-11-27T16:12:46.737Z,27.13
2018-11-27T16:15:16.902Z,16.83
2018-11-27T16:17:45.829Z,17.33
2018-11-27T16:20:16.419Z,17.17
2018-11-27T16:22:47.062Z,24.50
2018-11-27T16:25:20.695Z,24.70
2018-11-27T16:27:49.548Z,17.63
2018-11-27T16:30:26.244Z,14.67
2018-11-27T16:32:55.244Z,19.37
2018-11-27T16:35:24.220Z,19.33
2018-11-27T16:37:56.302Z,24.60
2018-11-27T16:40:36.130Z,24.10
2018-11-27T16:43:05.048Z,18.07
2018-11-27T16:45:33.904Z,22.50
2018-11-27T16:48:02.740Z,21.10
2018-11-27T16:50:31.688Z,22.40
2018-11-27T16:53:00.619Z,19.27
2018-11-27T16:55:29.441Z,25.03
2018-11-27T16:57:58.321Z,16.77
2018-11-27T17:00:28.249Z,25.37
2018-11-27T17:02:58.898Z,24.23
2018-11-27T17:05:29.100Z,24.43
2018-11-27T17:07:57.916Z,17.13
2018-11-27T17:10:26.753Z,19.80
2018-11-27T17:12:56.517Z,18.07
2018-11-27T17:15:26.387Z,20.30
2018-11-27T17:17:55.224Z,24.63
2018-11-27T17:20:31.784Z,24.27
2018-11-27T17:23:05.231Z,21.87
2018-11-27T17:25:34.055Z,17.77
2018-11-27T17:28:08.730Z,17.53
2018-11-27T17:30:40.620Z,17.90
2018-11-27T17:33:16.689Z,27.27
2018-11-27T17:35:45.533Z,21.97
2018-11-27T17:38:14.348Z,19.30
2018-11-27T17:40:43.288Z,20.43
2018-11-27T17:43:12.212Z,24.07
2018-11-27T17:45:41.071Z,19.30
2018-11-27T17:48:09.914Z,25.00
2018-11-27T17:50:38.732Z,18.77
2018-11-27T17:53:07.576Z,18.77
2018-11-27T17:55:36.434Z,22.30
2018-11-27T17:58:05.685Z,19.73
2018-11-27T18:00:34.613Z,15.77
2018-11-27T18:03:05.217Z,19.90
2018-11-27T18:05:34.229Z,19.60
2018-11-27T18:08:03.053Z,21.23
2018-11-27T18:10:31.864Z,14.07
2018-11-27T18:13:00.689Z,14.77
2018-11-27T18:15:32.469Z,23.33
2018-11-27T18:18:01.335Z,20.87
2018-11-27T18:20:30.145Z,32.40
2018-11-27T18:22:59.120Z,24.27
2018-11-27T18:25:27.944Z,19.80
2018-11-27T18:28:09.623Z,13.57
2018-11-27T18:30:38.436Z,16.27
2018-11-27T18:33:07.300Z,18.23
2018-11-27T18:35:36.124Z,17.07
2018-11-27T18:38:05.377Z,19.87
2018-11-27T18:40:34.186Z,13.13
2018-11-27T18:43:03.016Z,18.90
2018-11-27T18:45:32.092Z,19.97
2018-11-27T18:48:00.975Z,16.33
2018-11-27T18:50:31.494Z,19.57
2018-11-27T18:53:00.428Z,28.60
2018-11-27T18:55:29.449Z,27.10
2018-11-27T18:57:58.306Z,23.93
2018-11-27T19:00:28.189Z,19.60
2018-11-27T19:02:57.090Z,18.53
2018-11-27T19:05:25.950Z,12.60
2018-11-27T19:07:54.931Z,20.07
2018-11-27T19:10:25.904Z,17.33
2018-11-27T19:12:55.099Z,18.00
2018-11-27T19:15:55.581Z,20.57
2018-11-27T19:18:25.505Z,24.67
2018-11-27T19:20:54.344Z,22.77
2018-11-27T19:23:25.164Z,17.77
2018-11-27T19:25:54.012Z,15.13
2018-11-27T19:28:23.321Z,23.63
2018-11-27T19:30:53.510Z,18.30
2018-11-27T19:33:23.394Z,19.97
2018-11-27T19:35:53.272Z,18.53
2018-11-27T19:38:22.123Z,17.67
2018-11-27T19:40:50.997Z,18.63
2018-11-27T19:43:19.894Z,28.80
2018-11-27T19:45:48.753Z,29.70
2018-11-27T19:48:18.064Z,34.83
2018-11-27T19:50:46.924Z,34.40
2018-11-27T19:53:15.921Z,20.37
2018-11-27T19:55:45.179Z,25.97
2018-11-27T19:58:14.378Z,25.63
2018-11-27T20:00:43.245Z,22.10
2018-11-27T20:03:12.360Z,24.30
2018-11-27T20:05:41.415Z,19.57
2018-11-27T20:08:13.901Z,21.70
2018-11-27T20:10:42.759Z,21.73
2018-11-27T20:13:11.849Z,19.90
2018-11-27T20:15:40.828Z,22.27
2018-11-27T20:18:09.655Z,23.07
2018-11-27T20:20:38.680Z,20.03
2018-11-27T20:23:07.578Z,21.23
2018-11-27T20:25:36.672Z,21.20
2018-11-27T20:28:06.720Z,18.37
2018-11-27T20:30:36.189Z,21.00
2018-11-27T20:33:05.369Z,18.97
2018-11-27T20:35:34.253Z,21.27
2018-11-27T20:38:05.311Z,21.07
2018-11-27T20:40:34.240Z,22.43
2018-11-27T20:43:03.086Z,23.90
2018-11-27T20:45:32.433Z,22.27
2018-11-27T20:48:04.365Z,18.13
2018-11-27T20:50:33.266Z,25.60
2018-11-27T20:53:02.097Z,21.23
2018-11-27T20:55:30.958Z,20.90
2018-11-27T20:58:00.403Z,23.77
2018-11-27T21:00:34.665Z,21.23
2018-11-27T21:03:03.892Z,25.43
2018-11-27T21:05:33.056Z,24.53
2018-11-27T21:08:02.009Z,25.80
2018-11-27T21:10:30.853Z,26.67
2018-11-27T21:12:59.710Z,23.50
2018-11-27T21:15:28.554Z,23.73
2018-11-27T21:17:57.398Z,24.23
2018-11-27T21:20:26.448Z,26.90
2018-11-27T21:22:55.292Z,28.23
2018-11-27T21:25:24.916Z,22.67
2018-11-27T21:28:06.137Z,20.30
2018-11-27T21:30:34.985Z,21.37
2018-11-27T21:33:03.835Z,17.83
2018-11-27T21:35:32.692Z,27.30
2018-11-27T21:38:01.621Z,20.57
2018-11-27T21:40:30.484Z,30.23
2018-11-27T21:42:59.332Z,22.40
2018-11-27T21:45:28.238Z,25.70
2018-11-27T21:47:58.156Z,20.80
2018-11-27T21:50:32.372Z,21.77
2018-11-27T21:53:02.492Z,17.17
2018-11-27T21:55:31.363Z,23.37
2018-11-27T21:58:00.230Z,16.53
2018-11-27T22:00:29.093Z,17.37
2018-11-27T22:02:57.964Z,20.37
2018-11-27T22:05:26.813Z,19.87
2018-11-27T22:07:55.676Z,19.67
2018-11-27T22:10:25.066Z,20.73
2018-11-27T22:12:55.021Z,21.67
2018-11-27T22:15:26.926Z,19.00
2018-11-27T22:17:55.732Z,17.53
2018-11-27T22:20:24.567Z,17.43
2018-11-27T22:22:53.521Z,20.83
2018-11-27T22:25:22.381Z,19.37
2018-11-27T22:27:51.209Z,16.80
2018-11-27T22:30:20.542Z,29.90
2018-11-27T22:32:50.323Z,17.73
2018-11-27T22:35:19.151Z,20.27
2018-11-27T22:37:47.956Z,14.30
2018-11-27T22:40:18.621Z,18.70
2018-11-27T22:42:47.812Z,16.30
2018-11-27T22:45:19.721Z,17.70
2018-11-27T22:47:48.538Z,17.50
2018-11-27T22:50:18.133Z,20.63
2018-11-27T22:52:46.932Z,15.53
2018-11-27T22:55:15.765Z,17.60
2018-11-27T22:57:44.621Z,24.37
2018-11-27T23:00:50.056Z,19.03
2018-11-27T23:03:19.154Z,19.07
2018-11-27T23:05:47.969Z,17.07
2018-11-27T23:08:16.786Z,16.47
2018-11-27T23:10:46.573Z,23.43
2018-11-27T23:13:15.396Z,23.20
2018-11-27T23:15:44.240Z,18.60
2018-11-27T23:18:13.046Z,23.70
2018-11-27T23:20:41.868Z,21.13
2018-11-27T23:23:10.673Z,23.97
2018-11-27T23:25:39.604Z,18.10
2018-11-27T23:28:08.408Z,21.67
2018-11-27T23:30:37.336Z,17.43
2018-11-27T23:33:06.230Z,16.87
2018-11-27T23:35:35.048Z,18.23
2018-11-27T23:38:03.882Z,17.37
2018-11-27T23:40:32.686Z,13.30
2018-11-27T23:43:01.569Z,31.43
2018-11-27T23:45:30.376Z,14.20
2018-11-27T23:47:59.196Z,16.53
2018-11-27T23:50:28.008Z,21.90
2018-11-27T23:52:56.828Z,20.43
2018-11-27T23:55:25.633Z,24.07
2018-11-27T23:57:54.468Z,18.43
