createdAt,value
2023-01-02T00:05:37.196Z,5.44
2023-01-02T00:08:04.272Z,5.39
2023-01-02T00:10:31.486Z,5.35
2023-01-02T00:12:58.379Z,5.31
2023-01-02T00:15:25.663Z,5.26
2023-01-02T00:17:52.823Z,5.20
2023-01-02T00:20:20.039Z,5.18
2023-01-02T00:22:47.954Z,5.19
2023-01-02T00:40:19.346Z,4.98
2023-01-02T00:47:54.690Z,4.95
2023-01-02T00:50:21.905Z,4.95
2023-01-02T00:52:49.097Z,4.90
2023-01-02T00:55:17.263Z,4.86
2023-01-02T00:57:44.620Z,4.85
2023-01-02T01:00:14.816Z,4.83
2023-01-02T01:02:45.506Z,4.81
2023-01-02T01:05:12.887Z,4.74
2023-01-02T01:07:39.900Z,4.70
2023-01-02T01:10:07.828Z,4.62
2023-01-02T01:12:34.846Z,4.53
2023-01-02T01:15:02.055Z,4.53
2023-01-02T01:17:29.445Z,4.50
2023-01-02T01:19:56.565Z,4.48
2023-01-02T01:22:23.759Z,4.53
2023-01-02T01:45:51.033Z,4.45
2023-01-02T01:48:19.384Z,4.45
2023-01-02T01:50:46.467Z,4.43
2023-01-02T01:53:21.853Z,4.42
2023-01-02T01:55:55.715Z,4.42
2023-01-02T01:58:30.046Z,4.41
2023-01-02T02:00:57.424Z,4.39
2023-01-02T02:03:30.583Z,4.40
2023-01-02T02:06:00.697Z,4.37
2023-01-02T02:08:55.595Z,4.39
2023-01-02T02:32:38.644Z,4.27
2023-01-02T02:35:30.413Z,4.29
2023-01-02T02:38:22.932Z,4.30
2023-01-02T02:41:11.859Z,4.29
2023-01-02T02:44:14.122Z,4.26
2023-01-02T02:47:05.786Z,4.24
2023-01-02T02:49:59.023Z,4.22
2023-01-02T02:52:34.374Z,4.20
2023-01-02T02:55:27.631Z,4.19
2023-01-02T02:58:00.196Z,4.15
2023-01-02T03:00:27.343Z,4.11
2023-01-02T03:02:55.258Z,4.11
2023-01-02T03:05:37.566Z,4.08
2023-01-02T03:08:33.610Z,4.07
2023-01-02T03:11:03.495Z,4.02
2023-01-02T03:14:00.576Z,3.97
2023-01-02T03:16:42.028Z,3.95
2023-01-02T03:19:18.916Z,3.86
2023-01-02T03:22:14.979Z,3.84
2023-01-02T03:24:45.885Z,3.88
2023-01-02T03:27:23.895Z,3.89
2023-01-02T03:30:04.015Z,3.92
2023-01-02T03:32:44.117Z,3.87
2023-01-02T03:35:18.122Z,3.84
2023-01-02T03:37:54.523Z,3.82
2023-01-02T03:40:44.452Z,3.77
2023-01-02T03:43:21.251Z,3.76
2023-01-02T03:46:13.852Z,3.73
2023-01-02T03:48:51.654Z,3.74
2023-01-02T03:51:19.707Z,3.72
2023-01-02T03:53:50.050Z,3.73
2023-01-02T03:56:55.829Z,3.75
2023-01-02T03:59:44.660Z,3.73
2023-01-02T04:03:10.869Z,3.71
2023-01-02T04:05:49.913Z,3.70
2023-01-02T04:08:36.480Z,3.71
2023-01-02T04:11:06.547Z,3.71
2023-01-02T04:13:44.230Z,3.70
2023-01-02T04:16:20.435Z,3.73
2023-01-02T04:19:14.019Z,3.72
2023-01-02T04:21:43.327Z,3.70
2023-01-02T04:24:19.581Z,3.74
2023-01-02T04:27:03.948Z,3.72
2023-01-02T04:29:32.030Z,3.71
2023-01-02T04:32:10.920Z,3.69
2023-01-02T04:34:41.561Z,3.70
2023-01-02T04:37:08.507Z,3.69
2023-01-02T04:39:38.753Z,3.68
2023-01-02T04:42:06.041Z,3.66
2023-01-02T04:44:33.224Z,3.66
2023-01-02T04:47:02.310Z,3.64
2023-01-02T04:49:30.403Z,3.64
2023-01-02T04:51:57.293Z,3.64
2023-01-02T04:54:24.463Z,3.63
2023-01-02T04:56:51.360Z,3.62
2023-01-02T04:59:18.495Z,3.62
2023-01-02T05:01:45.535Z,3.59
2023-01-02T05:04:13.511Z,3.59
2023-01-02T05:06:40.463Z,3.58
2023-01-02T05:09:08.000Z,3.58
2023-01-02T05:11:35.009Z,3.57
2023-01-02T05:14:07.156Z,3.56
2023-01-02T05:16:35.149Z,3.55
2023-01-02T05:19:02.539Z,3.54
2023-01-02T05:21:48.259Z,3.52
2023-01-02T05:24:16.337Z,3.52
2023-01-02T05:26:43.246Z,3.52
2023-01-02T05:29:10.495Z,3.51
2023-01-02T05:31:37.704Z,3.49
2023-01-02T05:34:05.076Z,3.45
2023-01-02T05:36:31.994Z,3.42
2023-01-02T05:38:59.416Z,3.41
2023-01-02T05:41:26.300Z,3.38
2023-01-02T05:43:54.945Z,3.38
2023-01-02T05:46:22.019Z,3.38
2023-01-02T05:48:49.335Z,3.38
2023-01-02T05:51:17.919Z,3.40
2023-01-02T05:53:45.471Z,3.40
2023-01-02T05:56:16.413Z,3.39
2023-01-02T05:58:47.970Z,3.37
2023-01-02T06:01:19.024Z,3.36
2023-01-02T06:03:53.238Z,3.35
2023-01-02T06:06:24.515Z,3.35
2023-01-02T06:08:52.204Z,3.35
2023-01-02T06:11:19.261Z,3.31
2023-01-02T06:13:46.457Z,3.30
2023-01-02T06:16:13.599Z,3.30
2023-01-02T06:18:40.999Z,3.29
2023-01-02T06:21:15.495Z,3.31
2023-01-02T06:23:43.949Z,3.29
2023-01-02T06:26:21.700Z,3.30
2023-01-02T06:28:57.387Z,3.29
2023-01-02T06:31:27.846Z,3.25
2023-01-02T06:34:01.280Z,3.23
2023-01-02T06:36:34.285Z,3.20
2023-01-02T06:39:02.489Z,3.20
2023-01-02T06:41:30.011Z,3.19
2023-01-02T06:43:57.198Z,3.20
2023-01-02T06:46:24.671Z,3.18
2023-01-02T06:48:52.279Z,3.16
2023-01-02T06:51:23.328Z,3.15
2023-01-02T06:53:51.508Z,3.13
2023-01-02T06:56:20.885Z,3.12
2023-01-02T06:58:48.894Z,3.12
2023-01-02T07:01:19.932Z,3.12
2023-01-02T07:03:48.404Z,3.15
2023-01-02T07:15:56.764Z,3.16
2023-01-02T07:18:23.794Z,3.17
2023-01-02T07:25:24.404Z,3.17
2023-01-02T07:27:51.339Z,3.17
2023-01-02T08:12:04.936Z,3.28
2023-01-02T08:29:02.520Z,3.20
2023-01-02T08:31:29.861Z,3.20
2023-01-02T08:33:56.818Z,3.22
2023-01-02T08:36:24.157Z,3.23
2023-01-02T08:38:51.132Z,3.25
2023-01-02T08:41:37.889Z,3.27
2023-01-02T08:44:06.471Z,3.28
2023-01-02T08:46:42.237Z,3.31
2023-01-02T10:21:54.511Z,4.81
2023-01-02T10:24:59.092Z,4.90
2023-01-02T10:27:39.855Z,4.97
2023-01-02T10:30:30.699Z,5.07
2023-01-02T10:33:05.386Z,5.22
2023-01-02T10:41:47.999Z,5.49
2023-01-02T10:44:36.663Z,5.60
2023-01-02T10:57:51.135Z,6.07
2023-01-02T11:00:23.897Z,6.11
2023-01-02T11:03:10.022Z,6.22
2023-01-02T11:11:33.868Z,6.51
2023-01-02T11:16:26.741Z,6.68
2023-01-02T11:19:04.146Z,6.79
2023-01-02T11:21:39.388Z,6.89
2023-01-02T11:24:16.222Z,6.96
2023-01-02T11:26:47.151Z,7.07
2023-01-02T11:29:30.586Z,7.21
2023-01-02T11:32:02.080Z,7.32
2023-01-02T11:34:40.571Z,7.41
2023-01-02T11:37:16.698Z,7.53
2023-01-02T11:40:06.414Z,7.64
2023-01-02T11:43:09.755Z,7.71
2023-01-02T11:45:37.625Z,7.78
2023-01-02T11:48:17.240Z,7.84
2023-01-02T11:50:44.997Z,7.86
2023-01-02T11:53:36.080Z,7.95
2023-01-02T11:56:17.651Z,8.16
2023-01-02T11:59:26.898Z,8.23
2023-01-02T12:02:19.879Z,8.37
2023-01-02T12:04:47.102Z,8.52
2023-01-02T12:07:17.440Z,8.68
2023-01-02T12:10:38.919Z,8.78
2023-01-02T12:13:49.154Z,8.90
2023-01-02T12:16:56.305Z,9.03
2023-01-02T12:20:16.611Z,9.15
2023-01-02T12:23:11.352Z,9.23
2023-01-02T12:26:08.934Z,9.30
2023-01-02T12:29:46.755Z,9.41
2023-01-02T12:32:27.555Z,9.54
2023-01-02T12:35:07.464Z,9.72
2023-01-02T12:38:01.783Z,9.77
2023-01-02T12:41:00.046Z,9.80
2023-01-02T12:43:47.391Z,9.98
2023-01-02T12:46:51.976Z,10.23
2023-01-02T12:49:39.396Z,10.36
2023-01-02T12:52:21.698Z,10.45
2023-01-02T12:55:43.983Z,10.48
2023-01-02T12:58:44.080Z,10.52
2023-01-02T13:01:30.084Z,10.53
2023-01-02T13:04:20.534Z,10.66
2023-01-02T13:07:17.140Z,10.69
2023-01-02T13:09:46.034Z,10.77
2023-01-02T13:12:18.663Z,10.84
2023-01-02T13:15:02.833Z,10.78
2023-01-02T13:17:57.742Z,10.75
2023-01-02T13:20:55.783Z,10.76
2023-01-02T13:23:40.007Z,10.77
2023-01-02T13:26:15.596Z,10.75
2023-01-02T13:29:21.517Z,10.79
2023-01-02T13:31:56.613Z,10.78
2023-01-02T13:34:32.241Z,10.83
2023-01-02T13:37:13.311Z,10.87
2023-01-02T13:39:40.497Z,10.91
2023-01-02T13:42:56.074Z,10.92
2023-01-02T13:45:32.842Z,10.89
2023-01-02T13:48:04.540Z,10.89
2023-01-02T13:50:36.899Z,10.85
2023-01-02T13:53:09.940Z,10.85
2023-01-02T13:55:40.100Z,10.82
2023-01-02T13:58:18.981Z,10.83
2023-01-02T14:00:54.753Z,10.80
2023-01-02T14:03:22.862Z,10.76
2023-01-02T14:06:32.731Z,10.75
2023-01-02T14:09:10.140Z,10.74
2023-01-02T14:11:57.046Z,10.72
2023-01-02T14:14:33.456Z,10.73
2023-01-02T14:17:47.003Z,10.75
2023-01-02T14:20:26.194Z,10.71
2023-01-02T14:23:02.699Z,10.67
2023-01-02T14:25:32.609Z,10.63
2023-01-02T14:28:04.503Z,10.56
2023-01-02T14:30:40.492Z,10.54
2023-01-02T14:33:16.730Z,10.50
2023-01-02T14:35:55.233Z,10.45
2023-01-02T14:38:32.435Z,10.41
2023-01-02T14:41:19.712Z,10.38
2023-01-02T14:44:53.640Z,10.32
2023-01-02T14:47:37.022Z,10.27
2023-01-02T14:50:13.453Z,10.21
2023-01-02T14:57:59.318Z,10.01
2023-01-02T15:07:12.247Z,9.73
2023-01-02T18:13:22.115Z,6.44
2023-01-02T18:15:49.721Z,6.43
2023-01-02T18:18:17.200Z,6.40
2023-01-02T18:20:45.720Z,6.39
2023-01-02T18:23:14.958Z,6.34
2023-01-02T18:25:42.693Z,6.32
2023-01-02T18:28:26.383Z,6.28
2023-01-02T18:30:59.649Z,6.25
2023-01-02T18:33:28.350Z,6.21
2023-01-02T18:36:06.426Z,6.16
2023-01-02T18:55:14.154Z,5.93
2023-01-02T19:08:31.107Z,5.75
2023-01-02T19:10:58.863Z,5.76
2023-01-02T19:13:32.321Z,5.70
2023-01-02T19:16:19.627Z,5.72
2023-01-02T19:18:50.132Z,5.70
2023-01-02T19:21:20.511Z,5.69
2023-01-02T19:24:00.614Z,5.66
2023-01-02T19:26:40.850Z,5.63
2023-01-02T19:29:10.885Z,5.63
2023-01-02T19:32:15.121Z,5.59
2023-01-02T19:34:54.613Z,5.59
2023-01-02T19:37:47.462Z,5.60
2023-01-02T19:40:20.019Z,5.61
2023-01-02T19:42:50.217Z,5.58
2023-01-02T19:45:31.248Z,5.57
2023-01-02T19:47:58.460Z,5.57
2023-01-02T19:50:27.307Z,5.57
2023-01-02T19:52:55.139Z,5.54
2023-01-02T19:55:23.757Z,5.53
2023-01-02T22:55:35.108Z,4.91
2023-01-02T22:58:33.889Z,4.91
2023-01-02T23:01:13.245Z,4.91
2023-01-02T23:03:43.025Z,4.91
