createdAt,value
2022-08-20T00:02:16.761Z,2.20
2022-08-20T00:04:45.689Z,1.95
2022-08-20T00:07:15.177Z,2.10
2022-08-20T00:09:44.817Z,2.22
2022-08-20T00:12:16.981Z,2.28
2022-08-20T00:14:46.849Z,2.47
2022-08-20T00:17:15.261Z,1.80
2022-08-20T00:19:43.688Z,2.10
2022-08-20T00:22:12.121Z,2.40
2022-08-20T00:24:40.824Z,1.80
2022-08-20T00:27:09.320Z,1.58
2022-08-20T00:29:38.068Z,2.10
2022-08-20T00:32:08.367Z,2.28
2022-08-20T00:34:36.800Z,2.22
2022-08-20T00:37:05.653Z,2.22
2022-08-20T00:39:34.145Z,2.25
2022-08-20T00:42:02.681Z,2.35
2022-08-20T00:44:31.152Z,2.70
2022-08-20T00:46:59.609Z,2.45
2022-08-20T00:49:32.614Z,2.10
2022-08-20T00:52:06.735Z,2.85
2022-08-20T00:54:40.096Z,2.45
2022-08-20T00:57:14.080Z,2.08
2022-08-20T00:59:44.531Z,2.10
2022-08-20T01:02:22.536Z,2.05
2022-08-20T01:04:53.945Z,1.80
2022-08-20T01:07:32.089Z,2.15
2022-08-20T01:10:01.358Z,1.40
2022-08-20T01:12:32.409Z,2.00
2022-08-20T01:15:03.890Z,1.75
2022-08-20T01:17:36.477Z,1.95
2022-08-20T01:20:12.283Z,1.73
2022-08-20T01:23:09.351Z,1.83
2022-08-20T01:25:48.644Z,1.58
2022-08-20T01:28:22.161Z,1.70
2022-08-20T01:30:50.960Z,1.77
2022-08-20T01:33:19.856Z,1.80
2022-08-20T01:35:49.268Z,1.50
2022-08-20T01:38:18.850Z,1.50
2022-08-20T01:41:15.250Z,1.48
2022-08-20T01:43:47.177Z,1.50
2022-08-20T01:46:18.837Z,1.58
2022-08-20T01:48:48.316Z,1.63
2022-08-20T01:51:21.949Z,1.40
2022-08-20T01:53:56.540Z,1.88
2022-08-20T01:56:30.309Z,1.55
2022-08-20T01:59:01.796Z,1.40
2022-08-20T02:01:45.958Z,1.80
2022-08-20T02:06:56.500Z,1.88
2022-08-20T02:09:27.942Z,2.25
2022-08-20T02:11:58.980Z,1.50
2022-08-20T02:14:30.697Z,1.92
2022-08-20T02:17:00.568Z,1.83
2022-08-20T02:19:34.148Z,1.77
2022-08-20T02:22:12.145Z,1.48
2022-08-20T02:24:40.596Z,1.50
2022-08-20T02:27:10.453Z,1.73
2022-08-20T02:29:39.130Z,1.60
2022-08-20T02:32:24.694Z,1.58
2022-08-20T02:34:57.237Z,1.52
2022-08-20T02:37:25.722Z,1.60
2022-08-20T02:39:54.237Z,1.65
2022-08-20T02:42:24.077Z,2.13
2022-08-20T02:44:54.071Z,2.20
2022-08-20T02:47:22.486Z,2.08
2022-08-20T02:49:51.152Z,1.90
2022-08-20T02:52:19.576Z,1.20
2022-08-20T02:54:48.883Z,1.30
2022-08-20T02:57:20.380Z,1.30
2022-08-20T02:59:52.181Z,1.50
2022-08-20T03:02:21.604Z,1.25
2022-08-20T03:04:50.325Z,1.13
2022-08-20T03:07:18.985Z,1.52
2022-08-20T03:09:47.608Z,1.48
2022-08-20T03:12:16.411Z,1.45
2022-08-20T03:14:45.085Z,1.52
2022-08-20T03:17:15.066Z,1.42
2022-08-20T03:19:43.561Z,1.98
2022-08-20T03:22:11.925Z,1.40
2022-08-20T03:24:40.328Z,1.38
2022-08-20T03:27:08.716Z,1.85
2022-08-20T03:29:37.091Z,1.15
2022-08-20T03:32:07.789Z,1.17
2022-08-20T03:34:37.713Z,1.15
2022-08-20T03:37:06.480Z,0.90
2022-08-20T03:39:35.450Z,1.40
2022-08-20T03:42:04.009Z,1.45
2022-08-20T03:44:32.716Z,1.02
2022-08-20T03:47:01.373Z,1.00
2022-08-20T03:49:29.740Z,1.10
2022-08-20T03:51:59.931Z,1.00
2022-08-20T03:54:31.936Z,1.02
2022-08-20T03:57:02.869Z,1.15
2022-08-20T03:59:33.002Z,0.90
2022-08-20T04:02:01.748Z,0.68
2022-08-20T04:04:30.246Z,1.10
2022-08-20T04:07:00.095Z,1.00
2022-08-20T04:09:30.057Z,0.93
2022-08-20T04:12:00.258Z,0.82
2022-08-20T04:14:29.211Z,0.82
2022-08-20T04:16:58.007Z,1.05
2022-08-20T04:19:29.201Z,0.98
2022-08-20T04:22:02.408Z,0.80
2022-08-20T04:24:32.013Z,0.90
2022-08-20T04:27:04.381Z,0.60
2022-08-20T04:29:35.447Z,1.00
2022-08-20T04:32:06.225Z,1.00
2022-08-20T04:34:36.763Z,1.00
2022-08-20T04:37:17.248Z,0.95
2022-08-20T04:40:06.792Z,0.80
2022-08-20T04:42:38.149Z,0.88
2022-08-20T04:45:09.767Z,1.10
2022-08-20T04:47:38.329Z,1.10
2022-08-20T04:50:10.742Z,1.20
2022-08-20T04:52:40.867Z,0.98
2022-08-20T04:55:11.334Z,0.98
2022-08-20T04:57:39.957Z,0.90
2022-08-20T05:00:14.229Z,0.80
2022-08-20T05:02:43.354Z,0.73
2022-08-20T05:05:13.456Z,0.77
2022-08-20T05:07:46.674Z,0.50
2022-08-20T05:10:19.324Z,0.68
2022-08-20T05:12:56.797Z,0.73
2022-08-20T05:15:26.345Z,0.80
2022-08-20T05:18:00.664Z,0.65
2022-08-20T05:20:32.129Z,0.98
2022-08-20T05:23:03.428Z,0.73
2022-08-20T05:25:32.768Z,0.77
2022-08-20T05:28:03.705Z,1.02
2022-08-20T05:30:34.301Z,0.93
2022-08-20T05:33:05.989Z,0.85
2022-08-20T05:35:38.760Z,0.77
2022-08-20T05:38:13.771Z,1.15
2022-08-20T05:40:43.675Z,0.80
2022-08-20T05:43:14.320Z,1.00
2022-08-20T05:45:45.270Z,1.30
2022-08-20T05:48:16.994Z,1.20
2022-08-20T05:50:49.174Z,1.00
2022-08-20T05:53:20.782Z,1.65
2022-08-20T05:55:49.580Z,1.42
2022-08-20T05:58:22.204Z,1.45
2022-08-20T06:00:52.221Z,1.65
2022-08-20T06:03:38.465Z,1.95
2022-08-20T06:06:18.269Z,1.70
2022-08-20T06:08:58.220Z,2.35
2022-08-20T06:11:27.308Z,2.90
2022-08-20T06:13:55.997Z,2.10
2022-08-20T06:16:24.400Z,1.90
2022-08-20T06:18:58.112Z,1.90
2022-08-20T06:21:26.810Z,2.38
2022-08-20T06:24:00.663Z,2.22
2022-08-20T06:29:00.303Z,2.30
2022-08-20T06:31:29.121Z,2.45
2022-08-20T06:33:58.278Z,2.40
2022-08-20T06:36:27.383Z,2.58
2022-08-20T06:38:58.358Z,1.95
2022-08-20T06:41:27.968Z,2.60
2022-08-20T06:44:05.804Z,2.60
2022-08-20T06:46:34.247Z,2.42
2022-08-20T06:49:03.470Z,2.33
2022-08-20T06:51:32.160Z,2.53
2022-08-20T06:54:02.109Z,2.92
2022-08-20T06:56:30.819Z,2.10
2022-08-20T06:58:59.237Z,2.60
2022-08-20T07:01:27.764Z,1.83
2022-08-20T07:03:59.682Z,2.08
2022-08-20T07:06:28.756Z,2.45
2022-08-20T07:08:57.310Z,2.35
2022-08-20T07:11:28.968Z,2.47
2022-08-20T07:13:58.645Z,2.58
2022-08-20T07:16:27.708Z,2.63
2022-08-20T07:18:56.266Z,2.38
2022-08-20T07:21:24.782Z,2.50
2022-08-20T07:23:53.308Z,2.60
2022-08-20T07:26:21.950Z,2.30
2022-08-20T07:28:52.076Z,2.13
2022-08-20T07:31:37.687Z,1.80
2022-08-20T07:34:06.677Z,2.13
2022-08-20T07:36:35.442Z,2.30
2022-08-20T07:39:06.520Z,2.30
2022-08-20T07:41:35.610Z,2.20
2022-08-20T07:44:05.872Z,2.92
2022-08-20T07:46:34.425Z,2.70
2022-08-20T07:49:05.355Z,2.83
2022-08-20T07:51:34.304Z,2.15
2022-08-20T07:54:02.877Z,1.90
2022-08-20T07:56:31.943Z,1.88
2022-08-20T07:59:02.293Z,1.80
2022-08-20T08:01:33.338Z,1.35
2022-08-20T08:04:02.588Z,2.13
2022-08-20T08:06:31.949Z,1.63
2022-08-20T08:09:06.520Z,3.08
2022-08-20T08:11:39.383Z,1.92
2022-08-20T08:14:11.176Z,2.50
2022-08-20T08:16:45.213Z,2.58
2022-08-20T08:19:16.109Z,2.33
2022-08-20T08:21:44.820Z,1.90
2022-08-20T08:24:19.407Z,2.45
2022-08-20T08:26:50.873Z,2.58
2022-08-20T08:29:19.380Z,2.00
2022-08-20T08:31:49.341Z,2.13
2022-08-20T08:34:17.934Z,1.85
2022-08-20T08:36:46.479Z,1.83
2022-08-20T08:39:14.945Z,2.10
2022-08-20T08:41:50.221Z,2.15
2022-08-20T08:44:24.082Z,1.70
2022-08-20T08:46:58.537Z,1.57
2022-08-20T08:49:37.213Z,1.98
2022-08-20T08:52:14.821Z,1.85
2022-08-20T08:54:50.154Z,1.63
2022-08-20T08:57:19.221Z,1.38
2022-08-20T09:00:04.452Z,1.60
2022-08-20T09:02:38.792Z,2.28
2022-08-20T09:05:17.344Z,2.17
2022-08-20T09:07:51.109Z,1.90
2022-08-20T09:10:22.891Z,2.03
2022-08-20T09:12:52.283Z,1.65
2022-08-20T09:15:22.258Z,1.95
2022-08-20T09:17:52.082Z,1.80
2022-08-20T09:20:20.826Z,1.88
2022-08-20T09:25:24.777Z,1.73
2022-08-20T09:27:56.443Z,2.60
2022-08-20T09:30:25.715Z,1.52
2022-08-20T09:32:55.697Z,1.90
2022-08-20T09:35:24.554Z,1.83
2022-08-20T09:37:53.301Z,1.73
2022-08-20T09:40:22.459Z,1.88
2022-08-20T09:42:51.949Z,2.05
2022-08-20T09:45:21.577Z,2.10
2022-08-20T09:47:54.907Z,1.58
2022-08-20T09:50:30.263Z,1.38
2022-08-20T09:53:02.082Z,1.40
2022-08-20T09:55:36.779Z,1.20
2022-08-20T09:58:14.198Z,0.90
2022-08-20T10:00:42.838Z,1.17
2022-08-20T10:03:11.229Z,1.00
2022-08-20T10:05:41.043Z,1.75
2022-08-20T10:08:12.130Z,1.00
2022-08-20T10:10:40.696Z,0.98
2022-08-20T10:13:09.120Z,1.08
2022-08-20T10:15:42.028Z,0.68
2022-08-20T10:18:12.193Z,0.90
2022-08-20T10:20:42.325Z,0.85
2022-08-20T10:23:10.889Z,1.20
2022-08-20T10:25:39.621Z,0.52
2022-08-20T10:28:08.157Z,0.90
2022-08-20T10:30:37.181Z,0.52
2022-08-20T10:33:05.647Z,0.40
2022-08-20T10:35:34.073Z,0.50
2022-08-20T10:38:03.982Z,0.60
2022-08-20T10:40:32.492Z,0.80
2022-08-20T10:43:00.914Z,0.60
2022-08-20T10:45:29.338Z,0.50
2022-08-20T10:48:00.608Z,0.70
2022-08-20T10:50:30.609Z,0.77
2022-08-20T10:52:59.500Z,0.40
2022-08-20T10:55:29.469Z,0.47
2022-08-20T10:57:57.983Z,0.10
2022-08-20T11:00:26.700Z,0.10
2022-08-20T11:02:55.401Z,0.10
2022-08-20T11:05:23.777Z,0.20
2022-08-20T11:07:56.516Z,0.10
2022-08-20T11:10:29.286Z,0.05
2022-08-20T11:12:58.137Z,0.22
2022-08-20T11:15:26.977Z,0.10
2022-08-20T11:17:56.383Z,0.50
2022-08-20T11:20:27.069Z,0.22
2022-08-20T11:22:56.051Z,0.20
2022-08-20T11:25:24.857Z,0.10
2022-08-20T11:27:58.306Z,0.20
2022-08-20T11:30:32.147Z,0.13
2022-08-20T11:33:01.965Z,0.10
2022-08-20T11:35:49.937Z,0.17
2022-08-20T11:38:18.938Z,0.30
2022-08-20T11:40:48.061Z,0.22
2022-08-20T11:43:18.413Z,0.20
2022-08-20T11:45:50.859Z,0.20
2022-08-20T11:48:19.237Z,0.30
2022-08-20T11:50:48.137Z,0.30
2022-08-20T11:53:17.068Z,0.20
2022-08-20T11:55:45.775Z,0.28
2022-08-20T11:58:14.268Z,0.20
2022-08-20T12:00:44.049Z,0.30
2022-08-20T12:03:12.670Z,0.10
2022-08-20T12:05:45.132Z,0.30
2022-08-20T12:08:26.654Z,0.40
2022-08-20T12:10:58.536Z,0.10
2022-08-20T12:13:31.038Z,0.40
2022-08-20T12:16:18.237Z,0.10
2022-08-20T12:18:47.876Z,0.20
2022-08-20T12:21:16.297Z,0.20
2022-08-20T12:23:45.618Z,0.22
2022-08-20T12:26:14.009Z,0.20
2022-08-20T12:28:42.452Z,0.10
2022-08-20T12:31:11.053Z,0.30
2022-08-20T12:33:40.898Z,0.28
2022-08-20T12:36:11.025Z,0.20
2022-08-20T12:38:39.464Z,0.13
2022-08-20T12:41:08.028Z,0.20
2022-08-20T12:43:36.479Z,0.20
2022-08-20T12:46:04.895Z,0.30
2022-08-20T12:48:33.385Z,0.32
2022-08-20T12:51:03.280Z,0.20
2022-08-20T12:53:31.724Z,0.30
2022-08-20T12:56:02.434Z,0.20
2022-08-20T12:58:30.869Z,0.30
2022-08-20T13:00:59.263Z,0.40
2022-08-20T13:03:27.784Z,0.30
2022-08-20T13:06:03.848Z,0.40
2022-08-20T13:08:32.293Z,0.40
2022-08-20T13:11:00.678Z,0.60
2022-08-20T13:13:29.108Z,0.50
2022-08-20T13:15:57.469Z,0.60
2022-08-20T13:18:25.910Z,0.40
2022-08-20T13:20:54.296Z,0.60
2022-08-20T13:23:24.068Z,0.80
2022-08-20T13:25:52.448Z,0.70
2022-08-20T13:28:20.852Z,0.93
2022-08-20T13:30:49.439Z,0.80
2022-08-20T13:33:17.794Z,1.02
2022-08-20T13:35:46.443Z,1.17
2022-08-20T13:38:15.141Z,0.77
2022-08-20T13:40:45.085Z,0.80
2022-08-20T13:43:17.781Z,0.80
2022-08-20T13:45:46.161Z,0.80
2022-08-20T13:48:15.193Z,0.77
2022-08-20T13:50:47.319Z,0.80
2022-08-20T13:53:17.597Z,1.40
2022-08-20T13:55:48.458Z,1.17
2022-08-20T13:58:17.429Z,0.73
2022-08-20T14:00:47.124Z,1.00
2022-08-20T14:03:20.122Z,0.93
2022-08-20T14:05:54.221Z,0.88
2022-08-20T14:08:25.201Z,0.80
2022-08-20T14:10:55.115Z,1.08
2022-08-20T14:13:27.593Z,1.20
2022-08-20T14:15:57.029Z,1.20
2022-08-20T14:18:25.445Z,1.00
2022-08-20T14:20:53.833Z,1.02
2022-08-20T14:23:22.310Z,0.85
2022-08-20T14:25:51.591Z,1.00
2022-08-20T14:28:24.602Z,0.90
2022-08-20T14:30:53.897Z,0.73
2022-08-20T14:33:23.771Z,0.57
2022-08-20T14:35:53.068Z,0.73
2022-08-20T14:38:21.664Z,0.60
2022-08-20T14:40:50.355Z,0.50
2022-08-20T14:43:20.670Z,0.68
2022-08-20T14:45:49.051Z,0.93
2022-08-20T14:48:17.450Z,0.55
2022-08-20T14:50:45.998Z,0.90
2022-08-20T14:53:14.374Z,0.80
2022-08-20T14:55:42.914Z,0.68
2022-08-20T14:58:15.187Z,0.75
2022-08-20T15:00:45.590Z,0.57
2022-08-20T15:03:14.432Z,1.00
2022-08-20T15:05:42.866Z,0.82
2022-08-20T15:08:12.591Z,0.90
2022-08-20T15:10:41.735Z,0.90
2022-08-20T15:13:10.454Z,1.02
2022-08-20T15:15:39.419Z,0.80
2022-08-20T15:18:09.568Z,0.80
2022-08-20T15:20:38.741Z,0.88
2022-08-20T15:23:07.328Z,0.80
2022-08-20T15:25:38.120Z,0.70
2022-08-20T15:28:09.534Z,0.70
2022-08-20T15:30:40.444Z,0.80
2022-08-20T15:33:11.186Z,0.90
2022-08-20T15:35:40.072Z,1.10
2022-08-20T15:38:08.533Z,0.80
2022-08-20T15:40:37.051Z,0.82
2022-08-20T15:43:06.496Z,0.93
2022-08-20T15:45:36.518Z,1.73
2022-08-20T15:48:14.997Z,0.63
2022-08-20T15:51:15.633Z,0.95
2022-08-20T15:53:56.537Z,2.80
2022-08-20T15:56:48.349Z,3.95
2022-08-20T15:59:42.303Z,3.72
2022-08-20T16:02:37.034Z,0.80
2022-08-20T16:05:19.840Z,0.90
2022-08-20T16:08:01.833Z,1.10
2022-08-20T16:10:41.140Z,1.10
2022-08-20T16:13:26.145Z,1.85
2022-08-20T16:16:00.674Z,1.67
2022-08-20T16:18:34.373Z,1.17
2022-08-20T16:21:10.669Z,1.38
2022-08-20T16:23:42.587Z,1.65
2022-08-20T16:26:28.188Z,0.90
2022-08-20T16:29:11.485Z,1.50
2022-08-20T16:31:46.840Z,1.00
2022-08-20T16:34:33.155Z,1.40
2022-08-20T16:37:18.725Z,1.35
2022-08-20T16:39:59.607Z,1.00
2022-08-20T16:42:39.035Z,0.80
2022-08-20T16:45:14.760Z,0.77
2022-08-20T16:47:43.545Z,0.65
2022-08-20T16:50:19.945Z,0.77
2022-08-20T16:52:51.559Z,1.02
2022-08-20T16:55:23.089Z,0.85
2022-08-20T16:57:52.839Z,0.70
2022-08-20T17:00:27.141Z,1.00
2022-08-20T17:02:58.560Z,1.17
2022-08-20T17:05:43.485Z,0.95
2022-08-20T17:08:23.140Z,0.73
2022-08-20T17:10:59.592Z,1.20
2022-08-20T17:13:32.060Z,1.00
2022-08-20T17:16:03.577Z,0.70
2022-08-20T17:18:36.604Z,1.23
2022-08-20T17:21:13.833Z,1.02
2022-08-20T17:23:56.336Z,1.10
2022-08-20T17:26:30.759Z,1.42
2022-08-20T17:29:03.421Z,1.70
2022-08-20T17:31:38.839Z,3.75
2022-08-20T17:34:16.261Z,1.85
2022-08-20T17:36:55.572Z,1.52
2022-08-20T17:39:28.902Z,1.83
2022-08-20T17:42:08.805Z,1.70
2022-08-20T17:44:42.294Z,1.30
2022-08-20T17:47:17.414Z,1.27
2022-08-20T17:50:02.403Z,1.13
2022-08-20T17:52:42.289Z,1.25
2022-08-20T17:55:13.128Z,1.33
2022-08-20T17:57:48.517Z,1.20
2022-08-20T18:00:24.336Z,1.55
2022-08-20T18:02:58.900Z,1.35
2022-08-20T18:08:20.323Z,0.95
2022-08-20T18:11:01.887Z,1.83
2022-08-20T18:14:01.473Z,1.65
2022-08-20T18:16:35.525Z,1.33
2022-08-20T18:19:15.244Z,1.40
2022-08-20T18:22:11.814Z,1.38
2022-08-20T18:24:46.336Z,1.38
2022-08-20T18:27:20.534Z,1.73
2022-08-20T18:29:56.537Z,1.25
2022-08-20T18:32:33.917Z,2.47
2022-08-20T18:35:14.584Z,1.70
2022-08-20T18:37:43.253Z,1.40
2022-08-20T18:40:24.161Z,1.30
2022-08-20T18:42:54.048Z,1.20
2022-08-20T18:45:33.333Z,1.25
2022-08-20T18:50:43.387Z,1.50
2022-08-20T18:53:19.966Z,1.48
2022-08-20T18:56:00.803Z,1.63
2022-08-20T18:58:34.730Z,1.67
2022-08-20T19:01:13.029Z,1.43
2022-08-20T19:03:48.489Z,1.48
2022-08-20T19:06:43.297Z,1.88
2022-08-20T19:09:21.634Z,1.58
2022-08-20T19:12:27.330Z,1.45
2022-08-20T19:15:07.122Z,1.60
2022-08-20T19:17:50.657Z,1.27
2022-08-20T19:20:23.018Z,1.25
2022-08-20T19:22:53.609Z,1.88
2022-08-20T19:25:29.285Z,1.60
2022-08-20T19:28:00.698Z,1.63
2022-08-20T19:30:37.816Z,1.63
2022-08-20T19:33:08.284Z,1.50
2022-08-20T19:35:37.711Z,2.10
2022-08-20T19:38:09.424Z,1.52
2022-08-20T19:40:40.295Z,1.45
2022-08-20T19:43:19.244Z,1.70
2022-08-20T19:45:51.904Z,1.90
2022-08-20T19:48:41.453Z,1.73
2022-08-20T19:51:19.444Z,1.77
2022-08-20T19:53:50.148Z,1.73
2022-08-20T19:56:21.860Z,2.00
2022-08-20T19:59:01.621Z,1.90
2022-08-20T20:01:32.392Z,1.90
2022-08-20T20:04:04.012Z,1.50
2022-08-20T20:06:38.580Z,1.50
2022-08-20T20:09:19.536Z,1.67
2022-08-20T20:11:54.413Z,1.50
2022-08-20T20:14:27.654Z,1.77
2022-08-20T20:16:58.321Z,1.67
2022-08-20T20:19:28.003Z,1.70
2022-08-20T20:22:13.376Z,1.40
2022-08-20T20:25:07.845Z,1.30
2022-08-20T20:27:38.012Z,1.60
2022-08-20T20:30:12.349Z,1.48
2022-08-20T20:32:49.797Z,1.70
2022-08-20T20:35:27.613Z,2.10
2022-08-20T20:38:03.933Z,2.40
2022-08-20T20:40:43.691Z,2.35
2022-08-20T20:43:23.180Z,3.08
2022-08-20T20:46:06.349Z,2.65
2022-08-20T20:48:46.045Z,2.65
2022-08-20T20:51:17.989Z,2.20
2022-08-20T20:53:54.617Z,2.05
2022-08-20T20:56:31.039Z,2.28
2022-08-20T20:59:03.934Z,2.15
2022-08-20T21:01:45.683Z,2.08
2022-08-20T21:04:19.818Z,2.63
2022-08-20T21:06:48.734Z,2.08
2022-08-20T21:09:17.728Z,2.03
2022-08-20T21:11:46.514Z,2.08
2022-08-20T21:14:15.947Z,2.38
2022-08-20T21:16:45.057Z,2.67
2022-08-20T21:19:14.549Z,2.67
2022-08-20T21:21:44.772Z,2.35
2022-08-20T21:24:13.538Z,2.30
2022-08-20T21:26:42.196Z,2.40
2022-08-20T21:29:14.122Z,2.38
2022-08-20T21:31:45.180Z,2.53
2022-08-20T21:34:17.305Z,2.33
2022-08-20T21:36:47.757Z,2.03
2022-08-20T21:39:16.692Z,2.30
2022-08-20T21:41:46.116Z,2.33
2022-08-20T21:44:21.549Z,2.10
2022-08-20T21:46:50.827Z,2.15
2022-08-20T21:49:20.578Z,2.28
2022-08-20T21:51:51.805Z,2.15
2022-08-20T21:54:20.847Z,2.40
2022-08-20T21:56:53.757Z,2.38
2022-08-20T21:59:23.897Z,2.85
2022-08-20T22:01:52.658Z,2.92
2022-08-20T22:04:21.697Z,2.78
2022-08-20T22:06:51.480Z,2.47
2022-08-20T22:09:20.439Z,2.00
2022-08-20T22:11:54.184Z,2.83
2022-08-20T22:16:53.209Z,3.00
2022-08-20T22:19:21.679Z,2.55
2022-08-20T22:21:54.212Z,2.38
2022-08-20T22:24:24.087Z,2.58
2022-08-20T22:26:52.429Z,2.33
2022-08-20T22:29:21.231Z,2.67
2022-08-20T22:31:50.059Z,2.20
2022-08-20T22:34:21.673Z,2.75
2022-08-20T22:36:53.724Z,2.47
2022-08-20T22:39:22.145Z,2.53
2022-08-20T22:41:50.589Z,2.42
2022-08-20T22:44:19.033Z,2.33
2022-08-20T22:46:50.512Z,2.15
2022-08-20T22:49:27.821Z,2.17
2022-08-20T22:51:58.352Z,2.58
2022-08-20T22:54:27.680Z,2.90
2022-08-20T22:56:56.855Z,2.42
2022-08-20T22:59:25.969Z,2.25
2022-08-20T23:01:55.188Z,2.35
2022-08-20T23:04:29.373Z,2.35
2022-08-20T23:07:00.493Z,1.92
2022-08-20T23:09:30.234Z,2.50
2022-08-20T23:11:59.042Z,2.10
2022-08-20T23:14:27.517Z,2.30
2022-08-20T23:17:09.016Z,2.40
2022-08-20T23:19:40.829Z,2.53
2022-08-20T23:22:11.189Z,2.55
2022-08-20T23:24:39.742Z,2.42
2022-08-20T23:27:10.905Z,3.05
2022-08-20T23:29:39.721Z,2.40
2022-08-20T23:32:08.553Z,2.45
2022-08-20T23:34:37.054Z,2.53
2022-08-20T23:37:07.725Z,2.53
2022-08-20T23:39:37.925Z,2.05
2022-08-20T23:42:06.548Z,3.00
2022-08-20T23:44:34.928Z,2.20
2022-08-20T23:47:04.314Z,2.30
2022-08-20T23:49:33.474Z,2.22
2022-08-20T23:52:02.261Z,2.85
2022-08-20T23:54:32.684Z,3.05
2022-08-20T23:57:02.567Z,2.28
2022-08-20T23:59:37.405Z,2.33
