createdAt,value
2019-05-14T00:00:14.037Z,8.00
2019-05-14T00:02:43.394Z,7.90
2019-05-14T00:05:12.946Z,7.90
2019-05-14T00:07:42.190Z,8.00
2019-05-14T00:10:12.041Z,7.90
2019-05-14T00:12:41.881Z,7.90
2019-05-14T00:15:11.750Z,7.80
2019-05-14T00:17:41.657Z,7.70
2019-05-14T00:20:13.375Z,7.70
2019-05-14T00:22:43.001Z,7.70
2019-05-14T00:25:12.250Z,7.70
2019-05-14T00:27:41.667Z,7.70
2019-05-14T00:30:11.578Z,7.70
2019-05-14T00:32:41.597Z,7.70
2019-05-14T00:35:11.293Z,7.70
2019-05-14T00:37:41.449Z,7.70
2019-05-14T00:40:11.832Z,7.80
2019-05-14T00:42:41.626Z,7.70
2019-05-14T00:45:11.727Z,7.70
2019-05-14T00:47:41.749Z,7.70
2019-05-14T00:50:12.957Z,7.70
2019-05-14T00:52:45.826Z,7.80
2019-05-14T00:55:13.594Z,7.70
2019-05-14T00:57:42.885Z,7.60
2019-05-14T01:00:12.414Z,7.60
2019-05-14T01:02:41.820Z,7.60
2019-05-14T01:05:12.393Z,7.60
2019-05-14T01:07:42.466Z,7.60
2019-05-14T01:10:11.957Z,7.60
2019-05-14T01:12:41.573Z,7.70
2019-05-14T01:15:14.025Z,7.70
2019-05-14T01:17:42.298Z,7.70
2019-05-14T01:20:12.345Z,7.70
2019-05-14T01:22:42.341Z,7.70
2019-05-14T01:25:12.178Z,7.70
2019-05-14T01:27:41.571Z,7.70
2019-05-14T01:30:12.460Z,7.70
2019-05-14T01:32:42.208Z,7.70
2019-05-14T01:35:12.249Z,7.70
2019-05-14T01:37:41.897Z,7.70
2019-05-14T01:40:11.621Z,7.80
2019-05-14T01:42:41.596Z,7.80
2019-05-14T01:45:24.280Z,7.80
2019-05-14T01:47:42.422Z,7.80
2019-05-14T01:50:11.694Z,7.80
2019-05-14T01:52:41.599Z,7.80
2019-05-14T01:55:11.519Z,7.80
2019-05-14T01:57:42.511Z,7.80
2019-05-14T02:00:12.773Z,7.90
2019-05-14T02:02:42.054Z,7.80
2019-05-14T02:05:12.493Z,7.80
2019-05-14T02:07:42.175Z,7.80
2019-05-14T02:10:12.001Z,7.80
2019-05-14T02:12:42.327Z,7.80
2019-05-14T02:15:12.351Z,7.80
2019-05-14T02:17:41.697Z,7.70
2019-05-14T02:20:12.623Z,7.70
2019-05-14T02:22:42.169Z,7.70
2019-05-14T02:25:11.772Z,7.60
2019-05-14T02:27:41.502Z,7.60
2019-05-14T02:30:12.124Z,7.60
2019-05-14T02:32:41.861Z,7.60
2019-05-14T02:35:11.206Z,7.60
2019-05-14T02:37:40.668Z,7.70
2019-05-14T02:40:10.424Z,7.60
2019-05-14T02:42:40.433Z,7.50
2019-05-14T02:45:10.292Z,7.60
2019-05-14T02:47:40.037Z,7.60
2019-05-14T02:50:10.121Z,7.60
2019-05-14T02:52:40.500Z,7.60
2019-05-14T02:55:10.199Z,7.60
2019-05-14T02:57:39.672Z,7.60
2019-05-14T03:00:10.343Z,7.60
2019-05-14T03:02:40.306Z,7.60
2019-05-14T03:05:10.412Z,7.60
2019-05-14T03:07:39.903Z,7.70
2019-05-14T03:10:10.219Z,7.60
2019-05-14T03:12:40.010Z,7.70
2019-05-14T03:15:10.106Z,7.70
2019-05-14T03:17:40.411Z,7.70
2019-05-14T03:20:10.031Z,7.70
2019-05-14T03:22:55.015Z,7.70
2019-05-14T03:25:10.833Z,7.70
2019-05-14T03:27:40.674Z,7.70
2019-05-14T03:30:13.031Z,7.70
2019-05-14T03:32:43.084Z,7.70
2019-05-14T03:35:14.451Z,7.70
2019-05-14T03:37:43.999Z,7.70
2019-05-14T03:40:13.753Z,7.80
2019-05-14T03:42:43.010Z,7.70
2019-05-14T03:45:12.578Z,7.70
2019-05-14T03:47:41.848Z,7.70
2019-05-14T03:50:11.303Z,7.80
2019-05-14T03:52:40.551Z,7.70
2019-05-14T03:55:10.132Z,7.80
2019-05-14T03:57:40.083Z,7.80
2019-05-14T04:00:10.536Z,7.80
2019-05-14T04:02:40.318Z,7.80
2019-05-14T04:05:09.782Z,7.80
2019-05-14T04:07:40.537Z,7.80
2019-05-14T04:10:10.523Z,7.90
2019-05-14T04:12:42.402Z,7.90
2019-05-14T04:15:12.071Z,7.90
2019-05-14T04:17:43.022Z,7.90
2019-05-14T04:20:12.487Z,7.90
2019-05-14T04:22:41.813Z,7.90
2019-05-14T04:25:11.710Z,7.90
2019-05-14T04:27:41.627Z,8.00
2019-05-14T04:30:11.792Z,8.10
2019-05-14T04:32:42.805Z,8.40
2019-05-14T04:35:13.210Z,8.60
2019-05-14T04:37:42.918Z,8.60
2019-05-14T04:40:12.294Z,8.60
2019-05-14T04:42:41.568Z,8.70
2019-05-14T04:45:11.598Z,8.80
2019-05-14T04:47:42.355Z,9.00
2019-05-14T04:50:12.181Z,9.10
2019-05-14T04:52:41.513Z,9.20
2019-05-14T04:55:10.774Z,9.40
2019-05-14T04:57:40.070Z,9.50
2019-05-14T05:00:12.374Z,9.60
2019-05-14T05:02:40.840Z,9.70
2019-05-14T05:05:10.249Z,9.80
2019-05-14T05:07:40.553Z,9.90
2019-05-14T05:10:10.821Z,10.00
2019-05-14T05:12:40.169Z,10.10
2019-05-14T05:15:10.159Z,10.20
2019-05-14T05:17:47.721Z,10.00
2019-05-14T05:20:10.656Z,9.90
2019-05-14T05:22:40.205Z,9.80
2019-05-14T05:25:09.585Z,9.60
2019-05-14T05:27:38.885Z,9.40
2019-05-14T05:30:09.066Z,9.30
2019-05-14T05:32:39.094Z,9.20
2019-05-14T05:35:09.452Z,9.10
2019-05-14T05:37:39.206Z,8.90
2019-05-14T05:40:09.332Z,8.90
2019-05-14T05:42:39.369Z,9.00
2019-05-14T05:45:09.262Z,8.90
2019-05-14T05:47:39.156Z,9.00
2019-05-14T05:50:09.507Z,9.10
2019-05-14T05:52:39.007Z,9.10
2019-05-14T05:55:09.231Z,9.10
2019-05-14T05:57:39.174Z,9.10
2019-05-14T06:00:09.714Z,9.20
2019-05-14T06:02:39.802Z,9.20
2019-05-14T06:05:10.222Z,9.30
2019-05-14T06:07:39.782Z,9.40
2019-05-14T06:10:09.662Z,9.50
2019-05-14T06:12:39.713Z,9.50
2019-05-14T06:15:09.331Z,9.50
2019-05-14T06:17:39.403Z,9.50
2019-05-14T06:20:09.110Z,9.50
2019-05-14T06:22:38.693Z,9.50
2019-05-14T06:25:10.917Z,9.60
2019-05-14T06:27:39.274Z,9.60
2019-05-14T06:30:09.502Z,9.60
2019-05-14T06:32:38.994Z,9.60
2019-05-14T06:35:09.087Z,9.70
2019-05-14T06:37:38.699Z,9.60
2019-05-14T06:40:08.952Z,9.60
2019-05-14T06:42:39.484Z,9.50
2019-05-14T06:45:09.457Z,9.60
2019-05-14T06:47:39.223Z,9.70
2019-05-14T06:50:12.050Z,9.60
2019-05-14T06:52:41.638Z,9.70
2019-05-14T06:55:13.910Z,9.70
2019-05-14T06:57:43.210Z,9.70
2019-05-14T07:00:13.581Z,9.70
2019-05-14T07:02:45.900Z,9.80
2019-05-14T07:05:18.661Z,10.00
2019-05-14T07:07:49.387Z,10.00
2019-05-14T07:10:23.331Z,9.90
2019-05-14T07:12:52.762Z,9.90
2019-05-14T07:15:29.179Z,9.80
2019-05-14T07:18:01.698Z,9.90
2019-05-14T07:20:33.318Z,9.90
2019-05-14T07:23:03.833Z,9.90
2019-05-14T07:25:33.117Z,9.90
2019-05-14T07:28:02.601Z,9.80
2019-05-14T07:30:34.919Z,9.80
2019-05-14T07:33:06.483Z,9.70
2019-05-14T07:35:38.271Z,9.50
2019-05-14T07:38:10.765Z,9.60
2019-05-14T07:40:40.066Z,9.50
2019-05-14T07:43:11.479Z,9.60
2019-05-14T07:45:42.641Z,9.70
2019-05-14T07:48:11.914Z,9.50
2019-05-14T07:50:48.067Z,9.50
2019-05-14T07:53:17.932Z,9.50
2019-05-14T07:55:49.096Z,9.50
2019-05-14T07:58:19.581Z,9.50
2019-05-14T08:00:49.411Z,9.70
2019-05-14T08:03:19.049Z,9.90
2019-05-14T08:05:48.722Z,10.10
2019-05-14T08:08:18.731Z,10.20
2019-05-14T08:10:51.001Z,10.30
2019-05-14T08:13:23.387Z,10.20
2019-05-14T08:15:58.164Z,10.10
2019-05-14T08:18:29.028Z,9.90
2019-05-14T08:20:59.175Z,10.10
2019-05-14T08:23:28.937Z,10.20
2019-05-14T08:26:04.038Z,10.00
2019-05-14T08:28:38.238Z,9.90
2019-05-14T08:31:09.361Z,9.70
2019-05-14T08:33:39.678Z,9.70
2019-05-14T08:36:09.441Z,9.80
2019-05-14T08:38:40.065Z,9.80
2019-05-14T08:41:09.389Z,10.00
2019-05-14T08:43:44.817Z,10.00
2019-05-14T08:46:19.232Z,10.20
2019-05-14T08:48:53.956Z,10.30
2019-05-14T08:51:23.291Z,10.40
2019-05-14T08:53:54.218Z,10.30
2019-05-14T08:56:27.755Z,10.00
2019-05-14T08:59:00.834Z,10.20
2019-05-14T09:01:33.295Z,10.10
2019-05-14T09:04:03.932Z,10.20
2019-05-14T09:06:34.014Z,10.30
2019-05-14T09:09:10.585Z,10.30
2019-05-14T09:11:45.308Z,10.50
2019-05-14T09:14:18.820Z,10.30
2019-05-14T09:16:51.473Z,10.30
2019-05-14T09:19:24.924Z,10.50
2019-05-14T09:21:54.262Z,10.80
2019-05-14T09:24:23.985Z,11.00
2019-05-14T09:26:53.314Z,11.00
2019-05-14T09:29:26.056Z,10.80
2019-05-14T09:31:58.757Z,10.70
2019-05-14T09:34:30.403Z,10.70
2019-05-14T09:36:59.686Z,10.90
2019-05-14T09:39:30.087Z,10.90
2019-05-14T09:41:59.530Z,10.80
2019-05-14T09:44:31.940Z,10.80
2019-05-14T09:47:02.874Z,10.60
2019-05-14T09:49:32.151Z,10.50
2019-05-14T09:52:01.494Z,10.50
2019-05-14T09:54:30.796Z,10.40
2019-05-14T09:57:02.414Z,10.50
2019-05-14T09:59:33.777Z,10.50
2019-05-14T10:02:03.101Z,10.60
2019-05-14T10:04:32.766Z,10.80
2019-05-14T10:07:02.077Z,10.80
2019-05-14T10:09:31.407Z,10.80
2019-05-14T10:12:00.682Z,10.80
2019-05-14T10:14:30.021Z,10.80
2019-05-14T10:17:04.329Z,10.80
2019-05-14T10:19:33.684Z,10.70
2019-05-14T10:22:03.075Z,10.70
2019-05-14T10:24:32.562Z,10.70
2019-05-14T10:27:04.942Z,10.70
2019-05-14T10:29:34.302Z,10.60
2019-05-14T10:32:08.694Z,10.50
2019-05-14T10:34:38.458Z,10.50
2019-05-14T10:37:11.434Z,10.70
2019-05-14T10:39:49.782Z,10.90
2019-05-14T10:42:22.038Z,11.10
2019-05-14T10:45:01.260Z,11.00
2019-05-14T10:47:33.402Z,11.00
2019-05-14T10:50:02.698Z,11.00
2019-05-14T10:52:31.984Z,11.00
2019-05-14T10:55:04.978Z,11.20
2019-05-14T10:57:34.341Z,11.40
2019-05-14T11:00:04.198Z,11.70
2019-05-14T11:02:33.459Z,11.80
2019-05-14T11:05:02.770Z,11.90
2019-05-14T11:07:32.103Z,11.80
2019-05-14T11:10:01.384Z,12.00
2019-05-14T11:12:30.803Z,12.00
2019-05-14T11:15:00.284Z,11.90
2019-05-14T11:17:29.577Z,11.60
2019-05-14T11:22:28.928Z,11.00
2019-05-14T11:24:59.099Z,11.10
2019-05-14T11:27:29.229Z,10.90
2019-05-14T11:29:58.854Z,10.80
2019-05-14T11:32:29.147Z,10.60
2019-05-14T11:37:28.621Z,11.00
2019-05-14T11:39:58.181Z,11.20
2019-05-14T11:42:31.512Z,11.20
2019-05-14T11:44:58.657Z,11.20
2019-05-14T11:47:28.134Z,11.20
2019-05-14T11:49:59.210Z,11.00
2019-05-14T11:52:30.858Z,10.90
2019-05-14T11:55:00.198Z,10.60
2019-05-14T11:57:29.373Z,10.60
2019-05-14T11:59:58.638Z,10.70
2019-05-14T12:02:30.774Z,10.80
2019-05-14T12:05:00.133Z,10.70
2019-05-14T12:07:29.394Z,10.40
2019-05-14T12:09:58.722Z,10.30
2019-05-14T12:12:31.018Z,10.10
2019-05-14T12:15:00.271Z,10.00
2019-05-14T12:17:29.616Z,10.00
2019-05-14T12:19:59.498Z,10.00
2019-05-14T12:22:28.930Z,10.10
2019-05-14T12:24:59.990Z,10.10
2019-05-14T12:27:29.341Z,10.10
2019-05-14T12:30:00.651Z,10.20
2019-05-14T12:32:30.046Z,10.30
2019-05-14T12:34:59.465Z,10.30
2019-05-14T12:37:28.979Z,10.40
2019-05-14T12:39:59.072Z,10.30
2019-05-14T12:42:29.591Z,10.30
2019-05-14T12:45:00.494Z,10.20
2019-05-14T12:47:31.095Z,10.30
2019-05-14T12:50:00.381Z,10.40
2019-05-14T12:52:33.845Z,10.50
2019-05-14T12:55:08.882Z,10.50
2019-05-14T12:57:39.295Z,10.50
2019-05-14T13:00:14.541Z,10.60
2019-05-14T13:02:43.894Z,10.70
2019-05-14T13:05:18.439Z,10.70
2019-05-14T13:07:51.561Z,10.70
2019-05-14T13:10:23.287Z,10.60
2019-05-14T13:12:53.882Z,10.70
2019-05-14T13:15:23.570Z,10.70
2019-05-14T13:17:52.858Z,10.80
2019-05-14T13:20:22.229Z,10.80
2019-05-14T13:22:51.658Z,10.80
2019-05-14T13:25:23.653Z,10.70
2019-05-14T13:27:52.944Z,10.60
2019-05-14T13:30:22.282Z,10.60
2019-05-14T13:32:51.571Z,10.70
2019-05-14T13:35:22.151Z,10.60
2019-05-14T13:37:53.214Z,10.60
2019-05-14T13:40:22.791Z,10.60
2019-05-14T13:42:53.254Z,10.70
2019-05-14T13:45:22.523Z,10.70
2019-05-14T13:47:54.074Z,10.70
2019-05-14T13:50:23.366Z,10.70
2019-05-14T13:53:06.920Z,10.70
2019-05-14T13:55:27.986Z,10.60
2019-05-14T13:57:59.641Z,10.70
2019-05-14T14:00:30.735Z,10.70
2019-05-14T14:03:00.019Z,10.70
2019-05-14T14:05:30.575Z,10.70
2019-05-14T14:07:59.951Z,10.60
2019-05-14T14:10:35.451Z,10.60
2019-05-14T14:13:00.286Z,10.60
2019-05-14T14:15:29.591Z,10.50
2019-05-14T14:18:00.419Z,10.40
2019-05-14T14:20:29.926Z,10.20
2019-05-14T14:23:15.947Z,10.00
2019-05-14T14:25:31.263Z,10.00
2019-05-14T14:28:00.566Z,10.00
2019-05-14T14:30:29.971Z,10.20
2019-05-14T14:32:59.171Z,10.30
2019-05-14T14:35:30.465Z,10.60
2019-05-14T14:37:59.434Z,10.70
2019-05-14T14:40:30.122Z,10.60
2019-05-14T14:43:00.001Z,10.60
2019-05-14T14:45:29.496Z,10.50
2019-05-14T14:48:01.421Z,10.60
2019-05-14T14:50:30.178Z,10.70
2019-05-14T14:52:59.960Z,10.80
2019-05-14T14:55:30.518Z,10.90
2019-05-14T14:58:00.766Z,11.00
2019-05-14T15:00:30.215Z,11.10
2019-05-14T15:02:59.913Z,11.10
2019-05-14T15:05:29.860Z,11.10
2019-05-14T15:08:00.180Z,11.10
2019-05-14T15:10:29.771Z,11.20
2019-05-14T15:12:59.282Z,11.20
2019-05-14T15:15:31.922Z,11.20
2019-05-14T15:17:59.746Z,11.10
2019-05-14T15:20:29.168Z,11.00
2019-05-14T15:22:59.998Z,10.80
2019-05-14T15:25:30.126Z,10.60
2019-05-14T15:27:59.613Z,10.40
2019-05-14T15:30:28.935Z,10.30
2019-05-14T15:32:59.775Z,10.30
2019-05-14T15:35:30.056Z,10.30
2019-05-14T15:37:59.343Z,10.30
2019-05-14T15:40:29.118Z,10.40
2019-05-14T15:43:01.768Z,10.40
2019-05-14T15:45:29.586Z,10.40
2019-05-14T15:48:03.473Z,10.40
2019-05-14T15:50:32.759Z,10.40
2019-05-14T15:53:00.918Z,10.30
2019-05-14T15:55:30.233Z,10.40
2019-05-14T15:57:59.497Z,10.40
2019-05-14T16:00:29.231Z,10.40
2019-05-14T16:03:00.241Z,10.50
2019-05-14T16:05:29.854Z,10.40
2019-05-14T16:07:59.574Z,10.40
2019-05-14T16:10:31.021Z,10.30
2019-05-14T16:12:59.881Z,10.30
2019-05-14T16:15:29.201Z,10.30
2019-05-14T16:18:07.162Z,10.20
2019-05-14T16:20:29.744Z,10.20
2019-05-14T16:22:59.179Z,10.10
2019-05-14T16:25:28.692Z,10.10
2019-05-14T16:27:59.343Z,10.00
2019-05-14T16:30:29.288Z,10.10
2019-05-14T16:32:59.816Z,10.00
2019-05-14T16:35:29.329Z,10.00
2019-05-14T16:37:59.174Z,10.00
2019-05-14T16:40:28.883Z,9.90
2019-05-14T16:42:59.187Z,9.90
2019-05-14T16:45:29.042Z,10.00
2019-05-14T16:47:59.366Z,10.00
2019-05-14T16:50:28.926Z,9.90
2019-05-14T16:52:58.905Z,9.90
2019-05-14T16:55:30.579Z,9.90
2019-05-14T16:57:59.502Z,9.90
2019-05-14T17:00:29.446Z,9.90
2019-05-14T17:02:59.128Z,9.80
2019-05-14T17:05:29.878Z,9.80
2019-05-14T17:07:59.571Z,9.80
2019-05-14T17:10:28.829Z,9.80
2019-05-14T17:13:01.658Z,9.80
2019-05-14T17:15:29.132Z,9.70
2019-05-14T17:17:59.694Z,9.60
2019-05-14T17:20:29.262Z,9.60
2019-05-14T17:22:59.449Z,9.60
2019-05-14T17:25:30.503Z,9.60
2019-05-14T17:28:00.027Z,9.60
2019-05-14T17:30:29.351Z,9.60
2019-05-14T17:32:58.997Z,9.60
2019-05-14T17:35:29.858Z,9.60
2019-05-14T17:37:59.426Z,9.60
2019-05-14T17:40:28.741Z,9.70
2019-05-14T17:42:59.242Z,9.70
2019-05-14T17:45:28.705Z,9.60
2019-05-14T17:47:58.581Z,9.60
2019-05-14T17:50:29.198Z,9.60
2019-05-14T17:53:00.153Z,9.40
2019-05-14T17:55:43.586Z,9.30
2019-05-14T17:58:02.973Z,9.30
2019-05-14T18:00:32.678Z,9.30
2019-05-14T18:03:02.059Z,9.30
2019-05-14T18:05:31.482Z,9.20
2019-05-14T18:08:00.790Z,9.30
2019-05-14T18:10:30.175Z,9.20
2019-05-14T18:12:59.983Z,9.20
2019-05-14T18:15:29.507Z,9.20
2019-05-14T18:17:59.085Z,9.20
2019-05-14T18:20:29.175Z,9.20
2019-05-14T18:22:58.651Z,9.30
2019-05-14T18:25:29.085Z,9.30
2019-05-14T18:27:58.638Z,9.30
2019-05-14T18:30:28.984Z,9.30
2019-05-14T18:32:58.563Z,9.40
2019-05-14T18:35:29.531Z,9.30
2019-05-14T18:37:59.066Z,9.30
2019-05-14T18:40:28.328Z,9.30
2019-05-14T18:42:59.162Z,9.30
2019-05-14T18:45:29.399Z,9.20
2019-05-14T18:47:59.296Z,9.20
2019-05-14T18:50:28.997Z,9.20
2019-05-14T18:52:59.691Z,9.20
2019-05-14T18:55:29.540Z,9.10
2019-05-14T18:57:59.459Z,9.10
2019-05-14T19:00:29.566Z,9.10
2019-05-14T19:02:59.121Z,9.20
2019-05-14T19:05:29.557Z,9.20
2019-05-14T19:07:59.407Z,9.10
2019-05-14T19:10:29.122Z,9.10
2019-05-14T19:12:58.922Z,9.10
2019-05-14T19:15:28.437Z,9.00
2019-05-14T19:18:01.061Z,9.00
2019-05-14T19:20:28.862Z,9.00
2019-05-14T19:23:00.181Z,8.90
2019-05-14T19:25:29.273Z,9.00
2019-05-14T19:27:58.598Z,9.10
2019-05-14T19:30:28.614Z,9.10
2019-05-14T19:32:58.145Z,9.10
2019-05-14T19:35:28.692Z,9.10
2019-05-14T19:37:59.477Z,9.10
2019-05-14T19:40:29.501Z,9.20
2019-05-14T19:42:58.838Z,9.20
2019-05-14T19:45:28.231Z,9.20
2019-05-14T19:47:58.404Z,9.20
2019-05-14T19:50:29.492Z,9.10
2019-05-14T19:52:59.124Z,9.10
2019-05-14T19:55:29.010Z,9.10
2019-05-14T19:57:58.479Z,9.10
2019-05-14T20:00:29.015Z,9.00
2019-05-14T20:02:58.558Z,9.00
2019-05-14T20:05:28.701Z,9.10
2019-05-14T20:07:58.264Z,9.10
2019-05-14T20:10:29.151Z,9.10
2019-05-14T20:12:59.083Z,9.10
2019-05-14T20:15:28.719Z,9.10
2019-05-14T20:17:58.259Z,9.00
2019-05-14T20:20:28.840Z,9.00
2019-05-14T20:22:59.077Z,9.00
2019-05-14T20:25:28.548Z,9.00
2019-05-14T20:27:58.727Z,8.90
2019-05-14T20:30:29.559Z,8.90
2019-05-14T20:32:59.423Z,9.00
2019-05-14T20:35:34.569Z,9.00
2019-05-14T20:37:59.705Z,8.90
2019-05-14T20:40:28.962Z,9.00
2019-05-14T20:42:58.911Z,9.00
2019-05-14T20:45:29.060Z,9.00
2019-05-14T20:47:58.747Z,8.90
2019-05-14T20:50:29.038Z,9.00
2019-05-14T20:52:59.176Z,9.00
2019-05-14T20:55:28.923Z,9.00
2019-05-14T20:57:58.899Z,9.00
2019-05-14T21:00:29.313Z,9.00
2019-05-14T21:02:59.499Z,9.10
2019-05-14T21:05:29.213Z,9.00
2019-05-14T21:07:59.028Z,9.00
2019-05-14T21:10:29.209Z,9.00
2019-05-14T21:12:58.805Z,9.00
2019-05-14T21:15:28.818Z,9.00
2019-05-14T21:17:59.635Z,9.00
2019-05-14T21:20:29.200Z,9.00
2019-05-14T21:22:58.746Z,9.00
2019-05-14T21:25:29.548Z,9.00
2019-05-14T21:27:59.162Z,9.00
2019-05-14T21:30:29.676Z,8.90
2019-05-14T21:33:00.483Z,8.90
2019-05-14T21:35:30.047Z,8.90
2019-05-14T21:37:59.693Z,8.90
2019-05-14T21:40:32.006Z,8.90
2019-05-14T21:43:00.098Z,8.90
2019-05-14T21:45:29.657Z,8.90
2019-05-14T21:47:59.547Z,8.80
2019-05-14T21:50:29.069Z,8.80
2019-05-14T21:52:59.595Z,8.80
2019-05-14T21:55:29.179Z,8.80
2019-05-14T21:57:58.441Z,8.80
2019-05-14T22:00:41.411Z,8.90
2019-05-14T22:03:10.309Z,8.90
2019-05-14T22:05:39.469Z,8.90
2019-05-14T22:08:09.114Z,8.90
2019-05-14T22:10:39.874Z,8.90
2019-05-14T22:13:09.741Z,8.90
2019-05-14T22:15:39.267Z,8.90
2019-05-14T22:18:17.386Z,8.90
2019-05-14T22:20:40.009Z,8.90
2019-05-14T22:23:09.270Z,8.90
2019-05-14T22:25:39.541Z,8.90
2019-05-14T22:28:15.383Z,8.90
2019-05-14T22:30:40.078Z,8.90
2019-05-14T22:33:09.341Z,8.80
2019-05-14T22:35:39.487Z,8.90
2019-05-14T22:38:09.202Z,8.80
2019-05-14T22:40:38.994Z,8.90
2019-05-14T22:43:09.377Z,8.90
2019-05-14T22:45:38.788Z,8.90
2019-05-14T22:48:09.321Z,8.90
2019-05-14T22:50:41.432Z,8.90
2019-05-14T22:53:09.753Z,8.80
2019-05-14T22:55:39.022Z,8.80
2019-05-14T22:58:09.960Z,8.90
2019-05-14T23:00:47.263Z,8.80
2019-05-14T23:03:10.262Z,8.90
2019-05-14T23:05:39.517Z,8.90
2019-05-14T23:08:09.004Z,8.80
2019-05-14T23:10:39.005Z,8.90
2019-05-14T23:13:09.333Z,8.90
2019-05-14T23:15:39.061Z,8.90
2019-05-14T23:18:08.725Z,8.90
2019-05-14T23:20:39.162Z,8.90
2019-05-14T23:23:09.292Z,8.90
2019-05-14T23:25:39.007Z,8.90
2019-05-14T23:28:08.635Z,9.00
2019-05-14T23:30:38.855Z,9.00
2019-05-14T23:33:08.368Z,9.00
2019-05-14T23:35:39.047Z,9.00
2019-05-14T23:38:08.605Z,9.00
2019-05-14T23:40:38.805Z,9.00
2019-05-14T23:43:08.199Z,9.00
2019-05-14T23:45:38.034Z,9.00
2019-05-14T23:48:09.535Z,9.00
2019-05-14T23:50:38.702Z,9.00
2019-05-14T23:53:09.174Z,9.00
2019-05-14T23:55:38.798Z,9.00
2019-05-14T23:58:08.455Z,9.00
