createdAt,value
2019-06-07T03:01:18.650Z,94.60
2019-06-07T03:03:47.969Z,94.70
2019-06-07T03:06:17.271Z,94.70
2019-06-07T03:08:46.905Z,94.70
2019-06-07T03:11:16.867Z,94.70
2019-06-07T03:13:48.163Z,94.80
2019-06-07T03:16:19.851Z,94.60
2019-06-07T03:18:50.855Z,94.70
2019-06-07T03:21:34.385Z,94.70
2019-06-07T03:24:04.773Z,94.70
2019-06-07T03:26:35.759Z,94.60
2019-06-07T03:29:05.047Z,94.70
2019-06-07T03:31:41.678Z,94.70
2019-06-07T03:34:05.639Z,95.10
2019-06-07T03:36:38.891Z,94.60
2019-06-07T03:39:06.788Z,94.90
2019-06-07T03:41:43.838Z,94.80
2019-06-07T03:44:07.398Z,94.60
2019-06-07T03:46:39.032Z,94.30
2019-06-07T03:49:07.723Z,93.80
2019-06-07T03:51:39.630Z,94.10
2019-06-07T03:54:08.312Z,94.20
2019-06-07T03:56:38.637Z,94.30
2019-06-07T03:59:08.599Z,94.30
2019-06-07T04:01:41.039Z,94.10
2019-06-07T04:04:09.135Z,94.20
2019-06-07T04:06:41.931Z,94.10
2019-06-07T04:09:09.479Z,94.30
2019-06-07T04:11:40.410Z,94.30
2019-06-07T04:14:09.781Z,94.40
2019-06-07T04:16:43.650Z,94.30
2019-06-07T04:19:10.082Z,94.10
2019-06-07T04:21:42.587Z,94.30
2019-06-07T04:24:10.602Z,94.40
2019-06-07T04:26:43.600Z,94.30
2019-06-07T04:31:43.118Z,94.80
2019-06-07T04:34:12.814Z,94.70
2019-06-07T04:36:56.687Z,94.30
2019-06-07T04:39:14.022Z,94.00
2019-06-07T04:41:45.931Z,94.20
2019-06-07T04:44:17.036Z,94.00
2019-06-07T04:46:49.243Z,94.10
2019-06-07T04:49:20.546Z,94.20
2019-06-07T04:51:50.990Z,93.90
2019-06-07T04:54:20.287Z,93.90
2019-06-07T04:56:49.587Z,93.80
2019-06-07T05:00:00.795Z,93.80
2019-06-07T05:01:50.324Z,93.60
2019-06-07T05:04:19.790Z,93.40
2019-06-07T05:06:49.095Z,93.50
2019-06-07T05:09:18.395Z,93.40
2019-06-07T05:11:47.706Z,93.30
2019-06-07T05:14:17.066Z,93.10
2019-06-07T05:16:46.375Z,93.00
2019-06-07T05:19:15.678Z,93.10
2019-06-07T05:22:02.826Z,93.30
2019-06-07T05:24:17.114Z,93.00
2019-06-07T05:26:46.466Z,92.70
2019-06-07T05:31:45.690Z,92.00
2019-06-07T05:34:15.218Z,92.60
2019-06-07T05:36:45.283Z,92.20
2019-06-07T05:39:14.666Z,91.90
2019-06-07T05:41:45.062Z,91.70
2019-06-07T05:44:15.212Z,91.80
2019-06-07T05:46:47.134Z,91.70
2019-06-07T05:49:17.042Z,91.70
2019-06-07T05:51:46.358Z,91.90
2019-06-07T05:54:15.658Z,91.80
2019-06-07T05:56:45.939Z,91.30
2019-06-07T05:59:15.245Z,91.20
2019-06-07T06:01:56.298Z,91.40
2019-06-07T06:04:15.806Z,91.30
2019-06-07T06:06:47.303Z,91.50
2019-06-07T06:09:16.399Z,91.40
2019-06-07T06:11:59.035Z,91.10
2019-06-07T06:14:16.678Z,90.80
2019-06-07T06:16:49.368Z,90.40
2019-06-07T06:19:16.966Z,90.20
2019-06-07T06:21:46.547Z,90.30
2019-06-07T06:24:16.258Z,90.80
2019-06-07T06:26:51.381Z,90.80
2019-06-07T06:29:16.558Z,90.70
2019-06-07T06:32:35.466Z,91.10
2019-06-07T06:34:17.142Z,90.90
2019-06-07T06:36:47.833Z,90.20
2019-06-07T06:39:17.466Z,89.70
2019-06-07T06:41:58.456Z,90.00
2019-06-07T06:44:17.867Z,88.70
2019-06-07T06:46:56.765Z,88.10
2019-06-07T06:49:18.437Z,88.70
2019-06-07T06:51:53.337Z,88.60
2019-06-07T06:54:39.295Z,88.10
2019-06-07T06:56:52.610Z,87.70
2019-06-07T06:59:38.241Z,87.30
2019-06-07T07:01:52.746Z,86.50
2019-06-07T07:04:22.723Z,86.70
2019-06-07T07:06:53.688Z,85.50
2019-06-07T07:09:24.182Z,85.90
2019-06-07T07:12:10.197Z,85.30
2019-06-07T07:14:24.567Z,84.60
2019-06-07T07:16:56.646Z,83.90
2019-06-07T07:19:25.110Z,83.30
2019-06-07T07:21:55.431Z,83.00
2019-06-07T07:24:24.953Z,83.10
2019-06-07T07:26:58.228Z,81.10
2019-06-07T07:29:26.040Z,80.80
2019-06-07T07:31:56.604Z,81.80
2019-06-07T07:36:59.728Z,80.80
2019-06-07T07:39:27.990Z,80.00
2019-06-07T07:42:17.870Z,80.20
2019-06-07T07:44:28.527Z,80.10
2019-06-07T07:46:57.815Z,78.90
2019-06-07T07:49:27.151Z,79.80
2019-06-07T07:51:58.764Z,79.10
2019-06-07T07:54:27.495Z,78.00
2019-06-07T07:56:57.453Z,78.00
2019-06-07T07:59:41.278Z,77.60
2019-06-07T08:01:58.723Z,78.00
2019-06-07T08:05:12.148Z,79.10
2019-06-07T08:06:59.346Z,78.50
2019-06-07T08:09:28.695Z,77.70
2019-06-07T08:12:00.727Z,76.80
2019-06-07T08:14:29.024Z,75.10
2019-06-07T08:16:59.319Z,76.00
2019-06-07T08:19:28.768Z,76.00
2019-06-07T08:22:01.637Z,75.30
2019-06-07T08:24:29.110Z,74.70
2019-06-07T08:27:24.549Z,75.20
2019-06-07T08:29:44.454Z,75.20
2019-06-07T08:32:00.930Z,75.80
2019-06-07T08:34:30.459Z,75.30
2019-06-07T08:37:01.931Z,73.50
2019-06-07T08:39:31.287Z,73.20
2019-06-07T08:42:15.337Z,73.90
2019-06-07T08:44:31.674Z,74.50
2019-06-07T08:47:18.915Z,74.00
2019-06-07T08:49:32.237Z,72.30
2019-06-07T08:52:10.582Z,72.30
2019-06-07T08:54:32.539Z,71.60
2019-06-07T08:57:19.330Z,72.70
2019-06-07T08:59:32.818Z,73.40
2019-06-07T09:02:09.950Z,73.60
2019-06-07T09:04:33.115Z,72.40
2019-06-07T09:07:14.708Z,73.40
2019-06-07T09:09:34.940Z,72.30
2019-06-07T09:12:10.212Z,71.40
2019-06-07T09:14:56.461Z,72.80
2019-06-07T09:17:12.049Z,71.40
2019-06-07T09:19:38.974Z,70.30
2019-06-07T09:22:11.236Z,71.10
2019-06-07T09:24:39.323Z,71.30
2019-06-07T09:27:10.457Z,70.50
2019-06-07T09:29:40.156Z,69.90
2019-06-07T09:32:14.845Z,68.90
2019-06-07T09:34:40.447Z,68.90
2019-06-07T09:38:03.184Z,68.50
2019-06-07T09:39:42.298Z,70.60
2019-06-07T09:42:12.646Z,67.10
2019-06-07T09:44:42.275Z,66.80
2019-06-07T09:47:31.052Z,67.50
2019-06-07T09:49:43.573Z,67.90
2019-06-07T09:52:12.894Z,66.00
2019-06-07T09:55:06.261Z,65.70
2019-06-07T09:57:17.554Z,64.70
2019-06-07T09:59:44.269Z,66.50
2019-06-07T10:02:13.964Z,66.20
2019-06-07T10:04:43.411Z,66.90
2019-06-07T10:07:30.583Z,65.60
2019-06-07T10:12:15.938Z,66.00
2019-06-07T10:14:45.504Z,65.00
2019-06-07T10:17:14.818Z,63.70
2019-06-07T10:19:44.111Z,65.50
2019-06-07T10:22:13.411Z,63.30
2019-06-07T10:24:43.063Z,64.10
2019-06-07T10:27:12.491Z,64.20
2019-06-07T10:29:41.789Z,64.70
2019-06-07T10:32:11.624Z,62.00
2019-06-07T10:34:41.012Z,63.70
2019-06-07T10:37:14.886Z,65.20
2019-06-07T10:39:48.493Z,63.00
2019-06-07T10:42:13.872Z,64.70
2019-06-07T10:44:43.185Z,61.70
2019-06-07T10:47:12.458Z,62.70
2019-06-07T10:49:42.819Z,62.70
2019-06-07T10:52:13.309Z,61.90
2019-06-07T10:54:42.943Z,61.30
2019-06-07T10:57:15.561Z,59.60
2019-06-07T10:59:43.591Z,61.20
2019-06-07T11:02:14.058Z,61.50
2019-06-07T11:04:43.864Z,59.90
2019-06-07T11:07:14.542Z,60.50
2019-06-07T11:09:44.083Z,60.30
2019-06-07T11:12:15.145Z,60.70
2019-06-07T11:14:44.471Z,59.50
2019-06-07T11:17:15.492Z,60.30
2019-06-07T11:19:45.072Z,58.20
2019-06-07T11:22:14.366Z,59.20
2019-06-07T11:24:43.998Z,58.30
2019-06-07T11:27:16.075Z,58.40
2019-06-07T11:29:44.837Z,58.10
2019-06-07T11:32:14.609Z,57.10
2019-06-07T11:34:44.075Z,55.70
2019-06-07T11:37:14.288Z,56.60
2019-06-07T11:39:44.655Z,54.80
2019-06-07T11:42:14.067Z,55.20
2019-06-07T11:44:56.162Z,55.50
2019-06-07T11:47:14.565Z,54.80
2019-06-07T11:49:45.148Z,54.90
2019-06-07T11:52:15.779Z,54.60
2019-06-07T11:54:48.054Z,55.30
2019-06-07T11:57:17.316Z,54.00
2019-06-07T11:59:46.798Z,53.80
2019-06-07T12:02:17.575Z,54.10
2019-06-07T12:04:47.022Z,53.60
2019-06-07T12:07:17.671Z,52.10
2019-06-07T12:09:56.127Z,52.00
2019-06-07T12:12:20.573Z,52.50
2019-06-07T12:14:49.575Z,52.10
2019-06-07T12:17:19.579Z,51.30
2019-06-07T12:19:49.203Z,51.20
2019-06-07T12:22:19.920Z,51.30
2019-06-07T12:24:50.547Z,51.00
2019-06-07T12:27:20.809Z,48.70
2019-06-07T12:29:50.207Z,49.50
2019-06-07T12:32:19.684Z,48.90
2019-06-07T12:34:48.955Z,48.60
2019-06-07T12:37:21.064Z,49.10
2019-06-07T12:39:49.238Z,48.50
2019-06-07T12:42:20.619Z,48.30
2019-06-07T12:44:50.194Z,48.20
2019-06-07T12:47:19.494Z,47.40
2019-06-07T12:49:48.804Z,46.90
2019-06-07T12:52:20.039Z,48.00
2019-06-07T12:54:49.127Z,47.40
2019-06-07T12:57:20.027Z,46.80
2019-06-07T12:59:49.494Z,47.40
2019-06-07T13:02:19.977Z,46.20
2019-06-07T13:04:49.968Z,46.80
2019-06-07T13:07:20.081Z,46.20
2019-06-07T13:09:49.655Z,44.00
2019-06-07T13:12:19.771Z,44.60
2019-06-07T13:14:49.217Z,44.80
2019-06-07T13:17:18.783Z,45.70
2019-06-07T13:19:49.318Z,46.60
2019-06-07T13:22:20.266Z,44.60
2019-06-07T13:24:49.824Z,43.30
2019-06-07T13:27:20.580Z,42.90
2019-06-07T13:29:49.842Z,43.20
2019-06-07T13:32:19.743Z,43.10
2019-06-07T13:34:49.030Z,42.90
2019-06-07T13:37:19.680Z,42.90
2019-06-07T13:39:50.395Z,42.80
2019-06-07T13:42:20.467Z,42.20
2019-06-07T13:44:49.952Z,43.00
2019-06-07T13:47:19.243Z,42.70
2019-06-07T13:49:48.534Z,41.10
2019-06-07T13:52:18.055Z,41.00
2019-06-07T13:54:47.563Z,41.00
2019-06-07T13:57:17.908Z,41.30
2019-06-07T13:59:47.338Z,41.30
2019-06-07T14:02:16.625Z,39.80
2019-06-07T14:04:46.198Z,39.90
2019-06-07T14:07:15.478Z,39.60
2019-06-07T14:09:44.813Z,40.00
2019-06-07T14:12:14.402Z,39.90
2019-06-07T14:14:44.017Z,40.00
2019-06-07T14:17:13.317Z,39.40
2019-06-07T14:19:42.615Z,39.20
2019-06-07T14:22:11.906Z,39.30
2019-06-07T14:24:41.194Z,39.90
2019-06-07T14:27:10.485Z,39.40
2019-06-07T14:29:39.822Z,38.20
2019-06-07T14:32:09.642Z,36.90
2019-06-07T14:34:38.967Z,36.60
2019-06-07T14:37:08.253Z,35.50
2019-06-07T14:39:37.759Z,34.30
2019-06-07T14:42:10.034Z,33.30
2019-06-07T14:44:38.114Z,32.80
2019-06-07T14:47:07.420Z,32.60
2019-06-07T14:49:36.720Z,32.50
2019-06-07T14:52:06.070Z,31.30
2019-06-07T14:54:38.860Z,31.30
2019-06-07T14:57:06.675Z,30.80
2019-06-07T14:59:36.189Z,31.80
2019-06-07T15:02:05.489Z,31.20
2019-06-07T15:04:34.864Z,31.20
2019-06-07T15:07:04.415Z,31.60
2019-06-07T15:09:35.279Z,32.00
2019-06-07T15:12:04.831Z,31.20
2019-06-07T15:14:35.411Z,31.70
2019-06-07T15:17:04.958Z,32.60
2019-06-07T15:19:36.394Z,32.70
2019-06-07T15:22:05.247Z,31.90
2019-06-07T15:24:38.606Z,31.30
2019-06-07T15:27:05.851Z,30.90
2019-06-07T15:29:35.982Z,30.20
2019-06-07T15:32:05.396Z,29.90
2019-06-07T15:34:34.700Z,30.40
2019-06-07T15:37:04.730Z,30.60
2019-06-07T15:39:34.673Z,31.00
2019-06-07T15:42:04.286Z,33.00
2019-06-07T15:47:02.656Z,37.20
2019-06-07T15:49:32.083Z,39.10
2019-06-07T15:52:01.552Z,41.00
2019-06-07T15:54:30.842Z,42.10
2019-06-07T15:57:00.139Z,42.60
2019-06-07T15:59:29.455Z,43.40
2019-06-07T16:01:58.811Z,44.50
2019-06-07T16:04:28.212Z,44.20
2019-06-07T16:06:57.863Z,45.00
2019-06-07T16:09:27.159Z,45.50
2019-06-07T16:11:56.447Z,46.10
2019-06-07T16:14:25.778Z,46.00
2019-06-07T16:16:55.213Z,46.30
2019-06-07T16:19:24.649Z,47.10
2019-06-07T16:21:53.995Z,47.60
2019-06-07T16:24:23.356Z,47.20
2019-06-07T16:26:53.106Z,48.10
2019-06-07T16:29:22.515Z,49.50
2019-06-07T16:31:52.095Z,49.40
2019-06-07T16:34:21.940Z,50.00
2019-06-07T16:36:51.229Z,50.20
2019-06-07T16:39:20.527Z,50.00
2019-06-07T16:41:49.819Z,50.50
2019-06-07T16:44:19.112Z,49.60
2019-06-07T16:46:49.115Z,49.30
2019-06-07T16:49:18.519Z,50.10
2019-06-07T16:51:47.818Z,51.30
2019-06-07T16:54:17.096Z,52.10
2019-06-07T16:56:50.829Z,53.00
2019-06-07T16:59:18.134Z,53.90
2019-06-07T17:01:49.497Z,54.20
2019-06-07T17:04:19.279Z,59.00
2019-06-07T17:06:48.559Z,62.10
2019-06-07T17:09:17.846Z,65.60
2019-06-07T17:11:48.512Z,66.70
2019-06-07T17:14:18.015Z,65.70
2019-06-07T17:16:48.706Z,66.20
2019-06-07T17:19:18.621Z,68.50
2019-06-07T17:21:49.447Z,72.90
2019-06-07T17:24:18.883Z,72.00
2019-06-07T17:26:49.602Z,77.70
2019-06-07T17:29:19.994Z,78.30
2019-06-07T17:31:50.392Z,79.80
2019-06-07T17:34:20.103Z,81.30
2019-06-07T17:36:50.750Z,80.60
2019-06-07T17:39:20.189Z,80.50
2019-06-07T17:42:01.067Z,84.30
2019-06-07T17:44:20.472Z,84.00
2019-06-07T17:46:50.019Z,84.80
2019-06-07T17:49:20.319Z,79.60
2019-06-07T17:51:49.976Z,75.40
2019-06-07T17:54:19.375Z,77.00
2019-06-07T17:56:48.670Z,77.80
2019-06-07T17:59:17.955Z,70.10
2019-06-07T18:02:06.764Z,70.00
2019-06-07T18:04:18.272Z,68.30
2019-06-07T18:06:47.755Z,69.30
2019-06-07T18:09:18.652Z,68.70
2019-06-07T18:11:48.001Z,69.90
2019-06-07T18:14:17.316Z,68.80
2019-06-07T18:16:46.941Z,65.60
2019-06-07T18:19:16.227Z,67.70
2019-06-07T18:21:46.986Z,68.00
2019-06-07T18:24:16.997Z,64.80
2019-06-07T18:26:46.611Z,65.30
2019-06-07T18:29:15.906Z,64.10
2019-06-07T18:31:46.630Z,64.70
2019-06-07T18:34:16.458Z,67.40
2019-06-07T18:36:46.882Z,69.70
2019-06-07T18:39:16.331Z,69.00
2019-06-07T18:41:46.920Z,69.00
2019-06-07T18:44:21.635Z,67.60
2019-06-07T18:46:48.148Z,69.50
2019-06-07T18:49:17.572Z,67.90
2019-06-07T18:51:49.634Z,68.50
2019-06-07T18:54:19.267Z,69.60
2019-06-07T18:56:48.875Z,70.30
2019-06-07T18:59:18.191Z,72.00
2019-06-07T19:01:47.788Z,75.50
2019-06-07T19:04:17.113Z,78.50
2019-06-07T19:06:46.700Z,79.50
2019-06-07T19:09:16.007Z,79.80
2019-06-07T19:11:45.293Z,79.50
2019-06-07T19:14:14.595Z,83.10
2019-06-07T19:16:44.212Z,82.40
2019-06-07T19:19:13.502Z,82.00
2019-06-07T19:21:42.796Z,83.10
2019-06-07T19:24:12.091Z,83.90
2019-06-07T19:26:41.388Z,82.80
2019-06-07T19:29:10.671Z,85.60
2019-06-07T19:31:39.960Z,83.60
2019-06-07T19:34:09.289Z,84.20
2019-06-07T19:36:48.390Z,84.70
2019-06-07T19:39:09.635Z,86.30
2019-06-07T19:41:39.172Z,86.70
2019-06-07T19:44:08.492Z,84.20
2019-06-07T19:46:37.786Z,83.70
2019-06-07T19:49:07.067Z,85.70
2019-06-07T19:51:36.403Z,87.50
2019-06-07T19:54:05.724Z,86.80
2019-06-07T19:56:34.996Z,86.00
2019-06-07T19:59:05.720Z,86.50
2019-06-07T20:01:35.015Z,87.10
2019-06-07T20:04:04.573Z,87.90
2019-06-07T20:06:33.872Z,88.40
2019-06-07T20:09:04.919Z,88.40
2019-06-07T20:11:34.955Z,88.70
2019-06-07T20:14:05.088Z,88.20
2019-06-07T20:16:34.520Z,89.10
2019-06-07T20:19:05.550Z,88.80
2019-06-07T20:21:35.058Z,88.60
2019-06-07T20:24:24.081Z,88.40
2019-06-07T20:26:36.138Z,88.20
2019-06-07T20:29:05.821Z,89.00
2019-06-07T20:31:36.828Z,88.90
2019-06-07T20:34:06.154Z,88.90
2019-06-07T20:36:35.538Z,88.20
2019-06-07T20:39:08.299Z,88.60
2019-06-07T20:41:37.907Z,88.70
2019-06-07T20:44:08.073Z,89.30
2019-06-07T20:46:37.515Z,89.40
2019-06-07T20:49:08.416Z,89.50
2019-06-07T20:51:37.846Z,89.20
2019-06-07T20:54:07.510Z,89.30
2019-06-07T20:56:37.046Z,89.90
2019-06-07T20:59:06.855Z,90.10
2019-06-07T21:01:36.595Z,90.00
2019-06-07T21:04:07.290Z,90.00
2019-06-07T21:06:36.667Z,89.90
2019-06-07T21:09:07.682Z,90.00
2019-06-07T21:11:37.093Z,90.00
2019-06-07T21:14:06.399Z,90.20
2019-06-07T21:16:35.754Z,90.70
2019-06-07T21:19:06.257Z,90.60
2019-06-07T21:21:35.660Z,90.60
2019-06-07T21:24:04.955Z,90.30
2019-06-07T21:26:34.239Z,90.60
2019-06-07T21:29:03.539Z,90.80
2019-06-07T21:31:32.838Z,90.90
2019-06-07T21:34:03.321Z,90.70
2019-06-07T21:36:33.104Z,90.90
2019-06-07T21:39:03.961Z,90.70
2019-06-07T21:41:34.018Z,91.10
2019-06-07T21:44:03.981Z,90.60
2019-06-07T21:46:33.471Z,90.50
2019-06-07T21:49:02.760Z,90.20
2019-06-07T21:51:32.166Z,89.70
2019-06-07T21:54:02.501Z,89.80
2019-06-07T21:56:32.503Z,90.10
2019-06-07T21:59:02.876Z,90.00
2019-06-07T22:01:34.159Z,90.00
2019-06-07T22:04:03.641Z,90.80
2019-06-07T22:06:32.918Z,90.60
2019-06-07T22:09:03.716Z,90.20
2019-06-07T22:11:33.779Z,90.30
2019-06-07T22:14:04.224Z,90.40
2019-06-07T22:16:33.550Z,90.20
2019-06-07T22:19:02.844Z,90.30
2019-06-07T22:21:32.127Z,90.50
2019-06-07T22:24:02.699Z,90.50
2019-06-07T22:26:31.987Z,90.60
2019-06-07T22:29:01.630Z,91.00
2019-06-07T22:31:31.298Z,90.70
2019-06-07T22:34:00.842Z,90.70
2019-06-07T22:36:30.147Z,89.50
2019-06-07T22:38:59.442Z,90.80
2019-06-07T22:41:28.740Z,90.70
2019-06-07T22:43:58.031Z,90.70
2019-06-07T22:46:36.810Z,90.80
2019-06-07T22:48:58.394Z,91.20
2019-06-07T22:51:28.754Z,91.30
2019-06-07T22:53:58.323Z,91.20
2019-06-07T22:56:29.251Z,91.40
2019-06-07T22:58:58.555Z,91.50
2019-06-07T23:01:27.846Z,91.60
2019-06-07T23:03:57.134Z,91.60
2019-06-07T23:06:26.430Z,91.60
2019-06-07T23:08:55.723Z,92.00
2019-06-07T23:11:25.277Z,91.80
2019-06-07T23:13:54.554Z,91.90
2019-06-07T23:16:23.847Z,91.60
2019-06-07T23:18:53.479Z,91.30
2019-06-07T23:21:22.768Z,91.20
2019-06-07T23:23:52.063Z,91.10
2019-06-07T23:26:21.355Z,91.00
2019-06-07T23:28:50.692Z,90.70
2019-06-07T23:31:20.808Z,90.60
2019-06-07T23:33:50.527Z,90.60
2019-06-07T23:36:21.199Z,91.00
2019-06-07T23:38:50.687Z,91.00
2019-06-07T23:41:20.534Z,90.70
2019-06-07T23:43:51.122Z,90.90
2019-06-07T23:46:21.645Z,90.90
2019-06-07T23:48:51.026Z,90.90
2019-06-07T23:51:20.324Z,91.00
2019-06-07T23:53:50.811Z,91.20
2019-06-07T23:56:20.557Z,91.30
2019-06-07T23:58:49.846Z,91.30
