createdAt,value
2024-04-30T05:00:58.701Z,76.51
2024-04-30T05:01:58.534Z,76.51
2024-04-30T05:02:58.467Z,76.51
2024-04-30T05:03:58.476Z,76.51
2024-04-30T05:04:58.517Z,76.61
2024-04-30T05:05:58.469Z,76.51
2024-04-30T05:07:00.024Z,76.51
2024-04-30T05:07:58.440Z,76.61
2024-04-30T05:08:58.447Z,76.41
2024-04-30T05:09:58.482Z,76.48
2024-04-30T05:10:58.394Z,76.82
2024-04-30T05:12:03.503Z,76.68
2024-04-30T05:12:58.341Z,76.78
2024-04-30T05:13:58.343Z,76.78
2024-04-30T05:14:58.339Z,76.78
2024-04-30T05:15:58.348Z,76.58
2024-04-30T05:16:58.375Z,76.58
2024-04-30T05:17:58.332Z,76.37
2024-04-30T05:18:58.271Z,76.07
2024-04-30T05:19:58.348Z,76.28
2024-04-30T05:20:58.247Z,75.97
2024-04-30T05:21:58.250Z,76.07
2024-04-30T05:23:03.313Z,76.17
2024-04-30T05:23:58.216Z,75.67
2024-04-30T05:24:58.203Z,75.76
2024-04-30T05:25:58.256Z,75.73
2024-04-30T05:26:58.213Z,75.97
2024-04-30T05:27:58.198Z,76.03
2024-04-30T05:28:58.184Z,75.63
2024-04-30T05:29:58.401Z,75.22
2024-04-30T05:30:58.130Z,75.12
2024-04-30T05:31:58.126Z,74.88
2024-04-30T05:32:58.208Z,74.58
2024-04-30T05:34:03.241Z,74.41
2024-04-30T05:34:58.130Z,74.62
2024-04-30T05:35:58.127Z,74.51
2024-04-30T05:36:58.131Z,74.07
2024-04-30T05:37:58.107Z,74.41
2024-04-30T05:39:01.127Z,74.78
2024-04-30T05:39:58.055Z,74.68
2024-04-30T05:40:58.048Z,73.97
2024-04-30T05:41:58.042Z,74.68
2024-04-30T05:42:58.035Z,74.27
2024-04-30T05:43:58.057Z,74.17
2024-04-30T05:45:03.012Z,74.04
2024-04-30T05:45:58.011Z,74.14
2024-04-30T05:46:58.026Z,73.53
2024-04-30T05:47:58.005Z,73.70
2024-04-30T05:48:57.989Z,72.99
2024-04-30T05:49:57.970Z,72.89
2024-04-30T05:50:57.922Z,72.38
2024-04-30T05:51:57.916Z,72.78
2024-04-30T05:52:57.909Z,72.75
2024-04-30T05:53:57.911Z,71.88
2024-04-30T05:54:57.926Z,72.34
2024-04-30T05:56:02.899Z,71.60
2024-04-30T05:56:57.894Z,70.65
2024-04-30T05:57:57.909Z,70.32
2024-04-30T05:58:57.830Z,69.81
2024-04-30T05:59:57.837Z,68.97
2024-04-30T06:00:57.881Z,69.07
2024-04-30T06:01:57.870Z,68.67
2024-04-30T06:02:59.090Z,68.33
2024-04-30T06:03:57.874Z,68.54
2024-04-30T06:04:57.860Z,67.93
2024-04-30T06:05:57.765Z,67.32
2024-04-30T06:07:02.832Z,67.72
2024-04-30T06:07:57.729Z,67.43
2024-04-30T06:08:57.738Z,67.72
2024-04-30T06:09:57.701Z,68.63
2024-04-30T06:10:57.785Z,68.57
2024-04-30T06:11:57.676Z,68.90
2024-04-30T06:12:57.685Z,69.38
2024-04-30T06:13:57.647Z,69.38
2024-04-30T06:14:57.656Z,68.23
2024-04-30T06:15:57.640Z,67.49
2024-04-30T06:16:57.615Z,67.80
2024-04-30T06:18:02.986Z,67.12
2024-04-30T06:18:57.691Z,67.60
2024-04-30T06:19:57.630Z,67.43
2024-04-30T06:20:57.571Z,67.83
2024-04-30T06:21:57.619Z,67.39
2024-04-30T06:22:57.545Z,66.89
2024-04-30T06:23:57.549Z,67.09
2024-04-30T06:24:57.522Z,66.89
2024-04-30T06:25:57.532Z,67.36
2024-04-30T06:26:57.500Z,65.61
2024-04-30T06:27:57.482Z,65.99
2024-04-30T06:29:02.497Z,65.05
2024-04-30T06:29:57.491Z,64.41
2024-04-30T06:30:57.489Z,64.41
2024-04-30T06:31:57.447Z,63.90
2024-04-30T06:32:57.508Z,64.34
2024-04-30T06:33:57.485Z,65.38
2024-04-30T06:34:57.453Z,65.78
2024-04-30T06:35:57.407Z,65.28
2024-04-30T06:36:57.441Z,65.99
2024-04-30T06:37:57.388Z,65.58
2024-04-30T06:38:57.364Z,65.99
2024-04-30T06:40:02.507Z,66.08
2024-04-30T06:40:57.429Z,66.29
2024-04-30T06:41:57.334Z,65.88
2024-04-30T06:42:57.340Z,66.39
2024-04-30T06:43:57.325Z,65.71
2024-04-30T06:44:57.295Z,66.22
2024-04-30T06:45:57.286Z,66.22
2024-04-30T06:46:57.268Z,66.22
2024-04-30T06:47:57.408Z,66.62
2024-04-30T06:48:57.254Z,66.32
2024-04-30T06:49:57.270Z,66.32
2024-04-30T06:51:02.257Z,66.72
2024-04-30T06:51:57.217Z,65.38
2024-04-30T06:52:57.226Z,66.29
2024-04-30T06:53:57.209Z,65.35
2024-04-30T06:54:57.173Z,65.55
2024-04-30T06:55:57.167Z,65.35
2024-04-30T06:56:57.157Z,64.87
2024-04-30T06:57:57.154Z,66.32
2024-04-30T06:58:57.157Z,65.99
2024-04-30T06:59:57.127Z,65.99
2024-04-30T07:00:57.137Z,65.68
2024-04-30T07:02:02.166Z,65.78
2024-04-30T07:02:57.133Z,65.58
2024-04-30T07:03:57.134Z,66.08
2024-04-30T07:04:57.122Z,65.78
2024-04-30T07:05:57.084Z,66.19
2024-04-30T07:06:57.067Z,65.51
2024-04-30T07:07:57.498Z,66.19
2024-04-30T07:08:57.041Z,66.08
2024-04-30T07:09:57.023Z,65.88
2024-04-30T07:10:59.806Z,66.08
2024-04-30T07:11:57.028Z,66.08
2024-04-30T07:13:02.156Z,66.49
2024-04-30T07:13:56.963Z,66.39
2024-04-30T07:14:56.986Z,66.08
2024-04-30T07:15:56.947Z,66.16
2024-04-30T07:17:03.188Z,65.88
2024-04-30T07:17:58.097Z,66.19
2024-04-30T07:18:56.909Z,65.58
2024-04-30T07:19:56.896Z,65.75
2024-04-30T07:20:56.935Z,66.29
2024-04-30T07:21:56.901Z,66.69
2024-04-30T07:22:56.894Z,66.79
2024-04-30T07:24:01.883Z,66.56
2024-04-30T07:24:56.851Z,65.82
2024-04-30T07:25:56.864Z,65.75
2024-04-30T07:26:56.848Z,66.05
2024-04-30T07:27:56.863Z,65.55
2024-04-30T07:28:56.793Z,65.75
2024-04-30T07:29:56.797Z,66.36
2024-04-30T07:30:56.794Z,66.46
2024-04-30T07:31:56.911Z,66.02
2024-04-30T07:32:56.820Z,65.32
2024-04-30T07:33:56.756Z,64.98
2024-04-30T07:35:01.880Z,64.18
2024-04-30T07:35:56.720Z,63.95
2024-04-30T07:36:56.735Z,63.45
2024-04-30T07:37:56.699Z,63.42
2024-04-30T07:38:56.692Z,64.45
2024-04-30T07:39:56.697Z,64.28
2024-04-30T07:40:56.664Z,64.89
2024-04-30T07:41:56.660Z,65.59
2024-04-30T07:42:56.639Z,65.59
2024-04-30T07:43:56.644Z,65.59
2024-04-30T07:44:56.623Z,65.49
2024-04-30T07:46:01.639Z,65.26
2024-04-30T07:46:56.620Z,64.55
2024-04-30T07:47:56.638Z,63.92
2024-04-30T07:48:56.592Z,63.82
2024-04-30T07:49:56.732Z,63.21
2024-04-30T07:50:56.540Z,63.08
2024-04-30T07:51:56.597Z,63.18
2024-04-30T07:52:56.548Z,63.28
2024-04-30T07:53:56.522Z,62.88
2024-04-30T07:54:59.309Z,62.85
2024-04-30T07:55:56.519Z,62.95
2024-04-30T07:57:01.533Z,62.55
2024-04-30T07:57:56.486Z,62.42
2024-04-30T07:58:56.824Z,62.32
2024-04-30T07:59:56.455Z,62.35
2024-04-30T08:00:56.504Z,62.45
2024-04-30T08:01:56.504Z,62.02
2024-04-30T08:02:56.524Z,62.52
2024-04-30T08:03:56.463Z,61.18
2024-04-30T08:04:56.390Z,60.52
2024-04-30T08:05:58.594Z,59.62
2024-04-30T08:06:56.441Z,59.92
2024-04-30T08:08:01.376Z,59.42
2024-04-30T08:08:56.439Z,58.99
2024-04-30T08:09:56.369Z,59.49
2024-04-30T08:10:56.404Z,59.89
2024-04-30T08:11:56.347Z,58.99
2024-04-30T08:13:01.476Z,60.22
2024-04-30T08:13:57.292Z,59.52
2024-04-30T08:15:01.313Z,60.25
2024-04-30T08:15:57.467Z,61.29
2024-04-30T08:16:56.359Z,61.31
2024-04-30T08:17:56.369Z,61.91
2024-04-30T08:19:01.260Z,61.91
2024-04-30T08:19:56.485Z,61.31
2024-04-30T08:20:56.247Z,61.38
2024-04-30T08:21:56.368Z,60.58
2024-04-30T08:22:56.188Z,60.58
2024-04-30T08:23:56.185Z,60.28
2024-04-30T08:24:56.287Z,60.48
2024-04-30T08:25:56.167Z,60.88
2024-04-30T08:26:56.146Z,60.85
2024-04-30T08:27:56.141Z,60.88
2024-04-30T08:28:56.120Z,60.55
2024-04-30T08:30:01.238Z,60.48
2024-04-30T08:30:56.136Z,60.55
2024-04-30T08:31:56.127Z,60.12
2024-04-30T08:32:56.109Z,59.12
2024-04-30T08:33:56.184Z,59.19
2024-04-30T08:34:56.085Z,59.09
2024-04-30T08:35:56.064Z,58.99
2024-04-30T08:36:56.222Z,58.89
2024-04-30T08:38:00.914Z,59.69
2024-04-30T08:38:55.994Z,59.49
2024-04-30T08:39:56.030Z,59.69
2024-04-30T08:41:01.002Z,59.19
2024-04-30T08:41:55.973Z,59.79
2024-04-30T08:42:55.961Z,59.79
2024-04-30T08:43:55.945Z,59.19
2024-04-30T08:44:57.879Z,58.89
2024-04-30T08:45:55.928Z,59.69
2024-04-30T08:46:55.997Z,58.89
2024-04-30T08:47:55.952Z,59.09
2024-04-30T08:48:55.917Z,59.36
2024-04-30T08:50:01.326Z,59.77
2024-04-30T08:50:55.959Z,59.16
2024-04-30T08:52:00.884Z,59.77
2024-04-30T08:52:55.894Z,58.16
2024-04-30T08:53:55.835Z,58.73
2024-04-30T08:54:55.848Z,58.94
2024-04-30T08:55:55.804Z,58.91
2024-04-30T08:56:55.789Z,58.20
2024-04-30T08:57:55.788Z,57.90
2024-04-30T08:58:55.803Z,58.33
2024-04-30T08:59:55.768Z,59.33
2024-04-30T09:00:55.849Z,58.63
2024-04-30T09:01:55.841Z,58.94
2024-04-30T09:03:00.808Z,59.26
2024-04-30T09:03:55.812Z,58.86
2024-04-30T09:04:55.751Z,59.06
2024-04-30T09:05:55.711Z,59.66
2024-04-30T09:06:55.701Z,59.06
2024-04-30T09:07:55.671Z,58.63
2024-04-30T09:08:55.665Z,58.20
2024-04-30T09:09:55.651Z,58.50
2024-04-30T09:10:55.704Z,57.90
2024-04-30T09:11:55.746Z,58.30
2024-04-30T09:12:55.648Z,58.00
2024-04-30T09:14:00.639Z,58.50
2024-04-30T09:14:55.633Z,58.00
2024-04-30T09:15:55.629Z,58.28
2024-04-30T09:16:55.685Z,57.07
2024-04-30T09:17:55.673Z,56.98
2024-04-30T09:18:55.580Z,57.78
2024-04-30T09:19:55.557Z,58.11
2024-04-30T09:20:59.187Z,57.40
2024-04-30T09:21:55.541Z,57.68
2024-04-30T09:22:55.543Z,57.90
2024-04-30T09:23:55.502Z,58.61
2024-04-30T09:25:00.511Z,57.57
2024-04-30T09:25:55.481Z,57.78
2024-04-30T09:26:55.454Z,56.27
2024-04-30T09:27:55.485Z,57.05
2024-04-30T09:28:55.470Z,56.35
2024-04-30T09:29:55.433Z,57.05
2024-04-30T09:30:55.436Z,57.24
2024-04-30T09:31:55.417Z,55.69
2024-04-30T09:32:55.499Z,55.40
2024-04-30T09:33:55.426Z,55.57
2024-04-30T09:34:55.384Z,55.47
2024-04-30T09:36:04.178Z,54.77
2024-04-30T09:36:56.383Z,54.84
2024-04-30T09:37:55.342Z,54.84
2024-04-30T09:38:55.372Z,54.37
2024-04-30T09:39:55.309Z,54.97
2024-04-30T09:40:55.306Z,54.77
2024-04-30T09:41:55.327Z,54.86
2024-04-30T09:42:55.297Z,54.34
2024-04-30T09:43:55.297Z,53.84
2024-04-30T09:44:55.479Z,54.71
2024-04-30T09:45:55.283Z,53.81
2024-04-30T09:47:00.303Z,54.32
2024-04-30T09:47:55.292Z,53.99
2024-04-30T09:48:55.211Z,52.87
2024-04-30T09:49:55.362Z,52.84
2024-04-30T09:50:55.199Z,52.12
2024-04-30T09:51:55.207Z,51.82
2024-04-30T09:52:55.198Z,52.02
2024-04-30T09:53:55.208Z,51.95
2024-04-30T09:54:55.176Z,52.07
2024-04-30T09:55:55.147Z,51.84
2024-04-30T09:56:55.183Z,52.55
2024-04-30T09:58:00.158Z,50.82
2024-04-30T09:58:55.103Z,51.40
2024-04-30T09:59:55.156Z,50.68
2024-04-30T10:00:55.116Z,49.66
2024-04-30T10:01:55.250Z,49.66
2024-04-30T10:02:55.084Z,49.46
2024-04-30T10:03:55.098Z,50.98
2024-04-30T10:04:55.171Z,50.48
2024-04-30T10:05:55.033Z,51.00
2024-04-30T10:06:55.040Z,51.10
2024-04-30T10:07:55.027Z,50.32
2024-04-30T10:09:00.042Z,51.95
2024-04-30T10:09:55.014Z,52.04
2024-04-30T10:10:55.123Z,52.44
2024-04-30T10:11:54.964Z,52.44
2024-04-30T10:12:54.947Z,52.44
2024-04-30T10:13:55.059Z,52.55
2024-04-30T10:14:54.933Z,52.14
2024-04-30T10:15:54.915Z,51.95
2024-04-30T10:16:54.972Z,52.22
2024-04-30T10:17:54.898Z,51.82
2024-04-30T10:18:54.887Z,51.79
2024-04-30T10:19:54.871Z,50.90
2024-04-30T10:20:54.886Z,51.20
2024-04-30T10:21:59.877Z,50.98
2024-04-30T10:22:54.876Z,50.30
2024-04-30T10:23:54.849Z,50.32
2024-04-30T10:24:54.840Z,51.22
2024-04-30T10:25:54.808Z,50.62
2024-04-30T10:26:54.829Z,51.12
2024-04-30T10:27:54.819Z,51.03
2024-04-30T10:28:54.784Z,50.80
2024-04-30T10:29:54.766Z,50.80
2024-04-30T10:30:54.752Z,50.60
2024-04-30T10:31:57.001Z,51.40
2024-04-30T10:32:54.862Z,50.90
2024-04-30T10:33:54.749Z,50.08
2024-04-30T10:34:59.764Z,49.68
2024-04-30T10:35:54.725Z,49.85
2024-04-30T10:36:54.724Z,49.83
2024-04-30T10:37:54.725Z,48.91
2024-04-30T10:38:54.656Z,49.31
2024-04-30T10:39:54.654Z,49.11
2024-04-30T10:40:54.652Z,48.52
2024-04-30T10:41:54.645Z,48.74
2024-04-30T10:42:54.622Z,48.54
2024-04-30T10:43:56.731Z,49.46
2024-04-30T10:44:54.594Z,49.43
2024-04-30T10:45:54.621Z,48.61
2024-04-30T10:46:54.570Z,48.61
2024-04-30T10:47:59.725Z,49.43
2024-04-30T10:48:54.610Z,49.36
2024-04-30T10:50:01.063Z,49.46
2024-04-30T10:50:54.530Z,49.85
2024-04-30T10:51:54.530Z,50.15
2024-04-30T10:52:54.514Z,48.83
2024-04-30T10:53:54.510Z,48.83
2024-04-30T10:54:54.520Z,49.71
2024-04-30T10:55:56.966Z,49.21
2024-04-30T10:56:54.466Z,48.81
2024-04-30T10:57:54.464Z,48.89
2024-04-30T10:58:54.477Z,47.70
2024-04-30T10:59:54.435Z,48.17
2024-04-30T11:00:59.493Z,48.39
2024-04-30T11:01:54.438Z,48.47
2024-04-30T11:02:54.440Z,48.17
2024-04-30T11:03:54.382Z,48.19
2024-04-30T11:04:54.449Z,47.99
2024-04-30T11:05:54.366Z,48.22
2024-04-30T11:06:54.406Z,48.71
2024-04-30T11:07:54.345Z,48.41
2024-04-30T11:08:54.357Z,49.33
2024-04-30T11:09:54.335Z,49.46
2024-04-30T11:10:54.387Z,49.95
2024-04-30T11:11:54.285Z,50.35
2024-04-30T11:12:54.277Z,49.36
2024-04-30T11:14:00.876Z,50.03
2024-04-30T11:14:54.282Z,49.93
2024-04-30T11:16:03.518Z,51.40
2024-04-30T11:16:54.280Z,49.61
2024-04-30T11:17:54.307Z,50.01
2024-04-30T11:18:54.265Z,50.18
2024-04-30T11:19:54.254Z,48.69
2024-04-30T11:20:54.206Z,49.38
2024-04-30T11:21:54.225Z,49.19
2024-04-30T11:22:54.206Z,49.46
2024-04-30T11:23:54.174Z,48.66
2024-04-30T11:24:54.180Z,48.74
2024-04-30T11:25:54.166Z,48.47
2024-04-30T11:26:59.167Z,48.77
2024-04-30T11:27:54.152Z,48.47
2024-04-30T11:29:08.723Z,49.74
2024-04-30T11:29:54.091Z,48.14
2024-04-30T11:30:54.120Z,48.05
2024-04-30T11:31:54.098Z,48.65
2024-04-30T11:32:54.197Z,48.35
2024-04-30T11:33:54.063Z,48.77
2024-04-30T11:34:54.062Z,48.27
2024-04-30T11:35:54.022Z,49.29
2024-04-30T11:36:54.048Z,49.29
2024-04-30T11:37:54.116Z,49.91
2024-04-30T11:38:53.985Z,50.01
2024-04-30T11:39:59.000Z,49.71
2024-04-30T11:40:53.992Z,49.68
2024-04-30T11:42:01.813Z,49.58
2024-04-30T11:42:54.980Z,48.66
2024-04-30T11:43:53.943Z,49.46
2024-04-30T11:44:53.936Z,49.36
2024-04-30T11:45:54.084Z,48.74
2024-04-30T11:46:53.923Z,48.13
2024-04-30T11:47:53.966Z,48.13
2024-04-30T11:48:53.942Z,47.50
2024-04-30T11:49:53.872Z,46.27
2024-04-30T11:50:53.858Z,46.84
2024-04-30T11:51:53.839Z,46.03
2024-04-30T11:52:59.005Z,45.63
2024-04-30T11:53:53.876Z,45.65
2024-04-30T11:54:53.841Z,47.24
2024-04-30T11:55:53.807Z,46.55
2024-04-30T11:56:53.797Z,46.57
2024-04-30T11:57:53.794Z,46.67
2024-04-30T11:58:53.791Z,46.47
2024-04-30T11:59:53.784Z,46.74
2024-04-30T12:00:53.749Z,45.83
2024-04-30T12:01:53.877Z,45.83
2024-04-30T12:02:53.780Z,44.90
2024-04-30T12:03:53.737Z,44.06
2024-04-30T12:04:53.847Z,43.62
2024-04-30T12:05:58.734Z,42.74
2024-04-30T12:06:53.732Z,43.37
2024-04-30T12:07:53.759Z,43.17
2024-04-30T12:08:53.674Z,44.09
2024-04-30T12:09:53.651Z,44.50
2024-04-30T12:10:53.810Z,44.20
2024-04-30T12:11:53.630Z,43.91
2024-04-30T12:12:53.628Z,43.88
2024-04-30T12:13:53.659Z,43.05
2024-04-30T12:14:53.601Z,41.83
2024-04-30T12:15:53.608Z,41.69
2024-04-30T12:16:53.675Z,41.65
2024-04-30T12:17:53.797Z,40.47
2024-04-30T12:18:58.609Z,40.45
2024-04-30T12:19:53.582Z,40.33
2024-04-30T12:20:53.552Z,40.11
2024-04-30T12:21:53.529Z,40.62
2024-04-30T12:22:53.573Z,40.13
2024-04-30T12:23:53.522Z,40.55
2024-04-30T12:24:53.485Z,40.62
2024-04-30T12:25:53.476Z,40.11
2024-04-30T12:26:53.465Z,39.31
2024-04-30T12:27:53.473Z,38.19
2024-04-30T12:28:53.474Z,38.68
2024-04-30T12:29:58.475Z,38.56
2024-04-30T12:30:53.463Z,38.56
2024-04-30T12:31:53.552Z,39.19
2024-04-30T12:32:53.432Z,39.21
2024-04-30T12:33:53.428Z,38.80
2024-04-30T12:34:53.409Z,38.78
2024-04-30T12:35:53.373Z,39.47
2024-04-30T12:36:53.375Z,38.35
2024-04-30T12:37:53.394Z,37.84
2024-04-30T12:38:53.353Z,38.37
2024-04-30T12:39:53.340Z,38.01
2024-04-30T12:40:58.349Z,39.39
2024-04-30T12:41:53.328Z,40.69
2024-04-30T12:42:53.321Z,40.92
2024-04-30T12:43:53.300Z,41.43
2024-04-30T12:44:53.279Z,41.25
2024-04-30T12:45:53.285Z,41.99
2024-04-30T12:46:53.345Z,42.79
2024-04-30T12:47:53.330Z,42.50
2024-04-30T12:48:53.239Z,42.52
2024-04-30T12:49:53.284Z,43.43
2024-04-30T12:50:53.264Z,43.73
2024-04-30T12:51:58.346Z,44.22
2024-04-30T12:52:53.244Z,43.94
2024-04-30T12:53:53.184Z,45.15
2024-04-30T12:54:53.197Z,45.45
2024-04-30T12:55:53.229Z,45.67
2024-04-30T12:56:53.186Z,45.76
2024-04-30T12:57:53.137Z,45.59
2024-04-30T12:58:53.279Z,46.70
2024-04-30T12:59:53.117Z,46.12
2024-04-30T13:00:53.283Z,47.22
2024-04-30T13:01:53.179Z,46.45
2024-04-30T13:02:58.174Z,47.14
2024-04-30T13:03:53.118Z,47.34
2024-04-30T13:04:53.171Z,46.94
2024-04-30T13:05:53.066Z,47.46
2024-04-30T13:06:53.051Z,47.46
2024-04-30T13:07:53.036Z,47.96
2024-04-30T13:08:53.060Z,47.96
2024-04-30T13:09:53.022Z,48.25
2024-04-30T13:10:53.189Z,47.16
2024-04-30T13:11:53.019Z,47.46
2024-04-30T13:12:52.989Z,46.86
2024-04-30T13:13:52.991Z,45.20
2024-04-30T13:14:52.953Z,46.59
2024-04-30T13:15:57.995Z,46.98
2024-04-30T13:16:52.994Z,48.00
2024-04-30T13:17:53.007Z,46.31
2024-04-30T13:18:52.938Z,46.02
2024-04-30T13:19:53.009Z,46.00
2024-04-30T13:20:52.933Z,45.60
2024-04-30T13:21:52.866Z,45.60
2024-04-30T13:22:52.890Z,45.79
2024-04-30T13:23:52.846Z,45.70
2024-04-30T13:24:52.868Z,47.09
2024-04-30T13:25:52.866Z,46.42
2024-04-30T13:26:52.808Z,46.91
2024-04-30T13:27:52.818Z,47.21
2024-04-30T13:28:57.815Z,47.09
2024-04-30T13:29:52.837Z,47.09
2024-04-30T13:30:52.827Z,48.25
2024-04-30T13:31:52.786Z,46.67
2024-04-30T13:32:52.883Z,47.46
2024-04-30T13:33:52.762Z,46.97
2024-04-30T13:34:52.740Z,47.56
2024-04-30T13:35:52.715Z,46.67
2024-04-30T13:36:52.751Z,45.08
2024-04-30T13:37:52.726Z,44.76
2024-04-30T13:38:52.680Z,44.78
2024-04-30T13:39:52.693Z,43.79
2024-04-30T13:40:52.699Z,43.40
2024-04-30T13:41:57.702Z,43.20
2024-04-30T13:42:52.684Z,43.02
2024-04-30T13:43:52.698Z,42.23
2024-04-30T13:44:52.636Z,41.14
2024-04-30T13:45:54.491Z,41.04
2024-04-30T13:46:52.637Z,41.14
2024-04-30T13:47:52.660Z,42.43
2024-04-30T13:48:52.642Z,43.12
2024-04-30T13:49:52.611Z,42.33
2024-04-30T13:50:52.579Z,41.73
2024-04-30T13:51:52.532Z,42.43
2024-04-30T13:52:52.568Z,42.82
2024-04-30T13:53:52.519Z,43.22
2024-04-30T13:54:57.533Z,43.12
2024-04-30T13:55:52.589Z,42.92
2024-04-30T13:56:52.521Z,43.52
2024-04-30T13:57:52.514Z,43.52
2024-04-30T13:58:52.449Z,43.91
2024-04-30T13:59:52.443Z,43.12
2024-04-30T14:00:52.462Z,43.52
2024-04-30T14:01:52.532Z,43.89
2024-04-30T14:02:52.439Z,43.10
2024-04-30T14:03:52.746Z,43.79
2024-04-30T14:04:52.486Z,43.10
2024-04-30T14:05:52.437Z,43.60
2024-04-30T14:06:52.381Z,43.60
2024-04-30T14:07:57.373Z,43.87
2024-04-30T14:08:52.379Z,43.99
2024-04-30T14:09:52.360Z,44.19
2024-04-30T14:10:52.449Z,44.29
2024-04-30T14:11:52.344Z,44.19
2024-04-30T14:12:52.304Z,43.00
2024-04-30T14:13:52.313Z,43.30
2024-04-30T14:14:52.300Z,43.00
2024-04-30T14:15:52.282Z,42.88
2024-04-30T14:16:52.280Z,41.81
2024-04-30T14:17:52.277Z,39.14
2024-04-30T14:18:52.254Z,39.53
2024-04-30T14:19:52.389Z,38.24
2024-04-30T14:20:57.243Z,39.04
2024-04-30T14:21:52.194Z,38.74
2024-04-30T14:22:52.224Z,39.34
2024-04-30T14:23:52.190Z,40.72
2024-04-30T14:24:52.201Z,41.00
2024-04-30T14:25:52.200Z,41.69
2024-04-30T14:26:52.158Z,42.38
2024-04-30T14:27:52.128Z,42.09
2024-04-30T14:28:52.151Z,42.19
2024-04-30T14:29:52.133Z,42.09
2024-04-30T14:30:52.096Z,40.50
2024-04-30T14:31:57.167Z,37.55
2024-04-30T14:32:52.128Z,38.15
2024-04-30T14:33:52.093Z,39.22
2024-04-30T14:34:52.121Z,39.23
2024-04-30T14:35:52.170Z,39.42
2024-04-30T14:36:52.097Z,38.05
2024-04-30T14:37:52.083Z,38.92
2024-04-30T14:38:52.003Z,39.02
2024-04-30T14:39:51.999Z,39.22
2024-04-30T14:40:52.025Z,40.12
2024-04-30T14:41:52.011Z,39.83
2024-04-30T14:42:51.986Z,39.61
2024-04-30T14:43:51.951Z,39.93
2024-04-30T14:44:56.960Z,39.31
2024-04-30T14:45:51.954Z,39.53
2024-04-30T14:46:51.992Z,40.52
2024-04-30T14:47:52.038Z,39.31
2024-04-30T14:48:52.076Z,40.01
2024-04-30T14:49:51.941Z,38.05
2024-04-30T14:50:51.883Z,37.73
2024-04-30T14:51:51.856Z,38.03
2024-04-30T14:52:51.929Z,37.43
2024-04-30T14:53:51.846Z,37.85
2024-04-30T14:54:51.855Z,38.15
2024-04-30T14:55:51.818Z,35.86
2024-04-30T14:56:54.061Z,35.35
2024-04-30T14:57:56.810Z,34.36
2024-04-30T14:58:51.818Z,33.57
2024-04-30T14:59:51.782Z,32.58
2024-04-30T15:00:51.886Z,31.99
2024-04-30T15:01:51.942Z,30.70
2024-04-30T15:02:51.806Z,32.28
2024-04-30T15:03:51.774Z,32.39
2024-04-30T15:04:51.754Z,31.97
2024-04-30T15:05:51.718Z,32.18
2024-04-30T15:06:51.718Z,31.99
2024-04-30T15:07:51.730Z,32.68
2024-04-30T15:08:56.702Z,32.96
2024-04-30T15:09:51.671Z,31.87
2024-04-30T15:10:51.714Z,32.39
2024-04-30T15:11:51.729Z,32.78
2024-04-30T15:12:51.653Z,32.07
2024-04-30T15:13:51.642Z,32.09
2024-04-30T15:14:51.600Z,32.28
2024-04-30T15:15:51.598Z,32.07
2024-04-30T15:16:51.909Z,31.97
2024-04-30T15:17:51.680Z,32.37
2024-04-30T15:18:51.565Z,32.58
2024-04-30T15:19:56.592Z,33.47
2024-04-30T15:20:51.546Z,33.65
2024-04-30T15:21:51.564Z,34.74
2024-04-30T15:22:51.651Z,34.74
2024-04-30T15:23:51.506Z,35.24
2024-04-30T15:24:51.516Z,35.65
2024-04-30T15:25:51.529Z,35.46
2024-04-30T15:26:51.464Z,35.95
2024-04-30T15:27:51.528Z,35.34
2024-04-30T15:28:51.538Z,35.83
2024-04-30T15:29:51.434Z,35.93
2024-04-30T15:30:56.446Z,35.14
2024-04-30T15:31:51.452Z,34.55
2024-04-30T15:32:51.465Z,34.66
2024-04-30T15:33:51.489Z,34.76
2024-04-30T15:34:51.419Z,34.94
2024-04-30T15:35:51.365Z,34.06
2024-04-30T15:36:51.344Z,34.06
2024-04-30T15:37:51.368Z,34.66
2024-04-30T15:38:51.346Z,34.86
2024-04-30T15:39:51.336Z,34.36
2024-04-30T15:40:51.375Z,35.35
2024-04-30T15:41:51.315Z,34.46
2024-04-30T15:42:51.283Z,34.86
2024-04-30T15:43:56.293Z,34.76
2024-04-30T15:44:51.280Z,34.34
2024-04-30T15:45:51.252Z,34.27
2024-04-30T15:46:51.293Z,34.36
2024-04-30T15:47:51.338Z,34.95
2024-04-30T15:48:51.360Z,35.44
2024-04-30T15:49:51.231Z,35.93
2024-04-30T15:50:51.232Z,35.34
2024-04-30T15:51:51.184Z,35.35
2024-04-30T15:52:51.237Z,35.55
2024-04-30T15:53:51.158Z,34.66
2024-04-30T15:54:56.173Z,34.66
2024-04-30T15:56:00.844Z,34.76
2024-04-30T15:56:58.320Z,34.76
2024-04-30T15:57:52.128Z,34.84
2024-04-30T15:58:51.148Z,34.06
2024-04-30T15:59:51.098Z,34.36
2024-04-30T16:00:51.127Z,34.46
2024-04-30T16:01:51.185Z,33.97
2024-04-30T16:02:51.142Z,34.86
2024-04-30T16:03:51.147Z,34.05
2024-04-30T16:04:51.086Z,34.05
2024-04-30T16:05:56.050Z,34.86
2024-04-30T16:06:51.015Z,34.56
2024-04-30T16:07:51.053Z,35.16
2024-04-30T16:08:51.043Z,35.14
2024-04-30T16:09:50.986Z,35.14
2024-04-30T16:10:51.045Z,35.14
2024-04-30T16:11:51.031Z,35.44
2024-04-30T16:12:51.167Z,35.46
2024-04-30T16:13:51.010Z,36.05
2024-04-30T16:14:50.971Z,35.44
2024-04-30T16:15:54.855Z,34.95
2024-04-30T16:16:56.036Z,34.74
2024-04-30T16:17:52.231Z,35.24
2024-04-30T16:18:50.899Z,35.75
2024-04-30T16:19:50.956Z,34.76
2024-04-30T16:20:50.864Z,34.06
2024-04-30T16:21:50.857Z,34.36
2024-04-30T16:22:50.861Z,34.46
2024-04-30T16:23:50.819Z,34.76
2024-04-30T16:24:50.865Z,35.46
2024-04-30T16:25:50.928Z,35.65
2024-04-30T16:26:50.796Z,35.97
2024-04-30T16:27:55.835Z,35.77
2024-04-30T16:28:50.956Z,36.16
2024-04-30T16:29:50.812Z,36.66
2024-04-30T16:30:50.755Z,36.66
2024-04-30T16:31:50.761Z,36.46
2024-04-30T16:32:50.886Z,36.16
2024-04-30T16:33:50.836Z,35.47
2024-04-30T16:34:50.706Z,36.16
2024-04-30T16:35:50.704Z,36.54
2024-04-30T16:36:50.762Z,35.86
2024-04-30T16:37:50.677Z,35.37
2024-04-30T16:38:55.734Z,35.47
2024-04-30T16:39:50.731Z,36.07
2024-04-30T16:40:50.628Z,35.17
2024-04-30T16:41:50.628Z,34.56
2024-04-30T16:42:50.612Z,35.25
2024-04-30T16:43:50.620Z,35.85
2024-04-30T16:44:53.364Z,35.16
2024-04-30T16:45:51.662Z,35.85
2024-04-30T16:46:50.566Z,36.35
2024-04-30T16:47:50.645Z,35.65
2024-04-30T16:48:50.608Z,36.24
2024-04-30T16:49:55.607Z,35.47
2024-04-30T16:50:50.536Z,35.97
2024-04-30T16:51:50.605Z,36.16
2024-04-30T16:52:50.490Z,35.86
2024-04-30T16:53:50.482Z,35.47
2024-04-30T16:54:50.624Z,36.15
2024-04-30T16:55:50.517Z,36.16
2024-04-30T16:56:50.468Z,36.46
2024-04-30T16:57:50.518Z,35.86
2024-04-30T16:58:50.441Z,36.86
2024-04-30T16:59:50.437Z,36.76
2024-04-30T17:00:55.527Z,37.05
2024-04-30T17:01:50.397Z,37.37
2024-04-30T17:02:50.435Z,36.36
2024-04-30T17:03:50.493Z,35.98
2024-04-30T17:04:50.456Z,36.68
2024-04-30T17:05:50.375Z,36.48
2024-04-30T17:06:50.492Z,36.68
2024-04-30T17:07:50.329Z,37.77
2024-04-30T17:08:50.355Z,37.96
2024-04-30T17:09:50.398Z,38.17
2024-04-30T17:10:50.324Z,37.96
2024-04-30T17:11:55.300Z,38.07
2024-04-30T17:12:50.413Z,38.26
2024-04-30T17:13:50.261Z,37.77
2024-04-30T17:14:50.259Z,37.39
2024-04-30T17:15:50.427Z,36.79
2024-04-30T17:16:50.290Z,38.28
2024-04-30T17:17:50.242Z,36.90
2024-04-30T17:18:50.553Z,37.19
2024-04-30T17:19:50.212Z,38.18
2024-04-30T17:20:50.186Z,38.09
2024-04-30T17:21:50.271Z,37.49
2024-04-30T17:22:55.178Z,38.58
2024-04-30T17:23:50.160Z,38.78
2024-04-30T17:24:50.293Z,37.88
2024-04-30T17:25:50.147Z,38.10
2024-04-30T17:26:50.148Z,38.18
2024-04-30T17:27:50.155Z,38.20
2024-04-30T17:28:50.116Z,37.49
2024-04-30T17:29:50.119Z,37.90
2024-04-30T17:30:50.246Z,37.81
2024-04-30T17:31:50.155Z,38.20
2024-04-30T17:32:50.115Z,38.30
2024-04-30T17:33:55.172Z,38.60
2024-04-30T17:34:50.048Z,38.50
2024-04-30T17:35:50.038Z,39.29
2024-04-30T17:36:50.760Z,38.79
2024-04-30T17:37:50.011Z,39.00
2024-04-30T17:38:50.045Z,39.59
2024-04-30T17:39:50.042Z,39.21
2024-04-30T17:40:49.987Z,39.01
2024-04-30T17:41:49.985Z,39.41
2024-04-30T17:42:49.983Z,40.41
2024-04-30T17:43:49.956Z,39.90
2024-04-30T17:44:54.977Z,39.51
2024-04-30T17:45:49.965Z,40.20
2024-04-30T17:46:49.905Z,39.90
2024-04-30T17:47:49.992Z,39.81
2024-04-30T17:48:49.937Z,39.61
2024-04-30T17:49:49.902Z,39.90
2024-04-30T17:50:49.890Z,40.33
2024-04-30T17:51:49.917Z,40.22
2024-04-30T17:52:49.829Z,40.62