createdAt,value
2023-03-30T00:02:19.343Z,98963.02
2023-03-30T00:05:31.486Z,98958.28
2023-03-30T00:08:44.885Z,98953.77
2023-03-30T00:11:57.151Z,98920.31
2023-03-30T00:15:12.570Z,98940.95
2023-03-30T00:18:25.293Z,98946.88
2023-03-30T00:21:37.723Z,98949.19
2023-03-30T00:24:49.864Z,98944.58
2023-03-30T00:28:02.055Z,98954.89
2023-03-30T00:31:15.157Z,98951.22
2023-03-30T00:34:28.217Z,98939.73
2023-03-30T00:37:40.956Z,98943.10
2023-03-30T00:41:00.914Z,98938.80
2023-03-30T00:44:30.488Z,98935.02
2023-03-30T00:47:46.808Z,98930.49
2023-03-30T00:51:01.054Z,98926.79
2023-03-30T00:54:17.921Z,98923.34
2023-03-30T00:57:32.728Z,98918.81
2023-03-30T01:00:47.432Z,98922.27
2023-03-30T01:04:02.348Z,98910.92
2023-03-30T01:07:16.690Z,98921.22
2023-03-30T01:10:29.244Z,98914.06
2023-03-30T01:13:46.143Z,98914.91
2023-03-30T01:17:04.772Z,98912.39
2023-03-30T01:21:04.385Z,98905.98
2023-03-30T01:25:03.539Z,98905.75
2023-03-30T01:28:31.927Z,98900.48
2023-03-30T01:32:03.804Z,98889.22
2023-03-30T01:35:47.997Z,98888.29
2023-03-30T01:39:35.347Z,98884.69
2023-03-30T01:42:53.762Z,98885.55
2023-03-30T01:46:11.214Z,98892.39
2023-03-30T01:49:28.395Z,98893.13
2023-03-30T01:52:48.580Z,98890.27
2023-03-30T01:56:06.905Z,98889.34
2023-03-30T01:59:27.310Z,98877.84
2023-03-30T02:02:41.051Z,98890.27
2023-03-30T02:05:57.357Z,98887.33
2023-03-30T02:09:10.167Z,98890.28
2023-03-30T02:12:23.090Z,98894.90
2023-03-30T02:15:41.134Z,98896.88
2023-03-30T02:18:55.006Z,98892.98
2023-03-30T02:22:08.867Z,98894.02
2023-03-30T02:25:23.480Z,98895.06
2023-03-30T02:28:35.818Z,98888.76
2023-03-30T02:31:48.622Z,98852.13
2023-03-30T02:35:31.792Z,98867.28
2023-03-30T02:39:09.198Z,98881.61
2023-03-30T02:42:46.254Z,98866.27
2023-03-30T02:46:05.214Z,98866.70
2023-03-30T02:49:26.028Z,98862.17
2023-03-30T02:52:50.338Z,98852.05
2023-03-30T02:56:11.652Z,98850.08
2023-03-30T02:59:33.040Z,98855.11
2023-03-30T03:02:47.121Z,98848.92
2023-03-30T03:06:02.933Z,98849.00
2023-03-30T03:09:17.818Z,98843.73
2023-03-30T03:12:30.640Z,98841.95
2023-03-30T03:15:44.911Z,98836.58
2023-03-30T03:18:57.404Z,98839.95
2023-03-30T03:22:10.311Z,98833.87
2023-03-30T03:25:22.844Z,98827.64
2023-03-30T03:28:40.880Z,98826.37
2023-03-30T03:31:53.208Z,98819.32
2023-03-30T03:35:07.561Z,98829.65
2023-03-30T03:38:20.456Z,98814.28
2023-03-30T03:41:33.825Z,98819.63
2023-03-30T03:44:46.052Z,98811.85
2023-03-30T03:47:59.952Z,98809.64
2023-03-30T03:51:17.101Z,98807.86
2023-03-30T03:54:29.788Z,98803.34
2023-03-30T03:57:42.081Z,98800.59
2023-03-30T04:00:54.976Z,98793.86
2023-03-30T04:04:07.455Z,98790.06
2023-03-30T04:07:19.735Z,98783.74
2023-03-30T04:10:32.229Z,98783.63
2023-03-30T04:13:54.392Z,98781.84
2023-03-30T04:17:26.171Z,98781.84
2023-03-30T04:20:52.906Z,98774.69
2023-03-30T04:24:14.812Z,98767.60
2023-03-30T04:27:38.593Z,98764.89
2023-03-30T04:31:09.547Z,98766.55
2023-03-30T04:34:24.931Z,98763.69
2023-03-30T04:37:41.648Z,98759.27
2023-03-30T04:41:14.424Z,98763.25
2023-03-30T04:44:29.100Z,98750.00
2023-03-30T04:47:46.910Z,98747.74
2023-03-30T04:51:08.667Z,98745.75
2023-03-30T04:54:26.263Z,98735.59
2023-03-30T04:57:46.817Z,98736.00
2023-03-30T05:01:04.142Z,98741.42
2023-03-30T05:04:24.522Z,98722.33
2023-03-30T05:07:56.321Z,98725.72
2023-03-30T05:11:17.097Z,98727.01
2023-03-30T05:14:32.340Z,98720.23
2023-03-30T05:17:46.927Z,98719.17
2023-03-30T05:21:04.848Z,98717.50
2023-03-30T05:24:22.004Z,98720.02
2023-03-30T05:27:36.202Z,98724.31
2023-03-30T05:30:51.144Z,98722.15
2023-03-30T05:34:11.615Z,98720.36
2023-03-30T05:37:28.551Z,98720.95
2023-03-30T05:40:43.686Z,98715.59
2023-03-30T05:44:03.919Z,98713.42
2023-03-30T05:47:18.365Z,98715.70
2023-03-30T05:50:51.482Z,98715.60
2023-03-30T05:54:06.982Z,98711.03
2023-03-30T05:57:31.487Z,98711.27
2023-03-30T06:00:49.923Z,98709.58
2023-03-30T06:04:05.123Z,98711.60
2023-03-30T06:07:18.621Z,98697.42
2023-03-30T06:10:31.502Z,98698.48
2023-03-30T06:13:44.685Z,98698.84
2023-03-30T06:16:57.964Z,98698.21
2023-03-30T06:20:13.650Z,98688.09
2023-03-30T06:23:28.062Z,98685.94
2023-03-30T06:26:41.358Z,98679.74
2023-03-30T06:29:53.624Z,98677.81
2023-03-30T06:33:06.091Z,98672.16
2023-03-30T06:36:44.533Z,98673.20
2023-03-30T06:39:43.921Z,98659.54
2023-03-30T06:42:57.269Z,98659.27
2023-03-30T06:46:23.788Z,98659.79
2023-03-30T06:49:36.818Z,98657.88
2023-03-30T06:53:08.661Z,98659.36
2023-03-30T06:56:26.902Z,98659.05
2023-03-30T06:59:47.129Z,98650.02
2023-03-30T07:03:07.221Z,98651.84
2023-03-30T07:06:27.564Z,98644.08
2023-03-30T07:09:40.532Z,98648.41
2023-03-30T07:12:53.823Z,98648.69
2023-03-30T07:16:08.338Z,98643.84
2023-03-30T07:19:20.963Z,98639.98
2023-03-30T07:22:33.468Z,98636.25
2023-03-30T07:25:46.548Z,98633.91
2023-03-30T07:29:01.744Z,98637.95
2023-03-30T07:32:14.487Z,98626.07
2023-03-30T07:35:27.334Z,98617.55
2023-03-30T07:38:40.373Z,98609.52
2023-03-30T07:41:54.305Z,98600.19
2023-03-30T07:45:07.513Z,98604.55
2023-03-30T07:48:20.088Z,98606.02
2023-03-30T07:51:32.961Z,98594.38
2023-03-30T07:54:54.924Z,98592.88
2023-03-30T07:58:09.403Z,98596.22
2023-03-30T08:01:21.552Z,98598.86
2023-03-30T08:04:53.405Z,98592.41
2023-03-30T08:08:10.936Z,98579.11
2023-03-30T08:11:23.973Z,98574.02
2023-03-30T08:14:36.466Z,98566.69
2023-03-30T08:17:48.935Z,98563.34
2023-03-30T08:21:02.208Z,98556.63
2023-03-30T08:24:16.399Z,98553.45
2023-03-30T08:27:28.659Z,98553.84
2023-03-30T08:30:41.212Z,98553.50
2023-03-30T08:33:53.450Z,98556.70
2023-03-30T08:37:05.926Z,98555.11
2023-03-30T08:40:20.591Z,98534.34
2023-03-30T08:43:51.580Z,98548.06
2023-03-30T08:47:05.998Z,98548.37
2023-03-30T08:50:23.447Z,98532.91
2023-03-30T08:53:38.705Z,98541.22
2023-03-30T08:56:56.182Z,98534.88
2023-03-30T09:00:21.722Z,98539.20
2023-03-30T09:03:41.474Z,98533.19
2023-03-30T09:06:59.810Z,98542.47
2023-03-30T09:10:20.057Z,98540.96
2023-03-30T09:13:38.130Z,98542.93
2023-03-30T09:16:57.393Z,98541.11
2023-03-30T09:20:16.544Z,98531.14
2023-03-30T09:23:30.117Z,98533.81
2023-03-30T09:26:48.574Z,98530.42
2023-03-30T09:30:06.099Z,98519.81
2023-03-30T09:33:31.167Z,98520.58
2023-03-30T09:36:48.439Z,98494.47
2023-03-30T09:40:00.691Z,98489.67
2023-03-30T09:43:19.448Z,98479.16
2023-03-30T09:46:32.663Z,98472.84
2023-03-30T09:49:47.597Z,98473.20
2023-03-30T09:53:10.363Z,98470.53
2023-03-30T09:56:34.032Z,98465.73
2023-03-30T09:59:46.432Z,98461.06
2023-03-30T10:03:05.693Z,98460.84
2023-03-30T10:06:23.881Z,98454.22
2023-03-30T10:09:36.727Z,98444.89
2023-03-30T10:12:49.296Z,98447.86
2023-03-30T10:16:04.469Z,98436.13
2023-03-30T10:19:25.273Z,98426.02
2023-03-30T10:22:37.918Z,98422.80
2023-03-30T10:25:53.491Z,98410.16
2023-03-30T10:29:11.205Z,98395.22
2023-03-30T10:32:28.337Z,98383.53
2023-03-30T10:35:41.638Z,98376.09
2023-03-30T10:38:54.286Z,98378.89
2023-03-30T10:42:09.876Z,98378.44
2023-03-30T10:45:31.328Z,98370.66
2023-03-30T10:48:56.961Z,98372.13
2023-03-30T10:52:17.562Z,98347.19
2023-03-30T10:55:37.107Z,98342.38
2023-03-30T10:59:03.066Z,98352.95
2023-03-30T11:02:40.197Z,98360.69
2023-03-30T11:05:56.973Z,98353.61
2023-03-30T11:09:11.665Z,98341.63
2023-03-30T11:12:27.312Z,98334.19
2023-03-30T11:15:45.621Z,98328.04
2023-03-30T11:19:04.124Z,98313.16
2023-03-30T11:22:23.174Z,98303.25
2023-03-30T11:25:41.254Z,98288.84
2023-03-30T11:29:07.285Z,98288.36
2023-03-30T11:32:29.546Z,98288.92
2023-03-30T11:35:47.441Z,98292.77
2023-03-30T11:39:07.370Z,98287.05
2023-03-30T11:42:25.627Z,98295.18
2023-03-30T11:46:02.750Z,98291.89
2023-03-30T11:49:38.441Z,98285.83
2023-03-30T11:52:59.015Z,98290.47
2023-03-30T11:56:16.360Z,98288.28
2023-03-30T11:59:35.863Z,98288.84
2023-03-30T12:02:54.932Z,98296.02
2023-03-30T12:06:25.213Z,98287.75
2023-03-30T12:09:41.058Z,98281.86
2023-03-30T12:12:56.103Z,98289.15
2023-03-30T12:16:13.038Z,98267.72
2023-03-30T12:19:26.506Z,98241.17
2023-03-30T12:22:45.625Z,98238.99
2023-03-30T12:26:18.070Z,98239.83
2023-03-30T12:29:52.536Z,98220.63
2023-03-30T12:32:55.095Z,98216.68
2023-03-30T12:36:09.958Z,98214.27
2023-03-30T12:39:30.830Z,98209.95
2023-03-30T12:42:47.188Z,98204.58
2023-03-30T12:46:06.541Z,98223.58
2023-03-30T12:49:28.082Z,98223.69
2023-03-30T12:52:50.170Z,98228.53
2023-03-30T12:56:10.165Z,98225.50
2023-03-30T13:00:07.572Z,98233.78
2023-03-30T13:03:46.017Z,98225.94
2023-03-30T13:07:02.998Z,98236.66
2023-03-30T13:10:42.027Z,98233.02
2023-03-30T13:14:03.208Z,98235.48
2023-03-30T13:17:24.207Z,98227.17
2023-03-30T13:20:55.155Z,98243.54
2023-03-30T13:24:25.205Z,98238.55
2023-03-30T13:27:41.923Z,98238.73
2023-03-30T13:30:54.382Z,98232.44
2023-03-30T13:34:14.802Z,98238.77
2023-03-30T13:37:31.583Z,98237.77
2023-03-30T13:44:25.140Z,98230.18
2023-03-30T13:47:58.496Z,98234.98
2023-03-30T13:51:14.366Z,98238.22
2023-03-30T13:54:31.915Z,98239.61
2023-03-30T13:57:47.496Z,98238.33
2023-03-30T14:01:03.777Z,98221.38
2023-03-30T14:04:18.746Z,98224.69
2023-03-30T14:07:31.076Z,98231.80
2023-03-30T14:10:43.388Z,98221.68
2023-03-30T14:13:59.562Z,98213.36
2023-03-30T14:17:23.767Z,98221.50
2023-03-30T14:20:51.013Z,98215.02
2023-03-30T14:24:03.297Z,98225.08
2023-03-30T14:27:20.443Z,98213.09
2023-03-30T14:30:35.040Z,98220.48
2023-03-30T14:33:47.743Z,98213.09
2023-03-30T14:37:00.818Z,98206.45
2023-03-30T14:40:20.599Z,98212.55
2023-03-30T14:43:39.431Z,98205.72
2023-03-30T14:46:55.100Z,98199.56
2023-03-30T14:50:12.135Z,98194.38
2023-03-30T14:53:25.340Z,98193.57
2023-03-30T14:56:38.401Z,98207.10
2023-03-30T14:59:55.327Z,98201.30
2023-03-30T15:03:19.590Z,98197.17
2023-03-30T15:06:29.590Z,98201.23
2023-03-30T15:09:46.348Z,98196.44
2023-03-30T15:13:01.276Z,98208.33
2023-03-30T15:16:15.984Z,98198.55
2023-03-30T15:19:35.362Z,98201.42
2023-03-30T15:22:51.919Z,98198.91
2023-03-30T15:26:08.828Z,98197.27
2023-03-30T15:29:24.523Z,98191.91
2023-03-30T15:32:42.594Z,98191.91
2023-03-30T15:35:59.872Z,98186.27
2023-03-30T15:39:28.165Z,98185.63
2023-03-30T15:42:42.328Z,98182.88
2023-03-30T15:46:01.996Z,98177.89
2023-03-30T15:49:17.133Z,98179.54
2023-03-30T15:52:34.259Z,98172.44
2023-03-30T15:55:46.145Z,98162.67
2023-03-30T15:58:59.301Z,98164.39
2023-03-30T16:02:21.958Z,98164.63
2023-03-30T16:05:37.092Z,98159.54
2023-03-30T16:08:49.680Z,98157.66
2023-03-30T16:12:04.516Z,98166.75
2023-03-30T16:15:26.961Z,98170.48
2023-03-30T16:18:42.110Z,98154.38
2023-03-30T16:21:54.947Z,98158.22
2023-03-30T16:25:07.885Z,98155.55
2023-03-30T16:28:23.115Z,98159.11
2023-03-30T16:31:36.599Z,98165.16
2023-03-30T16:34:49.502Z,98156.17
2023-03-30T16:38:02.235Z,98163.77
2023-03-30T16:41:17.506Z,98154.31
2023-03-30T16:44:31.153Z,98151.83
2023-03-30T16:50:50.078Z,98151.43
2023-03-30T16:54:02.355Z,98148.95
2023-03-30T16:57:16.924Z,98139.45
2023-03-30T17:00:33.669Z,98138.98
2023-03-30T17:03:47.146Z,98140.81
2023-03-30T17:07:00.188Z,98139.20
2023-03-30T17:10:24.436Z,98143.72
2023-03-30T17:13:37.740Z,98144.13
2023-03-30T17:16:50.367Z,98142.98
2023-03-30T17:20:05.174Z,98144.16
2023-03-30T17:23:17.824Z,98139.83
2023-03-30T17:26:30.553Z,98144.86
2023-03-30T17:29:43.009Z,98140.20
2023-03-30T17:32:58.080Z,98136.23
2023-03-30T17:36:16.655Z,98137.91
2023-03-30T17:39:28.897Z,98137.91
2023-03-30T17:42:41.470Z,98134.90
2023-03-30T17:45:55.173Z,98134.09
2023-03-30T17:49:08.026Z,98124.11
2023-03-30T17:52:20.464Z,98122.92
2023-03-30T17:55:35.505Z,98119.11
2023-03-30T17:58:49.482Z,98128.88
2023-03-30T18:02:02.215Z,98126.23
2023-03-30T18:05:16.123Z,98113.60
2023-03-30T18:08:30.045Z,98120.73
2023-03-30T18:11:43.123Z,98112.39
2023-03-30T18:14:55.528Z,98104.75
2023-03-30T18:18:17.015Z,98122.19
2023-03-30T18:21:29.367Z,98136.09
2023-03-30T18:24:43.354Z,98131.78
2023-03-30T18:27:56.905Z,98123.48
2023-03-30T18:31:10.800Z,98128.77
2023-03-30T18:34:23.502Z,98130.28
2023-03-30T18:37:35.948Z,98115.48
2023-03-30T18:40:50.687Z,98123.45
2023-03-30T18:44:03.424Z,98122.78
2023-03-30T18:47:16.992Z,98131.42
2023-03-30T18:50:36.642Z,98122.78
2023-03-30T18:53:49.155Z,98125.10
2023-03-30T18:57:02.591Z,98127.76
2023-03-30T19:00:26.639Z,98122.28
2023-03-30T19:03:39.144Z,98113.80
2023-03-30T19:06:53.193Z,98113.50
2023-03-30T19:10:05.539Z,98118.81
2023-03-30T19:13:21.628Z,98119.45
2023-03-30T19:16:34.010Z,98114.62
2023-03-30T19:19:46.315Z,98105.00
2023-03-30T19:22:59.278Z,98104.80
2023-03-30T19:26:11.840Z,98106.48
2023-03-30T19:29:24.077Z,98096.83
2023-03-30T19:32:36.276Z,98097.20
2023-03-30T19:35:49.432Z,98101.33
2023-03-30T19:39:02.687Z,98102.67
2023-03-30T19:42:15.070Z,98096.52
2023-03-30T19:45:31.573Z,98103.52
2023-03-30T19:48:44.278Z,98106.17
2023-03-30T19:51:56.712Z,98104.02
2023-03-30T19:55:09.640Z,98104.86
2023-03-30T19:58:21.920Z,98091.23
2023-03-30T20:01:34.253Z,98097.22
2023-03-30T20:04:47.020Z,98101.55
2023-03-30T20:08:03.559Z,98101.55
2023-03-30T20:11:16.751Z,98106.70
2023-03-30T20:14:29.074Z,98093.58
2023-03-30T20:17:42.389Z,98094.25
2023-03-30T20:20:54.864Z,98090.58
2023-03-30T20:24:07.599Z,98089.27
2023-03-30T20:27:19.895Z,98088.11
2023-03-30T20:30:32.376Z,98094.09
2023-03-30T20:33:44.893Z,98084.97
2023-03-30T20:36:57.359Z,98084.63
2023-03-30T20:40:12.206Z,98087.15
2023-03-30T20:43:26.309Z,98086.80
2023-03-30T20:46:39.322Z,98075.02
2023-03-30T20:49:51.535Z,98078.66
2023-03-30T20:53:04.193Z,98076.00
2023-03-30T20:56:17.180Z,98082.33
2023-03-30T20:59:29.534Z,98077.02
2023-03-30T21:02:41.886Z,98070.38
2023-03-30T21:05:58.338Z,98059.88
2023-03-30T21:09:13.021Z,98046.77
2023-03-30T21:12:26.208Z,98048.44
2023-03-30T21:15:38.582Z,98043.13
2023-03-30T21:18:51.178Z,98040.61
2023-03-30T21:22:04.218Z,98046.94
2023-03-30T21:25:18.046Z,98044.63
2023-03-30T21:28:31.603Z,98039.45
2023-03-30T21:31:43.793Z,98035.14
2023-03-30T21:34:56.099Z,98040.46
2023-03-30T21:38:08.231Z,98043.12
2023-03-30T21:41:24.392Z,98040.46
2023-03-30T21:44:39.486Z,98045.95
2023-03-30T21:47:52.046Z,98035.31
2023-03-30T21:51:09.791Z,98029.33
2023-03-30T21:54:22.096Z,98036.30
2023-03-30T21:57:34.474Z,98026.81
2023-03-30T22:00:46.856Z,98024.02
2023-03-30T22:04:00.011Z,98029.16
2023-03-30T22:07:12.793Z,98024.83
2023-03-30T22:10:26.135Z,98022.16
2023-03-30T22:13:39.366Z,97999.09
2023-03-30T22:16:51.873Z,97998.42
2023-03-30T22:20:04.385Z,98001.08
2023-03-30T22:23:16.600Z,98012.38
2023-03-30T22:26:29.330Z,98000.91
2023-03-30T22:29:41.528Z,98001.08
2023-03-30T22:32:53.724Z,97983.63
2023-03-30T22:36:07.752Z,97996.25
2023-03-30T22:39:21.242Z,98005.41
2023-03-30T22:42:33.938Z,97999.25
2023-03-30T22:45:47.592Z,97999.57
2023-03-30T22:49:00.292Z,97998.77
2023-03-30T22:52:12.732Z,97996.59
2023-03-30T22:55:25.956Z,97994.91
2023-03-30T22:58:38.347Z,97990.11
2023-03-30T23:01:50.681Z,97990.25
2023-03-30T23:05:03.686Z,97983.64
2023-03-30T23:08:16.818Z,97985.63
2023-03-30T23:11:29.279Z,97981.64
2023-03-30T23:14:43.241Z,97989.92
2023-03-30T23:17:55.737Z,97986.59
2023-03-30T23:21:11.173Z,97984.95
2023-03-30T23:24:23.670Z,98003.67
2023-03-30T23:27:37.057Z,98003.54
2023-03-30T23:30:49.327Z,98003.37
2023-03-30T23:34:02.965Z,98002.22
2023-03-30T23:37:17.721Z,98005.55
2023-03-30T23:40:30.046Z,98009.84
2023-03-30T23:43:42.236Z,98013.00
2023-03-30T23:46:55.088Z,98009.53
2023-03-30T23:50:07.882Z,98010.52
2023-03-30T23:53:20.508Z,98019.49
2023-03-30T23:56:32.722Z,98018.16
2023-03-30T23:59:45.454Z,98018.16
