createdAt,value
2023-03-31T00:02:23.700Z,15.20
2023-03-31T00:05:15.845Z,15.30
2023-03-31T00:07:49.927Z,15.20
2023-03-31T00:10:24.162Z,15.20
2023-03-31T00:13:16.565Z,15.30
2023-03-31T00:15:48.855Z,15.30
2023-03-31T00:18:20.339Z,15.30
2023-03-31T00:20:55.687Z,15.40
2023-03-31T00:23:29.714Z,15.30
2023-03-31T00:26:01.229Z,15.50
2023-03-31T00:28:33.937Z,15.50
2023-03-31T00:31:07.537Z,15.50
2023-03-31T00:33:42.915Z,15.60
2023-03-31T00:36:38.112Z,15.60
2023-03-31T00:39:33.621Z,15.50
2023-03-31T00:42:07.555Z,15.60
2023-03-31T00:45:04.835Z,15.60
2023-03-31T00:47:42.588Z,15.60
2023-03-31T00:50:24.459Z,15.70
2023-03-31T00:53:03.363Z,15.70
2023-03-31T00:56:00.442Z,15.80
2023-03-31T00:58:35.020Z,15.80
2023-03-31T01:01:07.639Z,15.90
2023-03-31T01:04:00.913Z,15.90
2023-03-31T01:06:34.918Z,15.80
2023-03-31T01:09:08.695Z,15.80
2023-03-31T01:11:40.666Z,15.80
2023-03-31T01:14:12.525Z,15.70
2023-03-31T01:16:44.510Z,15.80
2023-03-31T01:19:36.387Z,15.90
2023-03-31T01:22:18.307Z,15.90
2023-03-31T01:25:22.686Z,16.00
2023-03-31T01:28:32.100Z,16.00
2023-03-31T01:31:40.406Z,16.00
2023-03-31T01:34:19.669Z,16.00
2023-03-31T01:37:25.440Z,16.00
2023-03-31T01:40:20.275Z,16.00
2023-03-31T01:43:06.136Z,16.00
2023-03-31T01:45:58.885Z,16.10
2023-03-31T01:48:58.937Z,16.10
2023-03-31T01:51:52.172Z,16.20
2023-03-31T01:58:34.197Z,16.30
2023-03-31T02:01:58.322Z,16.30
2023-03-31T02:04:53.183Z,16.40
2023-03-31T02:07:54.050Z,16.30
2023-03-31T02:10:48.382Z,16.30
2023-03-31T02:13:23.798Z,16.20
2023-03-31T02:16:04.447Z,16.30
2023-03-31T02:18:43.917Z,16.40
2023-03-31T02:21:18.184Z,16.40
2023-03-31T02:24:16.214Z,16.40
2023-03-31T02:27:21.348Z,16.40
2023-03-31T02:29:56.260Z,16.40
2023-03-31T02:33:08.429Z,16.30
2023-03-31T02:35:42.520Z,16.40
2023-03-31T02:38:15.184Z,16.30
2023-03-31T02:40:48.902Z,16.30
2023-03-31T02:43:42.513Z,16.40
2023-03-31T02:46:34.507Z,16.50
2023-03-31T02:49:26.352Z,16.50
2023-03-31T02:52:38.284Z,16.50
2023-03-31T02:55:27.336Z,16.60
2023-03-31T02:58:29.345Z,16.60
2023-03-31T03:01:28.142Z,16.60
2023-03-31T03:04:58.288Z,16.60
2023-03-31T03:08:25.743Z,16.70
2023-03-31T03:11:28.240Z,16.80
2023-03-31T03:14:27.889Z,16.80
2023-03-31T03:17:54.576Z,16.80
2023-03-31T03:20:33.308Z,16.90
2023-03-31T03:23:26.318Z,16.80
2023-03-31T03:25:59.347Z,16.90
2023-03-31T03:28:51.312Z,17.00
2023-03-31T03:31:32.586Z,17.10
2023-03-31T03:34:25.482Z,17.20
2023-03-31T03:37:00.287Z,17.20
2023-03-31T03:39:33.337Z,17.30
2023-03-31T03:42:04.943Z,17.50
2023-03-31T03:44:39.596Z,17.50
2023-03-31T03:47:32.343Z,17.70
2023-03-31T03:50:26.756Z,17.80
2023-03-31T03:53:19.805Z,17.80
2023-03-31T03:55:55.420Z,17.90
2023-03-31T03:58:47.690Z,18.00
2023-03-31T04:01:20.719Z,18.10
2023-03-31T04:03:53.895Z,18.20
2023-03-31T04:06:29.286Z,18.20
2023-03-31T04:09:21.172Z,18.10
2023-03-31T04:11:55.876Z,18.20
2023-03-31T04:14:47.266Z,18.30
2023-03-31T04:17:38.892Z,18.20
2023-03-31T04:20:17.078Z,18.40
2023-03-31T04:22:53.053Z,18.40
2023-03-31T04:28:55.609Z,18.60
2023-03-31T04:31:29.267Z,18.80
2023-03-31T04:34:41.063Z,18.80
2023-03-31T04:37:13.724Z,18.90
2023-03-31T04:40:32.889Z,19.10
2023-03-31T04:43:26.051Z,19.10
2023-03-31T04:46:18.762Z,19.10
2023-03-31T04:49:11.748Z,19.10
2023-03-31T04:51:46.660Z,19.00
2023-03-31T04:54:21.090Z,18.90
2023-03-31T04:57:18.781Z,18.70
2023-03-31T05:00:14.360Z,18.60
2023-03-31T05:02:55.301Z,18.60
2023-03-31T05:05:32.404Z,18.50
2023-03-31T05:08:08.102Z,18.40
2023-03-31T05:11:03.725Z,18.40
2023-03-31T05:13:36.545Z,18.50
2023-03-31T05:16:22.905Z,18.40
2023-03-31T05:18:56.694Z,18.30
2023-03-31T05:21:30.047Z,18.30
2023-03-31T05:24:03.894Z,18.20
2023-03-31T05:26:37.570Z,18.20
2023-03-31T05:29:59.193Z,18.20
2023-03-31T05:32:31.427Z,18.30
2023-03-31T05:35:04.737Z,18.50
2023-03-31T05:37:57.426Z,18.50
2023-03-31T05:40:31.068Z,18.60
2023-03-31T05:43:06.535Z,18.50
2023-03-31T05:45:39.310Z,18.60
2023-03-31T05:48:11.256Z,18.60
2023-03-31T05:50:51.480Z,18.60
2023-03-31T05:53:23.836Z,18.60
2023-03-31T05:56:06.953Z,18.60
2023-03-31T05:58:47.902Z,18.50
2023-03-31T06:01:25.019Z,18.60
2023-03-31T06:04:18.198Z,18.60
2023-03-31T06:09:38.247Z,18.50
2023-03-31T06:12:30.178Z,18.60
2023-03-31T06:15:02.490Z,18.60
2023-03-31T06:17:35.106Z,18.60
2023-03-31T06:20:26.547Z,18.60
2023-03-31T06:23:01.487Z,18.60
2023-03-31T06:25:49.946Z,18.60
2023-03-31T06:28:24.715Z,18.50
2023-03-31T06:31:17.657Z,18.60
2023-03-31T06:34:10.958Z,18.60
2023-03-31T06:37:34.359Z,18.60
2023-03-31T06:40:26.287Z,18.60
2023-03-31T06:42:58.820Z,18.50
2023-03-31T06:45:31.249Z,18.50
2023-03-31T06:48:22.753Z,18.50
2023-03-31T06:51:01.767Z,18.40
2023-03-31T06:53:54.815Z,18.50
2023-03-31T06:56:49.125Z,18.50
2023-03-31T06:59:23.222Z,18.50
2023-03-31T07:01:55.978Z,18.50
2023-03-31T07:04:28.806Z,18.50
2023-03-31T07:07:21.900Z,18.50
2023-03-31T07:10:02.722Z,18.50
2023-03-31T07:12:56.017Z,18.60
2023-03-31T07:16:11.154Z,18.60
2023-03-31T07:19:22.278Z,18.50
2023-03-31T07:22:19.435Z,18.50
2023-03-31T07:25:14.224Z,18.60
2023-03-31T07:27:49.462Z,18.50
2023-03-31T07:30:42.916Z,18.50
2023-03-31T07:33:15.728Z,18.50
2023-03-31T07:36:07.918Z,18.50
2023-03-31T07:39:05.440Z,18.40
2023-03-31T07:41:38.240Z,18.40
2023-03-31T07:45:16.497Z,18.30
2023-03-31T07:48:10.312Z,18.30
2023-03-31T07:50:43.124Z,18.20
2023-03-31T07:53:23.536Z,18.20
2023-03-31T07:56:15.913Z,18.20
2023-03-31T07:58:51.157Z,18.20
2023-03-31T08:01:27.789Z,18.20
2023-03-31T08:04:02.852Z,18.10
2023-03-31T08:06:35.271Z,18.10
2023-03-31T08:09:28.718Z,18.00
2023-03-31T08:12:00.553Z,17.90
2023-03-31T08:14:41.306Z,17.90
2023-03-31T08:17:53.362Z,17.90
2023-03-31T08:20:49.029Z,18.00
2023-03-31T08:23:41.382Z,18.00
2023-03-31T08:26:21.353Z,18.10
2023-03-31T08:29:15.112Z,18.10
2023-03-31T08:31:49.351Z,18.00
2023-03-31T08:34:23.352Z,18.10
2023-03-31T08:36:57.115Z,18.00
2023-03-31T08:39:52.589Z,18.00
2023-03-31T08:43:13.459Z,17.90
2023-03-31T08:45:53.042Z,17.90
2023-03-31T08:48:50.546Z,17.90
2023-03-31T08:51:58.232Z,17.90
2023-03-31T08:54:43.097Z,17.90
2023-03-31T08:57:33.929Z,17.80
2023-03-31T09:00:11.288Z,17.90
2023-03-31T09:03:10.837Z,17.90
2023-03-31T09:06:05.294Z,17.90
2023-03-31T09:08:44.512Z,17.90
2023-03-31T09:11:58.104Z,17.90
2023-03-31T09:15:08.745Z,17.90
2023-03-31T09:18:28.004Z,18.00
2023-03-31T09:21:28.502Z,18.00
2023-03-31T09:24:08.590Z,17.90
2023-03-31T09:27:01.467Z,17.90
2023-03-31T09:30:01.183Z,17.90
2023-03-31T09:32:35.183Z,17.90
2023-03-31T09:35:30.906Z,17.90
2023-03-31T09:38:46.548Z,17.90
2023-03-31T09:41:40.592Z,17.80
2023-03-31T09:44:41.480Z,17.80
2023-03-31T09:47:49.230Z,17.70
2023-03-31T09:50:26.660Z,17.70
2023-03-31T09:53:22.571Z,17.50
2023-03-31T09:56:19.686Z,17.60
2023-03-31T09:58:52.489Z,17.60
2023-03-31T10:01:28.218Z,17.60
2023-03-31T10:04:01.435Z,17.60
2023-03-31T10:06:45.853Z,17.50
2023-03-31T10:09:23.449Z,17.50
2023-03-31T10:12:25.311Z,17.50
2023-03-31T10:15:32.541Z,17.50
2023-03-31T10:18:07.738Z,17.50
2023-03-31T10:21:15.029Z,17.40
2023-03-31T10:24:21.757Z,17.50
2023-03-31T10:26:59.833Z,17.40
2023-03-31T10:30:18.040Z,17.30
2023-03-31T10:32:54.659Z,17.10
2023-03-31T10:35:35.504Z,17.30
2023-03-31T10:38:42.280Z,17.50
2023-03-31T10:41:36.234Z,17.40
2023-03-31T10:44:11.248Z,17.40
2023-03-31T10:47:25.154Z,17.40
2023-03-31T10:53:11.671Z,17.30
2023-03-31T10:56:11.735Z,17.30
2023-03-31T10:59:31.932Z,17.10
2023-03-31T11:02:12.890Z,17.20
2023-03-31T11:05:11.042Z,17.30
2023-03-31T11:08:40.744Z,17.30
2023-03-31T11:11:24.556Z,17.20
2023-03-31T11:15:00.174Z,17.10
2023-03-31T11:18:09.683Z,17.10
2023-03-31T11:21:26.859Z,17.10
2023-03-31T11:24:16.464Z,17.00
2023-03-31T11:27:25.741Z,17.00
2023-03-31T11:30:26.352Z,17.00
2023-03-31T11:33:09.632Z,17.10
2023-03-31T11:36:23.950Z,17.10
2023-03-31T11:39:34.441Z,17.10
2023-03-31T11:42:57.528Z,17.00
2023-03-31T11:45:45.191Z,17.00
2023-03-31T11:48:47.507Z,16.80
2023-03-31T11:51:39.615Z,16.90
2023-03-31T11:54:21.101Z,17.00
2023-03-31T11:56:58.778Z,17.00
2023-03-31T11:59:34.592Z,17.00
2023-03-31T12:02:19.552Z,17.00
2023-03-31T12:05:03.478Z,16.70
2023-03-31T12:09:03.547Z,16.90
2023-03-31T12:13:23.509Z,17.00
2023-03-31T12:16:13.537Z,16.90
2023-03-31T12:19:32.544Z,17.00
2023-03-31T12:23:20.026Z,17.00
2023-03-31T12:26:04.038Z,17.00
2023-03-31T12:28:43.055Z,16.90
2023-03-31T12:32:02.278Z,16.90
2023-03-31T12:35:03.855Z,16.90
2023-03-31T12:38:35.429Z,16.90
2023-03-31T12:41:56.993Z,16.70
2023-03-31T12:45:13.113Z,16.80
2023-03-31T12:48:05.276Z,16.60
2023-03-31T12:51:12.040Z,16.80
2023-03-31T12:54:37.825Z,16.90
2023-03-31T12:57:53.577Z,16.90
2023-03-31T13:00:32.400Z,16.60
2023-03-31T13:03:37.631Z,16.40
2023-03-31T13:06:43.734Z,16.90
2023-03-31T13:09:17.415Z,16.90
2023-03-31T13:12:21.978Z,16.80
2023-03-31T13:15:09.140Z,16.90
2023-03-31T13:18:04.093Z,16.80
2023-03-31T13:20:50.631Z,16.70
2023-03-31T13:23:53.249Z,16.70
2023-03-31T13:27:25.285Z,16.70
2023-03-31T13:30:45.030Z,16.60
2023-03-31T13:38:50.565Z,16.50
2023-03-31T13:41:47.989Z,16.70
2023-03-31T13:44:57.290Z,16.70
2023-03-31T13:48:46.036Z,16.70
2023-03-31T13:51:54.174Z,16.70
2023-03-31T13:55:50.869Z,16.70
2023-03-31T13:58:35.401Z,16.70
2023-03-31T14:01:55.533Z,16.70
2023-03-31T14:05:20.140Z,16.60
2023-03-31T14:08:15.327Z,16.70
2023-03-31T14:11:21.684Z,16.60
2023-03-31T14:14:58.831Z,16.50
2023-03-31T14:18:12.952Z,16.40
2023-03-31T14:21:45.340Z,16.60
2023-03-31T14:24:57.384Z,16.60
2023-03-31T14:28:12.713Z,16.60
2023-03-31T14:31:44.325Z,16.60
2023-03-31T14:35:31.041Z,16.60
2023-03-31T14:38:56.654Z,16.50
2023-03-31T14:42:16.888Z,16.60
2023-03-31T14:45:36.269Z,16.50
2023-03-31T14:48:16.443Z,16.30
2023-03-31T14:50:50.351Z,16.50
2023-03-31T14:53:41.069Z,16.50
2023-03-31T14:56:49.655Z,16.50
2023-03-31T14:59:52.236Z,16.60
2023-03-31T15:02:50.535Z,16.60
2023-03-31T15:05:43.419Z,16.60
2023-03-31T15:08:19.808Z,16.60
2023-03-31T15:11:12.851Z,16.60
2023-03-31T15:17:16.495Z,16.40
2023-03-31T15:20:29.956Z,16.50
2023-03-31T15:23:26.661Z,16.50
2023-03-31T15:26:44.677Z,16.50
2023-03-31T15:29:49.245Z,16.30
2023-03-31T15:32:49.245Z,16.50
2023-03-31T15:35:36.563Z,16.50
2023-03-31T15:38:18.178Z,16.40
2023-03-31T15:45:16.677Z,16.50
2023-03-31T15:48:38.296Z,16.50
2023-03-31T15:51:43.119Z,16.50
2023-03-31T15:55:12.944Z,16.50
2023-03-31T15:57:49.921Z,16.50
2023-03-31T16:00:48.599Z,16.40
2023-03-31T16:03:47.428Z,16.40
2023-03-31T16:07:09.685Z,16.50
2023-03-31T16:10:07.829Z,16.50
2023-03-31T16:13:25.953Z,16.40
2023-03-31T16:16:21.835Z,16.50
2023-03-31T16:22:13.647Z,16.40
2023-03-31T16:25:12.239Z,16.40
2023-03-31T16:31:46.177Z,16.40
2023-03-31T16:34:20.248Z,16.40
2023-03-31T16:37:00.316Z,16.40
2023-03-31T16:39:52.814Z,16.40
2023-03-31T16:42:44.884Z,16.40
2023-03-31T16:45:40.671Z,16.10
2023-03-31T16:48:16.670Z,16.10
2023-03-31T16:51:29.792Z,16.20
2023-03-31T16:54:02.259Z,16.40
2023-03-31T16:56:54.290Z,16.40
2023-03-31T16:59:30.213Z,16.40
2023-03-31T17:02:07.732Z,16.40
2023-03-31T17:04:43.175Z,16.40
2023-03-31T17:07:37.569Z,16.40
2023-03-31T17:10:11.772Z,16.40
2023-03-31T17:13:04.877Z,16.40
2023-03-31T17:15:41.458Z,16.40
2023-03-31T17:18:52.415Z,16.40
2023-03-31T17:21:25.211Z,16.40
2023-03-31T17:24:01.863Z,16.40
2023-03-31T17:26:39.392Z,16.40
2023-03-31T17:29:33.871Z,16.40
2023-03-31T17:32:45.864Z,16.40
2023-03-31T17:35:26.222Z,16.40
2023-03-31T17:37:58.293Z,16.30
2023-03-31T17:41:19.208Z,16.40
2023-03-31T17:43:52.163Z,16.30
2023-03-31T17:46:25.568Z,16.30
2023-03-31T17:48:59.928Z,16.30
2023-03-31T17:51:49.287Z,16.30
2023-03-31T17:54:40.568Z,16.30
2023-03-31T17:57:16.883Z,16.40
2023-03-31T17:59:51.576Z,16.40
2023-03-31T18:03:02.848Z,16.40
2023-03-31T18:05:41.199Z,16.30
2023-03-31T18:08:33.044Z,16.30
2023-03-31T18:11:06.753Z,16.30
2023-03-31T18:13:38.852Z,16.30
2023-03-31T18:16:13.941Z,16.30
2023-03-31T18:19:10.940Z,16.30
2023-03-31T18:21:45.440Z,16.30
2023-03-31T18:24:20.507Z,16.30
2023-03-31T18:26:54.233Z,16.30
2023-03-31T18:29:26.279Z,16.30
2023-03-31T18:31:59.720Z,16.30
2023-03-31T18:34:33.093Z,16.30
2023-03-31T18:37:24.909Z,16.30
2023-03-31T18:39:57.829Z,16.30
2023-03-31T18:42:29.315Z,16.30
2023-03-31T18:45:20.808Z,16.30
2023-03-31T18:47:53.349Z,16.30
2023-03-31T18:50:25.063Z,16.30
2023-03-31T18:52:58.409Z,16.30
2023-03-31T18:55:49.509Z,16.30
2023-03-31T18:58:22.235Z,16.30
2023-03-31T19:00:54.749Z,16.30
2023-03-31T19:03:28.663Z,16.30
2023-03-31T19:06:11.611Z,16.30
2023-03-31T19:08:44.106Z,16.30
2023-03-31T19:11:18.529Z,16.30
2023-03-31T19:13:51.006Z,16.30
2023-03-31T19:16:22.070Z,16.30
2023-03-31T19:18:54.642Z,16.30
2023-03-31T19:21:26.543Z,16.30
2023-03-31T19:23:57.964Z,16.30
2023-03-31T19:26:29.819Z,16.30
2023-03-31T19:29:02.406Z,16.30
2023-03-31T19:31:40.231Z,16.20
2023-03-31T19:34:18.081Z,16.20
2023-03-31T19:36:49.766Z,16.20
2023-03-31T19:39:21.477Z,16.10
2023-03-31T19:41:53.186Z,16.00
2023-03-31T19:44:24.319Z,16.00
2023-03-31T19:46:55.762Z,16.10
2023-03-31T19:49:28.673Z,16.20
2023-03-31T19:52:00.449Z,16.30
2023-03-31T19:54:32.591Z,16.30
2023-03-31T19:57:24.062Z,16.30
2023-03-31T19:59:56.116Z,16.20
2023-03-31T20:02:28.376Z,16.20
2023-03-31T20:05:00.132Z,16.10
2023-03-31T20:07:31.875Z,16.10
2023-03-31T20:10:03.220Z,16.20
2023-03-31T20:12:34.540Z,16.30
2023-03-31T20:15:06.217Z,16.30
2023-03-31T20:17:38.165Z,16.30
2023-03-31T20:20:11.692Z,16.20
2023-03-31T20:22:44.080Z,16.20
2023-03-31T20:25:16.024Z,16.30
2023-03-31T20:27:47.583Z,16.30
2023-03-31T20:30:19.034Z,16.30
2023-03-31T20:32:50.386Z,16.30
2023-03-31T20:35:22.338Z,16.30
2023-03-31T20:37:53.690Z,16.30
2023-03-31T20:40:25.378Z,16.30
2023-03-31T20:42:57.261Z,16.30
2023-03-31T20:45:28.966Z,16.20
2023-03-31T20:48:01.044Z,16.20
2023-03-31T20:50:38.751Z,16.20
2023-03-31T20:53:10.920Z,16.20
2023-03-31T20:55:43.301Z,16.20
2023-03-31T20:58:14.834Z,16.30
2023-03-31T21:00:46.401Z,16.30
2023-03-31T21:03:18.432Z,16.30
2023-03-31T21:05:50.512Z,16.30
2023-03-31T21:08:21.876Z,16.20
2023-03-31T21:10:53.757Z,16.20
2023-03-31T21:13:25.773Z,16.30
2023-03-31T21:15:57.914Z,16.30
2023-03-31T21:18:31.410Z,16.20
2023-03-31T21:21:05.234Z,16.30
2023-03-31T21:23:37.186Z,16.30
2023-03-31T21:26:11.266Z,16.30
2023-03-31T21:28:43.384Z,16.30
2023-03-31T21:31:16.654Z,16.20
2023-03-31T21:33:49.750Z,16.30
2023-03-31T21:36:25.934Z,16.30
2023-03-31T21:38:58.860Z,16.30
2023-03-31T21:41:32.839Z,16.30
2023-03-31T21:44:05.075Z,16.20
2023-03-31T21:46:37.274Z,16.20
2023-03-31T21:49:09.781Z,16.30
2023-03-31T21:51:41.561Z,16.30
2023-03-31T21:54:13.714Z,16.30
2023-03-31T21:56:45.142Z,16.20
2023-03-31T21:59:17.383Z,16.30
2023-03-31T22:01:50.468Z,16.20
2023-03-31T22:04:23.514Z,16.10
2023-03-31T22:06:58.586Z,16.10
2023-03-31T22:09:29.608Z,16.20
2023-03-31T22:12:01.356Z,16.20
2023-03-31T22:14:33.123Z,16.30
2023-03-31T22:17:04.976Z,16.30
2023-03-31T22:19:37.707Z,16.30
2023-03-31T22:22:09.590Z,16.30
2023-03-31T22:24:41.132Z,16.20
2023-03-31T22:27:13.907Z,16.20
2023-03-31T22:29:45.814Z,16.10
2023-03-31T22:32:21.759Z,16.20
2023-03-31T22:34:54.387Z,16.20
2023-03-31T22:37:26.234Z,16.20
2023-03-31T22:39:58.128Z,16.20
2023-03-31T22:42:29.753Z,16.20
2023-03-31T22:45:01.924Z,16.20
2023-03-31T22:47:34.071Z,16.20
2023-03-31T22:50:31.459Z,16.30
2023-03-31T22:53:04.182Z,16.30
2023-03-31T22:55:35.642Z,16.30
2023-03-31T22:58:07.688Z,16.00
2023-03-31T23:00:40.017Z,15.90
2023-03-31T23:03:12.188Z,15.90
2023-03-31T23:05:43.766Z,16.20
2023-03-31T23:08:35.069Z,16.30
2023-03-31T23:11:27.532Z,16.40
2023-03-31T23:13:59.640Z,16.40
2023-03-31T23:16:33.023Z,16.40
2023-03-31T23:19:24.868Z,16.40
2023-03-31T23:22:16.625Z,16.40
2023-03-31T23:24:50.340Z,16.40
2023-03-31T23:27:23.975Z,16.30
2023-03-31T23:30:15.679Z,16.30
2023-03-31T23:32:48.041Z,16.40
2023-03-31T23:35:19.918Z,16.40
2023-03-31T23:38:11.274Z,16.40
2023-03-31T23:40:46.263Z,16.40
2023-03-31T23:43:18.884Z,16.40
2023-03-31T23:45:52.204Z,16.40
2023-03-31T23:48:25.055Z,16.30
2023-03-31T23:50:56.971Z,16.40
2023-03-31T23:53:50.100Z,16.50
2023-03-31T23:56:23.415Z,16.40
2023-03-31T23:58:58.229Z,16.50
