createdAt,value
2023-02-18T00:01:39.249Z,56.97
2023-02-18T00:06:42.850Z,57.48
2023-02-18T00:11:46.167Z,59.76
2023-02-18T00:16:49.536Z,61.46
2023-02-18T00:21:52.949Z,65.99
2023-02-18T00:26:56.356Z,57.54
2023-02-18T00:31:59.765Z,55.59
2023-02-18T00:37:03.594Z,58.17
2023-02-18T00:42:07.223Z,60.65
2023-02-18T00:47:10.764Z,64.96
2023-02-18T00:52:14.159Z,57.26
2023-02-18T00:57:17.538Z,55.68
2023-02-18T01:02:21.022Z,58.01
2023-02-18T01:07:24.425Z,60.69
2023-02-18T01:12:27.772Z,64.57
2023-02-18T01:17:31.660Z,59.32
2023-02-18T01:22:35.283Z,55.15
2023-02-18T01:27:39.388Z,58.34
2023-02-18T01:32:46.262Z,61.58
2023-02-18T01:37:50.110Z,63.33
2023-02-18T01:42:53.900Z,56.29
2023-02-18T01:47:58.169Z,56.97
2023-02-18T01:53:03.114Z,59.27
2023-02-18T01:58:07.857Z,60.18
2023-02-18T02:03:11.567Z,61.60
2023-02-18T02:08:15.102Z,61.47
2023-02-18T02:13:44.408Z,62.53
2023-02-18T02:19:10.814Z,54.04
2023-02-18T02:24:33.297Z,53.87
2023-02-18T02:30:01.928Z,55.97
2023-02-18T02:35:14.070Z,55.04
2023-02-18T02:40:36.043Z,55.74
2023-02-18T02:45:56.379Z,56.16
2023-02-18T02:51:52.494Z,55.55
2023-02-18T02:57:28.855Z,54.28
2023-02-18T03:02:39.953Z,55.32
2023-02-18T03:07:55.988Z,53.56
2023-02-18T03:13:12.132Z,51.77
2023-02-18T03:18:22.221Z,50.41
2023-02-18T03:23:33.074Z,47.89
2023-02-18T03:28:38.564Z,48.27
2023-02-18T03:33:51.619Z,47.99
2023-02-18T03:39:33.135Z,49.21
2023-02-18T03:44:36.970Z,48.70
2023-02-18T03:49:40.325Z,50.50
2023-02-18T03:54:43.660Z,50.40
2023-02-18T03:59:47.346Z,50.93
2023-02-18T04:04:50.615Z,52.40
2023-02-18T04:09:54.102Z,53.23
2023-02-18T04:14:57.596Z,54.17
2023-02-18T04:20:01.037Z,53.98
2023-02-18T04:25:05.143Z,52.87
2023-02-18T04:30:09.170Z,52.50
2023-02-18T04:35:12.822Z,52.27
2023-02-18T04:40:16.857Z,52.41
2023-02-18T04:45:20.316Z,53.39
2023-02-18T04:50:23.921Z,53.79
2023-02-18T04:55:27.663Z,54.46
2023-02-18T05:00:31.113Z,54.17
2023-02-18T05:05:36.100Z,54.23
2023-02-18T05:10:39.771Z,54.58
2023-02-18T05:15:43.419Z,54.44
2023-02-18T05:20:46.950Z,53.33
2023-02-18T05:25:50.452Z,50.84
2023-02-18T05:30:54.132Z,47.61
2023-02-18T05:35:57.749Z,47.50
2023-02-18T05:41:00.970Z,46.89
2023-02-18T05:46:04.833Z,46.89
2023-02-18T05:51:08.327Z,44.17
2023-02-18T05:56:12.297Z,44.80
2023-02-18T06:01:15.861Z,44.37
2023-02-18T06:06:19.547Z,44.00
2023-02-18T06:11:22.937Z,45.22
2023-02-18T06:16:27.070Z,43.74
2023-02-18T06:21:31.587Z,44.10
2023-02-18T06:26:35.200Z,44.11
2023-02-18T06:31:39.318Z,42.83
2023-02-18T06:36:43.632Z,42.49
2023-02-18T06:41:47.733Z,42.59
2023-02-18T06:46:51.589Z,44.04
2023-02-18T06:51:54.975Z,42.96
2023-02-18T06:56:58.463Z,41.27
2023-02-18T07:02:02.179Z,41.04
2023-02-18T07:07:05.782Z,41.26
2023-02-18T07:12:09.954Z,40.63
2023-02-18T07:17:13.594Z,40.60
2023-02-18T07:22:16.923Z,41.44
2023-02-18T07:27:21.397Z,40.94
2023-02-18T07:32:25.378Z,40.52
2023-02-18T07:37:30.217Z,39.49
2023-02-18T07:42:33.569Z,39.24
2023-02-18T07:47:37.857Z,38.93
2023-02-18T07:52:41.541Z,39.26
2023-02-18T07:58:02.705Z,39.10
2023-02-18T08:03:05.928Z,39.84
2023-02-18T08:08:15.266Z,39.65
2023-02-18T08:13:18.867Z,38.59
2023-02-18T08:18:24.489Z,38.99
2023-02-18T08:23:28.000Z,39.30
2023-02-18T08:28:31.493Z,38.82
2023-02-18T08:33:34.762Z,38.96
2023-02-18T08:38:38.553Z,38.83
2023-02-18T08:43:42.944Z,38.79
2023-02-18T08:48:46.830Z,38.16
2023-02-18T08:53:50.857Z,38.83
2023-02-18T08:58:54.164Z,38.06
2023-02-18T09:03:58.046Z,38.18
2023-02-18T09:09:01.670Z,37.45
2023-02-18T09:14:05.572Z,38.04
2023-02-18T09:19:09.736Z,38.63
2023-02-18T09:24:13.156Z,38.10
2023-02-18T09:29:18.520Z,37.76
2023-02-18T09:34:22.209Z,37.89
2023-02-18T09:39:25.847Z,38.42
2023-02-18T09:44:43.299Z,38.48
2023-02-18T09:49:54.962Z,38.40
2023-02-18T09:54:58.529Z,39.14
2023-02-18T10:00:25.438Z,38.86
2023-02-18T10:05:30.692Z,39.31
2023-02-18T10:10:40.645Z,39.32
2023-02-18T10:15:45.215Z,39.22
2023-02-18T10:20:51.312Z,39.74
2023-02-18T10:25:55.954Z,39.93
2023-02-18T10:31:11.687Z,40.84
2023-02-18T10:36:18.077Z,41.21
2023-02-18T10:41:52.998Z,41.40
2023-02-18T10:47:27.559Z,41.34
2023-02-18T10:52:36.347Z,41.67
2023-02-18T10:57:54.022Z,41.36
2023-02-18T11:03:20.516Z,41.70
2023-02-18T11:08:29.329Z,42.31
2023-02-18T11:13:33.028Z,43.52
2023-02-18T11:18:48.394Z,44.49
2023-02-18T11:23:54.044Z,44.72
2023-02-18T11:29:06.363Z,45.23
2023-02-18T11:34:17.298Z,46.09
2023-02-18T11:39:26.750Z,46.89
2023-02-18T11:44:34.853Z,47.47
2023-02-18T11:49:38.538Z,47.61
2023-02-18T11:54:42.086Z,48.33
2023-02-18T11:59:45.383Z,48.90
2023-02-18T12:05:13.737Z,49.77
2023-02-18T12:10:27.971Z,50.98
2023-02-18T12:15:53.792Z,51.55
2023-02-18T12:21:13.526Z,51.85
2023-02-18T12:26:23.253Z,52.67
2023-02-18T12:31:51.529Z,53.91
2023-02-18T12:37:07.750Z,53.80
2023-02-18T12:42:29.443Z,54.18
2023-02-18T12:47:45.263Z,55.22
2023-02-18T12:53:14.696Z,54.88
2023-02-18T12:58:50.733Z,55.36
2023-02-18T13:04:15.049Z,55.47
2023-02-18T13:09:55.408Z,56.07
2023-02-18T13:15:25.727Z,56.17
2023-02-18T13:20:46.104Z,56.52
2023-02-18T13:25:56.363Z,58.09
2023-02-18T13:31:43.053Z,58.14
2023-02-18T13:36:57.136Z,58.21
2023-02-18T13:42:37.468Z,59.10
2023-02-18T13:47:45.969Z,58.64
2023-02-18T13:52:50.832Z,59.65
2023-02-18T13:57:55.772Z,59.26
2023-02-18T14:03:02.602Z,60.37
2023-02-18T14:08:15.109Z,60.46
2023-02-18T14:13:20.298Z,60.51
2023-02-18T14:18:46.783Z,60.66
2023-02-18T14:23:53.291Z,61.66
2023-02-18T14:29:02.076Z,61.21
2023-02-18T14:34:14.038Z,61.22
2023-02-18T14:39:33.277Z,63.42
2023-02-18T14:44:57.327Z,66.55
2023-02-18T14:50:04.204Z,54.89
2023-02-18T14:55:16.197Z,53.19
2023-02-18T15:00:23.156Z,55.24
2023-02-18T15:05:30.026Z,56.54
2023-02-18T15:10:43.520Z,58.00
2023-02-18T15:15:51.041Z,59.27
2023-02-18T15:20:54.825Z,59.57
2023-02-18T15:25:58.534Z,60.80
2023-02-18T15:31:04.283Z,66.53
2023-02-18T15:36:19.639Z,61.89
2023-02-18T15:41:23.243Z,53.51
2023-02-18T15:46:27.455Z,54.21
2023-02-18T15:51:32.271Z,56.14
2023-02-18T15:57:13.793Z,57.15
2023-02-18T16:02:25.071Z,57.29
2023-02-18T16:07:56.018Z,58.49
2023-02-18T16:13:03.354Z,59.89
2023-02-18T16:18:20.231Z,60.92
2023-02-18T16:24:05.801Z,69.81
2023-02-18T16:29:37.476Z,62.27
2023-02-18T16:34:40.688Z,53.33
2023-02-18T16:39:45.267Z,54.22
2023-02-18T16:44:50.853Z,56.68
2023-02-18T16:56:23.534Z,58.12
2023-02-18T17:01:31.120Z,60.30
2023-02-18T17:06:34.970Z,69.69
2023-02-18T17:12:17.691Z,64.95
2023-02-18T17:17:26.713Z,55.02
2023-02-18T17:22:36.913Z,56.40
2023-02-18T17:28:19.507Z,58.72
2023-02-18T17:33:25.445Z,59.47
2023-02-18T17:39:02.783Z,61.49
2023-02-18T17:44:41.780Z,71.55
2023-02-18T17:50:56.217Z,64.42
2023-02-18T17:56:02.590Z,57.03
2023-02-18T18:01:10.526Z,60.36
2023-02-18T18:06:24.042Z,64.84
2023-02-18T18:11:27.587Z,57.32
2023-02-18T18:25:23.372Z,62.74
2023-02-18T18:31:03.930Z,55.68
2023-02-18T18:36:25.530Z,59.22
2023-02-18T18:42:38.921Z,62.54
2023-02-18T18:47:44.292Z,62.42
2023-02-18T18:53:33.447Z,55.54
2023-02-18T19:00:23.327Z,59.00
2023-02-18T19:06:01.022Z,64.22
2023-02-18T19:11:04.690Z,60.05
2023-02-18T19:16:30.010Z,54.78
2023-02-18T19:21:33.672Z,57.45
2023-02-18T19:26:37.419Z,60.42
2023-02-18T19:31:40.826Z,63.89
2023-02-18T19:36:47.144Z,56.30
2023-02-18T19:41:50.426Z,56.69
2023-02-18T19:46:55.381Z,59.99
2023-02-18T19:52:04.470Z,62.80
2023-02-18T19:57:08.007Z,55.98
2023-02-18T20:02:21.556Z,56.90
2023-02-18T20:07:25.729Z,59.72
2023-02-18T20:12:29.453Z,61.51
2023-02-18T20:17:33.269Z,64.17
2023-02-18T20:22:36.947Z,56.45
2023-02-18T20:27:51.096Z,57.41
2023-02-18T20:33:03.673Z,59.92
2023-02-18T20:38:07.690Z,61.03
2023-02-18T20:43:11.242Z,65.13
2023-02-18T20:48:14.534Z,57.59
2023-02-18T20:53:17.953Z,55.46
2023-02-18T20:58:21.630Z,58.74
2023-02-18T21:03:25.547Z,61.18
2023-02-18T21:08:29.512Z,66.12
2023-02-18T21:13:33.848Z,57.99
2023-02-18T21:18:37.465Z,56.37
2023-02-18T21:23:41.443Z,59.26
2023-02-18T21:28:54.030Z,62.88
2023-02-18T21:33:58.064Z,65.07
2023-02-18T21:39:04.843Z,55.38
2023-02-18T21:44:09.261Z,56.10
2023-02-18T21:49:12.787Z,58.72
2023-02-18T21:54:17.611Z,60.99
2023-02-18T21:59:22.308Z,66.07
2023-02-18T22:04:25.728Z,57.54
2023-02-18T22:09:29.498Z,55.15
2023-02-18T22:14:33.392Z,58.50
2023-02-18T22:19:37.190Z,61.05
2023-02-18T22:24:40.945Z,65.94
2023-02-18T22:29:44.380Z,59.48
2023-02-18T22:34:48.064Z,54.07
2023-02-18T22:39:51.834Z,57.07
2023-02-18T22:44:57.407Z,59.95
2023-02-18T22:50:00.964Z,63.59
2023-02-18T22:55:04.678Z,56.28
2023-02-18T23:00:10.807Z,57.02
2023-02-18T23:05:14.082Z,58.91
2023-02-18T23:10:18.298Z,60.36
2023-02-18T23:15:21.656Z,66.24
2023-02-18T23:20:43.594Z,60.36
2023-02-18T23:25:47.017Z,53.81
2023-02-18T23:30:50.768Z,56.19
2023-02-18T23:35:54.074Z,59.87
2023-02-18T23:40:57.717Z,61.48
2023-02-18T23:46:01.247Z,66.98
2023-02-18T23:51:06.972Z,60.90
2023-02-18T23:56:14.782Z,53.87
