createdAt,value
2023-01-29T00:00:26.365Z,-5.70
2023-01-29T00:00:57.105Z,-5.80
2023-01-29T00:01:28.244Z,-5.80
2023-01-29T00:01:59.243Z,-5.80
2023-01-29T00:02:29.791Z,-5.80
2023-01-29T00:03:02.773Z,-5.80
2023-01-29T00:03:31.929Z,-5.90
2023-01-29T00:04:04.754Z,-5.90
2023-01-29T00:04:34.518Z,-5.90
2023-01-29T00:05:25.415Z,-5.90
2023-01-29T00:05:36.229Z,-5.90
2023-01-29T00:06:07.251Z,-5.90
2023-01-29T00:06:38.282Z,-5.90
2023-01-29T00:07:09.145Z,-5.90
2023-01-29T00:07:40.086Z,-5.90
2023-01-29T00:08:11.331Z,-5.90
2023-01-29T00:08:41.920Z,-5.90
2023-01-29T00:09:14.516Z,-5.90
2023-01-29T00:09:45.390Z,-5.90
2023-01-29T00:10:16.936Z,-5.90
2023-01-29T00:10:46.191Z,-6.00
2023-01-29T00:11:17.071Z,-6.00
2023-01-29T00:11:48.143Z,-6.10
2023-01-29T00:12:20.885Z,-6.10
2023-01-29T00:12:50.637Z,-6.20
2023-01-29T00:13:21.563Z,-6.20
2023-01-29T00:13:52.666Z,-6.20
2023-01-29T00:14:24.328Z,-6.20
2023-01-29T00:14:54.638Z,-6.20
2023-01-29T00:15:26.010Z,-6.30
2023-01-29T00:15:56.486Z,-6.30
2023-01-29T00:16:27.084Z,-6.30
2023-01-29T00:16:58.231Z,-6.30
2023-01-29T00:17:29.141Z,-6.30
2023-01-29T00:18:00.644Z,-6.30
2023-01-29T00:18:31.499Z,-6.30
2023-01-29T00:19:02.390Z,-6.30
2023-01-29T00:19:33.548Z,-6.30
2023-01-29T00:20:05.060Z,-6.40
2023-01-29T00:20:36.235Z,-6.40
2023-01-29T00:21:07.426Z,-6.40
2023-01-29T00:21:37.302Z,-6.40
2023-01-29T00:22:08.175Z,-6.40
2023-01-29T00:22:39.280Z,-6.40
2023-01-29T00:23:10.155Z,-6.30
2023-01-29T00:23:41.417Z,-6.30
2023-01-29T00:24:12.248Z,-6.30
2023-01-29T00:24:44.584Z,-6.30
2023-01-29T00:25:15.032Z,-6.30
2023-01-29T00:25:45.966Z,-6.40
2023-01-29T00:26:16.754Z,-6.40
2023-01-29T00:26:47.747Z,-6.40
2023-01-29T00:27:18.690Z,-6.40
2023-01-29T00:27:49.586Z,-6.40
2023-01-29T00:28:20.320Z,-6.30
2023-01-29T00:28:51.401Z,-6.30
2023-01-29T00:29:39.696Z,-6.30
2023-01-29T00:29:54.142Z,-6.30
2023-01-29T00:30:41.633Z,-6.30
2023-01-29T00:30:56.021Z,-6.30
2023-01-29T00:31:27.251Z,-6.30
2023-01-29T00:31:58.600Z,-6.30
2023-01-29T00:32:28.270Z,-6.30
2023-01-29T00:32:59.653Z,-6.20
2023-01-29T00:33:30.059Z,-6.20
2023-01-29T00:34:01.969Z,-6.20
2023-01-29T00:34:33.226Z,-6.20
2023-01-29T00:35:03.735Z,-6.20
2023-01-29T00:35:36.080Z,-6.10
2023-01-29T00:36:05.764Z,-6.00
2023-01-29T00:36:38.636Z,-6.00
2023-01-29T00:37:07.717Z,-5.90
2023-01-29T00:37:38.707Z,-5.90
2023-01-29T00:38:09.475Z,-5.90
2023-01-29T00:38:40.714Z,-5.90
2023-01-29T00:39:11.578Z,-5.90
2023-01-29T00:39:48.094Z,-5.90
2023-01-29T00:40:14.625Z,-5.90
2023-01-29T00:40:45.258Z,-5.90
2023-01-29T00:41:47.533Z,-6.00
2023-01-29T00:42:17.258Z,-6.00
2023-01-29T00:42:48.127Z,-6.00
2023-01-29T00:43:19.498Z,-6.00
2023-01-29T00:43:50.521Z,-6.00
2023-01-29T00:44:21.568Z,-6.00
2023-01-29T00:44:52.510Z,-6.00
2023-01-29T00:45:23.605Z,-6.10
2023-01-29T00:45:55.305Z,-6.10
2023-01-29T00:46:26.580Z,-6.10
2023-01-29T00:46:57.185Z,-6.10
2023-01-29T00:47:27.555Z,-6.10
2023-01-29T00:47:58.285Z,-6.10
2023-01-29T00:48:29.570Z,-6.00
2023-01-29T00:49:00.955Z,-6.00
2023-01-29T00:50:03.551Z,-6.00
2023-01-29T00:50:33.906Z,-6.00
2023-01-29T00:51:05.192Z,-6.00
2023-01-29T00:51:36.318Z,-6.00
2023-01-29T00:52:07.184Z,-6.00
2023-01-29T00:52:37.827Z,-6.00
2023-01-29T00:53:08.571Z,-6.00
2023-01-29T00:53:39.523Z,-6.00
2023-01-29T00:54:10.422Z,-5.90
2023-01-29T00:54:41.720Z,-5.90
2023-01-29T00:55:12.310Z,-5.90
2023-01-29T00:55:43.378Z,-6.00
2023-01-29T00:56:15.225Z,-6.00
2023-01-29T00:56:46.382Z,-6.10
2023-01-29T00:57:17.716Z,-6.10
2023-01-29T00:57:48.312Z,-6.10
2023-01-29T00:58:18.924Z,-6.10
2023-01-29T00:58:49.861Z,-6.10
2023-01-29T00:59:20.766Z,-6.20
2023-01-29T00:59:52.147Z,-6.20
2023-01-29T01:00:22.489Z,-6.20
2023-01-29T01:00:53.251Z,-6.20
2023-01-29T01:01:24.542Z,-6.20
2023-01-29T01:01:56.025Z,-6.20
2023-01-29T01:02:27.168Z,-6.20
2023-01-29T01:02:57.577Z,-6.30
2023-01-29T01:03:28.882Z,-6.30
2023-01-29T01:04:17.337Z,-6.30
2023-01-29T01:04:30.210Z,-6.30
2023-01-29T01:05:01.790Z,-6.40
2023-01-29T01:05:32.586Z,-6.40
2023-01-29T01:06:04.644Z,-6.40
2023-01-29T01:06:35.034Z,-6.40
2023-01-29T01:07:06.150Z,-6.40
2023-01-29T01:07:40.017Z,-6.40
2023-01-29T01:08:07.868Z,-6.40
2023-01-29T01:08:38.726Z,-6.40
2023-01-29T01:09:09.681Z,-6.40
2023-01-29T01:09:40.232Z,-6.40
2023-01-29T01:10:13.100Z,-6.40
2023-01-29T01:10:42.840Z,-6.40
2023-01-29T01:11:13.406Z,-6.40
2023-01-29T01:11:45.552Z,-6.40
2023-01-29T01:12:16.571Z,-6.40
2023-01-29T01:12:47.658Z,-6.50
2023-01-29T01:13:18.048Z,-6.50
2023-01-29T01:13:48.756Z,-6.50
2023-01-29T01:14:22.924Z,-6.50
2023-01-29T01:14:50.881Z,-6.50
2023-01-29T01:15:22.212Z,-6.50
2023-01-29T01:15:52.573Z,-6.50
2023-01-29T01:16:23.296Z,-6.50
2023-01-29T01:16:55.253Z,-6.50
2023-01-29T01:17:26.042Z,-6.50
2023-01-29T01:17:57.096Z,-6.50
2023-01-29T01:18:27.871Z,-6.50
2023-01-29T01:18:58.817Z,-6.40
2023-01-29T01:19:30.100Z,-6.40
2023-01-29T01:20:00.500Z,-6.40
2023-01-29T01:20:31.386Z,-6.40
2023-01-29T01:21:02.711Z,-6.40
2023-01-29T01:21:41.680Z,-6.40
2023-01-29T01:22:04.697Z,-6.40
2023-01-29T01:22:40.213Z,-6.40
2023-01-29T01:23:08.073Z,-6.40
2023-01-29T01:23:38.328Z,-6.40
2023-01-29T01:24:26.689Z,-6.40
2023-01-29T01:24:39.950Z,-6.40
2023-01-29T01:25:10.706Z,-6.40
2023-01-29T01:25:41.842Z,-6.40
2023-01-29T01:26:12.709Z,-6.40
2023-01-29T01:26:43.687Z,-6.40
2023-01-29T01:27:15.467Z,-6.40
2023-01-29T01:27:46.905Z,-6.40
2023-01-29T01:28:17.244Z,-6.40
2023-01-29T01:28:48.368Z,-6.40
2023-01-29T01:29:19.230Z,-6.50
2023-01-29T01:29:50.074Z,-6.50
2023-01-29T01:30:21.492Z,-6.50
2023-01-29T01:30:51.849Z,-6.50
2023-01-29T01:31:23.066Z,-6.50
2023-01-29T01:31:53.872Z,-6.40
2023-01-29T01:32:25.952Z,-6.30
2023-01-29T01:32:56.547Z,-6.30
2023-01-29T01:33:27.275Z,-6.30
2023-01-29T01:33:57.932Z,-6.30
2023-01-29T01:34:29.292Z,-6.30
2023-01-29T01:35:00.076Z,-6.40
2023-01-29T01:35:31.186Z,-6.40
2023-01-29T01:36:02.039Z,-6.40
2023-01-29T01:36:32.501Z,-6.40
2023-01-29T01:37:03.453Z,-6.40
2023-01-29T01:37:42.636Z,-6.40
2023-01-29T01:38:06.535Z,-6.40
2023-01-29T01:38:38.624Z,-6.40
2023-01-29T01:39:08.531Z,-6.40
2023-01-29T01:39:39.504Z,-6.50
2023-01-29T01:40:10.038Z,-6.50
2023-01-29T01:40:40.787Z,-6.50
2023-01-29T01:41:11.754Z,-6.60
2023-01-29T01:41:42.718Z,-6.60
2023-01-29T01:42:13.682Z,-6.60
2023-01-29T01:42:45.138Z,-6.60
2023-01-29T01:43:47.514Z,-6.60
2023-01-29T01:44:18.662Z,-6.60
2023-01-29T01:44:49.482Z,-6.50
2023-01-29T01:45:22.269Z,-6.50
2023-01-29T01:45:50.654Z,-6.50
2023-01-29T01:46:21.916Z,-6.50
2023-01-29T01:46:52.605Z,-6.50
2023-01-29T01:47:23.782Z,-6.50
2023-01-29T01:47:54.660Z,-6.50
2023-01-29T01:48:27.260Z,-6.50
2023-01-29T01:49:28.508Z,-6.50
2023-01-29T01:49:59.225Z,-6.60
2023-01-29T01:50:30.176Z,-6.70
2023-01-29T01:51:01.116Z,-6.70
2023-01-29T01:51:31.630Z,-6.70
2023-01-29T01:52:02.694Z,-6.70
2023-01-29T01:52:33.652Z,-6.70
2023-01-29T01:53:04.943Z,-6.70
2023-01-29T01:53:52.822Z,-6.80
2023-01-29T01:54:24.153Z,-6.80
2023-01-29T01:54:38.520Z,-6.80
2023-01-29T01:55:09.523Z,-6.80
2023-01-29T01:55:40.672Z,-6.80
2023-01-29T01:56:10.938Z,-6.80
2023-01-29T01:56:41.735Z,-6.80
2023-01-29T01:57:12.778Z,-6.80
2023-01-29T01:57:43.724Z,-6.80
2023-01-29T01:58:15.106Z,-6.70
2023-01-29T01:58:46.611Z,-6.70
2023-01-29T01:59:17.821Z,-6.70
2023-01-29T01:59:48.331Z,-6.70
2023-01-29T02:00:20.182Z,-6.70
2023-01-29T02:00:50.389Z,-6.70
2023-01-29T02:01:21.032Z,-6.80
2023-01-29T02:02:22.971Z,-6.80
2023-01-29T02:03:11.154Z,-6.80
2023-01-29T02:03:25.147Z,-6.80
2023-01-29T02:03:56.921Z,-6.80
2023-01-29T02:04:28.143Z,-6.80
2023-01-29T02:04:58.284Z,-6.80
2023-01-29T02:05:46.667Z,-6.80
2023-01-29T02:05:59.620Z,-6.80
2023-01-29T02:06:30.623Z,-6.80
2023-01-29T02:07:01.831Z,-6.80
2023-01-29T02:07:32.799Z,-6.80
2023-01-29T02:08:03.824Z,-6.80
2023-01-29T02:08:35.581Z,-6.80
2023-01-29T02:09:07.447Z,-6.80
2023-01-29T02:09:38.527Z,-6.80
2023-01-29T02:10:09.213Z,-6.90
2023-01-29T02:10:39.615Z,-6.90
2023-01-29T02:11:10.472Z,-6.90
2023-01-29T02:11:41.075Z,-6.90
2023-01-29T02:12:13.267Z,-6.90
2023-01-29T02:12:42.872Z,-7.00
2023-01-29T02:13:13.886Z,-7.00
2023-01-29T02:13:44.881Z,-7.00
2023-01-29T02:14:16.875Z,-7.00
2023-01-29T02:14:47.493Z,-7.00
2023-01-29T02:15:19.246Z,-7.10
2023-01-29T02:15:49.741Z,-7.10
2023-01-29T02:16:20.389Z,-7.10
2023-01-29T02:16:50.977Z,-7.10
2023-01-29T02:17:21.756Z,-7.10
2023-01-29T02:17:52.966Z,-7.10
2023-01-29T02:18:23.999Z,-7.10
2023-01-29T02:18:54.692Z,-7.10
2023-01-29T02:19:26.031Z,-7.00
2023-01-29T02:19:58.213Z,-7.00
2023-01-29T02:20:28.636Z,-7.00
2023-01-29T02:20:59.313Z,-7.00
2023-01-29T02:21:30.751Z,-7.00
2023-01-29T02:22:02.065Z,-7.00
2023-01-29T02:22:32.210Z,-7.00
2023-01-29T02:23:03.827Z,-7.00
2023-01-29T02:23:34.319Z,-7.00
2023-01-29T02:24:05.038Z,-7.00
2023-01-29T02:24:36.140Z,-7.00
2023-01-29T02:25:08.092Z,-7.10
2023-01-29T02:25:38.876Z,-7.10
2023-01-29T02:26:10.057Z,-7.10
2023-01-29T02:26:40.673Z,-7.10
2023-01-29T02:27:10.975Z,-7.10
2023-01-29T02:27:41.947Z,-7.10
2023-01-29T02:28:13.519Z,-7.10
2023-01-29T02:28:43.971Z,-7.10
2023-01-29T02:29:15.050Z,-7.10
2023-01-29T02:29:46.604Z,-7.10
2023-01-29T02:30:18.859Z,-7.10
2023-01-29T02:30:48.479Z,-7.10
2023-01-29T02:31:20.594Z,-7.20
2023-01-29T02:32:21.964Z,-7.20
2023-01-29T02:32:52.239Z,-7.20
2023-01-29T02:33:22.804Z,-7.20
2023-01-29T02:33:53.981Z,-7.30
2023-01-29T02:34:25.405Z,-7.30
2023-01-29T02:34:56.642Z,-7.30
2023-01-29T02:35:31.704Z,-7.30
2023-01-29T02:35:58.604Z,-7.30
2023-01-29T02:36:29.703Z,-7.30
2023-01-29T02:37:33.511Z,-7.30
2023-01-29T02:38:08.385Z,-7.30
2023-01-29T02:38:32.966Z,-7.20
2023-01-29T02:39:04.259Z,-7.20
2023-01-29T02:39:34.632Z,-7.20
2023-01-29T02:40:06.962Z,-7.20
2023-01-29T02:40:38.506Z,-7.20
2023-01-29T02:41:08.582Z,-7.20
2023-01-29T02:41:39.863Z,-7.30
2023-01-29T02:42:10.782Z,-7.30
2023-01-29T02:42:52.606Z,-7.30
2023-01-29T02:43:12.350Z,-7.30
2023-01-29T02:43:42.783Z,-7.30
2023-01-29T02:44:13.736Z,-7.30
2023-01-29T02:44:44.823Z,-7.30
2023-01-29T02:45:17.065Z,-7.30
2023-01-29T02:45:47.997Z,-7.30
2023-01-29T02:46:18.570Z,-7.40
2023-01-29T02:46:49.631Z,-7.40
2023-01-29T02:47:20.517Z,-7.40
2023-01-29T02:47:51.207Z,-7.40
2023-01-29T02:48:22.212Z,-7.40
2023-01-29T02:48:52.812Z,-7.40
2023-01-29T02:49:24.104Z,-7.40
2023-01-29T02:50:12.503Z,-7.40
2023-01-29T02:50:26.660Z,-7.40
2023-01-29T02:50:58.880Z,-7.40
2023-01-29T02:51:29.258Z,-7.40
2023-01-29T02:51:59.480Z,-7.40
2023-01-29T02:52:30.296Z,-7.40
2023-01-29T02:53:01.762Z,-7.40
2023-01-29T02:53:33.430Z,-7.40
2023-01-29T02:54:02.891Z,-7.40
2023-01-29T02:54:34.028Z,-7.40
2023-01-29T02:55:05.010Z,-7.30
2023-01-29T02:55:37.833Z,-7.30
2023-01-29T02:56:07.998Z,-7.30
2023-01-29T02:56:38.582Z,-7.30
2023-01-29T02:57:09.484Z,-7.20
2023-01-29T02:57:40.484Z,-7.20
2023-01-29T02:58:11.300Z,-7.20
2023-01-29T02:58:42.451Z,-7.10
2023-01-29T02:59:13.245Z,-7.10
2023-01-29T02:59:43.810Z,-7.10
2023-01-29T03:00:16.497Z,-7.10
2023-01-29T03:00:45.904Z,-7.10
2023-01-29T03:01:18.278Z,-7.10
2023-01-29T03:01:48.590Z,-7.10
2023-01-29T03:02:19.643Z,-7.10
2023-01-29T03:02:49.793Z,-7.10
2023-01-29T03:03:20.902Z,-7.10
2023-01-29T03:03:51.878Z,-7.10
2023-01-29T03:04:25.707Z,-7.00
2023-01-29T03:04:54.372Z,-7.00
2023-01-29T03:05:25.172Z,-6.90
2023-01-29T03:05:55.781Z,-6.90
2023-01-29T03:06:30.830Z,-6.90
2023-01-29T03:06:58.480Z,-6.90
2023-01-29T03:07:30.095Z,-6.90
2023-01-29T03:08:01.798Z,-6.80
2023-01-29T03:08:31.659Z,-6.80
2023-01-29T03:09:02.790Z,-6.80
2023-01-29T03:09:33.143Z,-6.80
2023-01-29T03:10:04.337Z,-6.80
2023-01-29T03:10:35.695Z,-6.80
2023-01-29T03:11:05.719Z,-6.80
2023-01-29T03:11:37.475Z,-6.90
2023-01-29T03:12:13.114Z,-6.90
2023-01-29T03:12:40.933Z,-6.90
2023-01-29T03:13:10.820Z,-6.90
2023-01-29T03:13:42.902Z,-6.90
2023-01-29T03:14:12.513Z,-6.80
2023-01-29T03:14:43.459Z,-6.80
2023-01-29T03:15:14.783Z,-6.70
2023-01-29T03:15:44.822Z,-6.70
2023-01-29T03:16:16.190Z,-6.70
2023-01-29T03:16:47.931Z,-6.70
2023-01-29T03:17:18.793Z,-6.70
2023-01-29T03:17:49.345Z,-6.70
2023-01-29T03:18:20.987Z,-6.60
2023-01-29T03:18:51.973Z,-6.60
2023-01-29T03:19:22.261Z,-6.50
2023-01-29T03:19:53.033Z,-6.50
2023-01-29T03:20:24.905Z,-6.50
2023-01-29T03:20:55.182Z,-6.40
2023-01-29T03:21:26.704Z,-6.40
2023-01-29T03:21:57.909Z,-6.30
2023-01-29T03:22:29.390Z,-6.30
2023-01-29T03:23:00.145Z,-6.20
2023-01-29T03:23:31.220Z,-6.20
2023-01-29T03:24:01.494Z,-6.20
2023-01-29T03:24:32.766Z,-6.30
2023-01-29T03:25:03.354Z,-6.30
2023-01-29T03:25:34.439Z,-6.30
2023-01-29T03:26:05.828Z,-6.30
2023-01-29T03:26:35.950Z,-6.20
2023-01-29T03:27:08.161Z,-6.20
2023-01-29T03:27:39.959Z,-6.20
2023-01-29T03:28:11.170Z,-6.20
2023-01-29T03:28:40.944Z,-6.20
2023-01-29T03:29:12.011Z,-6.10
2023-01-29T03:29:42.414Z,-6.00
2023-01-29T03:30:14.883Z,-6.00
2023-01-29T03:30:43.970Z,-5.90
2023-01-29T03:31:15.465Z,-5.90
2023-01-29T03:31:47.049Z,-5.90
2023-01-29T03:32:17.812Z,-5.80
2023-01-29T03:32:49.782Z,-5.80
2023-01-29T03:33:20.079Z,-5.80
2023-01-29T03:33:51.513Z,-5.80
2023-01-29T03:34:21.371Z,-5.80
2023-01-29T03:34:52.724Z,-5.90
2023-01-29T03:35:23.278Z,-5.90
2023-01-29T03:35:54.485Z,-5.90
2023-01-29T03:36:25.309Z,-5.90
2023-01-29T03:36:56.175Z,-5.90
2023-01-29T03:37:27.673Z,-5.90
2023-01-29T03:37:59.072Z,-5.90
2023-01-29T03:38:46.145Z,-5.90
2023-01-29T03:39:07.719Z,-5.90
2023-01-29T03:40:02.678Z,-6.00
2023-01-29T03:40:33.705Z,-6.00
2023-01-29T03:41:04.163Z,-6.00
2023-01-29T03:41:35.312Z,-6.00
2023-01-29T03:42:06.795Z,-6.00
2023-01-29T03:42:37.813Z,-6.00
2023-01-29T03:43:09.093Z,-6.00
2023-01-29T03:43:41.430Z,-6.00
2023-01-29T03:44:10.257Z,-6.00
2023-01-29T03:44:42.873Z,-6.00
2023-01-29T03:45:13.252Z,-5.90
2023-01-29T03:45:49.264Z,-5.90
2023-01-29T03:46:14.639Z,-5.90
2023-01-29T03:46:53.195Z,-5.90
2023-01-29T03:47:16.674Z,-5.90
2023-01-29T03:48:04.767Z,-5.90
2023-01-29T03:48:51.753Z,-5.90
2023-01-29T03:49:21.399Z,-5.90
2023-01-29T03:49:52.751Z,-5.90
2023-01-29T03:50:22.811Z,-5.80
2023-01-29T03:50:58.578Z,-5.80
2023-01-29T03:51:24.311Z,-5.80
2023-01-29T03:51:55.238Z,-5.80
2023-01-29T03:52:26.077Z,-5.80
2023-01-29T03:52:58.260Z,-5.80
2023-01-29T03:53:30.479Z,-5.80
2023-01-29T03:53:59.624Z,-5.80
2023-01-29T03:54:31.659Z,-5.80
2023-01-29T03:55:02.131Z,-5.80
2023-01-29T03:55:33.130Z,-5.80
2023-01-29T03:56:22.426Z,-5.80
2023-01-29T03:56:34.557Z,-5.80
2023-01-29T03:57:05.902Z,-5.80
2023-01-29T03:57:40.671Z,-5.80
2023-01-29T03:58:07.752Z,-5.80
2023-01-29T03:58:39.821Z,-5.80
2023-01-29T03:59:10.156Z,-5.80
2023-01-29T03:59:41.181Z,-5.80
2023-01-29T04:00:12.766Z,-5.70
2023-01-29T04:00:42.532Z,-5.70
2023-01-29T04:01:13.305Z,-5.70
2023-01-29T04:01:44.132Z,-5.70
2023-01-29T04:02:15.164Z,-5.70
2023-01-29T04:02:46.255Z,-5.70
2023-01-29T04:03:17.144Z,-5.70
2023-01-29T04:03:49.630Z,-5.70
2023-01-29T04:04:19.925Z,-5.70
2023-01-29T04:04:51.053Z,-5.70
2023-01-29T04:05:21.542Z,-5.70
2023-01-29T04:05:52.894Z,-5.70
2023-01-29T04:06:23.268Z,-5.70
2023-01-29T04:06:54.314Z,-5.70
2023-01-29T04:07:25.644Z,-5.70
2023-01-29T04:07:56.235Z,-5.70
2023-01-29T04:08:27.651Z,-5.70
2023-01-29T04:08:59.160Z,-5.70
2023-01-29T04:09:30.772Z,-5.70
2023-01-29T04:10:01.132Z,-5.70
2023-01-29T04:10:32.644Z,-5.70
2023-01-29T04:11:02.952Z,-5.70
2023-01-29T04:11:33.376Z,-5.80
2023-01-29T04:12:04.490Z,-5.80
2023-01-29T04:12:36.245Z,-5.80
2023-01-29T04:13:06.255Z,-5.80
2023-01-29T04:13:37.317Z,-5.80
2023-01-29T04:14:09.911Z,-5.80
2023-01-29T04:14:40.696Z,-5.80
2023-01-29T04:15:22.316Z,-5.80
2023-01-29T04:15:42.037Z,-5.70
2023-01-29T04:16:16.329Z,-5.70
2023-01-29T04:16:43.337Z,-5.70
2023-01-29T04:17:14.556Z,-5.70
2023-01-29T04:17:45.491Z,-5.70
2023-01-29T04:18:16.124Z,-5.60
2023-01-29T04:18:47.628Z,-5.60
2023-01-29T04:19:18.837Z,-5.60
2023-01-29T04:19:50.811Z,-5.60
2023-01-29T04:20:21.820Z,-5.60
2023-01-29T04:20:52.215Z,-5.60
2023-01-29T04:21:23.743Z,-5.60
2023-01-29T04:21:53.855Z,-5.60
2023-01-29T04:22:24.742Z,-5.60
2023-01-29T04:22:55.591Z,-5.60
2023-01-29T04:23:28.566Z,-5.60
2023-01-29T04:23:57.689Z,-5.60
2023-01-29T04:24:29.766Z,-5.60
2023-01-29T04:25:00.867Z,-5.60
2023-01-29T04:25:32.694Z,-5.60
2023-01-29T04:26:03.208Z,-5.60
2023-01-29T04:26:33.289Z,-5.70
2023-01-29T04:27:03.829Z,-5.70
2023-01-29T04:27:34.206Z,-5.70
2023-01-29T04:28:05.713Z,-5.70
2023-01-29T04:28:36.469Z,-5.70
2023-01-29T04:29:07.589Z,-5.70
2023-01-29T04:29:39.610Z,-5.70
2023-01-29T04:30:11.869Z,-5.70
2023-01-29T04:30:42.760Z,-5.70
2023-01-29T04:31:12.943Z,-5.70
2023-01-29T04:31:43.364Z,-5.70
2023-01-29T04:32:14.534Z,-5.70
2023-01-29T04:32:45.690Z,-5.70
2023-01-29T04:33:15.601Z,-5.70
2023-01-29T04:33:46.278Z,-5.70
2023-01-29T04:34:17.572Z,-5.70
2023-01-29T04:34:49.454Z,-5.80
2023-01-29T04:35:21.329Z,-5.80
2023-01-29T04:35:51.548Z,-5.80
2023-01-29T04:36:22.124Z,-5.80
2023-01-29T04:36:52.491Z,-5.80
2023-01-29T04:37:24.054Z,-5.80
2023-01-29T04:37:54.690Z,-5.80
2023-01-29T04:38:25.606Z,-5.80
2023-01-29T04:38:56.337Z,-5.80
2023-01-29T04:39:28.009Z,-5.80
2023-01-29T04:39:58.588Z,-5.80
2023-01-29T04:40:29.924Z,-5.80
2023-01-29T04:41:01.605Z,-5.80
2023-01-29T04:41:31.954Z,-5.70
2023-01-29T04:42:02.653Z,-5.70
2023-01-29T04:42:33.407Z,-5.70
2023-01-29T04:43:04.631Z,-5.70
2023-01-29T04:43:35.704Z,-5.70
2023-01-29T04:44:06.500Z,-5.70
2023-01-29T04:44:37.546Z,-5.70
2023-01-29T04:45:10.309Z,-5.70
2023-01-29T04:45:40.595Z,-5.60
2023-01-29T04:46:11.552Z,-5.60
2023-01-29T04:46:42.888Z,-5.60
2023-01-29T04:47:12.460Z,-5.60
2023-01-29T04:47:44.444Z,-5.60
2023-01-29T04:48:14.769Z,-5.60
2023-01-29T04:48:45.476Z,-5.60
2023-01-29T04:49:16.590Z,-5.70
2023-01-29T04:49:47.433Z,-5.70
2023-01-29T04:50:19.672Z,-5.70
2023-01-29T04:50:51.185Z,-5.70
2023-01-29T04:51:21.720Z,-5.70
2023-01-29T04:51:53.117Z,-5.70
2023-01-29T04:52:23.213Z,-5.70
2023-01-29T04:52:53.577Z,-5.70
2023-01-29T04:53:55.688Z,-5.80
2023-01-29T04:54:26.184Z,-5.80
2023-01-29T04:54:57.535Z,-5.80
2023-01-29T04:55:29.335Z,-5.80
2023-01-29T04:56:00.527Z,-5.80
2023-01-29T04:56:31.836Z,-5.80
2023-01-29T04:57:02.914Z,-5.80
2023-01-29T04:57:32.966Z,-5.80
2023-01-29T04:58:03.767Z,-5.80
2023-01-29T04:58:34.580Z,-5.90
2023-01-29T04:59:05.601Z,-5.90
2023-01-29T04:59:36.491Z,-5.90
2023-01-29T05:00:14.764Z,-5.90
2023-01-29T05:00:38.287Z,-5.90
2023-01-29T05:01:09.407Z,-5.90
2023-01-29T05:01:41.106Z,-6.00
2023-01-29T05:02:11.977Z,-6.00
2023-01-29T05:02:42.679Z,-6.00
2023-01-29T05:03:13.383Z,-6.00
2023-01-29T05:03:44.228Z,-6.00
2023-01-29T05:04:15.636Z,-6.00
2023-01-29T05:04:46.494Z,-6.00
2023-01-29T05:05:18.386Z,-6.00
2023-01-29T05:05:49.106Z,-6.00
2023-01-29T05:06:19.797Z,-6.00
2023-01-29T05:06:50.930Z,-6.00
2023-01-29T05:07:22.874Z,-6.00
2023-01-29T05:07:53.017Z,-6.00
2023-01-29T05:08:23.439Z,-6.00
2023-01-29T05:08:54.650Z,-6.00
2023-01-29T05:09:26.262Z,-6.00
2023-01-29T05:09:56.634Z,-6.00
2023-01-29T05:10:28.217Z,-6.00
2023-01-29T05:10:58.197Z,-6.00
2023-01-29T05:11:45.282Z,-6.00
2023-01-29T05:12:00.815Z,-6.00
2023-01-29T05:12:31.640Z,-5.90
2023-01-29T05:13:03.216Z,-5.90
2023-01-29T05:13:33.726Z,-5.90
2023-01-29T05:14:04.760Z,-5.90
2023-01-29T05:14:35.592Z,-5.90
2023-01-29T05:15:07.839Z,-5.90
2023-01-29T05:15:38.431Z,-5.90
2023-01-29T05:16:08.765Z,-5.90
2023-01-29T05:16:39.607Z,-5.90
2023-01-29T05:17:10.643Z,-5.90
2023-01-29T05:17:41.679Z,-5.80
2023-01-29T05:18:13.153Z,-5.70
2023-01-29T05:18:43.466Z,-5.60
2023-01-29T05:19:15.640Z,-5.60
2023-01-29T05:19:45.885Z,-5.60
2023-01-29T05:20:17.212Z,-5.60
2023-01-29T05:20:47.761Z,-5.60
2023-01-29T05:21:19.787Z,-5.60
2023-01-29T05:21:50.088Z,-5.60
2023-01-29T05:22:20.417Z,-5.60
2023-01-29T05:22:51.299Z,-5.60
2023-01-29T05:23:53.902Z,-5.60
2023-01-29T05:24:24.564Z,-5.50
2023-01-29T05:24:55.580Z,-5.50
2023-01-29T05:25:26.832Z,-5.50
2023-01-29T05:25:58.168Z,-5.50
2023-01-29T05:26:29.262Z,-5.50
2023-01-29T05:27:00.091Z,-5.50
2023-01-29T05:27:31.066Z,-5.50
2023-01-29T05:28:02.099Z,-5.50
2023-01-29T05:28:43.215Z,-5.50
2023-01-29T05:29:09.361Z,-5.40
2023-01-29T05:29:34.600Z,-5.40
2023-01-29T05:30:05.935Z,-5.40
2023-01-29T05:30:39.179Z,-5.40
2023-01-29T05:31:41.727Z,-5.40
2023-01-29T05:32:28.068Z,-5.40
2023-01-29T05:32:40.251Z,-5.40
2023-01-29T05:33:14.260Z,-5.40
2023-01-29T05:33:48.382Z,-5.40
2023-01-29T05:34:14.491Z,-5.40
2023-01-29T05:34:45.787Z,-5.40
2023-01-29T05:35:17.934Z,-5.40
2023-01-29T05:35:47.125Z,-5.40
2023-01-29T05:36:18.610Z,-5.40
2023-01-29T05:36:49.085Z,-5.40
2023-01-29T05:37:20.381Z,-5.40
2023-01-29T05:37:51.399Z,-5.40
2023-01-29T05:38:21.950Z,-5.40
2023-01-29T05:38:55.688Z,-5.40
2023-01-29T05:39:24.134Z,-5.40
2023-01-29T05:39:54.821Z,-5.40
2023-01-29T05:40:25.788Z,-5.40
2023-01-29T05:40:56.890Z,-5.40
2023-01-29T05:41:28.419Z,-5.40
2023-01-29T05:41:59.799Z,-5.40
2023-01-29T05:42:46.518Z,-5.40
2023-01-29T05:43:01.601Z,-5.40
2023-01-29T05:43:41.682Z,-5.40
2023-01-29T05:44:02.911Z,-5.40
2023-01-29T05:44:34.173Z,-5.50
2023-01-29T05:45:37.511Z,-5.40
2023-01-29T05:46:38.139Z,-5.40
2023-01-29T05:47:09.407Z,-5.40
2023-01-29T05:47:49.090Z,-5.40
2023-01-29T05:48:12.331Z,-5.40
2023-01-29T05:48:43.611Z,-5.40
2023-01-29T05:49:13.113Z,-5.30
2023-01-29T05:49:45.704Z,-5.30
2023-01-29T05:50:15.361Z,-5.30
2023-01-29T05:50:49.928Z,-5.30
2023-01-29T05:51:16.946Z,-5.30
2023-01-29T05:51:48.900Z,-5.30
2023-01-29T05:52:20.019Z,-5.30
2023-01-29T05:52:50.490Z,-5.20
2023-01-29T05:53:21.491Z,-5.20
2023-01-29T05:53:52.836Z,-5.20
2023-01-29T05:54:23.141Z,-5.20
2023-01-29T05:54:54.235Z,-5.20
2023-01-29T05:55:25.038Z,-5.20
2023-01-29T05:55:55.935Z,-5.20
2023-01-29T05:56:27.532Z,-5.20
2023-01-29T05:56:58.939Z,-5.10
2023-01-29T05:57:29.659Z,-5.10
2023-01-29T05:58:00.900Z,-5.10
2023-01-29T05:58:31.098Z,-5.10
2023-01-29T05:59:02.304Z,-5.10
2023-01-29T05:59:33.235Z,-5.10
2023-01-29T06:00:05.046Z,-5.00
2023-01-29T06:00:58.593Z,-5.00
2023-01-29T06:01:05.672Z,-4.90
2023-01-29T06:02:08.443Z,-4.80
2023-01-29T06:02:39.435Z,-4.80
2023-01-29T06:03:10.038Z,-4.80
2023-01-29T06:03:40.990Z,-4.70
2023-01-29T06:04:11.577Z,-4.70
2023-01-29T06:04:42.932Z,-4.70
2023-01-29T06:05:13.785Z,-4.70
2023-01-29T06:05:44.627Z,-4.70
2023-01-29T06:06:16.470Z,-4.70
2023-01-29T06:06:47.121Z,-4.70
2023-01-29T06:08:09.893Z,-4.70
2023-01-29T06:08:20.346Z,-4.70
2023-01-29T06:08:51.423Z,-4.70
2023-01-29T06:09:38.891Z,-4.60
2023-01-29T06:09:53.372Z,-4.60
2023-01-29T06:10:23.722Z,-4.60
2023-01-29T06:11:25.758Z,-4.60
2023-01-29T06:11:56.873Z,-4.60
2023-01-29T06:12:27.654Z,-4.60
2023-01-29T06:12:58.721Z,-4.60
2023-01-29T06:13:31.120Z,-4.60
2023-01-29T06:14:01.643Z,-4.60
2023-01-29T06:14:32.387Z,-4.60
2023-01-29T06:15:21.382Z,-4.60
2023-01-29T06:15:33.907Z,-4.60
2023-01-29T06:16:04.862Z,-4.60
2023-01-29T06:16:36.052Z,-4.60
2023-01-29T06:17:06.835Z,-4.60
2023-01-29T06:17:37.682Z,-4.60
2023-01-29T06:18:08.464Z,-4.60
2023-01-29T06:18:40.829Z,-4.60
2023-01-29T06:19:11.660Z,-4.60
2023-01-29T06:19:49.161Z,-4.60
2023-01-29T06:20:14.548Z,-4.60
2023-01-29T06:20:43.810Z,-4.60
2023-01-29T06:21:22.328Z,-4.60
2023-01-29T06:21:45.897Z,-4.60
2023-01-29T06:22:34.754Z,-4.70
2023-01-29T06:22:47.721Z,-4.70
2023-01-29T06:23:18.971Z,-4.70
2023-01-29T06:24:25.384Z,-4.70
2023-01-29T06:24:28.407Z,-4.70
2023-01-29T06:25:34.737Z,-4.70
2023-01-29T06:25:40.846Z,-4.70
2023-01-29T06:25:53.823Z,-4.70
2023-01-29T06:26:24.989Z,-4.70
2023-01-29T06:26:56.127Z,-4.70
2023-01-29T06:27:27.115Z,-4.70
2023-01-29T06:27:59.553Z,-4.70
2023-01-29T06:28:28.872Z,-4.70
2023-01-29T06:29:00.110Z,-4.70
2023-01-29T06:29:31.558Z,-4.70
2023-01-29T06:30:03.135Z,-4.70
2023-01-29T06:30:33.792Z,-4.70
2023-01-29T06:31:21.993Z,-4.70
2023-01-29T06:31:38.713Z,-4.70
2023-01-29T06:32:06.165Z,-4.70
2023-01-29T06:32:37.069Z,-4.70
2023-01-29T06:33:08.032Z,-4.70
2023-01-29T06:33:38.588Z,-4.70
2023-01-29T06:34:10.113Z,-4.70
2023-01-29T06:35:12.895Z,-4.70
2023-01-29T06:35:43.506Z,-4.70
2023-01-29T06:36:14.140Z,-4.70
2023-01-29T06:36:44.907Z,-4.70
2023-01-29T06:37:16.054Z,-4.70
2023-01-29T06:37:46.659Z,-4.70
2023-01-29T06:38:22.642Z,-4.70
2023-01-29T06:38:49.097Z,-4.70
2023-01-29T06:39:20.609Z,-4.70
2023-01-29T06:39:52.152Z,-4.70
2023-01-29T06:40:22.607Z,-4.70
2023-01-29T06:40:53.674Z,-4.70
2023-01-29T06:41:24.101Z,-4.70
2023-01-29T06:41:55.304Z,-4.70
2023-01-29T06:42:25.922Z,-4.70
2023-01-29T06:42:56.759Z,-4.70
2023-01-29T06:43:27.912Z,-4.70
2023-01-29T06:43:59.116Z,-4.80
2023-01-29T06:44:30.320Z,-4.80
2023-01-29T06:45:06.956Z,-4.80
2023-01-29T06:45:33.091Z,-4.70
2023-01-29T06:46:21.038Z,-4.70
2023-01-29T06:46:34.364Z,-4.70
2023-01-29T06:47:04.967Z,-4.70
2023-01-29T06:47:35.993Z,-4.70
2023-01-29T06:48:06.880Z,-4.70
2023-01-29T06:48:37.874Z,-4.70