createdAt,value
2022-09-05T00:00:42.014Z,43.99
2022-09-05T00:01:42.010Z,43.67
2022-09-05T00:02:49.088Z,43.02
2022-09-05T00:03:43.115Z,43.67
2022-09-05T00:04:41.974Z,44.15
2022-09-05T00:05:52.678Z,42.38
2022-09-05T00:06:42.962Z,42.54
2022-09-05T00:07:59.252Z,42.06
2022-09-05T00:08:42.939Z,45.44
2022-09-05T00:09:41.940Z,43.34
2022-09-05T00:10:44.818Z,42.70
2022-09-05T00:11:44.152Z,49.63
2022-09-05T00:12:43.003Z,42.70
2022-09-05T00:13:41.910Z,42.70
2022-09-05T00:15:14.502Z,42.70
2022-09-05T00:15:42.935Z,44.63
2022-09-05T00:16:41.892Z,47.05
2022-09-05T00:18:04.924Z,43.18
2022-09-05T00:22:48.368Z,47.21
2022-09-05T00:24:17.194Z,45.92
2022-09-05T00:24:21.408Z,45.28
2022-09-05T00:24:28.080Z,46.73
2022-09-05T00:24:35.364Z,49.79
2022-09-05T00:24:35.421Z,50.60
2022-09-05T00:25:06.838Z,42.22
2022-09-05T00:25:43.805Z,42.38
2022-09-05T00:26:50.149Z,43.99
2022-09-05T00:27:42.806Z,42.54
2022-09-05T00:28:42.782Z,42.38
2022-09-05T00:30:34.997Z,41.89
2022-09-05T00:31:07.859Z,43.34
2022-09-05T00:31:56.632Z,43.34
2022-09-05T00:32:42.865Z,42.22
2022-09-05T00:33:41.750Z,41.89
2022-09-05T00:34:48.117Z,42.06
2022-09-05T00:35:42.717Z,42.22
2022-09-05T00:36:41.706Z,42.54
2022-09-05T00:37:41.731Z,43.34
2022-09-05T00:38:41.689Z,49.15
2022-09-05T00:39:41.723Z,49.79
2022-09-05T00:40:42.665Z,46.41
2022-09-05T00:41:41.667Z,44.96
2022-09-05T00:42:41.702Z,43.02
2022-09-05T00:43:41.649Z,42.38
2022-09-05T00:44:41.639Z,43.02
2022-09-05T00:45:41.756Z,44.47
2022-09-05T00:46:41.656Z,44.79
2022-09-05T00:47:41.617Z,44.79
2022-09-05T00:48:42.634Z,48.34
2022-09-05T00:49:41.594Z,43.83
2022-09-05T00:50:41.594Z,43.34
2022-09-05T00:51:41.581Z,43.51
2022-09-05T00:52:41.624Z,43.51
2022-09-05T00:53:41.567Z,44.79
2022-09-05T00:54:41.859Z,42.86
2022-09-05T00:55:42.604Z,43.34
2022-09-05T00:56:41.541Z,42.38
2022-09-05T00:57:41.530Z,43.02
2022-09-05T00:58:41.552Z,43.18
2022-09-05T00:59:41.511Z,46.25
2022-09-05T01:00:42.516Z,43.67
2022-09-05T01:01:41.609Z,47.05
2022-09-05T01:02:51.306Z,44.31
2022-09-05T01:03:42.511Z,44.96
2022-09-05T01:04:41.466Z,49.95
2022-09-05T01:05:41.458Z,45.12
2022-09-05T01:06:41.470Z,44.96
2022-09-05T01:07:44.183Z,48.34
2022-09-05T01:08:43.463Z,49.95
2022-09-05T01:09:41.440Z,42.70
2022-09-05T01:10:41.418Z,41.89
2022-09-05T01:11:41.405Z,42.22
2022-09-05T01:12:41.403Z,42.70
2022-09-05T01:13:42.427Z,44.79
2022-09-05T01:14:41.377Z,46.41
2022-09-05T01:15:41.413Z,47.86
2022-09-05T01:16:41.371Z,46.73
2022-09-05T01:17:41.365Z,43.02
2022-09-05T01:18:41.385Z,42.70
2022-09-05T01:19:41.356Z,42.70
2022-09-05T01:20:41.337Z,43.99
2022-09-05T01:21:41.327Z,44.15
2022-09-05T01:22:42.329Z,47.37
2022-09-05T01:23:41.328Z,49.47
2022-09-05T01:24:41.344Z,45.60
2022-09-05T01:25:41.284Z,43.18
2022-09-05T01:26:42.275Z,42.54
2022-09-05T01:28:32.952Z,42.70
2022-09-05T01:29:15.202Z,41.89
2022-09-05T01:29:42.256Z,47.21
2022-09-05T01:30:41.452Z,42.70
2022-09-05T01:31:41.224Z,45.12
2022-09-05T01:32:42.266Z,43.99
2022-09-05T01:33:41.260Z,43.83
2022-09-05T01:34:41.225Z,45.12
2022-09-05T01:35:41.208Z,43.51
2022-09-05T01:36:42.199Z,43.34
2022-09-05T01:37:41.202Z,43.34
2022-09-05T01:38:43.010Z,43.18
2022-09-05T01:40:14.455Z,42.70
2022-09-05T01:40:43.951Z,58.97
2022-09-05T01:41:42.157Z,45.12
2022-09-05T01:42:41.142Z,48.82
2022-09-05T01:43:41.167Z,47.70
2022-09-05T01:44:41.123Z,45.60
2022-09-05T01:45:41.129Z,43.99
2022-09-05T01:46:41.213Z,43.34
2022-09-05T01:47:41.115Z,44.79
2022-09-05T01:48:47.436Z,61.23
2022-09-05T01:49:42.104Z,46.08
2022-09-05T01:50:41.082Z,43.02
2022-09-05T01:51:41.070Z,43.99
2022-09-05T01:52:49.404Z,45.60
2022-09-05T01:53:42.153Z,49.63
2022-09-05T01:54:42.131Z,48.82
2022-09-05T01:56:05.619Z,42.38
2022-09-05T01:56:42.036Z,49.15
2022-09-05T01:57:41.024Z,43.02
2022-09-05T01:58:41.044Z,44.96
2022-09-05T01:59:41.040Z,45.92
2022-09-05T02:00:41.995Z,43.67
2022-09-05T02:01:41.066Z,48.34
2022-09-05T02:02:41.074Z,43.34
2022-09-05T02:03:42.001Z,44.31
2022-09-05T02:04:40.974Z,46.73
2022-09-05T02:05:48.249Z,47.37
2022-09-05T02:06:44.040Z,59.30
2022-09-05T02:07:40.957Z,52.53
2022-09-05T02:08:41.709Z,48.34
2022-09-05T02:09:40.911Z,47.70
2022-09-05T02:10:40.912Z,50.11
2022-09-05T02:11:40.897Z,49.95
2022-09-05T02:12:40.890Z,44.96
2022-09-05T02:13:40.929Z,45.92
2022-09-05T02:14:40.871Z,44.31
2022-09-05T02:15:40.911Z,49.47
2022-09-05T02:16:40.863Z,46.41
2022-09-05T02:17:49.944Z,48.34
2022-09-05T02:18:41.905Z,45.60
2022-09-05T02:19:40.845Z,45.92
2022-09-05T02:20:40.831Z,45.12
2022-09-05T02:21:57.269Z,45.44
2022-09-05T02:22:41.851Z,43.99
2022-09-05T02:23:42.478Z,43.83
2022-09-05T02:24:40.793Z,44.96
2022-09-05T02:26:02.400Z,43.51
2022-09-05T02:26:41.781Z,48.02
2022-09-05T02:28:04.470Z,45.76
2022-09-05T02:28:41.796Z,48.82
2022-09-05T02:29:40.779Z,47.86
2022-09-05T02:30:48.456Z,45.12
2022-09-05T02:31:41.764Z,49.31
2022-09-05T02:32:43.245Z,47.37
2022-09-05T02:33:40.739Z,48.18
2022-09-05T02:34:40.851Z,44.63
2022-09-05T02:35:40.712Z,57.04
2022-09-05T02:36:40.694Z,47.05
2022-09-05T02:38:51.107Z,48.98
2022-09-05T02:42:23.956Z,44.63
2022-09-05T02:45:09.419Z,48.82
2022-09-05T02:45:12.930Z,50.60
2022-09-05T02:45:13.853Z,40.61
2022-09-05T02:45:14.353Z,49.47
2022-09-05T02:45:14.649Z,43.99
2022-09-05T02:45:16.670Z,42.22
2022-09-05T02:45:41.661Z,45.76
2022-09-05T02:46:40.780Z,45.92
2022-09-05T02:47:40.610Z,51.08
2022-09-05T02:48:40.597Z,42.38
2022-09-05T02:51:45.052Z,47.21
2022-09-05T02:55:41.559Z,47.86
2022-09-05T02:57:24.058Z,60.26
2022-09-05T02:57:28.116Z,50.27
2022-09-05T02:57:29.837Z,50.92
2022-09-05T02:57:33.719Z,43.51
2022-09-05T02:57:35.414Z,39.80
2022-09-05T02:57:41.357Z,42.22
2022-09-05T02:58:06.431Z,47.37
2022-09-05T02:59:06.042Z,49.31
2022-09-05T02:59:42.525Z,48.82
2022-09-05T03:00:40.492Z,41.57
2022-09-05T03:01:40.542Z,52.37
2022-09-05T03:02:40.505Z,45.92
2022-09-05T03:03:40.473Z,52.05
2022-09-05T03:04:40.485Z,39.48
2022-09-05T03:05:40.444Z,39.96
2022-09-05T03:06:40.438Z,50.27
2022-09-05T03:07:40.427Z,44.15
2022-09-05T03:08:40.451Z,51.88
2022-09-05T03:09:40.414Z,53.50
2022-09-05T03:10:53.797Z,47.70
2022-09-05T03:11:41.396Z,59.30
2022-09-05T03:12:40.378Z,49.79
2022-09-05T03:13:48.860Z,53.50
2022-09-05T03:14:41.368Z,48.50
2022-09-05T03:15:40.382Z,61.39
2022-09-05T03:16:47.030Z,60.26
2022-09-05T03:17:41.343Z,56.72
2022-09-05T03:18:40.358Z,52.05
2022-09-05T03:19:46.176Z,50.27
2022-09-05T03:20:41.322Z,48.66
2022-09-05T03:21:40.314Z,55.91
2022-09-05T03:22:40.304Z,52.53
2022-09-05T03:23:40.325Z,47.21
2022-09-05T03:24:40.536Z,53.01
2022-09-05T03:25:40.274Z,44.79
2022-09-05T03:26:40.269Z,59.14
2022-09-05T03:27:40.257Z,58.17
2022-09-05T03:28:40.282Z,56.40
2022-09-05T03:29:40.246Z,50.11
2022-09-05T03:30:40.323Z,56.40
2022-09-05T03:31:40.229Z,55.91
2022-09-05T03:32:42.125Z,68.80
2022-09-05T03:33:40.238Z,48.18
2022-09-05T03:34:40.195Z,44.47
2022-09-05T03:35:40.191Z,46.73
2022-09-05T03:36:40.177Z,56.24
2022-09-05T03:37:40.168Z,50.43
2022-09-05T03:38:40.293Z,60.91
2022-09-05T03:39:40.230Z,57.20
2022-09-05T03:40:40.150Z,60.26
2022-09-05T03:41:40.904Z,51.56
2022-09-05T03:42:40.126Z,49.63
2022-09-05T03:43:40.194Z,53.50
2022-09-05T03:44:40.113Z,54.46
2022-09-05T03:45:40.104Z,53.66
2022-09-05T03:46:40.096Z,62.36
2022-09-05T03:47:40.085Z,59.14
2022-09-05T03:48:40.133Z,59.62
2022-09-05T03:51:18.420Z,57.69
2022-09-05T03:57:06.641Z,65.10
2022-09-05T03:57:10.321Z,62.36
2022-09-05T03:57:15.964Z,61.87
2022-09-05T03:57:17.818Z,47.70
2022-09-05T03:57:18.178Z,60.10
2022-09-05T03:57:19.945Z,51.08
2022-09-05T03:57:24.262Z,56.24
2022-09-05T03:57:42.714Z,61.23
2022-09-05T03:58:57.430Z,59.78
2022-09-05T03:59:42.024Z,51.56
2022-09-05T04:00:39.982Z,51.24
2022-09-05T04:02:47.832Z,57.20
2022-09-05T04:06:32.987Z,57.20
2022-09-05T04:08:10.750Z,53.01
2022-09-05T04:08:15.214Z,60.75
2022-09-05T04:08:16.943Z,58.49
2022-09-05T04:08:18.933Z,60.42
2022-09-05T04:08:20.923Z,50.76
2022-09-05T04:08:43.076Z,55.43
2022-09-05T04:09:51.033Z,58.65
2022-09-05T04:10:41.936Z,55.43
2022-09-05T04:11:39.882Z,60.26
2022-09-05T04:12:39.882Z,54.95
2022-09-05T04:13:39.904Z,54.95
2022-09-05T04:14:39.854Z,61.23
2022-09-05T04:15:39.849Z,51.24
2022-09-05T04:16:39.903Z,58.97
2022-09-05T04:17:39.832Z,59.30
2022-09-05T04:18:39.853Z,60.75
2022-09-05T04:19:39.816Z,55.11
2022-09-05T04:20:40.650Z,54.46
2022-09-05T04:21:40.797Z,54.62
2022-09-05T04:22:39.788Z,52.37
2022-09-05T04:23:39.810Z,64.94
2022-09-05T04:24:39.769Z,53.01
2022-09-05T04:25:39.764Z,56.72
2022-09-05T04:26:39.760Z,63.16
2022-09-05T04:27:39.744Z,59.62
2022-09-05T04:28:39.958Z,65.26
2022-09-05T04:29:39.735Z,53.98
2022-09-05T04:30:40.599Z,59.94
2022-09-05T04:31:40.739Z,70.09
2022-09-05T04:32:39.706Z,64.29
2022-09-05T04:33:39.725Z,59.94
2022-09-05T04:34:39.684Z,61.55
2022-09-05T04:35:39.670Z,63.97
2022-09-05T04:36:39.684Z,68.00
2022-09-05T04:37:48.546Z,61.87
2022-09-05T04:38:40.683Z,63.00
2022-09-05T04:39:39.677Z,53.01
2022-09-05T04:40:39.635Z,66.06
2022-09-05T04:41:40.170Z,67.84
2022-09-05T04:42:39.614Z,58.49
2022-09-05T04:43:39.603Z,66.87
2022-09-05T04:44:39.624Z,62.04
2022-09-05T04:45:39.626Z,65.26
2022-09-05T04:46:48.544Z,66.39
2022-09-05T04:47:40.565Z,65.58
2022-09-05T04:48:39.558Z,63.65
2022-09-05T04:49:39.581Z,68.00
2022-09-05T04:50:39.544Z,68.00
2022-09-05T04:51:39.534Z,67.84
2022-09-05T04:52:39.530Z,65.10
2022-09-05T04:53:39.531Z,56.56
2022-09-05T04:54:39.540Z,61.23
2022-09-05T04:55:39.505Z,58.01
2022-09-05T04:56:39.493Z,68.80
2022-09-05T04:57:39.490Z,66.55
2022-09-05T04:59:09.019Z,57.20
2022-09-05T05:05:22.308Z,59.94
2022-09-05T05:06:05.975Z,59.78
2022-09-05T05:06:12.052Z,53.98
2022-09-05T05:06:13.108Z,58.49
2022-09-05T05:06:16.121Z,63.81
2022-09-05T05:06:16.896Z,60.26
2022-09-05T05:06:18.134Z,60.10
2022-09-05T05:06:46.069Z,67.51
2022-09-05T05:07:41.527Z,68.64
2022-09-05T05:08:39.749Z,66.23
2022-09-05T05:09:40.388Z,58.33
2022-09-05T05:15:13.905Z,59.78
2022-09-05T05:17:57.451Z,64.45
2022-09-05T05:17:59.641Z,60.59
2022-09-05T05:18:00.832Z,64.78
2022-09-05T05:18:02.848Z,67.51
2022-09-05T05:18:06.548Z,66.23
2022-09-05T05:18:11.158Z,64.78
2022-09-05T05:18:13.561Z,63.65
2022-09-05T05:18:56.079Z,64.29
2022-09-05T05:19:41.359Z,55.75
2022-09-05T05:20:43.466Z,60.10
2022-09-05T05:21:39.277Z,66.55
2022-09-05T05:22:39.285Z,67.84
2022-09-05T05:23:39.297Z,60.26
2022-09-05T05:24:39.246Z,65.26
2022-09-05T05:25:40.283Z,59.94
2022-09-05T05:26:39.235Z,65.58
2022-09-05T05:27:39.232Z,67.03
2022-09-05T05:28:39.253Z,66.87
2022-09-05T05:29:39.213Z,55.59
2022-09-05T05:30:39.203Z,57.85
2022-09-05T05:31:39.250Z,59.62
2022-09-05T05:32:45.804Z,68.80
2022-09-05T05:33:40.210Z,68.16
2022-09-05T05:34:39.165Z,64.29
2022-09-05T05:35:47.979Z,64.78
2022-09-05T05:36:40.149Z,60.59
2022-09-05T05:37:39.140Z,61.39
2022-09-05T05:38:39.167Z,63.81
2022-09-05T05:39:39.193Z,66.39
2022-09-05T05:40:43.634Z,66.71
2022-09-05T05:41:40.103Z,55.27
2022-09-05T05:42:39.098Z,62.36
2022-09-05T05:43:42.839Z,60.10
2022-09-05T05:44:40.083Z,62.84
2022-09-05T05:45:39.124Z,61.23
2022-09-05T05:46:39.062Z,61.71
2022-09-05T05:47:39.063Z,59.30
2022-09-05T05:48:39.089Z,60.75
2022-09-05T05:49:39.043Z,64.94
2022-09-05T05:50:39.029Z,66.06
2022-09-05T05:52:01.008Z,56.24
2022-09-05T05:52:40.017Z,61.55
2022-09-05T05:53:43.926Z,56.88
2022-09-05T05:54:40.990Z,64.45
2022-09-05T05:55:51.996Z,58.01
2022-09-05T05:56:39.992Z,53.98
2022-09-05T05:57:38.994Z,54.95
2022-09-05T05:58:38.979Z,58.65
2022-09-05T05:59:38.991Z,64.94
2022-09-05T06:00:38.958Z,62.84
2022-09-05T06:01:39.026Z,62.68
2022-09-05T06:02:39.045Z,56.24
2022-09-05T06:03:39.056Z,55.59
2022-09-05T06:04:45.382Z,54.62
2022-09-05T06:05:39.911Z,63.81
2022-09-05T06:06:38.899Z,58.49
2022-09-05T06:07:45.058Z,56.56
2022-09-05T06:14:49.205Z,57.20
2022-09-05T06:14:49.678Z,60.10
2022-09-05T06:14:55.327Z,65.58
2022-09-05T06:14:55.518Z,57.36
2022-09-05T06:14:55.983Z,59.46
2022-09-05T06:14:57.018Z,63.33
2022-09-05T06:15:04.345Z,61.07
2022-09-05T06:15:39.815Z,59.62
2022-09-05T06:16:38.853Z,59.94
2022-09-05T06:17:38.801Z,61.39
2022-09-05T06:18:42.535Z,59.94
2022-09-05T06:20:20.893Z,65.10
2022-09-05T06:22:04.794Z,51.72
2022-09-05T06:22:10.456Z,52.85
2022-09-05T06:22:39.761Z,61.07
2022-09-05T06:23:40.103Z,50.76
2022-09-05T06:24:38.776Z,65.10
2022-09-05T06:25:38.758Z,64.78
2022-09-05T06:26:38.734Z,56.07
2022-09-05T06:28:17.322Z,53.17
2022-09-05T06:28:39.710Z,58.01
2022-09-05T06:29:38.802Z,65.26
2022-09-05T06:30:38.690Z,64.78
2022-09-05T06:31:38.758Z,57.85
2022-09-05T06:32:38.685Z,58.97
2022-09-05T06:33:38.663Z,61.23
2022-09-05T06:34:38.693Z,58.65
2022-09-05T06:35:38.649Z,57.36
2022-09-05T06:36:38.647Z,65.58
2022-09-05T06:37:38.637Z,55.59
2022-09-05T06:38:38.627Z,54.95
2022-09-05T06:39:38.735Z,55.27
2022-09-05T06:40:39.613Z,63.33
2022-09-05T06:41:38.607Z,56.56
2022-09-05T06:42:43.590Z,47.21
2022-09-05T06:43:39.592Z,49.63
2022-09-05T06:44:38.581Z,61.23
2022-09-05T06:45:38.602Z,56.40
2022-09-05T06:46:55.262Z,54.14
2022-09-05T06:47:39.583Z,58.33
2022-09-05T06:48:45.815Z,56.72
2022-09-05T06:49:42.841Z,60.59
2022-09-05T06:51:07.285Z,57.52
2022-09-05T06:51:44.953Z,48.50
2022-09-05T06:52:39.518Z,57.69
2022-09-05T06:53:38.511Z,63.81
2022-09-05T06:54:38.497Z,59.94
2022-09-05T06:55:39.513Z,55.43
2022-09-05T06:56:38.483Z,61.71
2022-09-05T06:57:40.032Z,57.36
2022-09-05T06:58:39.485Z,65.42
2022-09-05T06:59:38.459Z,58.01
2022-09-05T07:00:38.500Z,57.36
2022-09-05T07:01:59.497Z,57.69
2022-09-05T07:02:59.297Z,58.65
2022-09-05T07:03:39.421Z,50.92
2022-09-05T07:05:37.820Z,59.30
2022-09-05T07:05:45.320Z,63.00
2022-09-05T07:07:01.173Z,59.14
2022-09-05T07:07:43.730Z,48.82
2022-09-05T07:08:39.383Z,52.53
2022-09-05T07:09:38.373Z,63.97
2022-09-05T07:10:39.379Z,63.81
2022-09-05T07:11:39.363Z,48.82
2022-09-05T07:12:38.355Z,62.04
2022-09-05T07:13:44.754Z,55.75
2022-09-05T07:14:40.324Z,53.98
2022-09-05T07:15:38.353Z,53.50
2022-09-05T07:16:39.039Z,53.50
2022-09-05T07:18:06.175Z,66.55
2022-09-05T07:18:40.296Z,49.95
2022-09-05T07:19:38.296Z,57.04
2022-09-05T07:21:15.767Z,57.04
2022-09-05T07:21:39.285Z,61.23
2022-09-05T07:22:47.778Z,56.72
2022-09-05T07:23:56.510Z,48.82
2022-09-05T07:24:54.783Z,52.05
2022-09-05T07:25:39.281Z,55.59
2022-09-05T07:26:51.654Z,62.84
2022-09-05T07:27:48.408Z,56.56
2022-09-05T07:28:39.219Z,49.79
2022-09-05T07:29:38.214Z,52.53
2022-09-05T07:30:38.266Z,62.36
2022-09-05T07:31:38.432Z,54.30
2022-09-05T07:32:38.204Z,49.63
2022-09-05T07:33:38.190Z,59.30
2022-09-05T07:34:38.176Z,61.55
2022-09-05T07:35:41.494Z,60.59
2022-09-05T07:36:38.153Z,54.30
2022-09-05T07:37:38.158Z,60.10
2022-09-05T07:38:52.414Z,62.84
2022-09-05T07:39:39.165Z,57.52
2022-09-05T07:40:38.197Z,60.91
2022-09-05T07:41:38.124Z,62.84
2022-09-05T07:42:38.115Z,54.62
2022-09-05T07:43:38.108Z,53.98
2022-09-05T07:44:38.105Z,62.36
2022-09-05T07:45:38.171Z,50.60
2022-09-05T07:46:38.086Z,59.62
2022-09-05T07:47:38.079Z,55.59
2022-09-05T07:48:38.068Z,57.36
2022-09-05T07:49:39.919Z,54.62
2022-09-05T07:55:56.179Z,52.85
2022-09-05T07:56:47.607Z,59.94
2022-09-05T07:56:50.339Z,60.75
2022-09-05T07:56:55.882Z,66.87
2022-09-05T07:57:01.602Z,51.24
2022-09-05T07:57:03.849Z,56.56
2022-09-05T07:57:12.639Z,61.55
2022-09-05T07:57:52.176Z,60.10
2022-09-05T07:58:38.990Z,56.24
2022-09-05T07:59:37.978Z,54.30
2022-09-05T08:00:38.034Z,58.65
2022-09-05T08:01:39.726Z,60.10
2022-09-05T08:02:37.961Z,58.01
2022-09-05T08:03:37.959Z,54.46
2022-09-05T08:04:37.984Z,58.49
2022-09-05T08:05:38.030Z,62.84
2022-09-05T08:07:45.839Z,53.82
2022-09-05T08:07:47.346Z,61.23
2022-09-05T08:08:38.919Z,56.56
2022-09-05T08:10:06.350Z,58.81
2022-09-05T08:11:24.231Z,54.30
2022-09-05T08:11:38.895Z,55.27
2022-09-05T08:13:22.578Z,64.78
2022-09-05T08:13:39.297Z,62.68
2022-09-05T08:14:43.335Z,59.78
2022-09-05T08:16:00.613Z,61.07
2022-09-05T08:16:38.910Z,47.53
2022-09-05T08:17:37.846Z,55.11
2022-09-05T08:18:37.836Z,57.69
2022-09-05T08:19:37.833Z,56.56
2022-09-05T08:20:37.825Z,50.60
2022-09-05T08:21:40.017Z,61.55
2022-09-05T08:22:38.818Z,61.87
2022-09-05T08:23:37.794Z,59.78
2022-09-05T08:24:37.794Z,50.60
2022-09-05T08:25:57.200Z,52.69
2022-09-05T08:26:38.786Z,58.97
2022-09-05T08:27:37.793Z,64.61
2022-09-05T08:28:39.608Z,62.68
2022-09-05T08:29:37.773Z,58.33
2022-09-05T08:30:37.779Z,53.17
2022-09-05T08:31:41.947Z,52.69
2022-09-05T08:32:37.727Z,55.59
2022-09-05T08:33:38.733Z,54.95
2022-09-05T08:34:44.750Z,51.24
2022-09-05T08:35:38.743Z,48.66
2022-09-05T08:36:37.720Z,57.20
2022-09-05T08:37:37.705Z,59.14
2022-09-05T08:38:40.928Z,56.88
2022-09-05T08:39:37.708Z,47.70
2022-09-05T08:40:37.715Z,56.07
2022-09-05T08:41:51.108Z,61.55
2022-09-05T08:42:38.664Z,57.85
2022-09-05T08:46:37.182Z,45.44
2022-09-05T08:46:43.898Z,56.72
2022-09-05T08:46:47.489Z,58.81
2022-09-05T08:46:49.158Z,49.31
2022-09-05T08:47:45.000Z,56.07
2022-09-05T08:48:38.625Z,56.88
2022-09-05T08:49:40.333Z,51.56
2022-09-05T08:50:37.639Z,59.94
2022-09-05T08:51:41.226Z,50.27
2022-09-05T08:52:38.593Z,45.44
2022-09-05T08:53:46.739Z,53.66
2022-09-05T08:54:38.598Z,52.37
2022-09-05T08:55:37.617Z,51.88
2022-09-05T08:56:37.568Z,56.56
2022-09-05T08:57:39.434Z,59.78
2022-09-05T08:58:37.553Z,59.62
2022-09-05T08:59:37.557Z,53.01
2022-09-05T09:00:38.638Z,59.30
2022-09-05T09:01:39.547Z,60.91
2022-09-05T09:02:47.789Z,51.72
2022-09-05T09:03:38.608Z,53.82
2022-09-05T09:05:00.850Z,62.68
2022-09-05T09:05:49.882Z,50.27
2022-09-05T09:06:38.515Z,53.66
2022-09-05T09:07:51.499Z,50.92
2022-09-05T09:08:38.512Z,50.60
2022-09-05T09:09:37.481Z,55.11
2022-09-05T09:10:37.511Z,60.10
2022-09-05T09:11:37.471Z,47.86
2022-09-05T09:12:37.470Z,60.42
2022-09-05T09:13:37.458Z,59.30
2022-09-05T09:14:37.461Z,54.30
2022-09-05T09:15:37.480Z,57.36
2022-09-05T09:16:37.442Z,54.30
2022-09-05T09:17:37.438Z,48.66
2022-09-05T09:18:37.434Z,63.97
2022-09-05T09:19:37.427Z,48.02
2022-09-05T09:20:37.448Z,47.70
2022-09-05T09:21:38.408Z,52.53
2022-09-05T09:22:37.409Z,57.69
2022-09-05T09:23:37.408Z,60.75
2022-09-05T09:24:37.388Z,58.65
2022-09-05T09:25:37.419Z,57.04
2022-09-05T09:26:37.388Z,55.27
2022-09-05T09:28:46.565Z,53.98
2022-09-05T09:28:50.214Z,56.88
2022-09-05T09:29:38.359Z,59.46
2022-09-05T09:30:37.378Z,55.11
2022-09-05T09:31:37.444Z,51.56
2022-09-05T09:32:37.352Z,52.37
2022-09-05T09:33:37.333Z,59.62
2022-09-05T09:34:39.568Z,56.72
2022-09-05T09:35:37.348Z,49.47
2022-09-05T09:36:37.318Z,47.37
2022-09-05T09:37:51.956Z,60.91
2022-09-05T09:38:38.303Z,54.79
2022-09-05T09:39:39.775Z,54.30
2022-09-05T09:40:37.315Z,49.95
2022-09-05T09:41:37.292Z,58.17
2022-09-05T09:42:37.287Z,65.26
2022-09-05T09:43:37.269Z,53.98
2022-09-05T09:44:37.269Z,54.79
2022-09-05T09:45:37.278Z,63.00
2022-09-05T09:46:39.383Z,56.24
2022-09-05T09:47:37.246Z,57.20
2022-09-05T09:48:37.244Z,55.11
2022-09-05T09:49:37.238Z,48.02
2022-09-05T09:50:37.263Z,58.65
2022-09-05T09:51:38.218Z,58.65
2022-09-05T09:52:37.211Z,52.21
2022-09-05T09:53:37.442Z,49.47
2022-09-05T09:54:37.198Z,61.87
2022-09-05T09:55:37.222Z,56.72
2022-09-05T09:56:37.198Z,59.94
2022-09-05T09:57:37.172Z,49.47
2022-09-05T09:58:37.173Z,56.40
2022-09-05T09:59:45.327Z,51.08
2022-09-05T10:00:38.196Z,59.78
2022-09-05T10:01:37.487Z,53.33
2022-09-05T10:07:25.301Z,57.36
2022-09-05T10:09:32.735Z,54.79
2022-09-05T10:10:38.879Z,51.24
2022-09-05T10:10:39.362Z,60.59
2022-09-05T10:10:45.321Z,58.33
2022-09-05T10:10:45.887Z,52.69
2022-09-05T10:10:46.527Z,58.81
2022-09-05T10:10:59.081Z,49.95
2022-09-05T10:11:07.811Z,56.72
2022-09-05T10:11:55.536Z,62.36
2022-09-05T10:12:39.090Z,62.36
2022-09-05T10:13:37.082Z,54.79
2022-09-05T10:14:49.330Z,53.01
2022-09-05T10:15:38.235Z,53.66
2022-09-05T10:16:37.059Z,61.55
2022-09-05T10:17:37.062Z,60.10
2022-09-05T10:18:37.057Z,55.75
2022-09-05T10:20:39.070Z,57.04
2022-09-05T10:21:37.041Z,64.94
2022-09-05T10:22:37.744Z,51.56
2022-09-05T10:23:38.017Z,54.79
2022-09-05T10:24:38.011Z,57.36
2022-09-05T10:25:36.997Z,60.10
2022-09-05T10:26:37.027Z,57.36
2022-09-05T10:27:36.988Z,55.43
2022-09-05T10:28:36.986Z,58.01
2022-09-05T10:29:38.700Z,51.24
2022-09-05T10:32:23.207Z,60.42
2022-09-05T10:33:22.668Z,53.50
2022-09-05T10:35:04.928Z,59.78
2022-09-05T10:35:10.839Z,60.59
2022-09-05T10:35:17.245Z,62.84
2022-09-05T10:35:38.021Z,54.14
2022-09-05T10:36:37.008Z,61.23
2022-09-05T10:37:36.919Z,59.78
2022-09-05T10:38:36.927Z,63.00
2022-09-05T10:39:36.938Z,51.88
2022-09-05T10:40:51.439Z,62.36
2022-09-05T10:41:37.925Z,53.01
2022-09-05T10:42:37.150Z,56.24
2022-09-05T10:43:37.884Z,61.71
2022-09-05T10:44:36.874Z,53.01
2022-09-05T10:45:38.477Z,47.21
2022-09-05T10:46:52.330Z,53.01
2022-09-05T10:47:38.858Z,53.17
2022-09-05T10:48:36.851Z,62.52
2022-09-05T10:49:36.836Z,54.79
2022-09-05T10:50:36.833Z,53.66
2022-09-05T10:51:37.752Z,56.07
2022-09-05T10:52:36.818Z,62.68
2022-09-05T10:53:39.429Z,49.79
2022-09-05T10:54:36.817Z,59.78
2022-09-05T10:55:36.795Z,50.27
2022-09-05T10:56:36.815Z,51.56
2022-09-05T10:57:36.851Z,54.62
2022-09-05T10:59:33.116Z,62.20
2022-09-05T11:02:20.635Z,56.88
2022-09-05T11:02:24.439Z,52.69
2022-09-05T11:02:29.803Z,53.01
2022-09-05T11:02:41.200Z,53.50
2022-09-05T11:03:38.759Z,56.40
2022-09-05T11:04:46.399Z,52.37
2022-09-05T11:05:37.768Z,54.62
2022-09-05T11:06:36.747Z,63.00
2022-09-05T11:07:36.709Z,56.56
2022-09-05T11:08:36.696Z,53.98
2022-09-05T11:09:36.703Z,56.88
2022-09-05T11:10:36.694Z,51.88
2022-09-05T11:11:36.713Z,62.84
2022-09-05T11:12:36.683Z,58.17
2022-09-05T11:13:36.670Z,57.69
2022-09-05T11:14:36.655Z,66.39
2022-09-05T11:15:36.705Z,58.97
2022-09-05T11:16:36.719Z,62.36
2022-09-05T11:17:36.642Z,54.30
2022-09-05T11:18:55.675Z,57.52
2022-09-05T11:19:37.625Z,61.87
2022-09-05T11:20:36.686Z,52.21
2022-09-05T11:21:36.639Z,48.82
2022-09-05T11:22:36.610Z,50.92
2022-09-05T11:23:36.610Z,62.84
2022-09-05T11:24:36.592Z,52.05
2022-09-05T11:25:40.470Z,49.79
2022-09-05T11:26:36.612Z,54.30
2022-09-05T11:27:36.570Z,51.24
2022-09-05T11:28:36.901Z,53.01
2022-09-05T11:29:36.557Z,61.23
2022-09-05T11:30:38.692Z,58.17
2022-09-05T11:31:45.740Z,51.56
2022-09-05T11:37:35.867Z,58.81
2022-09-05T11:39:45.663Z,53.50
2022-09-05T11:39:50.250Z,61.87
2022-09-05T11:39:55.957Z,57.85
2022-09-05T11:39:56.731Z,63.65
2022-09-05T11:39:59.643Z,54.95
2022-09-05T11:40:04.230Z,63.49
2022-09-05T11:40:07.146Z,49.47
2022-09-05T11:40:53.543Z,57.85
2022-09-05T11:41:38.563Z,53.17
2022-09-05T11:42:36.489Z,59.62
2022-09-05T11:43:36.473Z,55.91
2022-09-05T11:44:36.481Z,57.36
2022-09-05T11:45:36.823Z,52.85
2022-09-05T11:46:36.526Z,47.05
2022-09-05T11:47:43.508Z,53.66
2022-09-05T11:48:38.525Z,53.98
2022-09-05T11:49:37.427Z,57.52
2022-09-05T11:50:37.429Z,54.46
2022-09-05T11:51:36.433Z,51.56
2022-09-05T11:52:36.451Z,51.88
2022-09-05T11:53:36.422Z,49.31
2022-09-05T11:54:36.403Z,60.75
2022-09-05T11:55:36.403Z,57.04
2022-09-05T11:56:42.693Z,55.11
2022-09-05T11:57:37.411Z,53.82
2022-09-05T11:58:44.981Z,53.50
2022-09-05T11:59:37.376Z,52.53
2022-09-05T12:00:36.368Z,57.20
2022-09-05T12:01:42.900Z,48.02
2022-09-05T12:02:37.763Z,49.95
2022-09-05T12:03:59.281Z,62.20
2022-09-05T12:04:37.339Z,62.20
2022-09-05T12:05:49.385Z,60.26
2022-09-05T12:06:37.357Z,53.50
2022-09-05T12:07:37.362Z,54.79
2022-09-05T12:08:36.318Z,59.30
2022-09-05T12:09:36.316Z,48.18
2022-09-05T12:10:43.653Z,48.18
2022-09-05T12:11:37.294Z,63.65
2022-09-05T12:12:41.341Z,62.84
2022-09-05T12:13:37.286Z,60.42
2022-09-05T12:14:36.278Z,62.68
2022-09-05T12:15:36.295Z,53.98
2022-09-05T12:16:36.340Z,52.37
2022-09-05T12:17:36.289Z,59.14
2022-09-05T12:18:36.290Z,59.78
2022-09-05T12:19:36.252Z,60.26
2022-09-05T12:20:43.182Z,53.50
2022-09-05T12:21:38.919Z,60.75
2022-09-05T12:22:36.256Z,54.95
2022-09-05T12:24:07.951Z,58.33
2022-09-05T12:25:26.174Z,59.46
2022-09-05T12:27:36.043Z,60.59
2022-09-05T12:27:38.833Z,62.20
2022-09-05T12:29:33.431Z,57.69
2022-09-05T12:29:43.695Z,60.10
2022-09-05T12:31:07.141Z,59.46
2022-09-05T12:33:43.793Z,57.04
2022-09-05T12:34:05.212Z,51.56
2022-09-05T12:36:04.060Z,52.05
2022-09-05T12:36:04.776Z,50.76
2022-09-05T12:36:10.278Z,54.14
2022-09-05T12:40:44.605Z,48.50
2022-09-05T12:40:55.706Z,55.27
2022-09-05T12:41:32.839Z,55.75
2022-09-05T12:41:38.190Z,53.17
2022-09-05T12:41:41.716Z,58.81
2022-09-05T12:41:42.339Z,61.55
2022-09-05T12:42:10.358Z,55.11
2022-09-05T12:42:56.277Z,52.53
2022-09-05T12:44:36.610Z,59.14
2022-09-05T12:44:44.540Z,61.07
2022-09-05T12:45:38.002Z,56.88
2022-09-05T12:46:36.070Z,55.11
2022-09-05T12:47:36.098Z,57.69
2022-09-05T12:48:39.331Z,52.37
2022-09-05T12:49:36.475Z,53.17
2022-09-05T12:50:36.052Z,56.24
2022-09-05T12:51:45.722Z,56.88
2022-09-05T12:52:37.060Z,55.75
2022-09-05T12:53:36.246Z,65.74