createdAt,value
2023-03-26T00:00:00.746Z,88.59
2023-03-26T00:02:30.360Z,88.62
2023-03-26T00:04:59.327Z,88.96
2023-03-26T00:07:28.651Z,89.26
2023-03-26T00:09:58.873Z,89.03
2023-03-26T00:12:27.630Z,89.15
2023-03-26T00:14:57.005Z,88.93
2023-03-26T00:17:25.552Z,88.96
2023-03-26T00:19:54.453Z,88.52
2023-03-26T00:22:24.436Z,89.13
2023-03-26T00:24:53.070Z,89.45
2023-03-26T00:27:24.726Z,89.47
2023-03-26T00:29:57.046Z,89.20
2023-03-26T00:32:28.778Z,89.35
2023-03-26T00:34:58.579Z,89.46
2023-03-26T00:37:27.855Z,89.76
2023-03-26T00:40:05.378Z,89.27
2023-03-26T00:42:34.912Z,89.14
2023-03-26T00:45:03.535Z,89.48
2023-03-26T00:47:32.455Z,89.30
2023-03-26T00:50:01.292Z,89.38
2023-03-26T00:52:30.613Z,89.16
2023-03-26T00:54:59.209Z,89.44
2023-03-26T00:57:35.829Z,89.58
2023-03-26T01:00:10.798Z,89.21
2023-03-26T01:02:40.027Z,89.02
2023-03-26T01:05:36.607Z,89.53
2023-03-26T01:08:32.670Z,89.06
2023-03-26T01:11:08.082Z,89.58
2023-03-26T01:13:39.415Z,89.50
2023-03-26T01:16:21.176Z,89.49
2023-03-26T01:18:50.048Z,89.64
2023-03-26T01:21:23.579Z,89.77
2023-03-26T01:24:02.592Z,89.54
2023-03-26T01:27:10.391Z,89.94
2023-03-26T01:30:21.015Z,89.34
2023-03-26T01:33:05.771Z,88.94
2023-03-26T01:35:35.012Z,89.65
2023-03-26T01:38:26.293Z,89.50
2023-03-26T01:41:21.461Z,89.42
2023-03-26T01:44:01.610Z,89.45
2023-03-26T01:46:36.825Z,89.25
2023-03-26T01:49:07.201Z,89.29
2023-03-26T01:51:37.179Z,89.31
2023-03-26T01:54:08.891Z,89.19
2023-03-26T01:56:48.000Z,89.21
2023-03-26T01:59:30.694Z,88.20
2023-03-26T02:02:00.840Z,86.43
2023-03-26T02:04:48.859Z,83.83
2023-03-26T02:07:26.253Z,81.75
2023-03-26T02:10:02.758Z,79.23
2023-03-26T02:12:31.753Z,77.55
2023-03-26T02:15:02.656Z,75.56
2023-03-26T02:17:33.398Z,72.97
2023-03-26T02:20:11.358Z,71.50
2023-03-26T02:22:46.658Z,69.42
2023-03-26T02:25:20.508Z,66.88
2023-03-26T02:27:52.701Z,66.24
2023-03-26T02:30:26.486Z,64.82
2023-03-26T02:33:00.015Z,64.22
2023-03-26T02:35:36.650Z,63.59
2023-03-26T02:38:05.577Z,62.99
2023-03-26T02:40:34.532Z,61.67
2023-03-26T02:43:03.846Z,62.20
2023-03-26T02:45:33.809Z,62.56
2023-03-26T02:48:08.832Z,63.39
2023-03-26T02:50:55.275Z,62.53
2023-03-26T02:53:38.266Z,61.21
2023-03-26T02:56:21.156Z,60.38
2023-03-26T02:59:06.097Z,60.25
2023-03-26T03:01:37.789Z,60.55
2023-03-26T03:04:09.066Z,61.90
2023-03-26T03:06:39.048Z,62.56
2023-03-26T03:09:12.265Z,63.36
2023-03-26T03:12:00.890Z,64.77
2023-03-26T03:14:29.657Z,65.21
2023-03-26T03:16:58.647Z,65.91
2023-03-26T03:19:27.776Z,66.49
2023-03-26T03:21:58.518Z,67.50
2023-03-26T03:24:28.166Z,68.00
2023-03-26T03:26:58.840Z,68.40
2023-03-26T03:29:42.152Z,69.09
2023-03-26T03:32:43.205Z,69.27
2023-03-26T03:35:12.159Z,69.25
2023-03-26T03:37:42.786Z,69.61
2023-03-26T03:40:12.243Z,69.68
2023-03-26T03:42:41.650Z,69.26
2023-03-26T03:45:12.320Z,69.21
2023-03-26T03:48:08.379Z,69.06
2023-03-26T03:50:41.493Z,68.65
2023-03-26T03:53:26.738Z,68.80
2023-03-26T03:55:58.434Z,67.97
2023-03-26T03:58:42.549Z,67.73
2023-03-26T04:01:17.628Z,67.09
2023-03-26T04:04:03.154Z,67.07
2023-03-26T04:06:49.950Z,66.16
2023-03-26T04:09:18.647Z,65.96
2023-03-26T04:11:51.586Z,65.78
2023-03-26T04:14:36.625Z,65.64
2023-03-26T04:17:16.897Z,65.40
2023-03-26T04:19:48.064Z,65.62
2023-03-26T04:22:19.309Z,65.32
2023-03-26T04:24:56.428Z,65.27
2023-03-26T04:27:33.265Z,64.75
2023-03-26T04:30:25.787Z,64.88
2023-03-26T04:33:07.003Z,64.80
2023-03-26T04:35:42.392Z,65.28
2023-03-26T04:38:13.063Z,64.77
2023-03-26T04:40:48.372Z,64.28
2023-03-26T04:43:19.686Z,64.94
2023-03-26T04:45:55.181Z,64.54
2023-03-26T04:48:27.212Z,64.63
2023-03-26T04:50:55.934Z,65.13
2023-03-26T04:53:25.583Z,64.36
2023-03-26T04:56:28.930Z,64.05
2023-03-26T04:59:31.291Z,65.33
2023-03-26T05:02:00.884Z,64.84
2023-03-26T05:04:37.420Z,65.06
2023-03-26T05:07:06.204Z,64.22
2023-03-26T05:09:41.829Z,65.24
2023-03-26T05:12:17.183Z,64.29
2023-03-26T05:14:53.681Z,64.59
2023-03-26T05:17:35.556Z,63.81
2023-03-26T05:20:06.130Z,63.80
2023-03-26T05:22:36.623Z,63.22
2023-03-26T05:25:18.172Z,62.46
2023-03-26T05:27:47.472Z,62.37
2023-03-26T05:30:20.444Z,62.55
2023-03-26T05:32:56.125Z,61.93
2023-03-26T05:35:29.826Z,61.30
2023-03-26T05:37:58.883Z,61.46
2023-03-26T05:40:27.832Z,60.72
2023-03-26T05:43:01.985Z,60.89
2023-03-26T05:45:44.038Z,60.94
2023-03-26T05:48:27.893Z,60.94
2023-03-26T05:50:58.747Z,60.15
2023-03-26T05:53:30.516Z,59.69
2023-03-26T05:56:17.556Z,59.85
2023-03-26T05:58:50.085Z,59.46
2023-03-26T06:01:45.638Z,59.42
2023-03-26T06:04:16.676Z,59.15
2023-03-26T06:07:05.907Z,58.62
2023-03-26T06:09:35.037Z,59.03
2023-03-26T06:12:03.786Z,58.54
2023-03-26T06:14:33.225Z,59.00
2023-03-26T06:17:18.984Z,58.68
2023-03-26T06:20:09.431Z,58.88
2023-03-26T06:22:41.930Z,58.59
2023-03-26T06:25:37.526Z,58.39
2023-03-26T06:28:10.654Z,58.32
2023-03-26T06:31:02.141Z,58.23
2023-03-26T06:33:51.235Z,58.15
2023-03-26T06:36:20.487Z,58.06
2023-03-26T06:38:51.395Z,58.57
2023-03-26T06:41:20.224Z,58.37
2023-03-26T06:44:07.194Z,58.54
2023-03-26T06:46:54.541Z,58.06
2023-03-26T06:49:45.312Z,58.17
2023-03-26T06:52:34.313Z,58.54
2023-03-26T06:55:26.306Z,58.29
2023-03-26T06:58:14.640Z,58.04
2023-03-26T07:00:46.318Z,57.85
2023-03-26T07:03:33.590Z,57.75
2023-03-26T07:06:21.024Z,57.53
2023-03-26T07:09:08.045Z,57.60
2023-03-26T07:12:02.487Z,57.39
2023-03-26T07:15:04.961Z,57.66
2023-03-26T07:17:52.274Z,57.31
2023-03-26T07:20:27.309Z,56.93
2023-03-26T07:22:59.442Z,56.86
2023-03-26T07:25:44.890Z,57.02
2023-03-26T07:28:28.146Z,56.52
2023-03-26T07:31:38.329Z,56.38
2023-03-26T07:35:08.135Z,56.31
2023-03-26T07:38:23.744Z,56.34
2023-03-26T07:41:09.997Z,56.16
2023-03-26T07:44:28.554Z,56.89
2023-03-26T07:47:34.575Z,56.06
2023-03-26T07:50:25.378Z,55.97
2023-03-26T07:53:32.723Z,56.00
2023-03-26T07:56:34.592Z,56.05
2023-03-26T07:59:25.352Z,55.91
2023-03-26T08:02:37.660Z,56.05
2023-03-26T08:05:33.889Z,56.03
2023-03-26T08:08:39.907Z,55.94
2023-03-26T08:11:46.903Z,56.12
2023-03-26T08:14:40.241Z,56.07
2023-03-26T08:17:21.442Z,56.05
2023-03-26T08:20:19.869Z,55.79
2023-03-26T08:22:58.157Z,55.87
2023-03-26T08:25:37.420Z,55.99
2023-03-26T08:28:18.542Z,56.35
2023-03-26T08:30:47.852Z,56.14
2023-03-26T08:33:19.980Z,56.22
2023-03-26T08:35:50.101Z,56.37
2023-03-26T08:38:20.909Z,56.44
2023-03-26T08:41:11.250Z,56.64
2023-03-26T08:44:01.340Z,56.31
2023-03-26T08:46:58.821Z,56.58
2023-03-26T08:49:41.010Z,56.56
2023-03-26T08:52:12.567Z,56.70
2023-03-26T08:55:10.120Z,57.30
2023-03-26T08:57:48.411Z,57.43
2023-03-26T09:00:54.787Z,57.94
2023-03-26T09:03:42.215Z,57.78
2023-03-26T09:06:31.840Z,58.15
2023-03-26T09:09:37.543Z,58.31
2023-03-26T09:12:37.360Z,58.89
2023-03-26T09:15:43.422Z,58.83
2023-03-26T09:18:20.730Z,58.76
2023-03-26T09:21:02.014Z,59.11
2023-03-26T09:24:04.862Z,59.28
2023-03-26T09:27:25.583Z,59.56
2023-03-26T09:29:57.607Z,59.16
2023-03-26T09:32:44.828Z,59.74
2023-03-26T09:35:46.823Z,60.23
2023-03-26T09:38:45.424Z,59.84
2023-03-26T09:42:00.514Z,60.93
2023-03-26T09:44:57.507Z,61.22
2023-03-26T09:47:31.933Z,60.81
2023-03-26T09:50:16.836Z,61.16
2023-03-26T09:53:01.201Z,61.80
2023-03-26T09:55:59.928Z,62.08
2023-03-26T09:58:49.821Z,61.42
2023-03-26T10:01:45.078Z,62.75
2023-03-26T10:04:34.051Z,62.30
2023-03-26T10:07:40.107Z,62.35
2023-03-26T10:10:32.104Z,62.63
2023-03-26T10:13:18.376Z,62.98
2023-03-26T10:16:27.637Z,63.06
2023-03-26T10:19:34.764Z,63.53
2023-03-26T10:22:18.691Z,63.62
2023-03-26T10:24:57.468Z,63.98
2023-03-26T10:27:47.675Z,63.84
2023-03-26T10:30:16.656Z,64.37
2023-03-26T10:33:32.746Z,64.71
2023-03-26T10:36:29.227Z,65.09
2023-03-26T10:39:01.520Z,65.54
2023-03-26T10:41:55.519Z,65.53
2023-03-26T10:44:58.948Z,65.62
2023-03-26T10:48:09.073Z,65.53
2023-03-26T10:50:51.808Z,65.87
2023-03-26T10:53:26.238Z,66.07
2023-03-26T10:56:16.331Z,66.19
2023-03-26T10:58:49.088Z,66.40
2023-03-26T11:01:31.346Z,67.32
2023-03-26T11:04:26.569Z,67.18
2023-03-26T11:07:20.322Z,67.73
2023-03-26T11:10:01.785Z,68.03
2023-03-26T11:12:34.091Z,68.08
2023-03-26T11:15:11.436Z,68.50
2023-03-26T11:17:50.216Z,68.83
2023-03-26T11:20:35.709Z,68.83
2023-03-26T11:23:35.894Z,68.90
2023-03-26T11:26:11.757Z,69.00
2023-03-26T11:29:03.911Z,68.94
2023-03-26T11:32:06.141Z,69.87
2023-03-26T11:35:02.686Z,69.70
2023-03-26T11:37:47.551Z,69.88
2023-03-26T11:40:28.984Z,70.01
2023-03-26T11:43:03.068Z,70.63
2023-03-26T11:45:39.595Z,70.65
2023-03-26T11:48:14.271Z,70.51
2023-03-26T11:50:56.550Z,70.79
2023-03-26T11:53:30.760Z,70.88
2023-03-26T11:56:04.871Z,70.80
2023-03-26T11:59:02.044Z,71.33
2023-03-26T12:01:45.442Z,71.24
2023-03-26T12:04:16.433Z,71.74
2023-03-26T12:06:58.450Z,71.73
2023-03-26T12:09:27.779Z,72.30
2023-03-26T12:12:02.949Z,72.02
2023-03-26T12:14:38.201Z,72.29
2023-03-26T12:17:31.133Z,72.60
2023-03-26T12:20:03.152Z,72.92
2023-03-26T12:22:39.591Z,73.20
2023-03-26T12:25:19.789Z,73.29
2023-03-26T12:27:56.539Z,73.39
2023-03-26T12:30:31.968Z,73.55
2023-03-26T12:33:19.048Z,73.70
2023-03-26T12:35:48.125Z,74.19
2023-03-26T12:38:25.529Z,74.28
2023-03-26T12:44:43.637Z,74.81
2023-03-26T12:44:53.355Z,74.96
2023-03-26T12:47:55.222Z,74.64
2023-03-26T12:50:16.567Z,75.23
2023-03-26T12:52:56.384Z,74.94
2023-03-26T12:55:52.750Z,75.99
2023-03-26T12:58:51.927Z,75.67
2023-03-26T13:01:44.278Z,76.93
2023-03-26T13:04:20.395Z,76.36
2023-03-26T13:07:00.850Z,76.24
2023-03-26T13:09:58.636Z,77.09
2023-03-26T13:13:05.745Z,77.24
2023-03-26T13:15:44.328Z,77.42
2023-03-26T13:18:34.048Z,77.42
2023-03-26T13:21:02.763Z,77.61
2023-03-26T13:24:00.383Z,77.89
2023-03-26T13:26:59.471Z,78.62
2023-03-26T13:30:05.436Z,79.27
2023-03-26T13:32:43.184Z,78.82
2023-03-26T13:35:25.219Z,79.11
2023-03-26T13:38:11.983Z,79.42
2023-03-26T13:41:01.985Z,79.70
2023-03-26T13:43:38.400Z,79.52
2023-03-26T13:46:34.113Z,79.89
2023-03-26T13:49:20.557Z,80.28
2023-03-26T13:52:03.938Z,80.86
2023-03-26T13:54:40.930Z,80.32
2023-03-26T13:57:26.890Z,80.52
2023-03-26T14:00:19.062Z,81.30
2023-03-26T14:02:55.759Z,81.17
2023-03-26T14:05:57.900Z,81.49
2023-03-26T14:08:30.674Z,81.47
2023-03-26T14:11:12.260Z,81.74
2023-03-26T14:13:58.997Z,81.90
2023-03-26T14:16:40.675Z,81.45
2023-03-26T14:19:43.198Z,81.96
2023-03-26T14:22:25.084Z,82.25
2023-03-26T14:25:25.555Z,82.26
2023-03-26T14:28:15.837Z,81.90
2023-03-26T14:30:48.984Z,82.19
2023-03-26T14:33:49.690Z,82.65
2023-03-26T14:36:40.819Z,82.92
2023-03-26T14:39:40.494Z,83.08
2023-03-26T14:42:24.695Z,82.75
2023-03-26T14:45:28.389Z,83.09
2023-03-26T14:48:40.454Z,84.06
2023-03-26T14:51:38.707Z,83.42
2023-03-26T14:54:14.206Z,83.34
2023-03-26T14:57:04.221Z,83.27
2023-03-26T14:59:38.746Z,83.65
2023-03-26T15:02:25.999Z,84.49
2023-03-26T15:05:26.794Z,84.13
2023-03-26T15:08:36.898Z,84.52
2023-03-26T15:11:42.968Z,84.28
2023-03-26T15:14:38.864Z,84.34
2023-03-26T15:17:25.924Z,84.31
2023-03-26T15:20:42.490Z,84.63
2023-03-26T15:23:29.138Z,85.30
2023-03-26T15:26:19.580Z,84.47
2023-03-26T15:29:25.637Z,84.42
2023-03-26T15:31:57.108Z,84.63
2023-03-26T15:34:43.833Z,84.79
2023-03-26T15:37:47.197Z,84.90
2023-03-26T15:40:43.993Z,84.70
2023-03-26T15:43:20.692Z,85.14
2023-03-26T15:46:15.277Z,84.99
2023-03-26T15:49:07.913Z,85.68
2023-03-26T15:52:07.292Z,85.70
2023-03-26T15:55:13.273Z,85.72
2023-03-26T15:57:49.527Z,85.67
2023-03-26T16:00:35.473Z,85.32
2023-03-26T16:03:21.012Z,85.55
2023-03-26T16:06:11.793Z,85.33
2023-03-26T16:09:10.591Z,85.82
2023-03-26T16:11:57.500Z,85.72
2023-03-26T16:14:44.833Z,85.84
2023-03-26T16:17:19.289Z,86.07
2023-03-26T16:19:53.230Z,85.96
2023-03-26T16:22:55.764Z,85.92
2023-03-26T16:25:35.999Z,86.00
2023-03-26T16:28:31.471Z,85.86
2023-03-26T16:31:23.300Z,86.23
2023-03-26T16:34:11.433Z,86.18
2023-03-26T16:36:50.551Z,86.02
2023-03-26T16:39:41.688Z,86.35
2023-03-26T16:42:16.521Z,86.44
2023-03-26T16:44:50.430Z,86.41
2023-03-26T16:47:49.786Z,86.22
2023-03-26T16:50:33.707Z,86.12
2023-03-26T16:53:23.898Z,86.33
2023-03-26T16:56:04.297Z,86.28
2023-03-26T16:58:41.744Z,86.30
2023-03-26T17:01:16.570Z,86.61
2023-03-26T17:04:02.623Z,86.62
2023-03-26T17:06:37.868Z,86.23
2023-03-26T17:09:32.838Z,86.30
2023-03-26T17:12:43.684Z,86.46
2023-03-26T17:15:20.960Z,86.52
2023-03-26T17:18:20.361Z,86.62
2023-03-26T17:21:01.850Z,86.64
2023-03-26T17:23:56.574Z,86.55
2023-03-26T17:27:05.317Z,86.62
2023-03-26T17:29:49.660Z,86.36
2023-03-26T17:32:18.628Z,86.36
2023-03-26T17:34:52.731Z,86.47
2023-03-26T17:37:24.413Z,86.63
2023-03-26T17:40:13.018Z,86.63
2023-03-26T17:43:06.461Z,86.65
2023-03-26T17:45:38.318Z,86.53
2023-03-26T17:48:18.135Z,86.24
2023-03-26T17:50:58.727Z,86.41
2023-03-26T17:53:33.349Z,86.29
2023-03-26T17:56:08.715Z,86.63
2023-03-26T17:58:43.497Z,86.31
2023-03-26T18:01:36.839Z,86.77
2023-03-26T18:04:12.558Z,86.35
2023-03-26T18:07:16.152Z,86.34
2023-03-26T18:09:53.798Z,86.11
2023-03-26T18:12:50.534Z,86.28
2023-03-26T18:15:39.201Z,86.75
2023-03-26T18:18:32.433Z,86.36
2023-03-26T18:21:05.626Z,86.22
2023-03-26T18:23:42.304Z,86.19
2023-03-26T18:26:20.010Z,86.18
2023-03-26T18:28:55.655Z,86.56
2023-03-26T18:31:27.056Z,86.01
2023-03-26T18:33:59.761Z,86.36
2023-03-26T18:36:29.037Z,86.30
2023-03-26T18:38:59.996Z,86.40
2023-03-26T18:41:32.581Z,86.29
2023-03-26T18:44:08.426Z,86.20
2023-03-26T18:46:37.476Z,86.68
2023-03-26T18:49:07.269Z,86.14
2023-03-26T18:51:46.425Z,86.27
2023-03-26T18:54:22.227Z,86.19
2023-03-26T18:56:52.857Z,86.28
2023-03-26T18:59:28.924Z,86.33
2023-03-26T19:02:00.175Z,86.22
2023-03-26T19:04:32.476Z,86.26
2023-03-26T19:07:02.670Z,86.37
2023-03-26T19:09:32.622Z,86.18
2023-03-26T19:12:15.759Z,86.35
2023-03-26T19:15:08.467Z,86.39
2023-03-26T19:17:48.668Z,86.40
2023-03-26T19:20:30.484Z,86.33
2023-03-26T19:22:59.850Z,86.64
2023-03-26T19:25:39.953Z,86.54
2023-03-26T19:28:22.787Z,86.75
2023-03-26T19:31:00.045Z,86.54
2023-03-26T19:33:35.858Z,86.61
2023-03-26T19:36:16.874Z,86.97
2023-03-26T19:38:50.930Z,86.49
2023-03-26T19:41:25.622Z,86.53
2023-03-26T19:43:55.956Z,86.88
2023-03-26T19:46:26.842Z,86.53
2023-03-26T19:48:58.556Z,86.77
2023-03-26T19:51:35.760Z,86.96
2023-03-26T19:54:16.517Z,86.56
2023-03-26T19:56:45.345Z,86.68
2023-03-26T19:59:15.289Z,87.11
2023-03-26T20:01:44.105Z,86.88
2023-03-26T20:04:14.446Z,87.05
2023-03-26T20:06:44.360Z,86.83
2023-03-26T20:09:14.347Z,87.01
2023-03-26T20:11:47.628Z,87.13
2023-03-26T20:14:18.782Z,87.17
2023-03-26T20:16:47.498Z,87.05
2023-03-26T20:19:16.217Z,86.91
2023-03-26T20:21:45.732Z,87.10
2023-03-26T20:24:17.912Z,87.14
2023-03-26T20:26:47.556Z,87.50
2023-03-26T20:29:16.825Z,87.16
2023-03-26T20:31:49.555Z,87.58
2023-03-26T20:34:21.419Z,87.53
2023-03-26T20:37:01.275Z,87.79
2023-03-26T20:39:31.245Z,87.77
2023-03-26T20:42:02.454Z,87.63
2023-03-26T20:44:31.452Z,87.62
2023-03-26T20:47:00.030Z,87.41
2023-03-26T20:49:30.276Z,87.91
2023-03-26T20:52:00.374Z,87.63
2023-03-26T20:54:30.898Z,87.75
2023-03-26T20:56:59.577Z,87.75
2023-03-26T20:59:29.277Z,87.71
2023-03-26T21:01:59.941Z,87.44
2023-03-26T21:04:28.638Z,87.68
2023-03-26T21:07:07.159Z,87.42
2023-03-26T21:09:40.126Z,87.77
2023-03-26T21:12:17.816Z,87.85
2023-03-26T21:14:47.296Z,87.72
2023-03-26T21:17:21.780Z,87.62
2023-03-26T21:19:50.982Z,87.86
2023-03-26T21:22:48.214Z,87.52
2023-03-26T21:25:23.660Z,88.18
2023-03-26T21:28:01.528Z,88.00
2023-03-26T21:30:30.473Z,88.00
2023-03-26T21:33:00.422Z,87.87
2023-03-26T21:35:29.549Z,87.95
2023-03-26T21:37:58.637Z,87.88
2023-03-26T21:40:30.016Z,87.88
2023-03-26T21:42:58.891Z,87.49
2023-03-26T21:45:28.621Z,87.71
2023-03-26T21:47:57.758Z,87.88
2023-03-26T21:50:26.882Z,87.83
2023-03-26T21:52:57.187Z,87.95
2023-03-26T21:55:26.588Z,88.17
2023-03-26T21:58:19.017Z,88.00
2023-03-26T22:01:02.961Z,87.90
2023-03-26T22:04:10.515Z,87.96
2023-03-26T22:06:52.047Z,87.80
2023-03-26T22:09:26.530Z,88.05
2023-03-26T22:12:06.242Z,87.85
2023-03-26T22:14:35.191Z,87.89
2023-03-26T22:17:04.689Z,87.71
2023-03-26T22:19:35.250Z,87.75
2023-03-26T22:22:03.988Z,88.03
2023-03-26T22:24:32.764Z,87.98
2023-03-26T22:27:01.455Z,88.11
2023-03-26T22:29:30.170Z,87.95
2023-03-26T22:31:58.978Z,88.25
2023-03-26T22:34:30.128Z,88.25
2023-03-26T22:37:00.259Z,88.10
2023-03-26T22:39:29.441Z,88.15
2023-03-26T22:41:58.340Z,88.12
2023-03-26T22:44:27.937Z,88.14
2023-03-26T22:46:57.612Z,87.86
2023-03-26T22:49:30.888Z,88.12
2023-03-26T22:52:02.149Z,88.20
2023-03-26T22:54:30.760Z,88.39
2023-03-26T22:56:59.877Z,87.95
2023-03-26T22:59:28.598Z,87.93
2023-03-26T23:01:57.383Z,88.01
2023-03-26T23:04:32.363Z,88.21
2023-03-26T23:07:01.508Z,88.27
2023-03-26T23:09:30.250Z,88.23
2023-03-26T23:11:59.735Z,88.07
2023-03-26T23:14:29.326Z,88.09
2023-03-26T23:16:58.190Z,88.33
2023-03-26T23:19:27.203Z,88.31
2023-03-26T23:21:55.668Z,88.21
2023-03-26T23:24:27.049Z,88.46
2023-03-26T23:26:55.594Z,88.21
2023-03-26T23:29:24.520Z,88.36
2023-03-26T23:31:54.793Z,88.30
2023-03-26T23:34:24.006Z,88.16
2023-03-26T23:36:53.201Z,88.32
2023-03-26T23:39:22.053Z,88.57
2023-03-26T23:41:50.637Z,88.37
2023-03-26T23:44:19.207Z,88.66
2023-03-26T23:46:49.222Z,88.55
2023-03-26T23:49:17.973Z,88.56
2023-03-26T23:51:52.912Z,88.52
2023-03-26T23:54:22.147Z,88.40
2023-03-26T23:56:50.933Z,88.59
2023-03-26T23:59:19.780Z,88.52
