createdAt,value
2017-10-03T00:00:28.057Z,0
2017-10-03T00:01:29.458Z,0
2017-10-03T00:02:50.969Z,0
2017-10-03T00:03:52.373Z,0
2017-10-03T00:05:13.865Z,0
2017-10-03T00:06:15.265Z,0
2017-10-03T00:07:36.774Z,0
2017-10-03T00:08:38.176Z,0
2017-10-03T00:09:59.662Z,0
2017-10-03T00:11:01.068Z,0
2017-10-03T00:12:22.578Z,0
2017-10-03T00:13:23.982Z,0
2017-10-03T00:14:45.470Z,0
2017-10-03T00:15:46.872Z,0
2017-10-03T00:17:08.379Z,0
2017-10-03T00:18:09.782Z,0
2017-10-03T00:19:31.271Z,0
2017-10-03T00:20:32.671Z,0
2017-10-03T00:21:54.185Z,0
2017-10-03T00:22:55.587Z,0
2017-10-03T00:24:17.078Z,0
2017-10-03T00:25:18.480Z,0
2017-10-03T00:26:39.980Z,0
2017-10-03T00:27:41.385Z,0
2017-10-03T00:29:02.895Z,0
2017-10-03T00:30:04.298Z,0
2017-10-03T00:31:25.786Z,0
2017-10-03T00:32:27.189Z,0
2017-10-03T00:33:48.702Z,0
2017-10-03T00:34:50.097Z,0
2017-10-03T00:36:11.588Z,0
2017-10-03T00:37:12.989Z,0
2017-10-03T00:38:34.504Z,0
2017-10-03T00:39:35.906Z,0
2017-10-03T00:40:57.394Z,0
2017-10-03T00:41:58.800Z,0
2017-10-03T00:43:20.308Z,0
2017-10-03T00:44:21.712Z,0
2017-10-03T00:45:43.199Z,0
2017-10-03T00:46:44.601Z,0
2017-10-03T00:48:06.114Z,0
2017-10-03T00:49:07.515Z,0
2017-10-03T00:50:29.007Z,0
2017-10-03T00:51:30.407Z,0
2017-10-03T00:52:51.917Z,0
2017-10-03T00:53:53.322Z,0
2017-10-03T00:55:14.805Z,0
2017-10-03T00:56:16.209Z,0
2017-10-03T00:57:37.717Z,0
2017-10-03T00:58:39.117Z,0
2017-10-03T01:00:00.605Z,0
2017-10-03T01:01:02.007Z,0
2017-10-03T01:02:23.515Z,0
2017-10-03T01:03:24.921Z,0
2017-10-03T01:04:46.413Z,0
2017-10-03T01:05:47.814Z,0
2017-10-03T01:07:09.322Z,0
2017-10-03T01:08:10.723Z,0
2017-10-03T01:09:32.212Z,0
2017-10-03T01:10:33.613Z,0
2017-10-03T01:11:55.106Z,0
2017-10-03T01:12:56.508Z,0
2017-10-03T01:14:18.023Z,0
2017-10-03T01:15:19.425Z,0
2017-10-03T01:16:40.910Z,0
2017-10-03T01:17:42.312Z,0
2017-10-03T01:19:03.825Z,0
2017-10-03T01:20:05.229Z,0
2017-10-03T01:21:26.712Z,0
2017-10-03T01:22:28.139Z,0
2017-10-03T01:23:49.621Z,0
2017-10-03T01:24:51.022Z,0
2017-10-03T01:26:12.511Z,0
2017-10-03T01:27:13.915Z,0
2017-10-03T01:28:35.421Z,0
2017-10-03T01:29:36.823Z,0
2017-10-03T01:30:58.339Z,0
2017-10-03T01:31:59.714Z,0
2017-10-03T01:33:21.225Z,0
2017-10-03T01:34:22.628Z,0
2017-10-03T01:35:44.116Z,0
2017-10-03T01:36:45.516Z,0
2017-10-03T01:38:07.032Z,0
2017-10-03T01:39:08.434Z,0
2017-10-03T01:40:29.923Z,0
2017-10-03T01:41:31.338Z,0
2017-10-03T01:42:52.833Z,0
2017-10-03T01:43:54.233Z,0
2017-10-03T01:45:15.722Z,0
2017-10-03T01:46:17.122Z,0
2017-10-03T01:47:38.635Z,0
2017-10-03T01:48:40.038Z,0
2017-10-03T01:50:01.525Z,0
2017-10-03T01:51:02.926Z,0
2017-10-03T01:52:24.416Z,0
2017-10-03T01:53:25.819Z,0
2017-10-03T01:54:47.325Z,0
2017-10-03T01:55:48.727Z,0
2017-10-03T01:57:10.216Z,0
2017-10-03T01:58:11.614Z,0
2017-10-03T01:59:33.126Z,0
2017-10-03T02:00:34.531Z,0
2017-10-03T02:01:56.018Z,0
2017-10-03T02:02:57.420Z,0
2017-10-03T02:04:18.927Z,0
2017-10-03T02:05:20.331Z,0
2017-10-03T02:06:41.818Z,0
2017-10-03T02:07:43.218Z,0
2017-10-03T02:09:04.727Z,0
2017-10-03T02:10:06.128Z,0
2017-10-03T02:11:27.615Z,0
2017-10-03T02:12:29.016Z,0
2017-10-03T02:13:50.527Z,0
2017-10-03T02:14:51.932Z,0
2017-10-03T02:16:13.414Z,0
2017-10-03T02:17:14.815Z,0
2017-10-03T02:18:36.322Z,0
2017-10-03T02:19:37.725Z,0
2017-10-03T02:20:59.210Z,0
2017-10-03T02:22:00.612Z,0
2017-10-03T02:23:22.136Z,0
2017-10-03T02:24:23.537Z,0
2017-10-03T02:25:45.021Z,0
2017-10-03T02:26:46.425Z,0
2017-10-03T02:28:07.936Z,0
2017-10-03T02:29:09.340Z,0
2017-10-03T02:30:30.827Z,0
2017-10-03T02:31:32.226Z,0
2017-10-03T02:32:53.760Z,0
2017-10-03T02:33:55.164Z,0
2017-10-03T02:35:16.654Z,0
2017-10-03T02:36:18.056Z,0
2017-10-03T02:37:39.554Z,0
2017-10-03T02:38:40.946Z,0
2017-10-03T02:40:02.455Z,0
2017-10-03T02:41:03.861Z,0
2017-10-03T02:42:25.348Z,0
2017-10-03T02:43:26.747Z,0
2017-10-03T02:44:48.259Z,0
2017-10-03T02:45:49.658Z,0
2017-10-03T02:47:11.144Z,0
2017-10-03T02:48:12.546Z,0
2017-10-03T02:49:34.055Z,0
2017-10-03T02:50:35.456Z,0
2017-10-03T02:51:56.941Z,0
2017-10-03T02:52:58.346Z,0
2017-10-03T02:54:19.853Z,0
2017-10-03T02:55:21.256Z,0
2017-10-03T02:56:42.746Z,0
2017-10-03T02:57:44.147Z,0
2017-10-03T02:59:05.657Z,0
2017-10-03T03:00:07.057Z,0
2017-10-03T03:01:28.547Z,0
2017-10-03T03:02:29.946Z,0
2017-10-03T03:03:51.455Z,0
2017-10-03T03:04:52.857Z,0
2017-10-03T03:06:14.345Z,0
2017-10-03T03:07:15.743Z,0
2017-10-03T03:08:37.253Z,0
2017-10-03T03:09:38.653Z,0
2017-10-03T03:11:00.141Z,0
2017-10-03T03:12:01.541Z,0
2017-10-03T03:13:23.050Z,0
2017-10-03T03:14:24.449Z,0
2017-10-03T03:15:45.934Z,0
2017-10-03T03:16:47.337Z,0
2017-10-03T03:18:08.824Z,0
2017-10-03T03:19:10.225Z,0
2017-10-03T03:20:31.735Z,0
2017-10-03T03:21:33.138Z,0
2017-10-03T03:22:54.623Z,0
2017-10-03T03:23:56.024Z,0
2017-10-03T03:25:17.534Z,0
2017-10-03T03:26:18.935Z,0
2017-10-03T03:27:40.422Z,0
2017-10-03T03:28:41.824Z,0
2017-10-03T03:30:03.334Z,0
2017-10-03T03:31:04.737Z,0
2017-10-03T03:32:26.223Z,0
2017-10-03T03:33:27.623Z,0
2017-10-03T03:34:49.131Z,0
2017-10-03T03:35:50.532Z,0
2017-10-03T03:37:12.023Z,0
2017-10-03T03:38:13.422Z,0
2017-10-03T03:39:34.934Z,0
2017-10-03T03:40:36.335Z,0
2017-10-03T03:41:57.817Z,0
2017-10-03T03:42:59.221Z,0
2017-10-03T03:44:20.729Z,0
2017-10-03T03:45:22.132Z,0
2017-10-03T03:46:43.617Z,0
2017-10-03T03:47:45.017Z,0
2017-10-03T03:49:06.523Z,0
2017-10-03T03:50:07.923Z,0
2017-10-03T03:51:29.410Z,0
2017-10-03T03:52:30.810Z,0
2017-10-03T03:53:52.315Z,0
2017-10-03T03:54:53.716Z,0
2017-10-03T03:56:15.206Z,0
2017-10-03T03:57:16.608Z,0
2017-10-03T03:58:38.118Z,0
2017-10-03T03:59:39.525Z,0
2017-10-03T04:01:01.007Z,0
2017-10-03T04:02:02.407Z,0
2017-10-03T04:03:23.896Z,0
2017-10-03T04:04:25.295Z,0
2017-10-03T04:05:46.804Z,0
2017-10-03T04:06:48.205Z,0
2017-10-03T04:08:09.688Z,0
2017-10-03T04:09:11.088Z,0
2017-10-03T04:10:32.596Z,0
2017-10-03T04:11:33.999Z,0
2017-10-03T04:12:55.488Z,0
2017-10-03T04:13:56.889Z,0
2017-10-03T04:15:18.399Z,0
2017-10-03T04:16:19.803Z,0
2017-10-03T04:17:41.288Z,0
2017-10-03T04:18:42.690Z,0
2017-10-03T04:20:04.198Z,0
2017-10-03T04:21:05.601Z,0
2017-10-03T04:22:27.087Z,0
2017-10-03T04:23:28.496Z,0
2017-10-03T04:24:50.000Z,0
2017-10-03T04:25:51.402Z,0
2017-10-03T04:27:12.884Z,0
2017-10-03T04:28:14.287Z,0
2017-10-03T04:29:35.796Z,0
2017-10-03T04:30:37.195Z,0
2017-10-03T04:31:58.685Z,0
2017-10-03T04:33:00.084Z,0
2017-10-03T04:34:21.597Z,0
2017-10-03T04:35:23.000Z,0
2017-10-03T04:36:44.482Z,0
2017-10-03T04:37:45.882Z,0
2017-10-03T04:39:07.389Z,0
2017-10-03T04:40:08.789Z,0
2017-10-03T04:41:30.279Z,0
2017-10-03T04:42:31.679Z,0
2017-10-03T04:43:53.165Z,0
2017-10-03T04:44:54.567Z,0
2017-10-03T04:46:16.073Z,0
2017-10-03T04:47:17.474Z,0
2017-10-03T04:48:38.961Z,0
2017-10-03T04:49:40.362Z,0
2017-10-03T04:51:01.871Z,0
2017-10-03T04:52:03.278Z,0
2017-10-03T04:53:24.762Z,0
2017-10-03T04:54:26.163Z,0
2017-10-03T04:55:47.672Z,0
2017-10-03T04:56:49.077Z,0
2017-10-03T04:58:10.568Z,0
2017-10-03T04:59:11.967Z,0
2017-10-03T05:00:33.478Z,0
2017-10-03T05:01:34.881Z,0
2017-10-03T05:02:56.371Z,0
2017-10-03T05:03:57.772Z,0
2017-10-03T05:05:19.277Z,0
2017-10-03T05:06:20.681Z,0
2017-10-03T05:07:42.171Z,0
2017-10-03T05:08:43.572Z,0
2017-10-03T05:10:05.078Z,0
2017-10-03T05:11:06.478Z,0
2017-10-03T05:12:27.968Z,0
2017-10-03T05:13:29.370Z,0
2017-10-03T05:14:50.880Z,0
2017-10-03T05:15:52.282Z,0
2017-10-03T05:17:13.771Z,0
2017-10-03T05:18:15.171Z,0
2017-10-03T05:19:36.703Z,0
2017-10-03T05:20:38.105Z,0
2017-10-03T05:21:59.595Z,0
2017-10-03T05:23:00.996Z,0
2017-10-03T05:24:22.488Z,0
2017-10-03T05:25:23.887Z,0
2017-10-03T05:26:45.398Z,0
2017-10-03T05:27:46.803Z,0
2017-10-03T05:29:08.295Z,0
2017-10-03T05:30:09.701Z,0
2017-10-03T05:31:31.208Z,0
2017-10-03T05:32:32.613Z,0
2017-10-03T05:33:54.103Z,5
2017-10-03T05:34:55.506Z,5
2017-10-03T05:36:17.016Z,5
2017-10-03T05:37:18.420Z,5
2017-10-03T05:38:39.906Z,5
2017-10-03T05:39:41.311Z,5
2017-10-03T05:41:02.822Z,11
2017-10-03T05:42:04.238Z,11
2017-10-03T05:43:25.727Z,11
2017-10-03T05:44:27.128Z,11
2017-10-03T05:45:48.638Z,11
2017-10-03T05:46:50.043Z,16
2017-10-03T05:48:11.534Z,16
2017-10-03T05:49:12.941Z,16
2017-10-03T05:50:34.450Z,22
2017-10-03T05:51:35.856Z,22
2017-10-03T05:52:57.351Z,28
2017-10-03T05:53:58.753Z,22
2017-10-03T05:55:20.264Z,22
2017-10-03T05:56:21.669Z,22
2017-10-03T05:57:43.159Z,28
2017-10-03T05:58:44.559Z,28
2017-10-03T06:00:06.069Z,22
2017-10-03T06:01:07.479Z,28
2017-10-03T06:02:28.974Z,33
2017-10-03T06:03:30.370Z,39
2017-10-03T06:04:51.867Z,45
2017-10-03T06:05:53.270Z,45
2017-10-03T06:07:14.778Z,45
2017-10-03T06:08:16.183Z,45
2017-10-03T06:09:37.673Z,50
2017-10-03T06:10:39.077Z,50
2017-10-03T06:12:00.591Z,50
2017-10-03T06:13:01.995Z,50
2017-10-03T06:14:23.487Z,50
2017-10-03T06:15:24.899Z,56
2017-10-03T06:16:46.405Z,56
2017-10-03T06:17:47.813Z,61
2017-10-03T06:19:09.309Z,67
2017-10-03T06:20:10.711Z,73
2017-10-03T06:21:32.221Z,78
2017-10-03T06:22:33.627Z,78
2017-10-03T06:23:55.124Z,56
2017-10-03T06:24:56.520Z,50
2017-10-03T06:26:18.035Z,61
2017-10-03T06:27:19.442Z,61
2017-10-03T06:28:40.938Z,61
2017-10-03T06:29:42.340Z,67
2017-10-03T06:31:03.859Z,78
2017-10-03T06:32:05.265Z,84
2017-10-03T06:33:27.753Z,90
2017-10-03T06:34:29.157Z,90
2017-10-03T06:35:50.668Z,95
2017-10-03T06:36:52.074Z,95
2017-10-03T06:38:13.570Z,106
2017-10-03T06:39:14.973Z,118
2017-10-03T06:40:36.488Z,123
2017-10-03T06:41:37.896Z,146
2017-10-03T06:42:59.393Z,168
2017-10-03T06:44:00.799Z,168
2017-10-03T06:45:22.307Z,157
2017-10-03T06:46:23.714Z,146
2017-10-03T06:47:45.209Z,151
2017-10-03T06:48:46.616Z,151
2017-10-03T06:50:08.109Z,157
2017-10-03T06:51:09.514Z,168
2017-10-03T06:52:31.027Z,180
2017-10-03T06:53:32.438Z,180
2017-10-03T06:54:53.935Z,185
2017-10-03T06:55:55.340Z,185
2017-10-03T06:57:16.856Z,191
2017-10-03T06:58:18.264Z,174
2017-10-03T06:59:39.768Z,163
2017-10-03T07:00:41.180Z,180
2017-10-03T07:02:02.693Z,196
2017-10-03T07:03:04.105Z,196
2017-10-03T07:04:25.598Z,180
2017-10-03T07:05:27.005Z,180
2017-10-03T07:06:48.518Z,180
2017-10-03T07:07:49.926Z,168
2017-10-03T07:09:11.421Z,151
2017-10-03T07:10:12.825Z,157
2017-10-03T07:11:34.341Z,180
2017-10-03T07:12:35.751Z,180
2017-10-03T07:13:57.249Z,174
2017-10-03T07:14:58.649Z,157
2017-10-03T07:16:20.146Z,157
2017-10-03T07:17:21.553Z,180
2017-10-03T07:18:43.067Z,208
2017-10-03T07:19:44.473Z,236
2017-10-03T07:21:05.970Z,247
2017-10-03T07:22:07.376Z,236
2017-10-03T07:23:28.893Z,230
2017-10-03T07:24:30.297Z,230
2017-10-03T07:25:51.789Z,230
2017-10-03T07:26:53.196Z,241
2017-10-03T07:28:14.721Z,236
2017-10-03T07:29:16.125Z,219
2017-10-03T07:30:37.661Z,208
2017-10-03T07:31:39.091Z,208
2017-10-03T07:33:00.740Z,202
2017-10-03T07:34:02.146Z,208
2017-10-03T07:35:23.636Z,219
2017-10-03T07:36:25.053Z,225
2017-10-03T07:37:46.565Z,219
2017-10-03T07:38:47.972Z,202
2017-10-03T07:40:09.481Z,191
2017-10-03T07:41:10.897Z,196
2017-10-03T07:42:32.405Z,208
2017-10-03T07:43:33.814Z,236
2017-10-03T07:44:55.341Z,225
2017-10-03T07:45:56.750Z,247
2017-10-03T07:47:18.286Z,281
2017-10-03T07:48:19.709Z,275
2017-10-03T07:49:41.209Z,275
2017-10-03T07:50:42.613Z,253
2017-10-03T07:52:04.115Z,253
2017-10-03T07:53:06.104Z,270
2017-10-03T07:54:27.766Z,253
2017-10-03T07:55:29.531Z,230
2017-10-03T07:56:51.141Z,208
2017-10-03T07:57:52.583Z,191
2017-10-03T07:59:14.191Z,180
2017-10-03T08:00:15.600Z,202
2017-10-03T08:01:38.099Z,151
2017-10-03T08:02:39.544Z,118
2017-10-03T08:04:01.242Z,163
2017-10-03T08:05:02.585Z,236
2017-10-03T08:06:24.112Z,230
2017-10-03T08:07:25.892Z,191
2017-10-03T08:08:47.505Z,163
2017-10-03T08:09:48.993Z,202
2017-10-03T08:11:10.650Z,157
2017-10-03T08:12:12.147Z,219
2017-10-03T08:13:33.664Z,275
2017-10-03T08:14:35.072Z,292
2017-10-03T08:15:56.571Z,303
2017-10-03T08:16:58.038Z,275
2017-10-03T08:18:19.540Z,247
2017-10-03T08:19:20.991Z,258
2017-10-03T08:20:42.517Z,219
2017-10-03T08:23:02.839Z,225
2017-10-03T08:24:04.299Z,174
2017-10-03T08:25:25.809Z,146
2017-10-03T08:26:27.218Z,174
2017-10-03T08:27:48.712Z,163
2017-10-03T08:28:50.119Z,140
2017-10-03T08:30:11.631Z,135
2017-10-03T08:31:13.042Z,174
2017-10-03T08:32:34.555Z,247
2017-10-03T08:33:35.964Z,258
2017-10-03T08:34:57.565Z,275
2017-10-03T08:35:58.977Z,241
2017-10-03T08:37:20.473Z,247
2017-10-03T08:38:21.880Z,264
2017-10-03T08:39:43.396Z,286
2017-10-03T08:40:44.906Z,298
2017-10-03T08:42:06.404Z,286
2017-10-03T08:43:07.810Z,241
2017-10-03T08:44:29.326Z,196
2017-10-03T08:45:30.739Z,225
2017-10-03T08:46:52.233Z,315
2017-10-03T08:47:53.641Z,320
2017-10-03T08:49:15.162Z,354
2017-10-03T08:50:16.572Z,360
2017-10-03T08:51:38.086Z,388
2017-10-03T08:52:39.499Z,399
2017-10-03T08:54:00.992Z,365
2017-10-03T08:55:02.435Z,354
2017-10-03T08:56:23.950Z,376
2017-10-03T08:57:25.358Z,382
2017-10-03T08:58:46.857Z,326
2017-10-03T08:59:48.308Z,281
2017-10-03T09:01:09.824Z,286
2017-10-03T09:02:11.235Z,286
2017-10-03T09:03:32.729Z,320
2017-10-03T09:04:34.137Z,303
2017-10-03T09:05:55.653Z,292
2017-10-03T09:06:57.070Z,264
2017-10-03T09:08:18.563Z,298
2017-10-03T09:09:19.974Z,298
2017-10-03T09:10:41.515Z,270
2017-10-03T09:11:42.965Z,264
2017-10-03T09:13:04.467Z,315
2017-10-03T09:14:05.878Z,399
2017-10-03T09:15:27.384Z,478
2017-10-03T09:16:28.794Z,534
2017-10-03T09:17:50.311Z,405
2017-10-03T09:18:51.722Z,281
2017-10-03T09:20:13.220Z,298
2017-10-03T09:21:14.628Z,365
2017-10-03T09:22:36.150Z,393
2017-10-03T09:23:37.769Z,405
2017-10-03T09:24:59.282Z,360
2017-10-03T09:26:00.691Z,326
2017-10-03T09:27:22.210Z,416
2017-10-03T09:28:23.622Z,337
2017-10-03T09:29:45.121Z,281
2017-10-03T09:30:46.533Z,253
2017-10-03T09:32:08.144Z,292
2017-10-03T09:33:09.565Z,286
2017-10-03T09:34:31.140Z,365
2017-10-03T09:35:34.673Z,354
2017-10-03T09:36:55.985Z,343
2017-10-03T09:37:57.477Z,388
2017-10-03T09:39:19.326Z,247
2017-10-03T09:40:20.734Z,151
2017-10-03T09:41:42.575Z,157
2017-10-03T09:42:43.989Z,191
2017-10-03T09:44:05.545Z,196
2017-10-03T09:45:06.953Z,219
2017-10-03T09:46:28.583Z,270
2017-10-03T09:47:29.995Z,331
2017-10-03T09:48:51.514Z,444
2017-10-03T09:49:52.925Z,438
2017-10-03T09:51:14.419Z,371
2017-10-03T09:52:15.827Z,365
2017-10-03T09:53:37.496Z,326
2017-10-03T09:54:38.907Z,298
2017-10-03T09:56:00.412Z,376
2017-10-03T09:57:01.821Z,399
2017-10-03T09:58:23.339Z,410
2017-10-03T10:00:04.228Z,410
2017-10-03T10:01:05.676Z,444
2017-10-03T10:02:27.282Z,438
2017-10-03T10:03:28.693Z,444
2017-10-03T10:04:50.192Z,354
2017-10-03T10:05:51.601Z,275
2017-10-03T10:07:13.114Z,275
2017-10-03T10:08:14.524Z,292
2017-10-03T10:09:36.049Z,315
2017-10-03T10:10:37.553Z,354
2017-10-03T10:11:59.056Z,371
2017-10-03T10:13:00.463Z,405
2017-10-03T10:14:21.981Z,421
2017-10-03T10:15:23.396Z,421
2017-10-03T10:16:44.893Z,360
2017-10-03T10:17:46.304Z,365
2017-10-03T10:19:07.821Z,315
2017-10-03T10:20:09.238Z,264
2017-10-03T10:21:30.732Z,225
2017-10-03T10:22:32.144Z,202
2017-10-03T10:23:53.664Z,258
2017-10-03T10:24:55.129Z,258
2017-10-03T10:26:16.629Z,241
2017-10-03T10:27:18.080Z,241
2017-10-03T10:28:39.619Z,213
2017-10-03T10:29:41.029Z,202
2017-10-03T10:31:02.541Z,225
2017-10-03T10:32:03.934Z,202
2017-10-03T10:33:25.440Z,168
2017-10-03T10:34:26.850Z,208
2017-10-03T10:35:48.371Z,326
2017-10-03T10:36:49.792Z,258
2017-10-03T10:38:11.296Z,208
2017-10-03T10:39:12.706Z,180
2017-10-03T10:40:34.228Z,180
2017-10-03T10:41:35.636Z,202
2017-10-03T10:42:57.157Z,264
2017-10-03T10:43:58.531Z,348
2017-10-03T10:45:20.049Z,410
2017-10-03T10:46:21.456Z,382
2017-10-03T10:47:42.957Z,320
2017-10-03T10:48:44.364Z,388
2017-10-03T10:50:05.880Z,376
2017-10-03T10:51:07.291Z,337
2017-10-03T10:52:28.785Z,365
2017-10-03T10:53:30.194Z,382
2017-10-03T10:54:51.714Z,388
2017-10-03T10:55:53.170Z,427
2017-10-03T10:57:14.669Z,472
2017-10-03T10:58:16.076Z,444
2017-10-03T10:59:37.625Z,433
2017-10-03T11:00:39.009Z,438
2017-10-03T11:02:00.516Z,433
2017-10-03T11:03:01.913Z,427
2017-10-03T11:04:23.482Z,388
2017-10-03T11:05:25.013Z,388
2017-10-03T11:06:46.508Z,399
2017-10-03T11:07:48.021Z,365
2017-10-03T11:09:09.536Z,410
2017-10-03T11:10:10.954Z,421
2017-10-03T11:11:32.576Z,360
2017-10-03T11:12:34.013Z,303
2017-10-03T11:13:55.545Z,258
2017-10-03T11:14:56.957Z,264
2017-10-03T11:16:18.476Z,281
2017-10-03T11:17:19.886Z,247
2017-10-03T11:18:41.683Z,213
2017-10-03T11:19:43.224Z,196
2017-10-03T11:21:05.123Z,185
2017-10-03T11:22:06.532Z,174
2017-10-03T11:23:28.057Z,168
2017-10-03T11:24:29.467Z,163
2017-10-03T11:25:51.093Z,163
2017-10-03T11:26:52.637Z,157
2017-10-03T11:28:14.119Z,180
2017-10-03T11:29:16.341Z,225
2017-10-03T11:30:37.868Z,270
2017-10-03T11:31:39.448Z,264
2017-10-03T11:33:01.191Z,275
2017-10-03T11:34:03.123Z,264
2017-10-03T11:35:24.837Z,241
2017-10-03T11:36:26.581Z,258
2017-10-03T11:37:48.136Z,326
2017-10-03T11:38:49.899Z,343
2017-10-03T11:40:11.563Z,315
2017-10-03T11:41:13.146Z,253
2017-10-03T11:42:34.729Z,191
2017-10-03T11:43:36.140Z,219
2017-10-03T11:44:57.646Z,286
2017-10-03T11:45:59.054Z,309
2017-10-03T11:47:21.451Z,309
2017-10-03T11:48:22.837Z,303
2017-10-03T11:49:44.362Z,275
2017-10-03T11:50:45.746Z,247
2017-10-03T11:52:07.260Z,230
2017-10-03T11:53:08.673Z,236
2017-10-03T11:54:30.168Z,247
2017-10-03T11:55:31.579Z,270
2017-10-03T11:56:53.354Z,230
2017-10-03T11:57:54.909Z,202
2017-10-03T11:59:16.409Z,174
2017-10-03T12:00:17.821Z,146
2017-10-03T12:01:39.403Z,146
2017-10-03T12:02:40.813Z,146
2017-10-03T12:04:02.372Z,140
2017-10-03T12:05:03.941Z,140
2017-10-03T12:06:25.447Z,146
2017-10-03T12:07:26.856Z,146
2017-10-03T12:08:48.375Z,151
2017-10-03T12:09:49.787Z,146
2017-10-03T12:11:11.283Z,146
2017-10-03T12:12:12.695Z,140
2017-10-03T12:13:34.211Z,140
2017-10-03T12:14:35.676Z,140
2017-10-03T12:15:57.170Z,140
2017-10-03T12:16:58.580Z,140
2017-10-03T12:18:20.095Z,140
2017-10-03T12:19:21.507Z,135
2017-10-03T12:20:43.026Z,140
2017-10-03T12:21:44.438Z,146
2017-10-03T12:23:05.959Z,151
2017-10-03T12:24:07.365Z,185
2017-10-03T12:25:28.862Z,258
2017-10-03T12:26:30.270Z,298
2017-10-03T12:27:51.810Z,292
2017-10-03T12:28:53.216Z,202
2017-10-03T12:30:14.713Z,123
2017-10-03T12:31:16.119Z,84
2017-10-03T12:32:37.621Z,73
2017-10-03T12:33:39.030Z,67
2017-10-03T12:35:00.596Z,61
2017-10-03T12:36:02.005Z,73
2017-10-03T12:37:23.506Z,112
2017-10-03T12:38:24.916Z,151
2017-10-03T12:39:46.433Z,196
2017-10-03T12:40:47.843Z,208
2017-10-03T12:42:09.348Z,241
2017-10-03T12:43:10.757Z,270
2017-10-03T12:44:32.277Z,286
2017-10-03T12:45:33.688Z,298
2017-10-03T12:46:55.185Z,303
2017-10-03T12:47:56.592Z,320
2017-10-03T12:49:18.109Z,337
2017-10-03T12:50:19.520Z,348
2017-10-03T12:51:41.018Z,360
2017-10-03T12:52:42.426Z,354
2017-10-03T12:54:03.945Z,331
2017-10-03T12:55:05.357Z,326
2017-10-03T12:56:26.853Z,337
2017-10-03T12:57:28.260Z,354
2017-10-03T12:58:49.760Z,354
2017-10-03T12:59:51.170Z,337
2017-10-03T13:01:12.686Z,286
2017-10-03T13:02:14.098Z,253
2017-10-03T13:03:35.618Z,202
2017-10-03T13:04:37.002Z,180
2017-10-03T13:05:58.518Z,151
2017-10-03T13:06:59.929Z,140
2017-10-03T13:08:21.430Z,129
2017-10-03T13:09:22.840Z,123
2017-10-03T13:10:44.359Z,129
2017-10-03T13:11:45.780Z,123
2017-10-03T13:13:07.265Z,123
2017-10-03T13:14:08.680Z,123
2017-10-03T13:15:30.196Z,112
2017-10-03T13:16:31.606Z,123
2017-10-03T13:17:53.106Z,123
2017-10-03T13:18:54.584Z,123
2017-10-03T13:20:16.673Z,123
2017-10-03T13:21:18.451Z,123
2017-10-03T13:22:39.953Z,129
2017-10-03T13:23:41.363Z,129
2017-10-03T13:25:02.941Z,123
2017-10-03T13:26:04.432Z,146
2017-10-03T13:27:26.035Z,140
2017-10-03T13:28:27.446Z,146
2017-10-03T13:29:48.961Z,140
2017-10-03T13:30:50.381Z,129
2017-10-03T13:32:11.904Z,123
2017-10-03T13:33:13.604Z,123
2017-10-03T13:34:35.115Z,112
2017-10-03T13:35:36.613Z,112
2017-10-03T13:36:58.194Z,112
2017-10-03T13:37:59.646Z,123
2017-10-03T13:39:21.185Z,140
2017-10-03T13:40:22.603Z,174
2017-10-03T13:41:45.014Z,168
2017-10-03T13:42:46.436Z,180
2017-10-03T13:44:08.026Z,180
2017-10-03T13:45:09.485Z,180
2017-10-03T13:46:31.017Z,174
2017-10-03T13:47:32.426Z,157
2017-10-03T13:48:53.924Z,140
2017-10-03T13:49:55.449Z,129
2017-10-03T13:51:16.994Z,112
2017-10-03T13:52:18.396Z,118
2017-10-03T13:53:39.905Z,168
2017-10-03T13:54:41.429Z,208
2017-10-03T13:56:03.051Z,213
2017-10-03T13:57:04.476Z,174
2017-10-03T13:58:26.051Z,140
2017-10-03T13:59:27.459Z,129
2017-10-03T14:00:48.982Z,123
2017-10-03T14:01:50.456Z,129
2017-10-03T14:03:12.039Z,140
2017-10-03T14:04:13.455Z,174
2017-10-03T14:05:34.991Z,196
2017-10-03T14:06:36.453Z,208
2017-10-03T14:07:57.956Z,225
2017-10-03T14:08:59.514Z,241
2017-10-03T14:10:21.067Z,225
2017-10-03T14:12:01.951Z,213
2017-10-03T14:13:03.364Z,241
2017-10-03T14:14:25.439Z,219
2017-10-03T14:15:26.848Z,180
2017-10-03T14:16:48.369Z,135
2017-10-03T14:17:49.779Z,123
2017-10-03T14:19:11.277Z,123
2017-10-03T14:20:12.717Z,118
2017-10-03T14:21:34.236Z,118
2017-10-03T14:22:35.648Z,118
2017-10-03T14:23:57.284Z,112
2017-10-03T14:24:58.778Z,112
2017-10-03T14:26:20.430Z,112
2017-10-03T14:27:22.208Z,112
2017-10-03T14:28:43.722Z,112
2017-10-03T14:29:45.132Z,112
2017-10-03T14:31:06.628Z,112
2017-10-03T14:32:08.038Z,112
2017-10-03T14:33:29.560Z,112
2017-10-03T14:34:30.968Z,112
2017-10-03T14:35:52.464Z,112
2017-10-03T14:36:53.872Z,106
2017-10-03T14:38:15.387Z,112
2017-10-03T14:39:16.798Z,101
2017-10-03T14:40:38.296Z,112
2017-10-03T14:41:39.704Z,106
2017-10-03T14:43:01.220Z,106
2017-10-03T14:44:02.631Z,106
2017-10-03T14:45:24.131Z,95
2017-10-03T14:46:25.598Z,101
2017-10-03T14:47:47.115Z,101
2017-10-03T14:48:48.524Z,101
2017-10-03T14:50:10.025Z,101
2017-10-03T14:51:11.431Z,101
2017-10-03T14:52:32.951Z,106
2017-10-03T14:53:34.357Z,112
2017-10-03T14:54:55.851Z,129
2017-10-03T14:55:57.258Z,174
2017-10-03T14:57:18.876Z,196
2017-10-03T14:58:20.456Z,196
2017-10-03T14:59:41.962Z,174
2017-10-03T15:00:43.372Z,123
2017-10-03T15:02:08.876Z,95
2017-10-03T15:03:12.641Z,67
2017-10-03T15:04:34.130Z,45
2017-10-03T15:05:35.538Z,33
2017-10-03T15:06:57.039Z,39
2017-10-03T15:07:58.448Z,50
2017-10-03T15:09:19.964Z,84
2017-10-03T15:10:21.375Z,118
2017-10-03T15:11:42.870Z,157
2017-10-03T15:12:44.277Z,168
2017-10-03T15:14:05.805Z,174
2017-10-03T15:15:07.203Z,168
2017-10-03T15:16:28.714Z,168
2017-10-03T15:17:30.113Z,174
2017-10-03T15:18:51.634Z,174
2017-10-03T15:19:53.036Z,151
2017-10-03T15:21:14.533Z,129
2017-10-03T15:22:16.274Z,118
2017-10-03T15:23:37.792Z,112
2017-10-03T15:24:39.418Z,106
2017-10-03T15:26:00.920Z,95
2017-10-03T15:27:02.478Z,90
2017-10-03T15:28:28.673Z,90
2017-10-03T15:29:33.060Z,84
2017-10-03T15:32:06.694Z,90
2017-10-03T15:33:08.104Z,95
2017-10-03T15:34:32.918Z,101
2017-10-03T18:57:44.470Z,0
2017-10-03T18:58:45.873Z,0
2017-10-03T19:00:07.356Z,0
2017-10-03T19:01:08.759Z,0
2017-10-03T19:02:30.267Z,0
2017-10-03T19:03:31.670Z,0
2017-10-03T19:04:53.160Z,0
2017-10-03T19:05:54.565Z,0
2017-10-03T19:07:16.080Z,0
2017-10-03T19:08:17.478Z,0
2017-10-03T19:09:38.965Z,0
2017-10-03T19:10:40.365Z,0
2017-10-03T19:12:01.879Z,0
2017-10-03T19:13:03.297Z,0
2017-10-03T19:14:24.765Z,0
2017-10-03T19:15:26.166Z,0
2017-10-03T19:16:47.674Z,0
2017-10-03T19:17:49.077Z,0
2017-10-03T19:19:10.571Z,0
2017-10-03T19:20:11.970Z,0
2017-10-03T19:21:33.482Z,0
2017-10-03T19:22:34.883Z,0
2017-10-03T19:23:56.409Z,0
2017-10-03T19:24:57.808Z,0
2017-10-03T19:26:19.484Z,0
2017-10-03T19:27:20.887Z,0
2017-10-03T19:28:42.375Z,0
2017-10-03T19:29:43.780Z,0
2017-10-03T19:31:05.268Z,0
2017-10-03T19:32:06.736Z,0
2017-10-03T19:33:28.250Z,0
2017-10-03T19:34:29.707Z,0
2017-10-03T19:35:51.196Z,0
2017-10-03T19:36:52.597Z,0
2017-10-03T19:38:14.109Z,0
2017-10-03T19:39:15.509Z,0
2017-10-03T19:40:37.006Z,0
2017-10-03T19:41:38.439Z,0
2017-10-03T19:43:00.163Z,0
2017-10-03T19:44:01.572Z,0
2017-10-03T19:45:23.059Z,0
2017-10-03T19:46:24.462Z,0
2017-10-03T19:47:45.988Z,0
2017-10-03T19:48:47.389Z,0
2017-10-03T19:50:08.886Z,0
2017-10-03T19:51:10.286Z,0
2017-10-03T19:52:31.800Z,0
2017-10-03T19:53:33.228Z,0
2017-10-03T19:54:54.713Z,0
2017-10-03T19:55:56.119Z,0
2017-10-03T19:57:17.633Z,0
2017-10-03T19:58:19.031Z,0
2017-10-03T19:59:40.519Z,0
2017-10-03T20:00:41.919Z,0
2017-10-03T20:02:03.450Z,0
2017-10-03T20:03:04.861Z,0
2017-10-03T20:04:26.378Z,0
2017-10-03T20:05:27.781Z,0
2017-10-03T20:06:49.299Z,0
2017-10-03T20:07:50.703Z,0
2017-10-03T20:09:12.191Z,0
2017-10-03T20:10:13.592Z,0
2017-10-03T20:11:35.128Z,0
2017-10-03T20:12:36.529Z,0
2017-10-03T20:13:58.020Z,0
2017-10-03T20:14:59.420Z,0
2017-10-03T20:16:20.916Z,0
2017-10-03T20:17:22.316Z,0
2017-10-03T20:18:43.825Z,0
2017-10-03T20:19:45.229Z,0
2017-10-03T20:21:06.717Z,0
2017-10-03T20:22:08.116Z,0