createdAt,value
2019-05-17T00:00:27.412Z,8.85
2019-05-17T00:03:01.161Z,8.75
2019-05-17T00:05:37.123Z,8.35
2019-05-17T00:08:10.407Z,8.70
2019-05-17T00:10:46.393Z,7.90
2019-05-17T00:13:19.700Z,8.18
2019-05-17T00:15:53.313Z,8.70
2019-05-17T00:18:27.271Z,8.23
2019-05-17T00:21:01.103Z,8.68
2019-05-17T00:23:37.332Z,8.18
2019-05-17T00:26:10.323Z,8.78
2019-05-17T00:28:44.068Z,9.20
2019-05-17T00:31:17.857Z,8.45
2019-05-17T00:33:51.586Z,8.75
2019-05-17T00:36:26.902Z,9.18
2019-05-17T00:39:00.709Z,10.08
2019-05-17T00:41:34.473Z,7.60
2019-05-17T00:44:08.080Z,7.97
2019-05-17T00:46:42.064Z,8.58
2019-05-17T00:49:17.084Z,8.85
2019-05-17T00:51:51.144Z,8.68
2019-05-17T00:54:26.795Z,7.60
2019-05-17T00:57:00.260Z,8.40
2019-05-17T00:59:34.014Z,8.13
2019-05-17T01:02:07.811Z,8.28
2019-05-17T01:04:41.868Z,8.98
2019-05-17T01:07:17.660Z,8.00
2019-05-17T01:09:51.100Z,7.87
2019-05-17T01:12:26.984Z,7.70
2019-05-17T01:15:00.204Z,8.40
2019-05-17T01:17:36.583Z,8.83
2019-05-17T01:20:10.421Z,9.05
2019-05-17T01:22:44.574Z,7.65
2019-05-17T01:25:18.397Z,8.15
2019-05-17T01:27:52.341Z,8.40
2019-05-17T01:30:26.613Z,7.85
2019-05-17T01:33:00.520Z,7.83
2019-05-17T01:35:34.240Z,7.60
2019-05-17T01:38:07.902Z,8.18
2019-05-17T01:40:41.994Z,8.83
2019-05-17T01:43:16.645Z,8.15
2019-05-17T01:45:50.566Z,8.78
2019-05-17T01:48:24.266Z,8.30
2019-05-17T01:50:57.975Z,8.23
2019-05-17T01:53:33.504Z,8.65
2019-05-17T01:56:07.218Z,8.75
2019-05-17T01:58:40.961Z,8.78
2019-05-17T02:01:16.897Z,8.75
2019-05-17T02:03:50.354Z,8.58
2019-05-17T02:06:24.058Z,8.95
2019-05-17T02:08:57.805Z,8.65
2019-05-17T02:11:31.514Z,9.70
2019-05-17T02:14:06.936Z,9.28
2019-05-17T02:16:40.985Z,9.33
2019-05-17T02:19:14.762Z,9.73
2019-05-17T02:21:48.660Z,9.40
2019-05-17T02:24:22.813Z,8.98
2019-05-17T02:26:57.024Z,9.48
2019-05-17T02:29:32.162Z,9.25
2019-05-17T02:32:06.033Z,10.13
2019-05-17T02:34:42.789Z,10.30
2019-05-17T02:37:15.315Z,9.70
2019-05-17T02:40:01.023Z,10.35
2019-05-17T02:42:24.480Z,9.80
2019-05-17T02:44:58.209Z,10.05
2019-05-17T02:47:33.695Z,9.30
2019-05-17T02:50:07.680Z,9.98
2019-05-17T02:52:43.579Z,9.65
2019-05-17T02:55:17.779Z,10.08
2019-05-17T02:57:53.035Z,9.83
2019-05-17T03:00:26.996Z,9.80
2019-05-17T03:03:03.343Z,10.40
2019-05-17T03:05:37.276Z,9.75
2019-05-17T03:08:12.301Z,10.50
2019-05-17T03:10:46.121Z,10.68
2019-05-17T03:13:23.176Z,10.20
2019-05-17T03:15:55.370Z,10.18
2019-05-17T03:18:28.984Z,10.20
2019-05-17T03:21:03.879Z,10.08
2019-05-17T03:23:38.012Z,10.40
2019-05-17T03:26:13.196Z,10.50
2019-05-17T03:28:48.141Z,10.70
2019-05-17T03:31:26.342Z,10.90
2019-05-17T03:34:06.235Z,10.28
2019-05-17T03:36:37.971Z,10.53
2019-05-17T03:39:13.000Z,10.40
2019-05-17T03:41:46.855Z,11.25
2019-05-17T03:44:22.548Z,10.40
2019-05-17T03:46:55.988Z,10.55
2019-05-17T03:49:32.943Z,11.15
2019-05-17T03:52:06.167Z,10.90
2019-05-17T03:54:42.783Z,10.85
2019-05-17T03:57:15.360Z,10.88
2019-05-17T03:59:52.253Z,10.63
2019-05-17T04:02:24.687Z,9.83
2019-05-17T04:04:58.423Z,11.08
2019-05-17T04:07:33.227Z,10.60
2019-05-17T04:10:07.544Z,10.90
2019-05-17T04:12:44.032Z,11.15
2019-05-17T04:15:16.583Z,10.95
2019-05-17T04:17:52.823Z,10.90
2019-05-17T04:20:25.803Z,11.65
2019-05-17T04:23:03.758Z,11.18
2019-05-17T04:25:39.013Z,11.30
2019-05-17T04:28:13.863Z,10.72
2019-05-17T04:30:47.628Z,11.00
2019-05-17T04:33:23.165Z,11.45
2019-05-17T04:35:56.937Z,11.80
2019-05-17T04:38:33.126Z,12.20
2019-05-17T04:41:06.176Z,11.30
2019-05-17T04:43:42.456Z,12.98
2019-05-17T04:46:15.445Z,10.85
2019-05-17T04:48:49.168Z,12.23
2019-05-17T04:51:23.324Z,11.95
2019-05-17T04:53:57.229Z,11.93
2019-05-17T04:56:33.415Z,11.57
2019-05-17T04:59:08.216Z,11.38
2019-05-17T05:01:43.628Z,15.00
2019-05-17T05:04:17.341Z,16.42
2019-05-17T05:06:52.419Z,17.32
2019-05-17T05:09:26.408Z,17.60
2019-05-17T05:12:05.407Z,20.32
2019-05-17T05:14:35.586Z,18.48
2019-05-17T05:17:09.461Z,16.90
2019-05-17T05:19:43.225Z,18.15
2019-05-17T05:22:17.654Z,16.73
2019-05-17T05:24:52.485Z,15.10
2019-05-17T05:27:26.420Z,15.50
2019-05-17T05:30:00.128Z,16.20
2019-05-17T05:32:34.986Z,15.58
2019-05-17T05:35:09.050Z,15.60
2019-05-17T05:37:43.148Z,15.65
2019-05-17T05:40:16.967Z,15.53
2019-05-17T05:42:51.609Z,15.45
2019-05-17T05:45:25.387Z,16.05
2019-05-17T05:48:01.636Z,15.80
2019-05-17T05:50:34.667Z,15.15
2019-05-17T05:53:08.782Z,15.53
2019-05-17T05:55:43.147Z,14.33
2019-05-17T05:58:17.119Z,14.93
2019-05-17T06:00:53.120Z,15.25
2019-05-17T06:03:26.226Z,15.40
2019-05-17T06:06:01.814Z,17.98
2019-05-17T06:08:35.408Z,17.80
2019-05-17T06:11:09.114Z,18.35
2019-05-17T06:13:42.929Z,16.25
2019-05-17T06:16:16.656Z,15.60
2019-05-17T06:18:51.678Z,15.83
2019-05-17T06:21:25.448Z,16.15
2019-05-17T06:23:59.208Z,15.03
2019-05-17T06:26:33.032Z,15.55
2019-05-17T06:29:06.840Z,16.12
2019-05-17T06:31:43.019Z,17.67
2019-05-17T06:34:15.839Z,15.03
2019-05-17T06:36:52.747Z,15.85
2019-05-17T06:39:27.450Z,15.03
2019-05-17T06:42:03.651Z,15.10
2019-05-17T06:44:38.706Z,14.47
2019-05-17T06:47:12.852Z,16.70
2019-05-17T06:49:46.721Z,15.40
2019-05-17T06:52:22.604Z,14.93
2019-05-17T06:54:56.114Z,15.32
2019-05-17T06:57:32.381Z,15.95
2019-05-17T07:00:12.076Z,15.60
2019-05-17T07:02:41.904Z,16.42
2019-05-17T07:05:20.070Z,15.48
2019-05-17T07:07:55.658Z,14.40
2019-05-17T07:10:30.201Z,15.43
2019-05-17T07:13:03.932Z,16.87
2019-05-17T07:15:46.366Z,16.00
2019-05-17T07:18:13.839Z,16.07
2019-05-17T07:20:49.981Z,15.95
2019-05-17T07:23:23.094Z,15.25
2019-05-17T07:25:56.760Z,16.00
2019-05-17T07:28:30.430Z,15.58
2019-05-17T07:31:04.355Z,14.87
2019-05-17T07:33:39.859Z,14.85
2019-05-17T07:36:13.568Z,15.10
2019-05-17T07:38:47.361Z,15.50
2019-05-17T07:41:21.014Z,15.28
2019-05-17T07:43:54.800Z,16.73
2019-05-17T07:46:29.466Z,16.17
2019-05-17T07:49:03.222Z,16.27
2019-05-17T07:51:39.440Z,16.32
2019-05-17T07:54:12.685Z,16.12
2019-05-17T07:56:46.501Z,16.07
2019-05-17T07:59:20.383Z,16.10
2019-05-17T08:01:54.073Z,15.58
2019-05-17T08:04:29.911Z,15.25
2019-05-17T08:07:03.463Z,16.20
2019-05-17T08:09:37.207Z,16.70
2019-05-17T08:12:11.176Z,17.60
2019-05-17T08:14:46.069Z,16.02
2019-05-17T08:17:20.019Z,17.55
2019-05-17T08:19:53.899Z,15.65
2019-05-17T08:22:29.401Z,16.35
2019-05-17T08:25:03.345Z,16.23
2019-05-17T08:27:37.100Z,16.23
2019-05-17T08:30:11.112Z,17.62
2019-05-17T08:32:45.118Z,16.27
2019-05-17T08:35:19.803Z,16.50
2019-05-17T08:37:53.566Z,16.37
2019-05-17T08:40:27.303Z,15.28
2019-05-17T08:43:01.304Z,15.80
2019-05-17T08:45:35.073Z,14.78
2019-05-17T08:48:09.514Z,14.87
2019-05-17T08:50:43.488Z,15.98
2019-05-17T08:53:17.210Z,15.55
2019-05-17T08:55:51.244Z,16.23
2019-05-17T08:58:24.896Z,15.43
2019-05-17T09:01:00.283Z,14.95
2019-05-17T09:03:34.296Z,15.32
2019-05-17T09:06:11.995Z,16.15
2019-05-17T09:08:43.602Z,14.70
2019-05-17T09:11:19.520Z,15.30
2019-05-17T09:13:57.551Z,15.70
2019-05-17T09:16:30.752Z,15.50
2019-05-17T09:19:06.221Z,17.45
2019-05-17T09:21:40.059Z,18.02
2019-05-17T09:24:13.913Z,19.90
2019-05-17T09:26:49.244Z,18.25
2019-05-17T09:29:23.207Z,19.65
2019-05-17T09:31:56.822Z,17.42
2019-05-17T09:34:30.654Z,17.30
2019-05-17T09:37:04.413Z,18.15
2019-05-17T09:39:40.013Z,17.27
2019-05-17T09:42:13.649Z,16.97
2019-05-17T09:44:49.636Z,16.90
2019-05-17T09:47:23.121Z,17.37
2019-05-17T09:49:57.106Z,16.27
2019-05-17T09:52:30.820Z,16.27
2019-05-17T09:55:05.300Z,16.80
2019-05-17T09:57:40.908Z,16.32
2019-05-17T10:00:15.112Z,16.85
2019-05-17T10:02:50.835Z,16.17
2019-05-17T10:05:24.831Z,16.55
2019-05-17T10:08:00.025Z,18.07
2019-05-17T10:10:33.955Z,16.40
2019-05-17T10:13:09.785Z,16.42
2019-05-17T10:15:43.280Z,17.17
2019-05-17T10:18:17.219Z,16.40
2019-05-17T10:20:51.024Z,16.07
2019-05-17T10:23:24.935Z,17.27
2019-05-17T10:25:59.603Z,16.42
2019-05-17T10:28:33.778Z,15.98
2019-05-17T10:31:10.770Z,30.85
2019-05-17T10:33:43.320Z,35.23
2019-05-17T10:36:17.045Z,25.80
2019-05-17T10:38:50.681Z,22.25
2019-05-17T10:41:24.504Z,21.40
2019-05-17T10:43:58.317Z,21.80
2019-05-17T10:46:32.836Z,21.55
2019-05-17T10:49:06.707Z,20.75
2019-05-17T10:51:40.446Z,20.40
2019-05-17T10:54:14.114Z,20.30
2019-05-17T10:56:50.100Z,18.95
2019-05-17T10:59:23.524Z,19.65
2019-05-17T11:01:59.486Z,19.87
2019-05-17T11:04:32.849Z,19.40
2019-05-17T11:07:06.902Z,19.50
2019-05-17T11:09:40.847Z,19.95
2019-05-17T11:12:14.591Z,21.90
2019-05-17T11:14:52.528Z,21.48
2019-05-17T11:17:23.896Z,24.95
2019-05-17T11:19:57.619Z,20.92
2019-05-17T11:22:32.061Z,20.17
2019-05-17T11:25:06.208Z,20.17
2019-05-17T11:27:39.979Z,20.50
2019-05-17T11:30:13.759Z,19.45
2019-05-17T11:32:47.665Z,20.35
2019-05-17T11:35:24.617Z,19.20
2019-05-17T11:38:02.022Z,19.25
2019-05-17T11:40:35.977Z,19.57
2019-05-17T11:43:09.775Z,19.85
2019-05-17T11:45:43.626Z,19.73
2019-05-17T11:48:17.512Z,19.40
2019-05-17T11:50:55.136Z,19.67
2019-05-17T11:53:28.790Z,19.02
2019-05-17T11:56:05.586Z,18.70
2019-05-17T11:58:39.531Z,19.73
2019-05-17T12:01:13.655Z,18.95
2019-05-17T12:03:47.486Z,18.55
2019-05-17T12:06:21.841Z,19.42
2019-05-17T12:08:55.613Z,19.35
2019-05-17T12:11:29.452Z,18.57
2019-05-17T12:14:03.772Z,18.48
2019-05-17T12:16:37.524Z,17.30
2019-05-17T12:19:11.274Z,18.23
2019-05-17T12:21:45.085Z,18.48
2019-05-17T12:24:18.928Z,17.77
2019-05-17T12:26:52.749Z,17.48
2019-05-17T12:29:26.574Z,16.57
2019-05-17T12:32:00.402Z,16.80
2019-05-17T12:34:34.214Z,17.37
2019-05-17T12:37:07.965Z,16.62
2019-05-17T12:39:42.631Z,16.07
2019-05-17T12:42:16.376Z,15.80
2019-05-17T12:44:50.667Z,16.97
2019-05-17T12:47:24.578Z,16.40
2019-05-17T12:49:58.351Z,15.45
2019-05-17T12:52:32.333Z,16.32
2019-05-17T12:55:06.321Z,15.95
2019-05-17T12:57:39.953Z,15.65
2019-05-17T13:00:15.270Z,15.95
2019-05-17T13:02:51.008Z,15.98
2019-05-17T13:05:24.906Z,15.35
2019-05-17T13:07:58.532Z,15.68
2019-05-17T13:10:32.642Z,14.85
2019-05-17T13:13:09.378Z,15.08
2019-05-17T13:15:42.410Z,14.93
2019-05-17T13:18:16.639Z,14.55
2019-05-17T13:20:50.462Z,15.35
2019-05-17T13:23:24.717Z,14.60
2019-05-17T13:25:58.509Z,15.08
2019-05-17T13:28:32.237Z,16.25
2019-05-17T13:31:06.048Z,17.20
2019-05-17T13:33:39.801Z,15.13
2019-05-17T13:36:13.583Z,14.98
2019-05-17T13:38:47.257Z,14.47
2019-05-17T13:41:21.037Z,15.28
2019-05-17T13:43:54.971Z,14.58
2019-05-17T13:46:33.050Z,14.70
2019-05-17T13:49:04.411Z,15.03
2019-05-17T13:51:38.368Z,14.53
2019-05-17T13:54:12.434Z,14.23
2019-05-17T13:56:46.302Z,13.72
2019-05-17T13:59:19.901Z,13.98
2019-05-17T14:01:53.657Z,15.25
2019-05-17T14:04:27.412Z,14.95
2019-05-17T14:07:01.981Z,13.88
2019-05-17T14:09:35.734Z,15.28
2019-05-17T14:12:11.425Z,14.05
2019-05-17T14:14:46.441Z,13.93
2019-05-17T14:17:20.099Z,13.35
2019-05-17T14:19:53.867Z,13.75
2019-05-17T14:22:27.745Z,14.90
2019-05-17T14:25:02.007Z,13.20
2019-05-17T14:27:36.879Z,13.90
2019-05-17T14:30:10.754Z,13.58
2019-05-17T14:32:46.355Z,13.13
2019-05-17T14:35:22.167Z,13.30
2019-05-17T14:37:56.015Z,13.30
2019-05-17T14:41:04.163Z,13.43
2019-05-17T14:43:05.473Z,13.28
2019-05-17T14:45:40.275Z,13.18
2019-05-17T14:48:14.092Z,12.80
2019-05-17T14:50:47.828Z,12.45
2019-05-17T14:53:21.774Z,13.93
2019-05-17T14:55:55.508Z,12.95
2019-05-17T14:58:29.382Z,12.95
2019-05-17T15:01:03.425Z,12.55
2019-05-17T15:03:37.193Z,12.95
2019-05-17T15:06:11.233Z,13.08
2019-05-17T15:08:44.968Z,12.60
2019-05-17T15:11:18.621Z,12.07
2019-05-17T15:13:52.622Z,12.75
2019-05-17T15:16:26.472Z,12.73
2019-05-17T15:19:00.519Z,11.90
2019-05-17T15:21:35.184Z,12.07
2019-05-17T15:24:08.962Z,12.70
2019-05-17T15:26:42.926Z,11.33
2019-05-17T15:29:16.647Z,11.57
2019-05-17T15:31:52.120Z,12.15
2019-05-17T15:34:25.868Z,11.50
2019-05-17T15:36:59.660Z,11.22
2019-05-17T15:39:33.466Z,12.55
2019-05-17T15:42:07.184Z,12.33
2019-05-17T15:44:41.192Z,12.40
2019-05-17T15:47:15.000Z,11.63
2019-05-17T15:49:49.292Z,11.22
2019-05-17T15:52:23.081Z,19.05
2019-05-17T15:54:56.938Z,18.17
2019-05-17T15:57:30.785Z,23.12
2019-05-17T16:00:04.895Z,28.50
2019-05-17T16:02:38.982Z,41.63
2019-05-17T16:05:12.962Z,42.43
2019-05-17T16:07:49.599Z,43.25
2019-05-17T16:10:24.376Z,52.67
2019-05-17T16:13:03.186Z,52.45
2019-05-17T16:15:33.750Z,53.70
2019-05-17T16:18:07.426Z,52.85
2019-05-17T16:20:41.241Z,49.42
2019-05-17T16:23:16.020Z,59.08
2019-05-17T16:25:49.668Z,57.85
2019-05-17T16:28:23.449Z,46.92
2019-05-17T16:30:57.239Z,71.07
2019-05-17T16:33:31.010Z,74.15
2019-05-17T16:36:04.643Z,53.23
2019-05-17T16:38:38.396Z,45.70
2019-05-17T16:41:12.516Z,49.08
2019-05-17T16:43:46.309Z,47.78
2019-05-17T16:46:20.227Z,47.73
2019-05-17T16:48:54.011Z,44.08
2019-05-17T16:51:27.803Z,49.98
2019-05-17T16:54:01.785Z,44.15
2019-05-17T16:56:35.500Z,44.00
2019-05-17T16:59:09.266Z,43.85
2019-05-17T17:01:43.292Z,41.92
2019-05-17T17:04:17.122Z,41.08
2019-05-17T17:06:50.888Z,42.23
2019-05-17T17:09:24.823Z,42.08
2019-05-17T17:11:58.730Z,40.20
2019-05-17T17:14:32.530Z,40.43
2019-05-17T17:17:11.297Z,39.85
2019-05-17T17:19:42.147Z,38.65
2019-05-17T17:22:15.917Z,37.65
2019-05-17T17:24:49.686Z,38.78
2019-05-17T17:27:23.470Z,37.10
2019-05-17T17:29:57.307Z,36.85
2019-05-17T17:32:32.886Z,37.70
2019-05-17T17:35:07.293Z,36.45
2019-05-17T17:37:40.971Z,33.67
2019-05-17T17:40:19.770Z,34.53
2019-05-17T17:42:53.494Z,33.15
2019-05-17T17:45:28.938Z,30.57
2019-05-17T17:48:03.052Z,28.98
2019-05-17T17:50:36.879Z,28.45
2019-05-17T17:53:11.642Z,28.42
2019-05-17T17:55:45.500Z,27.35
2019-05-17T17:58:19.354Z,25.85
2019-05-17T18:00:53.177Z,28.35
2019-05-17T18:03:27.139Z,28.07
2019-05-17T18:06:00.887Z,23.55
2019-05-17T18:08:35.699Z,24.82
2019-05-17T18:11:09.444Z,24.40
2019-05-17T18:13:43.205Z,23.10
2019-05-17T18:16:16.963Z,17.70
2019-05-17T18:18:50.683Z,15.00
2019-05-17T18:21:24.561Z,15.98
2019-05-17T18:23:58.219Z,14.80
2019-05-17T18:26:34.114Z,20.50
2019-05-17T18:29:08.196Z,15.98
2019-05-17T18:31:42.478Z,20.45
2019-05-17T18:34:17.376Z,21.35
2019-05-17T18:36:51.138Z,19.00
2019-05-17T18:39:26.067Z,20.60
2019-05-17T18:41:59.896Z,20.27
2019-05-17T18:44:35.432Z,18.70
2019-05-17T18:47:09.097Z,20.08
2019-05-17T18:49:43.009Z,19.40
2019-05-17T18:52:16.762Z,17.98
2019-05-17T18:54:50.675Z,19.27
2019-05-17T18:57:24.474Z,19.52
2019-05-17T18:59:58.411Z,19.35
2019-05-17T19:02:32.345Z,19.10
2019-05-17T19:05:06.596Z,16.57
2019-05-17T19:07:40.325Z,17.70
2019-05-17T19:10:14.209Z,18.35
2019-05-17T19:12:48.090Z,16.07
2019-05-17T19:15:22.207Z,17.05
2019-05-17T19:17:56.072Z,16.62
2019-05-17T19:20:29.841Z,17.80
2019-05-17T19:23:03.707Z,14.15
2019-05-17T19:25:37.470Z,15.70
2019-05-17T19:28:11.222Z,15.25
2019-05-17T19:30:44.952Z,16.90
2019-05-17T19:33:18.574Z,15.10
2019-05-17T19:35:52.545Z,16.57
2019-05-17T19:38:26.355Z,14.93
2019-05-17T19:41:00.079Z,15.40
2019-05-17T19:43:33.924Z,14.85
2019-05-17T19:46:07.748Z,14.90
2019-05-17T19:48:41.776Z,14.70
2019-05-17T19:51:15.684Z,13.93
2019-05-17T19:53:49.441Z,14.07
2019-05-17T19:56:23.282Z,13.35
2019-05-17T19:58:57.024Z,13.05
2019-05-17T20:01:30.802Z,13.88
2019-05-17T20:04:04.769Z,12.82
2019-05-17T20:06:38.605Z,11.50
2019-05-17T20:09:12.760Z,13.75
2019-05-17T20:11:46.582Z,12.50
2019-05-17T20:14:20.324Z,12.15
2019-05-17T20:16:54.094Z,12.40
2019-05-17T20:19:27.859Z,12.78
2019-05-17T20:22:01.628Z,12.07
2019-05-17T20:24:35.537Z,11.63
2019-05-17T20:27:09.268Z,11.57
2019-05-17T20:29:43.020Z,10.72
2019-05-17T20:32:16.654Z,11.50
2019-05-17T20:34:50.491Z,11.20
2019-05-17T20:37:24.345Z,11.10
2019-05-17T20:39:58.071Z,9.80
2019-05-17T20:42:32.296Z,9.80
2019-05-17T20:45:06.220Z,9.50
2019-05-17T20:47:40.107Z,10.58
2019-05-17T20:50:13.912Z,10.35
2019-05-17T20:52:47.568Z,9.88
2019-05-17T20:55:21.644Z,9.40
2019-05-17T20:57:55.382Z,9.30
2019-05-17T21:00:29.277Z,8.95
2019-05-17T21:03:03.175Z,10.28
2019-05-17T21:05:36.911Z,9.03
2019-05-17T21:08:10.663Z,8.93
2019-05-17T21:10:44.800Z,7.92
2019-05-17T21:13:18.450Z,9.35
2019-05-17T21:15:52.406Z,9.25
2019-05-17T21:18:26.113Z,8.40
2019-05-17T21:21:01.541Z,8.18
2019-05-17T21:23:37.207Z,10.05
2019-05-17T21:26:11.065Z,7.95
2019-05-17T21:28:47.206Z,8.78
2019-05-17T21:31:21.405Z,8.53
2019-05-17T21:33:55.029Z,8.03
2019-05-17T21:36:28.651Z,7.30
2019-05-17T21:39:02.520Z,7.62
2019-05-17T21:41:36.384Z,8.23
2019-05-17T21:44:10.102Z,8.40
2019-05-17T21:46:43.919Z,7.67
2019-05-17T21:49:17.627Z,8.18
2019-05-17T21:51:51.470Z,7.70
2019-05-17T21:54:25.271Z,6.83
2019-05-17T21:56:59.048Z,7.67
2019-05-17T21:59:33.010Z,8.03
2019-05-17T22:02:06.904Z,8.23
2019-05-17T22:04:41.060Z,6.72
2019-05-17T22:07:16.602Z,7.03
2019-05-17T22:09:50.633Z,6.33
2019-05-17T22:12:24.337Z,6.78
2019-05-17T22:14:58.068Z,6.58
2019-05-17T22:17:32.362Z,6.55
2019-05-17T22:20:06.127Z,6.42
2019-05-17T22:22:40.097Z,6.90
2019-05-17T22:25:15.515Z,6.30
2019-05-17T22:27:49.310Z,7.10
2019-05-17T22:30:24.669Z,6.25
2019-05-17T22:32:58.466Z,6.20
2019-05-17T22:35:32.685Z,6.12
2019-05-17T22:38:06.422Z,6.22
2019-05-17T22:40:40.255Z,6.37
2019-05-17T22:43:13.969Z,6.70
2019-05-17T22:45:47.783Z,5.80
2019-05-17T22:48:22.119Z,6.35
2019-05-17T22:50:56.892Z,5.95
2019-05-17T22:53:30.668Z,5.90
2019-05-17T22:56:04.455Z,6.17
2019-05-17T22:58:38.207Z,6.00
2019-05-17T23:01:12.387Z,5.60
2019-05-17T23:03:46.117Z,6.83
2019-05-17T23:06:19.807Z,5.10
2019-05-17T23:08:53.548Z,5.60
2019-05-17T23:11:27.337Z,5.75
2019-05-17T23:14:01.115Z,6.60
2019-05-17T23:16:34.893Z,5.92
2019-05-17T23:19:09.329Z,5.87
2019-05-17T23:21:43.051Z,6.12
2019-05-17T23:24:16.776Z,5.30
2019-05-17T23:26:50.569Z,6.28
2019-05-17T23:29:24.263Z,5.47
2019-05-17T23:31:57.994Z,5.45
2019-05-17T23:34:31.692Z,5.95
2019-05-17T23:37:05.458Z,5.00
2019-05-17T23:39:39.213Z,5.10
2019-05-17T23:42:12.926Z,6.40
2019-05-17T23:44:46.575Z,5.78
2019-05-17T23:47:20.323Z,5.28
2019-05-17T23:49:54.012Z,5.65
2019-05-17T23:52:27.743Z,5.35
2019-05-17T23:55:01.868Z,5.87
2019-05-17T23:57:35.616Z,5.42
