createdAt,value
2018-09-06T00:01:18.319Z,99.90
2018-09-06T00:03:46.004Z,99.90
2018-09-06T00:06:13.696Z,99.90
2018-09-06T00:08:41.335Z,99.90
2018-09-06T00:11:09.050Z,99.90
2018-09-06T00:13:36.724Z,99.90
2018-09-06T00:16:04.451Z,99.90
2018-09-06T00:18:32.466Z,99.90
2018-09-06T00:21:00.222Z,99.90
2018-09-06T00:23:27.899Z,99.90
2018-09-06T00:25:55.564Z,99.90
2018-09-06T00:28:23.221Z,99.90
2018-09-06T00:30:50.935Z,99.90
2018-09-06T00:33:19.241Z,99.90
2018-09-06T00:35:46.935Z,99.90
2018-09-06T00:38:14.597Z,99.90
2018-09-06T00:40:42.357Z,99.90
2018-09-06T00:43:09.985Z,99.90
2018-09-06T00:45:37.713Z,99.90
2018-09-06T00:48:05.439Z,99.90
2018-09-06T00:50:39.324Z,99.90
2018-09-06T00:53:07.098Z,99.90
2018-09-06T00:55:35.044Z,99.90
2018-09-06T00:58:02.816Z,99.90
2018-09-06T01:00:30.497Z,99.90
2018-09-06T01:02:58.165Z,99.90
2018-09-06T01:05:25.895Z,99.90
2018-09-06T01:07:53.551Z,99.90
2018-09-06T01:10:21.195Z,99.90
2018-09-06T01:12:48.969Z,99.90
2018-09-06T01:15:16.597Z,99.90
2018-09-06T01:17:44.360Z,99.90
2018-09-06T01:20:12.029Z,99.90
2018-09-06T01:22:39.739Z,99.90
2018-09-06T01:25:07.422Z,99.90
2018-09-06T01:27:35.099Z,99.90
2018-09-06T01:30:02.759Z,99.90
2018-09-06T01:34:57.954Z,99.90
2018-09-06T01:37:25.646Z,99.90
2018-09-06T01:42:20.881Z,99.90
2018-09-06T01:44:48.557Z,99.90
2018-09-06T01:49:43.791Z,99.90
2018-09-06T01:52:11.459Z,99.90
2018-09-06T01:54:39.124Z,99.90
2018-09-06T01:57:06.800Z,99.90
2018-09-06T01:59:35.460Z,99.90
2018-09-06T02:02:03.271Z,99.90
2018-09-06T02:04:30.935Z,99.90
2018-09-06T02:09:26.184Z,99.90
2018-09-06T02:11:53.875Z,99.90
2018-09-06T02:14:21.606Z,99.90
2018-09-06T02:16:49.356Z,99.90
2018-09-06T02:19:17.072Z,99.90
2018-09-06T02:21:44.693Z,99.90
2018-09-06T02:24:12.419Z,99.90
2018-09-06T02:26:40.082Z,99.90
2018-09-06T02:29:07.780Z,99.90
2018-09-06T02:34:03.205Z,99.90
2018-09-06T02:36:30.907Z,99.90
2018-09-06T02:38:58.576Z,99.90
2018-09-06T02:41:26.229Z,99.90
2018-09-06T02:43:53.887Z,99.90
2018-09-06T02:46:21.536Z,99.90
2018-09-06T02:51:17.900Z,99.90
2018-09-06T02:53:45.586Z,99.90
2018-09-06T02:56:14.004Z,99.90
2018-09-06T02:58:41.759Z,99.90
2018-09-06T03:01:09.740Z,99.90
2018-09-06T03:03:37.461Z,99.90
2018-09-06T03:06:05.433Z,99.90
2018-09-06T03:08:33.155Z,99.90
2018-09-06T03:11:04.606Z,99.90
2018-09-06T03:13:32.245Z,99.90
2018-09-06T03:18:27.591Z,99.90
2018-09-06T03:20:55.231Z,99.90
2018-09-06T03:23:22.927Z,99.90
2018-09-06T03:25:50.591Z,99.90
2018-09-06T03:28:18.335Z,99.90
2018-09-06T03:30:46.002Z,99.90
2018-09-06T03:33:13.672Z,99.90
2018-09-06T03:35:41.330Z,99.90
2018-09-06T03:40:36.535Z,99.90
2018-09-06T03:43:04.236Z,99.90
2018-09-06T03:45:31.887Z,99.90
2018-09-06T03:47:59.600Z,99.90
2018-09-06T03:50:27.251Z,99.90
2018-09-06T03:52:54.927Z,99.90
2018-09-06T03:55:22.656Z,99.90
2018-09-06T03:57:50.413Z,99.90
2018-09-06T04:00:18.141Z,99.90
2018-09-06T04:02:45.816Z,99.90
2018-09-06T04:05:13.526Z,99.90
2018-09-06T04:07:41.190Z,99.90
2018-09-06T04:10:08.866Z,99.90
2018-09-06T04:12:36.562Z,99.90
2018-09-06T04:15:04.371Z,99.90
2018-09-06T04:22:27.198Z,99.90
2018-09-06T04:24:54.872Z,99.90
2018-09-06T04:29:50.178Z,99.90
2018-09-06T04:32:17.852Z,99.90
2018-09-06T04:37:13.100Z,99.90
2018-09-06T04:39:40.752Z,99.90
2018-09-06T04:42:08.456Z,99.90
2018-09-06T04:47:03.695Z,99.90
2018-09-06T04:49:31.336Z,99.90
2018-09-06T04:51:59.004Z,99.90
2018-09-06T04:54:26.763Z,99.90
2018-09-06T04:56:54.467Z,99.90
2018-09-06T04:59:22.157Z,99.90
2018-09-06T05:01:50.729Z,99.90
2018-09-06T05:04:18.498Z,99.90
2018-09-06T05:09:13.652Z,99.90
2018-09-06T05:14:09.162Z,99.90
2018-09-06T05:16:37.199Z,99.90
2018-09-06T05:19:04.974Z,99.90
2018-09-06T05:21:32.628Z,99.90
2018-09-06T05:24:00.301Z,99.90
2018-09-06T05:28:55.431Z,99.90
2018-09-06T05:31:23.106Z,99.90
2018-09-06T05:33:50.793Z,99.90
2018-09-06T05:36:18.518Z,99.90
2018-09-06T05:41:13.698Z,99.90
2018-09-06T05:43:41.373Z,99.90
2018-09-06T05:48:37.586Z,99.90
2018-09-06T05:51:05.629Z,99.90
2018-09-06T05:53:33.369Z,99.90
2018-09-06T06:03:23.728Z,99.90
2018-09-06T06:05:51.469Z,99.90
2018-09-06T06:08:30.603Z,99.90
2018-09-06T06:10:58.343Z,99.90
2018-09-06T06:15:53.643Z,99.90
2018-09-06T06:18:21.349Z,99.90
2018-09-06T06:20:49.010Z,99.90
2018-09-06T06:23:16.724Z,99.90
2018-09-06T06:28:11.957Z,99.90
2018-09-06T06:30:39.620Z,99.90
2018-09-06T06:35:34.813Z,99.90
2018-09-06T06:38:02.498Z,99.90
2018-09-06T06:40:30.129Z,99.90
2018-09-06T06:42:57.847Z,99.90
2018-09-06T06:45:25.503Z,99.90
2018-09-06T06:47:53.169Z,99.90
2018-09-06T06:50:21.036Z,99.90
2018-09-06T06:52:48.676Z,99.90
2018-09-06T06:55:16.375Z,99.90
2018-09-06T06:57:44.294Z,99.90
2018-09-06T07:00:12.453Z,99.90
2018-09-06T07:02:40.104Z,99.90
2018-09-06T07:05:07.838Z,99.90
2018-09-06T07:07:35.487Z,99.90
2018-09-06T07:10:03.283Z,99.90
2018-09-06T07:12:30.947Z,99.90
2018-09-06T07:17:26.192Z,99.90
2018-09-06T07:19:54.211Z,99.90
2018-09-06T07:22:21.909Z,99.90
2018-09-06T07:24:49.669Z,99.90
2018-09-06T07:27:17.632Z,99.90
2018-09-06T07:29:45.372Z,99.90
2018-09-06T07:32:13.077Z,99.90
2018-09-06T07:34:40.739Z,99.90
2018-09-06T07:37:08.434Z,99.90
2018-09-06T07:39:36.085Z,99.90
2018-09-06T07:42:03.843Z,99.90
2018-09-06T07:44:31.513Z,99.90
2018-09-06T07:46:59.306Z,99.90
2018-09-06T07:49:26.961Z,99.90
2018-09-06T07:51:54.653Z,99.90
2018-09-06T07:54:22.331Z,99.90
2018-09-06T07:56:50.053Z,99.90
2018-09-06T07:59:17.782Z,99.90
2018-09-06T08:01:45.490Z,99.90
2018-09-06T08:04:13.193Z,99.90
2018-09-06T08:06:40.909Z,99.90
2018-09-06T08:09:10.138Z,99.90
2018-09-06T08:11:38.363Z,99.90
2018-09-06T08:14:06.078Z,99.90
2018-09-06T08:16:33.914Z,99.90
2018-09-06T08:19:01.638Z,99.90
2018-09-06T08:21:29.279Z,99.90
2018-09-06T08:23:57.025Z,99.90
2018-09-06T08:26:25.144Z,99.90
2018-09-06T08:28:52.913Z,99.90
2018-09-06T08:31:20.585Z,99.90
2018-09-06T08:33:48.358Z,99.90
2018-09-06T08:36:16.009Z,99.90
2018-09-06T08:38:43.708Z,99.90
2018-09-06T08:41:11.371Z,99.90
2018-09-06T08:43:39.118Z,99.90
2018-09-06T08:46:06.798Z,99.90
2018-09-06T08:48:34.502Z,97.20
2018-09-06T08:51:02.198Z,94.50
2018-09-06T08:53:29.924Z,94.40
2018-09-06T08:56:28.685Z,92.00
2018-09-06T08:58:56.394Z,91.70
2018-09-06T09:03:57.368Z,92.00
2018-09-06T09:06:26.134Z,92.10
2018-09-06T09:08:53.779Z,93.70
2018-09-06T09:13:49.120Z,93.90
2018-09-06T09:16:16.958Z,92.00
2018-09-06T09:18:44.543Z,92.10
2018-09-06T09:21:12.263Z,91.20
2018-09-06T09:23:40.044Z,90.50
2018-09-06T09:26:07.739Z,90.30
2018-09-06T09:31:02.979Z,90.40
2018-09-06T09:35:58.341Z,87.40
2018-09-06T09:38:25.996Z,88.10
2018-09-06T09:40:53.686Z,82.10
2018-09-06T09:43:21.491Z,79.30
2018-09-06T09:45:49.158Z,78.90
2018-09-06T09:48:16.859Z,77.90
2018-09-06T09:53:11.790Z,70.00
2018-09-06T09:55:39.555Z,70.30
2018-09-06T09:58:07.245Z,68.30
2018-09-06T10:00:36.640Z,69.50
2018-09-06T10:03:09.884Z,67.40
2018-09-06T10:05:43.110Z,64.30
2018-09-06T10:08:16.319Z,61.10
2018-09-06T10:10:44.016Z,59.80
2018-09-06T10:15:40.252Z,60.00
2018-09-06T10:18:08.458Z,61.00
2018-09-06T10:20:36.144Z,62.50
2018-09-06T10:23:03.831Z,65.20
2018-09-06T10:25:31.505Z,65.90
2018-09-06T10:27:59.316Z,66.20
2018-09-06T10:30:27.078Z,65.20
2018-09-06T10:32:54.909Z,69.80
2018-09-06T10:35:22.727Z,66.30
2018-09-06T10:37:50.458Z,66.00
2018-09-06T10:40:18.259Z,66.70
2018-09-06T10:42:47.238Z,69.10
2018-09-06T10:45:14.948Z,74.70
2018-09-06T10:47:42.739Z,75.00
2018-09-06T10:55:05.556Z,76.40
2018-09-06T10:57:33.265Z,75.40
2018-09-06T11:00:00.950Z,73.70
2018-09-06T11:02:28.839Z,76.70
2018-09-06T11:04:56.609Z,78.50
2018-09-06T11:07:24.375Z,78.60
2018-09-06T11:09:52.045Z,82.10
2018-09-06T11:12:19.771Z,82.40
2018-09-06T11:17:15.100Z,88.40
2018-09-06T11:19:42.821Z,88.50
2018-09-06T11:22:10.765Z,86.30
2018-09-06T11:24:38.226Z,85.90
2018-09-06T11:27:05.920Z,87.10
2018-09-06T11:29:33.592Z,87.40
2018-09-06T11:32:01.246Z,87.70
2018-09-06T11:34:28.950Z,89.60
2018-09-06T11:36:56.664Z,90.10
2018-09-06T11:39:24.396Z,89.30
2018-09-06T11:41:52.161Z,90.00
2018-09-06T11:44:20.005Z,90.70
2018-09-06T11:46:47.807Z,89.90
2018-09-06T11:49:15.496Z,91.00
2018-09-06T11:51:43.259Z,91.30
2018-09-06T11:54:11.249Z,91.60
2018-09-06T11:56:38.930Z,91.40
2018-09-06T11:59:06.661Z,90.20
2018-09-06T12:01:34.375Z,90.40
2018-09-06T12:04:02.280Z,90.40
2018-09-06T12:06:29.978Z,89.50
2018-09-06T12:08:57.735Z,84.10
2018-09-06T12:11:25.445Z,83.60
2018-09-06T12:13:53.154Z,82.60
2018-09-06T12:16:20.870Z,78.60
2018-09-06T12:18:48.540Z,74.80
2018-09-06T12:21:16.350Z,68.20
2018-09-06T12:23:44.076Z,66.10
2018-09-06T12:28:39.418Z,67.40
2018-09-06T12:31:07.135Z,66.00
2018-09-06T12:33:35.028Z,63.70
2018-09-06T12:36:02.791Z,65.00
2018-09-06T12:38:30.882Z,64.10
2018-09-06T12:40:58.605Z,64.10
2018-09-06T12:43:26.409Z,63.20
2018-09-06T12:48:21.691Z,62.60
2018-09-06T12:50:49.651Z,61.60
2018-09-06T12:53:17.380Z,62.00
2018-09-06T12:55:45.097Z,61.00
2018-09-06T12:58:12.785Z,61.60
2018-09-06T13:00:40.466Z,62.90
2018-09-06T13:03:08.111Z,63.70
2018-09-06T13:05:35.867Z,65.50
2018-09-06T13:10:31.165Z,67.30
2018-09-06T13:12:58.867Z,68.00
2018-09-06T13:15:26.569Z,69.50
2018-09-06T13:17:54.251Z,70.30
2018-09-06T13:20:21.931Z,72.60
2018-09-06T13:22:49.570Z,73.70
2018-09-06T13:25:17.335Z,75.60
2018-09-06T13:27:44.997Z,76.30
2018-09-06T13:30:12.724Z,77.20
2018-09-06T13:32:40.359Z,80.60
2018-09-06T13:35:08.089Z,82.10
2018-09-06T13:37:35.779Z,82.20
2018-09-06T13:40:03.656Z,82.50
2018-09-06T13:42:31.341Z,84.60
2018-09-06T13:44:59.036Z,86.00
2018-09-06T13:47:26.685Z,86.50
2018-09-06T13:49:54.356Z,91.40
2018-09-06T13:54:49.577Z,86.80
2018-09-06T13:57:17.311Z,86.90
2018-09-06T13:59:44.984Z,84.30
2018-09-06T14:02:12.714Z,77.10
2018-09-06T14:07:08.012Z,63.80
2018-09-06T14:09:35.795Z,63.30
2018-09-06T14:12:04.216Z,63.90
2018-09-06T14:14:31.885Z,61.30
2018-09-06T14:16:59.510Z,61.60
2018-09-06T14:19:27.266Z,64.40
2018-09-06T14:21:55.043Z,62.10
2018-09-06T14:24:32.114Z,63.60
2018-09-06T14:26:59.845Z,63.30
2018-09-06T14:29:28.370Z,63.90
2018-09-06T14:31:56.037Z,65.50
2018-09-06T14:34:23.691Z,67.20
2018-09-06T14:36:51.376Z,66.70
2018-09-06T14:39:19.025Z,69.40
2018-09-06T14:41:46.716Z,73.20
2018-09-06T14:44:14.438Z,72.10
2018-09-06T14:46:42.101Z,63.40
2018-09-06T14:51:37.307Z,59.80
2018-09-06T14:54:05.403Z,64.50
2018-09-06T14:56:33.075Z,62.60
2018-09-06T14:59:00.736Z,62.80
2018-09-06T15:01:28.438Z,64.90
2018-09-06T15:03:56.162Z,63.30
2018-09-06T15:06:23.845Z,62.60
2018-09-06T15:08:51.507Z,65.10
2018-09-06T15:11:19.162Z,65.70
2018-09-06T15:13:46.870Z,68.60
2018-09-06T15:16:14.555Z,73.30
2018-09-06T15:23:37.372Z,85.70
2018-09-06T15:26:05.081Z,88.00
2018-09-06T15:28:32.765Z,90.70
2018-09-06T15:31:00.493Z,91.80
2018-09-06T15:33:28.187Z,89.90
2018-09-06T15:35:55.955Z,91.70
2018-09-06T15:38:23.718Z,91.30
2018-09-06T15:43:18.944Z,91.50
2018-09-06T15:45:46.625Z,90.90
2018-09-06T15:48:14.308Z,92.70
2018-09-06T15:50:42.006Z,91.70
2018-09-06T15:53:09.896Z,92.70
2018-09-06T15:55:37.537Z,90.20
2018-09-06T15:58:05.371Z,89.90
2018-09-06T16:00:33.046Z,90.50
2018-09-06T16:03:00.696Z,91.40
2018-09-06T16:05:28.434Z,91.00
2018-09-06T16:07:56.098Z,90.20
2018-09-06T16:10:23.814Z,90.40
2018-09-06T16:12:51.499Z,90.60
2018-09-06T16:15:19.543Z,90.20
2018-09-06T16:17:47.196Z,90.10
2018-09-06T16:20:14.933Z,91.60
2018-09-06T16:22:43.528Z,91.00
2018-09-06T16:27:39.758Z,91.60
2018-09-06T16:30:07.540Z,92.60
2018-09-06T16:35:02.796Z,94.80
2018-09-06T16:37:30.491Z,95.20
2018-09-06T16:39:58.185Z,95.40
2018-09-06T16:42:25.915Z,96.40
2018-09-06T16:44:53.579Z,97.30
2018-09-06T16:47:21.246Z,96.50
2018-09-06T16:52:16.516Z,97.20
2018-09-06T16:54:44.188Z,99.30
2018-09-06T16:57:11.933Z,99.90
2018-09-06T16:59:39.632Z,99.90
2018-09-06T17:02:07.325Z,99.90
2018-09-06T17:04:35.088Z,99.90
2018-09-06T17:07:03.008Z,99.90
2018-09-06T17:09:30.717Z,99.90
2018-09-06T17:11:58.417Z,99.90
2018-09-06T17:14:26.226Z,99.90
2018-09-06T17:16:53.865Z,99.90
2018-09-06T17:19:21.572Z,99.90
2018-09-06T17:21:49.281Z,99.90
2018-09-06T17:24:17.003Z,99.90
2018-09-06T17:26:44.733Z,99.90
2018-09-06T17:29:12.438Z,99.90
2018-09-06T17:31:40.111Z,99.90
2018-09-06T17:34:07.894Z,99.90
2018-09-06T17:36:35.587Z,99.90
2018-09-06T17:39:05.407Z,99.90
2018-09-06T17:41:32.986Z,99.90
2018-09-06T17:44:00.622Z,99.90
2018-09-06T17:46:28.336Z,99.90
2018-09-06T17:56:18.776Z,99.90
2018-09-06T17:58:46.463Z,99.90
2018-09-06T18:01:31.222Z,99.90
2018-09-06T18:03:59.117Z,99.90
2018-09-06T18:06:26.843Z,99.90
2018-09-06T18:08:54.621Z,99.90
2018-09-06T18:11:22.307Z,99.90
2018-09-06T18:13:50.001Z,99.90
2018-09-06T18:16:17.747Z,99.90
2018-09-06T18:18:45.497Z,99.90
2018-09-06T18:21:13.239Z,99.90
2018-09-06T18:23:40.994Z,99.90
2018-09-06T18:26:08.656Z,99.90
2018-09-06T18:28:36.363Z,99.90
2018-09-06T18:31:04.123Z,99.90
2018-09-06T18:36:15.621Z,99.90
2018-09-06T18:38:43.864Z,99.90
2018-09-06T18:41:11.568Z,99.90
2018-09-06T18:43:39.352Z,99.90
2018-09-06T18:46:07.118Z,99.90
2018-09-06T18:51:02.417Z,99.90
2018-09-06T18:53:30.084Z,99.90
2018-09-06T18:55:57.839Z,99.90
2018-09-06T18:58:25.628Z,99.90
2018-09-06T19:00:53.327Z,99.90
2018-09-06T19:03:21.052Z,99.90
2018-09-06T19:05:48.832Z,99.90
2018-09-06T19:08:16.643Z,99.90
2018-09-06T19:10:44.420Z,99.90
2018-09-06T19:15:39.761Z,99.90
2018-09-06T19:18:07.647Z,99.90
2018-09-06T19:20:47.901Z,99.90
2018-09-06T19:23:16.255Z,99.90
2018-09-06T19:25:43.992Z,99.90
2018-09-06T19:28:11.837Z,99.90
2018-09-06T19:30:40.605Z,99.90
2018-09-06T19:38:05.063Z,99.90
2018-09-06T19:45:29.646Z,99.90
2018-09-06T19:47:58.057Z,99.90
2018-09-06T19:50:29.996Z,99.90
2018-09-06T19:52:58.115Z,99.90
2018-09-06T19:55:26.463Z,99.90
2018-09-06T19:57:54.684Z,99.90
2018-09-06T20:00:23.355Z,99.90
2018-09-06T20:02:51.146Z,99.90
2018-09-06T20:07:47.940Z,99.90
2018-09-06T20:12:45.272Z,99.90
2018-09-06T20:15:12.964Z,99.90
2018-09-06T20:17:41.273Z,99.90
2018-09-06T20:22:37.962Z,99.90
2018-09-06T20:25:05.699Z,99.90
2018-09-06T20:27:33.448Z,99.90
2018-09-06T20:30:01.234Z,99.90
2018-09-06T20:32:29.358Z,99.90
2018-09-06T20:34:58.049Z,99.90
2018-09-06T20:37:26.229Z,99.90
2018-09-06T20:39:53.978Z,99.90
2018-09-06T20:42:21.708Z,99.90
2018-09-06T20:44:49.847Z,99.90
2018-09-06T20:47:17.615Z,99.90
2018-09-06T20:52:15.223Z,99.90
2018-09-06T20:54:42.937Z,99.90
2018-09-06T20:59:39.223Z,99.90
2018-09-06T21:02:12.449Z,99.90
2018-09-06T21:04:41.092Z,99.90
2018-09-06T21:07:09.072Z,99.90
2018-09-06T21:09:36.769Z,99.90
2018-09-06T21:12:04.858Z,99.90
2018-09-06T21:14:33.221Z,99.90
2018-09-06T21:17:01.603Z,99.90
2018-09-06T21:19:30.116Z,99.90
2018-09-06T21:21:58.312Z,99.90
2018-09-06T21:24:27.122Z,99.90
2018-09-06T21:26:54.826Z,99.90
2018-09-06T21:29:22.543Z,99.90
2018-09-06T21:31:50.816Z,99.90
2018-09-06T21:34:18.570Z,99.90
2018-09-06T21:36:47.254Z,99.90
2018-09-06T21:44:11.241Z,99.90
2018-09-06T21:46:40.020Z,99.90
2018-09-06T21:49:08.018Z,99.90
2018-09-06T21:51:35.888Z,99.90
2018-09-06T21:54:03.633Z,99.90
2018-09-06T21:56:31.307Z,99.90
2018-09-06T22:01:26.597Z,99.90
2018-09-06T22:04:00.757Z,99.90
2018-09-06T22:06:28.537Z,99.90
2018-09-06T22:08:56.257Z,99.90
2018-09-06T22:11:23.957Z,99.90
2018-09-06T22:13:51.717Z,99.90
2018-09-06T22:16:19.412Z,99.90
2018-09-06T22:18:47.132Z,99.90
2018-09-06T22:28:37.757Z,99.90
2018-09-06T22:31:05.675Z,99.90
2018-09-06T22:33:33.323Z,99.90
2018-09-06T22:38:28.598Z,99.90
2018-09-06T22:40:56.282Z,99.90
2018-09-06T22:45:51.507Z,99.90
2018-09-06T22:48:19.234Z,99.90
2018-09-06T22:50:46.903Z,99.90
2018-09-06T22:53:14.535Z,99.90
2018-09-06T22:55:42.247Z,99.90
2018-09-06T22:58:09.890Z,99.90
2018-09-06T23:00:37.618Z,99.90
2018-09-06T23:03:13.493Z,99.90
2018-09-06T23:05:41.262Z,99.90
2018-09-06T23:08:08.948Z,99.90
2018-09-06T23:13:04.243Z,99.90
2018-09-06T23:15:31.942Z,99.90
2018-09-06T23:17:59.684Z,99.90
2018-09-06T23:20:27.348Z,99.90
2018-09-06T23:22:55.053Z,99.90
2018-09-06T23:25:22.708Z,99.90
2018-09-06T23:27:50.400Z,99.90
2018-09-06T23:30:18.059Z,99.90
2018-09-06T23:32:45.752Z,99.90
2018-09-06T23:35:13.370Z,99.90
2018-09-06T23:37:41.068Z,99.90
2018-09-06T23:40:08.737Z,99.90
2018-09-06T23:42:36.413Z,99.90
2018-09-06T23:45:04.131Z,99.90
2018-09-06T23:47:31.863Z,99.90
2018-09-06T23:49:59.496Z,99.90
2018-09-06T23:52:27.113Z,99.90
2018-09-06T23:54:54.789Z,99.90
2018-09-06T23:57:22.443Z,99.90
2018-09-06T23:59:50.178Z,99.90
