createdAt,value
2018-12-27T00:01:08.388Z,85.50
2018-12-27T00:06:39.785Z,85.30
2018-12-27T00:09:09.335Z,84.99
2018-12-27T00:11:38.730Z,84.88
2018-12-27T00:14:08.181Z,85.28
2018-12-27T00:19:46.665Z,84.62
2018-12-27T00:22:16.081Z,84.19
2018-12-27T00:24:45.496Z,84.60
2018-12-27T00:29:59.662Z,84.81
2018-12-27T00:33:10.897Z,84.45
2018-12-27T00:35:40.446Z,84.24
2018-12-27T00:41:14.590Z,84.71
2018-12-27T00:43:44.625Z,85.02
2018-12-27T00:46:14.511Z,84.67
2018-12-27T00:48:44.823Z,84.43
2018-12-27T00:51:53.878Z,83.83
2018-12-27T00:54:42.300Z,83.67
2018-12-27T00:57:12.025Z,83.64
2018-12-27T00:59:41.592Z,83.86
2018-12-27T01:02:11.121Z,84.26
2018-12-27T01:04:40.791Z,84.62
2018-12-27T01:07:10.317Z,84.09
2018-12-27T01:09:39.819Z,83.90
2018-12-27T01:14:50.905Z,83.88
2018-12-27T01:17:20.552Z,84.41
2018-12-27T01:19:50.159Z,83.98
2018-12-27T01:22:31.483Z,83.48
2018-12-27T01:25:01.152Z,83.29
2018-12-27T01:27:30.682Z,83.74
2018-12-27T01:30:30.251Z,83.33
2018-12-27T01:33:10.386Z,82.92
2018-12-27T01:38:33.260Z,82.60
2018-12-27T01:47:25.237Z,82.17
2018-12-27T01:50:25.491Z,81.56
2018-12-27T01:52:55.042Z,81.87
2018-12-27T01:55:24.568Z,82.24
2018-12-27T01:57:54.187Z,82.46
2018-12-27T02:00:23.739Z,82.14
2018-12-27T02:02:53.237Z,81.89
2018-12-27T02:05:22.797Z,82.39
2018-12-27T02:08:31.451Z,82.23
2018-12-27T02:11:01.101Z,82.36
2018-12-27T02:13:30.651Z,82.59
2018-12-27T02:16:00.178Z,82.68
2018-12-27T02:21:41.347Z,82.86
2018-12-27T02:24:22.473Z,82.82
2018-12-27T02:30:31.642Z,82.37
2018-12-27T02:33:01.174Z,82.51
2018-12-27T02:35:30.826Z,82.18
2018-12-27T02:38:00.393Z,82.44
2018-12-27T02:40:30.034Z,82.31
2018-12-27T02:49:03.171Z,81.43
2018-12-27T02:51:32.690Z,81.85
2018-12-27T02:57:04.039Z,82.25
2018-12-27T02:59:33.556Z,82.49
2018-12-27T03:02:03.341Z,82.64
2018-12-27T03:07:34.780Z,83.04
2018-12-27T03:10:04.390Z,82.61
2018-12-27T03:12:33.920Z,83.07
2018-12-27T03:17:45.160Z,82.67
2018-12-27T03:20:29.536Z,82.61
2018-12-27T03:25:35.398Z,82.41
2018-12-27T03:28:04.908Z,82.66
2018-12-27T03:30:34.484Z,82.37
2018-12-27T03:33:22.973Z,82.16
2018-12-27T03:36:02.908Z,81.66
2018-12-27T03:41:14.749Z,81.74
2018-12-27T03:46:36.502Z,81.54
2018-12-27T03:52:07.804Z,80.95
2018-12-27T03:55:16.451Z,81.01
2018-12-27T03:58:25.154Z,81.07
2018-12-27T04:00:54.734Z,81.27
2018-12-27T04:03:24.236Z,81.04
2018-12-27T04:05:53.897Z,81.10
2018-12-27T04:08:23.395Z,81.58
2018-12-27T04:10:52.904Z,81.83
2018-12-27T04:13:22.535Z,81.61
2018-12-27T04:16:31.164Z,81.53
2018-12-27T04:21:42.151Z,81.58
2018-12-27T04:24:30.540Z,82.13
2018-12-27T04:27:11.400Z,82.40
2018-12-27T04:32:52.784Z,82.58
2018-12-27T04:35:52.319Z,82.64
2018-12-27T04:41:03.053Z,82.22
2018-12-27T04:49:35.968Z,82.68
2018-12-27T04:52:05.439Z,82.85
2018-12-27T04:54:34.825Z,82.87
2018-12-27T05:00:04.470Z,82.82
2018-12-27T05:03:04.661Z,82.58
2018-12-27T05:09:01.716Z,82.97
2018-12-27T05:12:01.657Z,83.41
2018-12-27T05:14:42.579Z,83.23
2018-12-27T05:17:42.587Z,83.28
2018-12-27T05:20:12.064Z,83.28
2018-12-27T05:23:20.709Z,83.37
2018-12-27T05:28:31.564Z,83.19
2018-12-27T05:31:20.012Z,83.20
2018-12-27T05:37:08.740Z,83.44
2018-12-27T05:39:38.153Z,83.71
2018-12-27T05:42:07.556Z,83.03
2018-12-27T05:44:37.137Z,83.13
2018-12-27T05:47:06.527Z,83.23
2018-12-27T05:49:36.021Z,83.21
2018-12-27T05:52:44.729Z,83.26
2018-12-27T05:55:14.815Z,82.80
2018-12-27T05:58:15.557Z,83.12
2018-12-27T06:00:44.982Z,83.01
2018-12-27T06:03:14.777Z,82.79
2018-12-27T06:05:44.841Z,82.36
2018-12-27T06:08:14.825Z,82.67
2018-12-27T06:14:25.901Z,82.35
2018-12-27T06:16:55.279Z,81.96
2018-12-27T06:19:24.661Z,82.61
2018-12-27T06:21:54.118Z,82.45
2018-12-27T06:24:23.495Z,82.77
2018-12-27T06:27:32.225Z,83.48
2018-12-27T06:30:02.517Z,83.54
2018-12-27T06:32:32.951Z,83.26
2018-12-27T06:35:02.491Z,83.00
2018-12-27T06:38:11.150Z,82.59
2018-12-27T06:43:21.927Z,83.17
2018-12-27T06:45:51.345Z,82.90
2018-12-27T06:48:20.909Z,83.28
2018-12-27T06:50:50.322Z,83.02
2018-12-27T06:56:21.718Z,83.04
2018-12-27T07:02:02.406Z,83.02
2018-12-27T07:04:31.856Z,82.81
2018-12-27T07:07:01.262Z,82.51
2018-12-27T07:09:30.798Z,82.36
2018-12-27T07:12:00.248Z,82.68
2018-12-27T07:14:29.655Z,82.33
2018-12-27T07:19:40.385Z,82.77
2018-12-27T07:22:49.154Z,82.57
2018-12-27T07:25:37.421Z,82.53
2018-12-27T07:28:25.862Z,82.60
2018-12-27T07:31:07.078Z,82.20
2018-12-27T07:36:38.600Z,82.87
2018-12-27T07:39:08.389Z,83.14
2018-12-27T07:42:17.187Z,83.76
2018-12-27T07:44:58.713Z,83.07
2018-12-27T07:47:28.229Z,82.58
2018-12-27T07:49:57.935Z,82.69
2018-12-27T07:52:27.325Z,82.93
2018-12-27T07:55:27.641Z,83.35
2018-12-27T07:57:57.048Z,82.92
2018-12-27T08:00:26.454Z,82.63
2018-12-27T08:02:56.057Z,82.78
2018-12-27T08:05:25.480Z,82.43
2018-12-27T08:10:56.701Z,82.54
2018-12-27T08:13:26.116Z,82.67
2018-12-27T08:15:55.723Z,82.77
2018-12-27T08:18:25.237Z,83.14
2018-12-27T08:20:56.608Z,82.72
2018-12-27T08:23:27.692Z,82.58
2018-12-27T08:25:57.171Z,82.41
2018-12-27T08:28:26.536Z,82.18
2018-12-27T08:30:55.917Z,82.48
2018-12-27T08:36:37.716Z,82.49
2018-12-27T08:39:18.817Z,83.05
2018-12-27T08:41:48.204Z,83.14
2018-12-27T08:44:17.591Z,83.13
2018-12-27T08:46:47.155Z,82.61
2018-12-27T08:49:16.550Z,83.18
2018-12-27T08:51:45.939Z,83.06
2018-12-27T08:56:56.726Z,83.14
2018-12-27T09:00:05.513Z,82.64
2018-12-27T09:06:14.806Z,83.45
2018-12-27T09:08:55.371Z,84.06
2018-12-27T09:11:24.868Z,83.95
2018-12-27T09:20:15.622Z,83.63
2018-12-27T09:28:28.254Z,84.16
2018-12-27T09:30:57.648Z,83.84
2018-12-27T09:34:06.334Z,84.17
2018-12-27T09:36:47.105Z,84.40
2018-12-27T09:39:16.489Z,83.78
2018-12-27T09:44:37.532Z,83.44
2018-12-27T09:47:07.177Z,83.78
2018-12-27T09:49:36.609Z,83.65
2018-12-27T09:52:36.873Z,83.23
2018-12-27T09:55:37.282Z,83.70
2018-12-27T10:03:49.758Z,83.84
2018-12-27T10:06:58.417Z,84.05
2018-12-27T10:10:07.140Z,84.31
2018-12-27T10:12:46.840Z,84.29
2018-12-27T10:15:16.287Z,84.09
2018-12-27T10:17:45.801Z,83.90
2018-12-27T10:20:15.200Z,83.66
2018-12-27T10:22:45.105Z,83.18
2018-12-27T10:25:54.520Z,82.86
2018-12-27T10:31:24.820Z,82.82
2018-12-27T10:34:33.476Z,82.27
2018-12-27T10:37:14.860Z,82.49
2018-12-27T10:40:15.936Z,83.52
2018-12-27T10:42:45.547Z,83.45
2018-12-27T10:45:15.103Z,83.73
2018-12-27T10:47:45.329Z,83.77
2018-12-27T10:50:34.457Z,84.14
2018-12-27T10:53:34.148Z,84.43
2018-12-27T10:56:42.851Z,83.98
2018-12-27T10:59:12.253Z,84.05
2018-12-27T11:02:21.061Z,83.85
2018-12-27T11:05:21.591Z,84.05
2018-12-27T11:07:51.074Z,83.83
2018-12-27T11:10:59.753Z,83.89
2018-12-27T11:16:20.847Z,83.41
2018-12-27T11:21:42.037Z,83.42
2018-12-27T11:24:11.539Z,83.85
2018-12-27T11:29:29.561Z,83.26
2018-12-27T11:32:38.226Z,83.26
2018-12-27T11:35:47.022Z,82.55
2018-12-27T11:38:47.225Z,82.72
2018-12-27T11:41:16.700Z,82.74
2018-12-27T11:43:46.155Z,81.80
2018-12-27T11:46:54.971Z,82.11
2018-12-27T11:49:24.420Z,82.77
2018-12-27T11:51:53.834Z,82.15
2018-12-27T11:54:23.776Z,82.19
2018-12-27T12:05:49.431Z,82.12
2018-12-27T12:11:20.704Z,82.39
2018-12-27T12:13:50.229Z,82.40
2018-12-27T12:22:21.126Z,82.74
2018-12-27T12:25:22.588Z,82.74
2018-12-27T12:28:02.460Z,82.46
2018-12-27T12:30:31.873Z,82.26
2018-12-27T12:36:10.382Z,82.47
2018-12-27T12:44:18.405Z,82.20
2018-12-27T12:47:27.239Z,82.65
2018-12-27T12:50:06.924Z,82.30
2018-12-27T12:52:36.314Z,82.43
2018-12-27T12:55:05.929Z,82.59
2018-12-27T12:57:35.359Z,82.01
2018-12-27T13:00:05.370Z,81.81
2018-12-27T13:02:34.845Z,81.74
2018-12-27T13:05:23.350Z,82.41
2018-12-27T13:07:52.876Z,82.23
2018-12-27T13:10:22.302Z,82.43
2018-12-27T13:12:51.705Z,81.75
2018-12-27T13:15:21.162Z,81.50
2018-12-27T13:17:50.590Z,81.91
2018-12-27T13:28:51.555Z,81.85
2018-12-27T13:34:40.012Z,82.65
2018-12-27T13:37:21.417Z,83.00
2018-12-27T13:40:30.243Z,83.00
2018-12-27T13:43:18.590Z,82.42
2018-12-27T13:45:48.079Z,82.77
2018-12-27T13:53:59.736Z,82.15
2018-12-27T13:59:10.533Z,82.32
2018-12-27T14:01:39.987Z,82.65
2018-12-27T14:07:57.570Z,82.25
2018-12-27T14:10:27.043Z,82.59
2018-12-27T14:13:35.763Z,82.70
2018-12-27T14:18:26.914Z,83.18
2018-12-27T14:23:58.117Z,83.49
2018-12-27T14:26:27.620Z,83.29
2018-12-27T14:35:24.902Z,83.83
2018-12-27T14:38:25.349Z,83.16
2018-12-27T14:40:57.859Z,82.98
2018-12-27T14:43:27.284Z,82.69
2018-12-27T14:46:36.019Z,83.01
2018-12-27T14:49:05.435Z,83.13
2018-12-27T14:52:05.738Z,83.18
2018-12-27T14:55:05.507Z,83.13
2018-12-27T15:00:16.222Z,82.94
2018-12-27T15:05:27.085Z,82.94
2018-12-27T15:08:35.883Z,82.79
2018-12-27T15:11:05.305Z,82.45
2018-12-27T15:13:34.755Z,82.46
2018-12-27T15:16:04.386Z,82.63
2018-12-27T15:18:33.871Z,82.63
2018-12-27T15:21:03.299Z,82.11
2018-12-27T15:24:12.097Z,82.02
2018-12-27T15:30:12.725Z,82.23
2018-12-27T15:32:42.140Z,82.25
2018-12-27T15:38:57.269Z,82.00
2018-12-27T15:41:38.630Z,82.59
2018-12-27T15:44:08.058Z,82.40
2018-12-27T15:46:37.499Z,82.99
2018-12-27T15:49:46.559Z,82.83
2018-12-27T15:52:15.954Z,82.50
2018-12-27T15:55:04.585Z,82.54
2018-12-27T16:00:53.197Z,82.63
2018-12-27T16:03:53.513Z,82.89
2018-12-27T16:06:22.990Z,82.81
2018-12-27T16:09:31.673Z,82.76
2018-12-27T16:15:21.705Z,83.14
2018-12-27T16:17:51.552Z,83.07
2018-12-27T16:23:33.292Z,83.28
2018-12-27T16:26:33.509Z,83.14
2018-12-27T16:29:03.066Z,82.99
2018-12-27T16:32:11.706Z,83.28
2018-12-27T16:37:43.163Z,83.46
2018-12-27T16:43:21.303Z,83.45
2018-12-27T16:51:51.708Z,83.06
2018-12-27T16:55:00.513Z,82.73
2018-12-27T16:57:29.979Z,82.80
2018-12-27T17:00:38.688Z,83.47
2018-12-27T17:03:38.350Z,83.30
2018-12-27T17:11:50.743Z,84.00
2018-12-27T17:17:31.710Z,84.45
2018-12-27T17:20:01.196Z,84.77
2018-12-27T17:22:30.616Z,84.58
2018-12-27T17:25:00.163Z,84.42
2018-12-27T17:36:24.683Z,83.94
2018-12-27T17:38:54.147Z,84.07
2018-12-27T17:44:12.255Z,84.22
2018-12-27T17:47:00.634Z,84.08
2018-12-27T17:52:22.276Z,84.86
2018-12-27T17:55:03.550Z,84.37
2018-12-27T17:57:33.186Z,84.37
2018-12-27T18:03:34.934Z,84.23
2018-12-27T18:06:04.399Z,84.03
2018-12-27T18:08:33.917Z,83.96
2018-12-27T18:14:03.804Z,83.90
2018-12-27T18:16:43.528Z,83.57
2018-12-27T18:19:12.918Z,83.49
2018-12-27T18:24:54.549Z,83.41
2018-12-27T18:30:16.864Z,83.27
2018-12-27T18:35:58.655Z,82.78
2018-12-27T18:38:28.248Z,83.37
2018-12-27T18:41:36.889Z,83.65
2018-12-27T18:44:06.411Z,83.87
2018-12-27T18:46:47.802Z,84.19
2018-12-27T18:49:56.589Z,83.94
2018-12-27T18:52:26.000Z,83.88
2018-12-27T18:55:34.772Z,84.41
2018-12-27T18:58:05.147Z,83.88
2018-12-27T19:00:53.609Z,83.89
2018-12-27T19:03:53.670Z,83.58
2018-12-27T19:06:53.744Z,83.92
2018-12-27T19:09:23.172Z,83.89
2018-12-27T19:12:30.638Z,84.10
2018-12-27T19:15:04.559Z,83.61
2018-12-27T19:18:04.920Z,83.95
2018-12-27T19:20:36.103Z,84.01
2018-12-27T19:23:25.112Z,83.79
2018-12-27T19:25:54.512Z,83.50
2018-12-27T19:31:56.516Z,83.58
2018-12-27T19:34:25.941Z,83.17
2018-12-27T19:36:55.323Z,83.67
2018-12-27T19:48:01.913Z,83.12
2018-12-27T19:53:23.141Z,83.05
2018-12-27T19:56:03.965Z,82.59
2018-12-27T19:58:33.373Z,82.59
2018-12-27T20:04:04.516Z,82.76
2018-12-27T20:09:46.527Z,82.41
2018-12-27T20:19:10.892Z,82.27
2018-12-27T20:24:21.753Z,82.02
2018-12-27T20:27:21.802Z,82.22
2018-12-27T20:30:01.538Z,81.86
2018-12-27T20:35:12.394Z,81.83
2018-12-27T20:38:13.144Z,82.03
2018-12-27T20:49:24.454Z,81.37
2018-12-27T20:52:24.709Z,81.77
2018-12-27T20:54:54.191Z,81.54
2018-12-27T21:06:15.849Z,82.33
2018-12-27T21:08:45.429Z,82.49
2018-12-27T21:11:14.863Z,82.90
2018-12-27T21:14:15.183Z,82.92
2018-12-27T21:16:44.593Z,82.91
2018-12-27T21:19:14.040Z,82.92
2018-12-27T21:22:22.766Z,82.23
2018-12-27T21:24:52.202Z,82.77
2018-12-27T21:27:21.704Z,82.91
2018-12-27T21:30:30.446Z,82.77
2018-12-27T21:32:59.878Z,82.49
2018-12-27T21:36:08.681Z,82.49
2018-12-27T21:39:08.381Z,82.19
2018-12-27T21:44:58.556Z,82.21
2018-12-27T21:53:36.965Z,82.12
2018-12-27T21:58:47.828Z,82.43
2018-12-27T22:01:17.303Z,82.15
2018-12-27T22:03:46.748Z,81.98
2018-12-27T22:06:16.159Z,81.81
2018-12-27T22:08:45.711Z,82.01
2018-12-27T22:11:15.116Z,81.58
2018-12-27T22:13:44.523Z,81.47
2018-12-27T22:16:13.972Z,81.59
2018-12-27T22:18:43.368Z,80.78
2018-12-27T22:24:13.427Z,81.25
2018-12-27T22:26:42.902Z,81.00
2018-12-27T22:29:12.306Z,81.03
2018-12-27T22:34:40.506Z,81.20
2018-12-27T22:37:09.902Z,81.65
2018-12-27T22:39:39.409Z,81.66
2018-12-27T22:45:10.504Z,81.71
2018-12-27T22:47:58.925Z,81.65
2018-12-27T22:50:28.448Z,81.65
2018-12-27T22:52:57.979Z,81.85
2018-12-27T22:55:27.471Z,81.75
2018-12-27T22:57:56.901Z,81.42
2018-12-27T23:01:05.602Z,81.16
2018-12-27T23:06:46.776Z,81.20
2018-12-27T23:09:16.211Z,81.71
2018-12-27T23:14:54.438Z,81.83
2018-12-27T23:20:51.767Z,82.25
2018-12-27T23:23:21.183Z,81.79
2018-12-27T23:26:21.077Z,81.66
2018-12-27T23:28:50.461Z,81.46
2018-12-27T23:31:20.190Z,81.26
2018-12-27T23:39:23.399Z,81.30
2018-12-27T23:41:52.767Z,81.06
2018-12-27T23:44:22.150Z,81.50
2018-12-27T23:47:31.124Z,81.33
2018-12-27T23:50:00.467Z,81.40
2018-12-27T23:52:49.849Z,81.32
2018-12-27T23:55:31.513Z,80.96
