createdAt,value
2022-08-03T00:00:15.898Z,25.03
2022-08-03T00:02:42.701Z,25.01
2022-08-03T00:05:09.753Z,25.00
2022-08-03T00:07:57.035Z,25.09
2022-08-03T00:10:45.706Z,25.17
2022-08-03T00:13:13.313Z,24.97
2022-08-03T00:16:00.000Z,24.92
2022-08-03T00:19:01.142Z,24.86
2022-08-03T00:21:41.561Z,24.93
2022-08-03T00:24:08.568Z,25.06
2022-08-03T00:26:35.401Z,24.77
2022-08-03T00:29:02.613Z,24.74
2022-08-03T00:31:40.278Z,24.71
2022-08-03T00:34:16.187Z,24.74
2022-08-03T00:36:42.988Z,24.74
2022-08-03T00:39:10.103Z,24.62
2022-08-03T00:41:37.156Z,24.95
2022-08-03T00:44:04.144Z,24.94
2022-08-03T00:46:30.983Z,25.03
2022-08-03T00:49:18.111Z,25.00
2022-08-03T00:52:19.368Z,24.97
2022-08-03T00:55:15.547Z,24.94
2022-08-03T00:57:43.008Z,24.80
2022-08-03T01:00:11.306Z,24.62
2022-08-03T01:02:39.668Z,24.60
2022-08-03T01:05:07.571Z,24.90
2022-08-03T01:08:16.046Z,24.96
2022-08-03T01:11:15.777Z,24.81
2022-08-03T01:14:19.359Z,24.94
2022-08-03T01:17:05.086Z,24.86
2022-08-03T01:20:14.036Z,24.91
2022-08-03T01:23:53.078Z,24.98
2022-08-03T01:26:42.409Z,24.88
2022-08-03T01:29:21.575Z,24.91
2022-08-03T01:32:58.411Z,24.90
2022-08-03T01:34:48.640Z,24.93
2022-08-03T01:37:20.001Z,24.87
2022-08-03T01:39:47.516Z,24.68
2022-08-03T01:42:14.987Z,24.80
2022-08-03T01:44:44.270Z,24.72
2022-08-03T01:47:11.978Z,24.63
2022-08-03T01:49:40.783Z,24.55
2022-08-03T01:52:07.956Z,24.42
2022-08-03T01:54:57.092Z,24.48
2022-08-03T01:58:06.177Z,24.49
2022-08-03T02:00:50.344Z,24.53
2022-08-03T02:03:17.743Z,24.48
2022-08-03T02:05:45.963Z,24.33
2022-08-03T02:08:33.107Z,24.29
2022-08-03T02:11:13.627Z,24.10
2022-08-03T02:14:03.093Z,24.31
2022-08-03T02:16:44.725Z,24.42
2022-08-03T02:19:11.995Z,24.35
2022-08-03T02:21:56.409Z,24.31
2022-08-03T02:24:26.335Z,24.23
2022-08-03T02:26:56.900Z,24.33
2022-08-03T02:29:46.102Z,24.34
2022-08-03T02:32:31.369Z,24.10
2022-08-03T02:34:59.644Z,23.99
2022-08-03T02:37:31.169Z,23.98
2022-08-03T02:40:01.003Z,24.24
2022-08-03T02:42:28.673Z,23.98
2022-08-03T02:44:57.485Z,23.92
2022-08-03T02:47:27.348Z,24.12
2022-08-03T02:49:54.597Z,23.85
2022-08-03T02:52:23.478Z,23.79
2022-08-03T02:54:52.412Z,23.94
2022-08-03T02:57:20.106Z,23.78
2022-08-03T03:00:00.174Z,23.68
2022-08-03T03:03:01.148Z,23.73
2022-08-03T03:06:05.797Z,23.75
2022-08-03T03:08:55.550Z,23.51
2022-08-03T03:11:40.530Z,23.24
2022-08-03T03:14:33.959Z,23.01
2022-08-03T03:17:15.289Z,22.95
2022-08-03T03:19:43.136Z,23.04
2022-08-03T03:22:10.863Z,23.03
2022-08-03T03:24:38.078Z,23.06
2022-08-03T03:27:05.142Z,22.98
2022-08-03T03:29:36.599Z,23.45
2022-08-03T03:32:09.201Z,23.65
2022-08-03T03:34:56.149Z,23.68
2022-08-03T03:37:36.546Z,23.75
2022-08-03T03:40:03.967Z,23.57
2022-08-03T03:42:31.171Z,23.47
2022-08-03T03:44:58.095Z,23.22
2022-08-03T03:47:32.415Z,23.12
2022-08-03T03:49:59.728Z,22.95
2022-08-03T03:52:26.552Z,22.65
2022-08-03T03:54:56.408Z,22.63
2022-08-03T03:57:27.636Z,22.73
2022-08-03T03:59:54.401Z,22.89
2022-08-03T04:02:21.269Z,22.76
2022-08-03T04:05:26.174Z,22.85
2022-08-03T04:08:49.385Z,22.77
2022-08-03T04:11:32.166Z,22.38
2022-08-03T04:14:21.168Z,22.64
2022-08-03T04:17:03.403Z,22.37
2022-08-03T04:19:36.233Z,22.24
2022-08-03T04:22:06.566Z,22.37
2022-08-03T04:24:35.309Z,22.54
2022-08-03T04:27:04.953Z,22.41
2022-08-03T04:29:33.712Z,22.43
2022-08-03T04:32:01.140Z,22.42
2022-08-03T04:34:30.448Z,22.59
2022-08-03T04:36:59.209Z,22.93
2022-08-03T04:39:27.389Z,23.72
2022-08-03T04:42:16.181Z,24.29
2022-08-03T04:45:01.060Z,24.87
2022-08-03T04:47:29.243Z,25.12
2022-08-03T04:49:56.184Z,24.54
2022-08-03T04:52:22.996Z,24.62
2022-08-03T04:54:50.938Z,25.79
2022-08-03T04:57:22.946Z,26.40
2022-08-03T05:00:02.117Z,26.96
2022-08-03T05:02:51.209Z,27.39
2022-08-03T05:05:34.919Z,28.06
2022-08-03T05:08:47.102Z,28.23
2022-08-03T05:11:51.254Z,28.27
2022-08-03T05:14:52.206Z,28.76
2022-08-03T05:17:53.242Z,29.08
2022-08-03T05:20:33.794Z,29.25
2022-08-03T05:23:01.969Z,28.61
2022-08-03T05:25:28.939Z,28.46
2022-08-03T05:27:55.924Z,28.35
2022-08-03T05:30:31.173Z,28.56
2022-08-03T05:33:00.626Z,28.16
2022-08-03T05:35:56.213Z,28.06
2022-08-03T05:38:20.898Z,28.62
2022-08-03T05:40:57.460Z,30.03
2022-08-03T05:43:41.940Z,30.78
2022-08-03T05:46:13.073Z,31.17
2022-08-03T05:48:40.275Z,31.64
2022-08-03T05:51:11.395Z,31.48
2022-08-03T05:53:39.522Z,32.87
2022-08-03T05:56:13.563Z,32.74
2022-08-03T05:58:46.865Z,33.26
2022-08-03T06:01:14.447Z,33.23
2022-08-03T06:03:41.718Z,32.73
2022-08-03T06:06:08.759Z,32.27
2022-08-03T06:08:56.256Z,32.09
2022-08-03T06:11:37.233Z,31.79
2022-08-03T06:14:24.246Z,32.62
2022-08-03T06:17:25.270Z,31.65
2022-08-03T06:20:06.947Z,33.30
2022-08-03T06:22:33.697Z,32.97
2022-08-03T06:25:04.900Z,33.33
2022-08-03T06:27:36.520Z,33.26
2022-08-03T06:30:04.902Z,32.79
2022-08-03T06:32:31.714Z,33.09
2022-08-03T06:34:58.507Z,33.22
2022-08-03T06:37:27.137Z,33.40
2022-08-03T06:39:54.329Z,34.85
2022-08-03T06:42:21.160Z,35.59
2022-08-03T06:45:10.273Z,35.78
2022-08-03T06:48:12.857Z,33.26
2022-08-03T06:50:41.069Z,32.65
2022-08-03T06:53:18.188Z,33.21
2022-08-03T06:55:52.437Z,33.14
2022-08-03T06:58:21.320Z,32.99
2022-08-03T07:00:48.173Z,34.07
2022-08-03T07:03:15.216Z,34.41
2022-08-03T07:05:43.521Z,36.31
2022-08-03T07:08:33.974Z,35.23
2022-08-03T07:11:14.868Z,35.62
2022-08-03T07:14:03.328Z,35.43
2022-08-03T07:16:44.401Z,34.88
2022-08-03T07:19:31.319Z,34.23
2022-08-03T07:22:32.298Z,33.71
2022-08-03T07:25:12.718Z,33.09
2022-08-03T07:27:43.118Z,32.34
2022-08-03T07:30:10.162Z,33.28
2022-08-03T07:32:37.086Z,33.27
2022-08-03T07:35:24.416Z,32.48
2022-08-03T07:37:54.928Z,32.30
2022-08-03T07:40:22.289Z,32.57
2022-08-03T07:42:52.127Z,34.10
2022-08-03T07:45:23.512Z,33.88
2022-08-03T07:47:57.699Z,32.72
2022-08-03T07:50:24.703Z,32.56
2022-08-03T07:52:53.104Z,32.62
2022-08-03T07:55:40.340Z,31.78
2022-08-03T07:58:24.354Z,32.71
2022-08-03T08:00:53.102Z,32.42
2022-08-03T08:03:21.931Z,32.29
2022-08-03T08:05:48.995Z,32.37
2022-08-03T08:08:36.354Z,33.39
2022-08-03T08:11:16.911Z,33.72
2022-08-03T08:14:04.330Z,31.96
2022-08-03T08:16:44.785Z,31.42
2022-08-03T08:19:12.842Z,32.77
2022-08-03T08:21:53.673Z,33.04
2022-08-03T08:24:26.651Z,32.84
2022-08-03T08:27:13.332Z,33.09
2022-08-03T08:30:17.373Z,33.75
2022-08-03T08:32:59.918Z,34.03
2022-08-03T08:35:27.417Z,33.63
2022-08-03T08:37:54.370Z,33.09
2022-08-03T08:40:22.471Z,33.19
2022-08-03T08:42:58.880Z,32.62
2022-08-03T08:45:27.488Z,32.41
2022-08-03T08:47:59.760Z,33.17
2022-08-03T08:50:29.768Z,32.40
2022-08-03T08:52:59.883Z,31.96
2022-08-03T08:55:58.097Z,31.52
2022-08-03T08:58:43.227Z,32.25
2022-08-03T09:01:10.289Z,32.35
2022-08-03T09:03:37.494Z,32.52
2022-08-03T09:06:04.787Z,31.21
2022-08-03T09:08:52.435Z,31.67
2022-08-03T09:11:57.718Z,31.79
2022-08-03T09:14:54.844Z,32.04
2022-08-03T09:17:41.171Z,31.00
2022-08-03T09:20:09.312Z,32.17
2022-08-03T09:22:36.428Z,32.09
2022-08-03T09:25:24.886Z,32.09
2022-08-03T09:28:52.580Z,32.11
2022-08-03T09:31:34.523Z,31.49
2022-08-03T09:34:05.965Z,31.67
2022-08-03T09:36:46.615Z,32.41
2022-08-03T09:39:14.879Z,32.96
2022-08-03T09:41:43.258Z,33.07
2022-08-03T09:44:24.553Z,33.69
2022-08-03T09:46:55.133Z,33.03
2022-08-03T09:49:22.234Z,32.81
2022-08-03T09:52:31.977Z,33.54
2022-08-03T09:54:36.039Z,33.90
2022-08-03T09:57:03.151Z,33.53
2022-08-03T09:59:50.412Z,33.47
2022-08-03T10:02:31.014Z,33.64
2022-08-03T10:05:19.972Z,34.19
2022-08-03T10:08:27.439Z,32.83
2022-08-03T10:11:08.230Z,33.80
2022-08-03T10:14:01.544Z,32.82
2022-08-03T10:16:42.301Z,32.16
2022-08-03T10:19:29.462Z,32.31
2022-08-03T10:22:18.889Z,31.86
2022-08-03T10:24:51.945Z,32.64
2022-08-03T10:27:19.713Z,33.05
2022-08-03T10:29:50.036Z,32.99
2022-08-03T10:32:31.777Z,32.89
2022-08-03T10:35:23.497Z,32.33
2022-08-03T10:38:26.574Z,32.30
2022-08-03T10:41:08.825Z,31.80
2022-08-03T10:43:51.559Z,32.60
2022-08-03T10:46:20.309Z,32.93
2022-08-03T10:48:49.197Z,33.74
2022-08-03T10:51:38.484Z,33.77
2022-08-03T10:54:37.277Z,33.95
2022-08-03T10:57:22.775Z,33.56
2022-08-03T10:59:50.640Z,33.75
2022-08-03T11:02:17.973Z,34.37
2022-08-03T11:04:47.711Z,33.34
2022-08-03T11:07:35.561Z,32.95
2022-08-03T11:10:45.462Z,32.90
2022-08-03T11:13:28.346Z,33.58
2022-08-03T11:16:21.233Z,33.21
2022-08-03T11:19:03.980Z,33.74
2022-08-03T11:21:50.220Z,33.46
2022-08-03T11:24:35.933Z,33.18
2022-08-03T11:27:15.354Z,33.44
2022-08-03T11:29:58.986Z,34.02
2022-08-03T11:32:38.317Z,34.19
2022-08-03T11:35:09.772Z,34.46
2022-08-03T11:37:37.263Z,34.16
2022-08-03T11:40:04.535Z,33.48
2022-08-03T11:42:53.475Z,33.74
2022-08-03T11:46:04.460Z,33.65
2022-08-03T11:48:46.375Z,33.44
2022-08-03T11:51:30.019Z,33.39
2022-08-03T11:54:00.259Z,33.45
2022-08-03T11:56:27.369Z,32.39
2022-08-03T11:59:17.516Z,32.69
2022-08-03T12:01:43.439Z,33.75
2022-08-03T12:04:11.821Z,34.36
2022-08-03T12:06:58.915Z,34.12
2022-08-03T12:09:48.521Z,34.16
2022-08-03T12:12:49.481Z,33.77
2022-08-03T12:15:51.533Z,33.65
2022-08-03T12:18:52.493Z,33.65
2022-08-03T12:21:32.975Z,33.61
2022-08-03T12:24:01.216Z,34.11
2022-08-03T12:26:29.313Z,33.74
2022-08-03T12:28:56.318Z,33.34
2022-08-03T12:31:23.293Z,33.60
2022-08-03T12:33:59.013Z,33.42
2022-08-03T12:36:26.886Z,33.92
2022-08-03T12:39:01.627Z,33.55
2022-08-03T12:41:48.590Z,33.37
2022-08-03T12:44:33.044Z,32.90
2022-08-03T12:47:00.517Z,33.62
2022-08-03T12:49:28.299Z,33.77
2022-08-03T12:52:15.547Z,34.36
2022-08-03T12:55:16.555Z,34.19
2022-08-03T12:57:56.975Z,33.63
2022-08-03T13:00:29.312Z,33.57
2022-08-03T13:03:39.716Z,33.76
2022-08-03T13:06:08.546Z,33.84
2022-08-03T13:09:19.593Z,33.89
2022-08-03T13:12:10.556Z,33.21
2022-08-03T13:15:02.299Z,33.33
2022-08-03T13:17:42.812Z,33.30
2022-08-03T13:20:10.262Z,33.07
2022-08-03T13:22:37.364Z,33.49
2022-08-03T13:25:04.312Z,33.38
2022-08-03T13:28:03.565Z,33.49
2022-08-03T13:30:29.883Z,33.03
2022-08-03T13:32:58.747Z,33.48
2022-08-03T13:35:26.360Z,33.74
2022-08-03T13:37:53.637Z,33.42
2022-08-03T13:40:23.661Z,33.83
2022-08-03T13:42:56.914Z,33.64
2022-08-03T13:45:27.011Z,33.65
2022-08-03T13:47:54.211Z,33.66
2022-08-03T13:50:21.026Z,33.29
2022-08-03T13:52:48.003Z,33.45
2022-08-03T13:55:14.866Z,33.72
2022-08-03T13:58:07.229Z,33.44
2022-08-03T14:01:08.714Z,33.87
2022-08-03T14:03:52.516Z,33.53
2022-08-03T14:06:19.436Z,32.98
2022-08-03T14:09:06.613Z,32.96
2022-08-03T14:12:04.083Z,32.94
2022-08-03T14:14:57.005Z,32.63
2022-08-03T14:17:42.216Z,33.04
2022-08-03T14:20:38.554Z,33.48
2022-08-03T14:23:04.015Z,33.76
2022-08-03T14:25:44.241Z,33.85
2022-08-03T14:28:18.314Z,33.89
2022-08-03T14:30:45.248Z,32.92
2022-08-03T14:33:12.170Z,33.85
2022-08-03T14:35:39.065Z,33.98
2022-08-03T14:38:06.531Z,33.70
2022-08-03T14:40:33.633Z,33.43
2022-08-03T14:43:00.452Z,34.01
2022-08-03T14:45:28.481Z,34.19
2022-08-03T14:50:33.887Z,33.69
2022-08-03T14:50:55.657Z,33.70
2022-08-03T14:53:36.141Z,33.53
2022-08-03T14:56:06.512Z,33.64
2022-08-03T14:58:36.868Z,33.73
2022-08-03T15:01:04.045Z,33.57
2022-08-03T15:03:50.950Z,33.49
2022-08-03T15:06:37.603Z,33.92
2022-08-03T15:09:38.635Z,33.94
2022-08-03T15:12:19.241Z,33.96
2022-08-03T15:15:06.667Z,33.84
2022-08-03T15:18:00.423Z,33.92
2022-08-03T15:20:42.442Z,34.15
2022-08-03T15:23:10.710Z,33.93
2022-08-03T15:26:28.085Z,33.93
2022-08-03T15:28:24.500Z,34.07
2022-08-03T15:31:11.674Z,34.02
2022-08-03T15:33:59.384Z,33.80
2022-08-03T15:36:26.171Z,33.61
2022-08-03T15:38:53.261Z,33.32
2022-08-03T15:41:20.228Z,33.72
2022-08-03T15:44:09.426Z,33.91
2022-08-03T15:46:52.285Z,34.09
2022-08-03T15:49:20.660Z,33.65
2022-08-03T15:51:48.027Z,33.69
2022-08-03T15:54:14.829Z,33.72
2022-08-03T15:56:45.259Z,33.87
2022-08-03T15:59:32.700Z,33.90
2022-08-03T16:02:13.136Z,34.15
2022-08-03T16:04:40.051Z,33.95
2022-08-03T16:07:06.915Z,33.88
2022-08-03T16:09:53.665Z,33.53
2022-08-03T16:12:54.648Z,33.83
2022-08-03T16:15:55.662Z,33.94
2022-08-03T16:18:36.136Z,33.62
2022-08-03T16:21:02.969Z,33.67
2022-08-03T16:23:30.052Z,33.72
2022-08-03T16:26:00.675Z,33.73
2022-08-03T16:28:47.704Z,33.58
2022-08-03T16:31:50.938Z,33.75
2022-08-03T16:34:32.356Z,33.55
2022-08-03T16:37:11.716Z,33.44
2022-08-03T16:39:46.812Z,33.73
2022-08-03T16:42:13.598Z,33.76
2022-08-03T16:44:40.496Z,33.68
2022-08-03T16:47:07.271Z,33.54
2022-08-03T16:49:55.210Z,33.58
2022-08-03T16:52:21.074Z,33.63
2022-08-03T16:54:50.514Z,33.55
2022-08-03T16:57:58.529Z,33.39
2022-08-03T17:01:00.727Z,33.47
2022-08-03T17:04:02.025Z,33.24
2022-08-03T17:06:50.686Z,33.30
2022-08-03T17:09:51.697Z,33.58
2022-08-03T17:12:36.223Z,33.50
2022-08-03T17:16:01.605Z,33.36
2022-08-03T17:18:48.703Z,33.28
2022-08-03T17:21:30.952Z,33.17
2022-08-03T17:24:14.615Z,32.98
2022-08-03T17:26:49.951Z,32.92
2022-08-03T17:29:17.976Z,32.84
2022-08-03T17:31:49.336Z,32.53
2022-08-03T17:34:17.090Z,32.99
2022-08-03T17:39:57.003Z,32.81
2022-08-03T17:42:30.296Z,32.77
2022-08-03T17:45:06.712Z,32.76
2022-08-03T17:47:42.881Z,32.79
2022-08-03T17:50:23.993Z,32.64
2022-08-03T17:53:15.363Z,32.71
2022-08-03T17:55:59.626Z,32.52
2022-08-03T17:58:37.762Z,32.54
2022-08-03T18:02:00.479Z,32.51
2022-08-03T18:04:57.331Z,32.55
2022-08-03T18:07:40.959Z,32.46
2022-08-03T18:10:49.906Z,32.31
2022-08-03T18:13:24.372Z,32.15
2022-08-03T18:16:15.748Z,32.11
2022-08-03T18:19:19.757Z,32.07
2022-08-03T18:22:22.206Z,32.01
2022-08-03T18:25:42.939Z,31.97
2022-08-03T18:28:29.688Z,31.71
2022-08-03T18:30:57.033Z,31.69
2022-08-03T18:34:18.153Z,31.65
2022-08-03T18:36:48.871Z,31.49
2022-08-03T18:39:15.920Z,31.40
2022-08-03T18:41:46.836Z,31.49
2022-08-03T18:44:45.547Z,31.46
2022-08-03T18:47:16.488Z,31.39
2022-08-03T18:50:02.548Z,31.16
2022-08-03T18:52:33.812Z,31.04
2022-08-03T18:55:21.014Z,31.00
2022-08-03T18:57:59.718Z,31.01
2022-08-03T19:00:56.552Z,30.90
2022-08-03T19:03:43.586Z,30.80
2022-08-03T19:06:19.405Z,30.72
2022-08-03T19:09:19.940Z,30.61
2022-08-03T19:12:32.331Z,30.60
2022-08-03T19:15:41.427Z,30.61
2022-08-03T19:18:22.682Z,30.47
2022-08-03T19:20:57.779Z,30.45
2022-08-03T19:24:00.793Z,30.40
2022-08-03T19:27:02.791Z,30.38
2022-08-03T19:30:05.012Z,30.29
2022-08-03T19:32:49.363Z,30.27
2022-08-03T19:35:18.779Z,30.34
2022-08-03T19:37:46.330Z,30.26
2022-08-03T19:40:13.161Z,30.36
2022-08-03T19:42:41.146Z,30.37
2022-08-03T19:45:11.232Z,30.28
2022-08-03T19:47:57.247Z,30.18
2022-08-03T19:50:24.538Z,29.83
2022-08-03T19:53:11.863Z,29.50
2022-08-03T19:55:53.770Z,30.01
2022-08-03T19:58:44.810Z,29.72
2022-08-03T20:01:50.137Z,29.67
2022-08-03T20:04:18.031Z,29.82
2022-08-03T20:07:07.870Z,29.96
2022-08-03T20:10:09.841Z,29.85
2022-08-03T20:13:10.825Z,29.92
2022-08-03T20:15:59.213Z,29.60
2022-08-03T20:18:45.844Z,29.42
2022-08-03T20:21:46.833Z,29.31
2022-08-03T20:24:52.573Z,29.18
2022-08-03T20:28:08.167Z,29.12
2022-08-03T20:30:26.419Z,29.03
2022-08-03T20:32:54.723Z,29.02
2022-08-03T20:35:21.705Z,29.04
2022-08-03T20:38:08.846Z,29.02
2022-08-03T20:40:49.452Z,29.07
2022-08-03T20:43:36.854Z,29.01
2022-08-03T20:46:30.861Z,28.95
2022-08-03T20:49:04.245Z,28.88
2022-08-03T20:51:53.134Z,28.90
2022-08-03T20:54:42.372Z,29.21
2022-08-03T20:57:10.614Z,28.98
2022-08-03T20:59:51.216Z,28.74
2022-08-03T21:02:30.018Z,28.23
2022-08-03T21:04:58.627Z,28.14
2022-08-03T21:08:05.175Z,28.16
2022-08-03T21:11:10.852Z,28.23
2022-08-03T21:14:02.554Z,28.37
2022-08-03T21:16:32.522Z,28.60
2022-08-03T21:18:59.858Z,28.78
2022-08-03T21:21:49.885Z,28.66
2022-08-03T21:24:31.479Z,28.50
2022-08-03T21:27:18.992Z,28.41
2022-08-03T21:30:21.903Z,28.29
2022-08-03T21:33:02.406Z,28.21
2022-08-03T21:35:31.287Z,28.21
2022-08-03T21:38:17.072Z,28.07
2022-08-03T21:40:43.844Z,28.16
2022-08-03T21:43:10.624Z,27.91
2022-08-03T21:45:45.340Z,27.88
2022-08-03T21:48:13.345Z,27.86
2022-08-03T21:50:41.586Z,28.15
2022-08-03T21:53:09.525Z,28.17
2022-08-03T21:55:38.885Z,28.25
2022-08-03T21:58:06.141Z,28.15
2022-08-03T22:00:33.193Z,27.99
2022-08-03T22:03:15.128Z,27.95
2022-08-03T22:05:44.300Z,28.03
2022-08-03T22:08:30.892Z,27.98
2022-08-03T22:11:31.908Z,27.93
2022-08-03T22:14:21.841Z,27.95
2022-08-03T22:16:49.200Z,28.10
2022-08-03T22:19:35.900Z,27.99
2022-08-03T22:22:36.901Z,27.79
2022-08-03T22:25:17.761Z,27.73
2022-08-03T22:27:45.794Z,27.66
2022-08-03T22:30:14.824Z,27.71
2022-08-03T22:32:42.473Z,27.93
2022-08-03T22:35:11.321Z,27.71
2022-08-03T22:37:39.133Z,27.75
2022-08-03T22:40:09.957Z,27.74
2022-08-03T22:42:36.964Z,27.76
2022-08-03T22:46:07.155Z,27.66
2022-08-03T22:48:45.942Z,27.19
2022-08-03T22:51:26.429Z,27.31
2022-08-03T22:54:13.949Z,27.22
2022-08-03T22:56:54.414Z,26.91
2022-08-03T22:59:41.437Z,27.14
2022-08-03T23:02:21.116Z,27.38
2022-08-03T23:05:11.008Z,27.24
2022-08-03T23:08:21.953Z,27.17
2022-08-03T23:11:22.967Z,27.11
2022-08-03T23:14:06.346Z,26.95
2022-08-03T23:16:53.941Z,27.04
2022-08-03T23:19:44.669Z,26.94
2022-08-03T23:22:29.474Z,26.87
2022-08-03T23:24:58.410Z,26.79
2022-08-03T23:27:26.657Z,26.72
2022-08-03T23:29:53.837Z,26.73
2022-08-03T23:32:21.102Z,26.78
2022-08-03T23:35:07.668Z,26.77
2022-08-03T23:37:34.858Z,26.63
2022-08-03T23:40:26.419Z,26.54
2022-08-03T23:42:53.521Z,26.51
2022-08-03T23:45:20.748Z,26.50
2022-08-03T23:47:48.353Z,26.59
2022-08-03T23:50:15.738Z,26.52
2022-08-03T23:52:52.781Z,26.46
2022-08-03T23:55:58.968Z,26.13
2022-08-03T23:59:05.969Z,26.32
