createdAt,value
2019-04-23T00:02:13.605Z,2.70
2019-04-23T00:04:42.670Z,2.60
2019-04-23T00:07:27.607Z,2.80
2019-04-23T00:09:51.483Z,3.00
2019-04-23T00:12:26.483Z,2.70
2019-04-23T00:14:57.781Z,2.60
2019-04-23T00:17:14.981Z,2.90
2019-04-23T00:19:41.462Z,2.80
2019-04-23T00:22:36.744Z,2.60
2019-04-23T00:25:30.795Z,2.80
2019-04-23T00:27:38.863Z,2.90
2019-04-23T00:30:00.972Z,2.57
2019-04-23T00:32:37.915Z,2.80
2019-04-23T00:40:02.643Z,2.83
2019-04-23T00:42:38.505Z,3.03
2019-04-23T00:45:17.597Z,2.73
2019-04-23T00:47:38.716Z,3.07
2019-04-23T00:50:12.465Z,2.93
2019-04-23T00:52:32.130Z,3.07
2019-04-23T00:55:10.651Z,3.10
2019-04-23T00:57:35.996Z,3.00
2019-04-23T01:00:10.744Z,3.23
2019-04-23T01:05:06.779Z,2.90
2019-04-23T01:07:33.498Z,2.80
2019-04-23T01:10:10.103Z,2.73
2019-04-23T01:12:38.292Z,3.33
2019-04-23T01:15:04.692Z,2.77
2019-04-23T01:17:39.816Z,2.90
2019-04-23T01:20:08.230Z,3.30
2019-04-23T01:22:23.195Z,3.00
2019-04-23T01:25:09.722Z,2.83
2019-04-23T01:30:28.214Z,2.97
2019-04-23T01:33:05.462Z,3.10
2019-04-23T01:35:54.407Z,3.00
2019-04-23T01:37:58.384Z,3.43
2019-04-23T01:40:31.949Z,2.97
2019-04-23T01:42:59.965Z,2.90
2019-04-23T01:45:26.983Z,3.00
2019-04-23T01:48:12.452Z,3.60
2019-04-23T01:50:48.749Z,3.20
2019-04-23T02:00:36.915Z,3.27
2019-04-23T02:03:01.179Z,3.20
2019-04-23T02:05:38.291Z,3.30
2019-04-23T02:08:03.631Z,3.50
2019-04-23T02:10:39.507Z,3.23
2019-04-23T02:15:49.157Z,3.30
2019-04-23T02:18:10.399Z,3.10
2019-04-23T02:20:39.844Z,3.40
2019-04-23T02:23:28.033Z,3.50
2019-04-23T02:25:54.071Z,3.20
2019-04-23T02:28:25.796Z,3.53
2019-04-23T02:33:35.867Z,3.90
2019-04-23T02:38:43.773Z,3.57
2019-04-23T02:43:35.651Z,3.97
2019-04-23T02:46:02.416Z,3.30
2019-04-23T02:53:42.273Z,3.73
2019-04-23T02:56:05.646Z,4.33
2019-04-23T02:58:42.190Z,3.87
2019-04-23T03:01:15.298Z,3.97
2019-04-23T03:05:57.310Z,3.47
2019-04-23T03:08:27.258Z,3.97
2019-04-23T03:21:52.782Z,3.93
2019-04-23T03:27:12.858Z,4.30
2019-04-23T03:29:35.337Z,3.93
2019-04-23T03:35:08.686Z,4.40
2019-04-23T03:39:37.430Z,4.47
2019-04-23T03:44:29.786Z,4.83
2019-04-23T03:46:51.468Z,4.17
2019-04-23T03:49:19.681Z,4.70
2019-04-23T03:54:30.498Z,4.80
2019-04-23T03:57:07.625Z,4.37
2019-04-23T04:02:20.729Z,4.80
2019-04-23T04:04:29.124Z,4.63
2019-04-23T04:11:45.952Z,4.80
2019-04-23T04:14:32.205Z,4.90
2019-04-23T04:16:53.825Z,5.17
2019-04-23T04:19:38.345Z,5.07
2019-04-23T04:24:37.821Z,4.73
2019-04-23T04:29:21.483Z,4.50
2019-04-23T04:31:54.231Z,4.97
2019-04-23T04:36:57.918Z,5.43
2019-04-23T04:39:21.048Z,4.90
2019-04-23T04:41:52.118Z,5.63
2019-04-23T04:46:45.646Z,5.20
2019-04-23T04:49:20.878Z,5.33
2019-04-23T04:52:02.782Z,5.20
2019-04-23T04:59:08.800Z,5.40
2019-04-23T05:01:36.953Z,5.10
2019-04-23T05:11:48.029Z,4.57
2019-04-23T05:14:20.902Z,5.60
2019-04-23T05:16:38.141Z,5.60
2019-04-23T05:21:49.618Z,5.20
2019-04-23T05:24:08.786Z,5.27
2019-04-23T05:26:27.513Z,5.40
2019-04-23T05:29:06.284Z,4.97
2019-04-23T05:31:33.012Z,5.60
2019-04-23T05:34:02.957Z,5.20
2019-04-23T05:41:48.331Z,5.60
2019-04-23T05:44:12.225Z,5.53
2019-04-23T05:46:40.674Z,5.63
2019-04-23T05:49:09.232Z,5.43
2019-04-23T05:54:24.361Z,5.57
2019-04-23T05:56:32.430Z,5.53
2019-04-23T05:59:05.832Z,5.07
2019-04-23T06:04:10.462Z,4.80
2019-04-23T06:09:10.561Z,5.47
2019-04-23T06:11:45.249Z,4.90
2019-04-23T06:14:06.433Z,5.37
2019-04-23T06:16:36.158Z,6.00
2019-04-23T06:21:34.719Z,5.43
2019-04-23T06:24:14.863Z,5.73
2019-04-23T06:29:08.824Z,5.10
2019-04-23T06:31:34.233Z,5.50
2019-04-23T06:34:10.856Z,5.53
2019-04-23T06:36:32.726Z,5.60
2019-04-23T06:38:57.555Z,5.53
2019-04-23T06:41:34.502Z,5.50
2019-04-23T06:44:09.182Z,5.37
2019-04-23T06:46:39.800Z,5.70
2019-04-23T06:49:00.725Z,5.27
2019-04-23T06:51:40.608Z,5.57
2019-04-23T06:53:59.983Z,5.43
2019-04-23T06:56:40.141Z,5.43
2019-04-23T06:59:00.955Z,5.97
2019-04-23T07:01:27.960Z,5.40
2019-04-23T07:04:03.085Z,5.70
2019-04-23T07:06:48.110Z,5.80
2019-04-23T07:13:55.711Z,5.60
2019-04-23T07:16:28.518Z,5.47
2019-04-23T07:18:57.530Z,5.67
2019-04-23T07:21:21.960Z,5.87
2019-04-23T07:24:05.340Z,5.27
2019-04-23T07:26:40.753Z,5.50
2019-04-23T07:29:03.527Z,5.67
2019-04-23T07:31:34.244Z,5.47
2019-04-23T07:34:01.078Z,5.57
2019-04-23T07:39:44.402Z,5.60
2019-04-23T07:48:03.765Z,5.83
2019-04-23T07:53:01.930Z,5.97
2019-04-23T07:55:25.568Z,5.70
2019-04-23T07:57:58.274Z,5.40
2019-04-23T08:00:27.630Z,6.10
2019-04-23T08:03:01.093Z,5.90
2019-04-23T08:05:36.077Z,6.27
2019-04-23T08:07:54.234Z,5.20
2019-04-23T08:10:21.446Z,5.60
2019-04-23T08:12:49.547Z,5.50
2019-04-23T08:15:21.341Z,5.57
2019-04-23T08:17:46.990Z,5.83
2019-04-23T08:20:14.116Z,5.57
2019-04-23T08:22:45.455Z,5.73
2019-04-23T08:25:37.307Z,5.53
2019-04-23T08:28:09.739Z,5.50
2019-04-23T08:30:36.155Z,5.57
2019-04-23T08:33:04.269Z,5.53
2019-04-23T08:35:36.226Z,5.43
2019-04-23T08:40:33.790Z,5.63
2019-04-23T08:43:31.468Z,5.60
2019-04-23T08:46:05.751Z,5.83
2019-04-23T08:51:25.914Z,5.27
2019-04-23T08:53:50.001Z,5.33
2019-04-23T08:56:07.785Z,5.40
2019-04-23T09:01:07.365Z,5.50
2019-04-23T09:06:15.972Z,5.67
2019-04-23T09:08:32.848Z,5.33
2019-04-23T09:16:17.903Z,5.00
2019-04-23T09:21:03.951Z,5.57
2019-04-23T09:23:46.743Z,5.10
2019-04-23T09:25:57.722Z,5.27
2019-04-23T09:31:12.409Z,5.60
2019-04-23T09:39:12.511Z,5.70
2019-04-23T09:41:48.354Z,4.80
2019-04-23T09:47:28.086Z,5.27
2019-04-23T09:50:06.400Z,5.20
2019-04-23T09:52:30.908Z,5.10
2019-04-23T09:55:04.702Z,5.07
2019-04-23T09:57:32.012Z,5.10
2019-04-23T10:00:05.169Z,5.37
2019-04-23T10:02:22.255Z,5.00
2019-04-23T10:04:50.095Z,5.70
2019-04-23T10:07:13.869Z,4.90
2019-04-23T10:09:32.135Z,5.00
2019-04-23T10:12:01.062Z,4.83
2019-04-23T10:14:30.330Z,5.07
2019-04-23T10:16:58.146Z,4.70
2019-04-23T10:19:26.726Z,4.97
2019-04-23T10:21:55.543Z,5.00
2019-04-23T10:24:23.469Z,5.30
2019-04-23T10:26:52.282Z,5.03
2019-04-23T10:29:23.840Z,5.40
2019-04-23T10:31:51.642Z,5.57
2019-04-23T10:34:21.033Z,4.97
2019-04-23T10:36:49.474Z,5.37
2019-04-23T10:39:25.379Z,5.30
2019-04-23T10:41:48.815Z,5.23
2019-04-23T10:44:30.435Z,5.33
2019-04-23T10:47:50.103Z,5.70
2019-04-23T10:56:05.322Z,4.90
2019-04-23T11:06:02.228Z,5.13
2019-04-23T11:08:29.106Z,4.87
2019-04-23T11:10:51.343Z,5.20
2019-04-23T11:13:38.359Z,5.23
2019-04-23T11:18:52.068Z,4.80
2019-04-23T11:21:13.961Z,4.60
2019-04-23T11:23:34.529Z,4.90
2019-04-23T11:31:15.740Z,5.00
2019-04-23T11:33:42.959Z,4.37
2019-04-23T11:41:11.755Z,4.70
2019-04-23T11:43:37.741Z,4.70
2019-04-23T11:46:25.754Z,4.53
2019-04-23T11:48:50.799Z,4.47
2019-04-23T11:51:38.585Z,5.40
2019-04-23T11:56:13.970Z,4.83
2019-04-23T11:58:43.201Z,4.60
2019-04-23T12:04:24.127Z,4.63
2019-04-23T12:06:45.692Z,5.00
2019-04-23T12:09:40.372Z,5.40
2019-04-23T12:14:37.391Z,4.90
2019-04-23T12:19:52.411Z,4.40
2019-04-23T12:24:58.613Z,4.80
2019-04-23T12:27:09.166Z,4.90
2019-04-23T12:29:38.789Z,5.03
2019-04-23T12:32:38.357Z,4.83
2019-04-23T12:35:01.322Z,4.67
2019-04-23T12:40:24.846Z,5.23
2019-04-23T12:47:49.216Z,4.97
2019-04-23T12:50:38.358Z,4.33
2019-04-23T12:52:46.852Z,4.93
2019-04-23T12:55:21.658Z,5.13
2019-04-23T12:57:42.344Z,4.50
2019-04-23T13:00:19.553Z,5.13
2019-04-23T13:02:46.451Z,5.57
2019-04-23T13:05:21.653Z,5.27
2019-04-23T13:07:46.891Z,4.77
2019-04-23T13:10:14.833Z,4.43
2019-04-23T13:15:15.863Z,4.67
2019-04-23T13:17:52.455Z,4.50
2019-04-23T13:20:19.433Z,4.63
2019-04-23T13:22:49.420Z,5.00
2019-04-23T13:25:47.367Z,4.20
2019-04-23T13:30:49.954Z,4.73
2019-04-23T13:33:24.977Z,4.47
2019-04-23T13:38:28.194Z,4.97
2019-04-23T13:40:43.926Z,4.80
2019-04-23T13:43:19.423Z,4.93
2019-04-23T13:46:00.010Z,5.13
2019-04-23T13:48:18.310Z,4.83
2019-04-23T13:50:49.965Z,4.30
2019-04-23T13:53:28.795Z,4.80
2019-04-23T13:55:42.732Z,4.80
2019-04-23T13:58:27.387Z,4.90
2019-04-23T14:03:26.358Z,4.63
2019-04-23T14:06:10.800Z,4.70
2019-04-23T14:09:21.608Z,4.90
2019-04-23T14:11:03.450Z,4.77
2019-04-23T14:13:44.002Z,4.20
2019-04-23T14:16:13.775Z,4.77
2019-04-23T14:18:51.617Z,5.47
2019-04-23T14:21:17.166Z,5.17
2019-04-23T14:23:55.235Z,4.47
2019-04-23T14:28:44.725Z,4.97
2019-04-23T14:33:46.841Z,4.23
2019-04-23T14:36:19.446Z,4.07
2019-04-23T14:41:12.461Z,4.80
2019-04-23T14:43:38.493Z,4.87
2019-04-23T14:51:13.440Z,4.53
2019-04-23T14:53:40.623Z,4.20
2019-04-23T14:56:13.228Z,4.73
2019-04-23T14:58:42.791Z,4.07
2019-04-23T15:01:24.665Z,4.60
2019-04-23T15:09:06.312Z,4.60
2019-04-23T15:11:20.307Z,4.57
2019-04-23T15:13:36.819Z,4.43
2019-04-23T15:16:22.256Z,4.93
2019-04-23T15:24:03.871Z,5.60
2019-04-23T15:28:37.276Z,5.40
2019-04-23T15:31:33.385Z,5.30
2019-04-23T15:36:59.721Z,4.90
2019-04-23T15:39:13.865Z,5.37
2019-04-23T15:41:34.595Z,4.70
2019-04-23T15:46:39.123Z,5.00
2019-04-23T15:54:00.779Z,4.50
2019-04-23T15:59:02.765Z,4.53
2019-04-23T16:03:27.278Z,4.90
2019-04-23T16:05:55.262Z,4.70
2019-04-23T16:16:29.719Z,5.37
2019-04-23T16:19:07.768Z,4.77
2019-04-23T16:21:57.801Z,4.70
2019-04-23T16:24:06.065Z,4.83
2019-04-23T16:26:37.322Z,4.60
2019-04-23T16:31:34.568Z,4.47
2019-04-23T16:34:13.555Z,4.57
2019-04-23T16:36:41.448Z,4.53
2019-04-23T16:39:07.357Z,4.03
2019-04-23T16:41:40.336Z,4.00
2019-04-23T16:44:11.613Z,4.73
2019-04-23T16:46:33.374Z,4.10
2019-04-23T16:49:14.834Z,4.77
2019-04-23T16:51:34.345Z,4.30
2019-04-23T16:54:10.002Z,4.17
2019-04-23T16:59:21.848Z,4.90
2019-04-23T17:01:39.650Z,4.97
2019-04-23T17:04:12.050Z,4.60
2019-04-23T17:06:31.056Z,4.70
2019-04-23T17:09:00.236Z,4.37
2019-04-23T17:16:34.337Z,4.60
2019-04-23T17:19:03.261Z,4.70
2019-04-23T17:21:32.077Z,4.70
2019-04-23T17:24:14.497Z,4.93
2019-04-23T17:26:29.301Z,4.80
2019-04-23T17:34:09.099Z,4.90
2019-04-23T17:37:03.258Z,5.07
2019-04-23T17:39:31.187Z,5.03
2019-04-23T17:42:24.333Z,6.00
2019-04-23T17:45:06.387Z,5.33
2019-04-23T17:47:37.556Z,5.20
2019-04-23T17:50:13.639Z,5.70
2019-04-23T17:57:37.665Z,5.90
2019-04-23T18:00:19.507Z,6.10
2019-04-23T18:05:06.263Z,5.10
2019-04-23T18:07:43.917Z,5.27
2019-04-23T18:15:15.887Z,5.63
2019-04-23T18:17:35.465Z,5.07
2019-04-23T18:23:04.802Z,5.50
2019-04-23T18:25:30.740Z,5.00
2019-04-23T18:30:56.671Z,6.17
2019-04-23T18:34:08.701Z,6.00
2019-04-23T18:36:21.213Z,5.60
2019-04-23T18:38:52.494Z,5.60
2019-04-23T18:41:13.765Z,5.47
2019-04-23T18:43:52.294Z,5.53
2019-04-23T18:46:22.889Z,5.77
2019-04-23T18:48:58.178Z,5.90
2019-04-23T18:51:13.588Z,5.50
2019-04-23T18:53:48.667Z,5.80
2019-04-23T18:56:19.260Z,5.23
2019-04-23T18:58:57.452Z,5.77
2019-04-23T19:01:22.867Z,5.60
2019-04-23T19:06:41.313Z,5.77
2019-04-23T19:10:11.005Z,5.97
2019-04-23T19:12:36.592Z,5.20
2019-04-23T19:15:09.350Z,5.83
2019-04-23T19:17:46.546Z,6.03
2019-04-23T19:20:04.352Z,5.47
2019-04-23T19:22:38.758Z,5.43
2019-04-23T19:25:07.478Z,5.53
2019-04-23T19:27:38.827Z,5.23
2019-04-23T19:30:18.865Z,5.53
2019-04-23T19:32:48.879Z,6.07
2019-04-23T19:35:23.911Z,5.87
2019-04-23T19:40:10.176Z,6.30
2019-04-23T19:45:17.115Z,5.27
2019-04-23T19:50:13.256Z,5.70
2019-04-23T19:52:57.524Z,6.30
2019-04-23T19:55:08.561Z,5.97
2019-04-23T19:57:42.671Z,5.83
2019-04-23T20:00:10.000Z,5.60
2019-04-23T20:05:10.887Z,5.80
2019-04-23T20:07:46.935Z,5.90
2019-04-23T20:10:30.416Z,5.87
2019-04-23T20:15:00.249Z,6.03
2019-04-23T20:20:02.961Z,6.23
2019-04-23T20:22:45.134Z,6.13
2019-04-23T20:25:20.832Z,6.03
2019-04-23T20:33:03.653Z,6.33
2019-04-23T20:35:16.430Z,6.13
2019-04-23T20:38:19.261Z,5.73
2019-04-23T20:40:26.493Z,6.10
2019-04-23T20:45:20.414Z,6.40
2019-04-23T20:47:51.480Z,6.00
2019-04-23T20:50:16.404Z,6.00
2019-04-23T20:52:48.067Z,6.13
2019-04-23T20:55:49.742Z,6.60
2019-04-23T20:57:58.795Z,6.07
2019-04-23T21:00:43.310Z,6.73
2019-04-23T21:03:30.563Z,6.10
2019-04-23T21:05:33.289Z,6.63
2019-04-23T21:08:14.873Z,5.93
2019-04-23T21:10:51.777Z,6.40
2019-04-23T21:13:16.024Z,6.73
2019-04-23T21:15:46.269Z,6.50
2019-04-23T21:18:17.239Z,6.30
2019-04-23T21:23:21.191Z,6.80
2019-04-23T21:31:00.822Z,6.17
2019-04-23T21:33:26.038Z,5.80
2019-04-23T21:39:04.248Z,6.67
2019-04-23T21:44:10.295Z,6.50
2019-04-23T21:56:33.226Z,7.23
2019-04-23T21:59:06.018Z,6.40
2019-04-23T22:01:32.390Z,6.83
2019-04-23T22:04:08.888Z,6.80
2019-04-23T22:09:04.254Z,7.23
2019-04-23T22:16:37.050Z,6.57
2019-04-23T22:19:10.201Z,6.87
2019-04-23T22:21:33.307Z,6.60
2019-04-23T22:26:28.479Z,6.83
2019-04-23T22:29:03.690Z,6.70
2019-04-23T22:31:29.099Z,6.70
2019-04-23T22:34:02.658Z,6.80
2019-04-23T22:36:22.970Z,6.47
2019-04-23T22:38:58.753Z,7.00
2019-04-23T22:41:25.824Z,6.47
2019-04-23T22:44:03.971Z,6.50
2019-04-23T22:46:24.388Z,6.63
2019-04-23T22:49:17.537Z,6.90
2019-04-23T22:51:41.750Z,6.30
2019-04-23T22:54:03.820Z,7.60
2019-04-23T22:56:39.867Z,6.60
2019-04-23T22:59:10.285Z,6.70
2019-04-23T23:01:42.168Z,6.97
2019-04-23T23:04:16.753Z,6.60
2019-04-23T23:06:48.649Z,7.03
2019-04-23T23:11:43.047Z,7.27
2019-04-23T23:16:35.964Z,6.67
2019-04-23T23:19:19.383Z,7.10
2019-04-23T23:21:43.110Z,6.57
2019-04-23T23:24:08.982Z,6.90
2019-04-23T23:26:44.431Z,7.07
2019-04-23T23:29:02.424Z,7.70
2019-04-23T23:31:39.833Z,7.97
2019-04-23T23:36:44.964Z,7.43
2019-04-23T23:39:06.763Z,7.07
2019-04-23T23:47:00.796Z,6.80
2019-04-23T23:49:02.900Z,6.87
2019-04-23T23:56:39.275Z,7.40
2019-04-23T23:59:12.464Z,7.47
