createdAt,value
2018-04-25T05:29:28.804Z,26.3
2018-04-25T05:30:18.835Z,26.3
2018-04-25T05:31:08.918Z,26.3
2018-04-25T05:31:59.461Z,26.2
2018-04-25T05:32:48.183Z,26.2
2018-04-25T05:33:38.503Z,26.1
2018-04-25T05:34:29.206Z,26.1
2018-04-25T05:35:19.223Z,26.1
2018-04-25T05:36:09.003Z,26
2018-04-25T05:36:58.579Z,26
2018-04-25T05:37:49.167Z,25.9
2018-04-25T05:38:39.682Z,25.9
2018-04-25T05:39:29.038Z,25.9
2018-04-25T05:40:19.394Z,25.8
2018-04-25T05:41:09.935Z,25.8
2018-04-25T05:42:00.047Z,25.8
2018-04-25T05:42:49.794Z,25.7
2018-04-25T05:43:39.870Z,28.9
2018-04-25T05:44:29.362Z,34.1
2018-04-25T05:45:19.419Z,36
2018-04-25T05:46:10.839Z,37.9
2018-04-25T05:47:00.376Z,36.8
2018-04-25T05:47:50.439Z,34.5
2018-04-25T05:48:39.966Z,32.9
2018-04-25T05:49:29.462Z,32.2
2018-04-25T05:50:20.606Z,31.6
2018-04-25T05:51:10.205Z,31.3
2018-04-25T05:52:00.781Z,30.9
2018-04-25T05:52:50.828Z,30.8
2018-04-25T05:53:40.910Z,30.6
2018-04-25T05:54:30.968Z,30.3
2018-04-25T05:55:21.007Z,30.2
2018-04-25T05:56:10.808Z,30
2018-04-25T05:57:01.129Z,29.8
2018-04-25T05:57:51.634Z,29.6
2018-04-25T05:58:40.311Z,29.5
2018-04-25T05:59:31.072Z,29.4
2018-04-25T06:00:21.103Z,29.6
2018-04-25T06:01:11.538Z,35.8
2018-04-25T06:02:01.239Z,37.4
2018-04-25T06:02:51.311Z,39.5
2018-04-25T06:03:41.457Z,39.9
2018-04-25T06:04:31.722Z,39.8
2018-04-25T06:05:21.801Z,39.6
2018-04-25T06:06:11.652Z,39.8
2018-04-25T06:07:01.343Z,40.1
2018-04-25T06:07:51.686Z,40.5
2018-04-25T06:08:41.452Z,40.7
2018-04-25T06:09:31.821Z,40.8
2018-04-25T06:10:21.691Z,40.9
2018-04-25T06:11:11.670Z,41.1
2018-04-25T06:12:01.741Z,41.1
2018-04-25T06:12:51.314Z,41.2
2018-04-25T06:13:42.168Z,41.3
2018-04-25T06:14:32.196Z,41.4
2018-04-25T06:15:22.558Z,41.4
2018-04-25T06:16:11.842Z,41.6
2018-04-25T06:17:02.401Z,41.7
2018-04-25T06:17:52.273Z,41.9
2018-04-25T06:18:42.006Z,42
2018-04-25T06:19:32.877Z,42.1
2018-04-25T06:20:23.497Z,42.3
2018-04-25T06:21:12.729Z,42.4
2018-04-25T06:22:02.521Z,42.6
2018-04-25T06:22:53.185Z,42.7
2018-04-25T06:23:42.628Z,42.8
2018-04-25T06:24:33.262Z,42.9
2018-04-25T06:25:23.312Z,43.1
2018-04-25T06:26:13.145Z,43.2
2018-04-25T06:27:03.441Z,43.4
2018-04-25T06:27:52.414Z,43.4
2018-04-25T06:28:43.007Z,43.6
2018-04-25T06:29:33.410Z,43.8
2018-04-25T06:30:23.190Z,43.9
2018-04-25T06:31:13.791Z,44
2018-04-25T06:32:03.030Z,44.1
2018-04-25T06:32:53.626Z,44.3
2018-04-25T06:33:43.987Z,44.4
2018-04-25T06:34:33.482Z,44.5
2018-04-25T06:35:24.162Z,44.6
2018-04-25T06:36:13.067Z,44.8
2018-04-25T06:37:03.677Z,44.9
2018-04-25T06:37:53.755Z,45
2018-04-25T06:38:44.122Z,45.1
2018-04-25T06:39:35.084Z,45.3
2018-04-25T06:40:24.238Z,45.4
2018-04-25T06:41:13.722Z,45.5
2018-04-25T06:42:04.644Z,45.6
2018-04-25T06:42:54.424Z,45.8
2018-04-25T06:43:43.944Z,45.8
2018-04-25T06:44:34.251Z,45.9
2018-04-25T06:45:24.629Z,46
2018-04-25T06:46:14.685Z,46.1
2018-04-25T06:47:04.805Z,46.3
2018-04-25T06:47:54.878Z,46.4
2018-04-25T06:48:44.317Z,46.6
2018-04-25T06:49:34.993Z,46.6
2018-04-25T06:50:24.550Z,46.8
2018-04-25T06:51:15.353Z,46.9
2018-04-25T06:52:04.569Z,47.1
2018-04-25T06:52:55.473Z,47.2
2018-04-25T06:53:45.268Z,47.3
2018-04-25T06:54:35.331Z,47.4
2018-04-25T06:55:24.585Z,47.6
2018-04-25T06:56:14.899Z,47.7
2018-04-25T06:57:05.322Z,47.8
2018-04-25T06:57:55.088Z,47.9
2018-04-25T06:58:45.690Z,48.1
2018-04-25T06:59:35.440Z,48
2018-04-25T07:00:25.210Z,48.1
2018-04-25T07:01:15.592Z,48.3
2018-04-25T07:02:05.897Z,48.4
2018-04-25T07:02:56.244Z,48.6
2018-04-25T07:03:46.051Z,48.7
2018-04-25T07:04:35.841Z,48.8
2018-04-25T07:05:26.173Z,48.9
2018-04-25T07:06:16.229Z,49.1
2018-04-25T07:07:06.006Z,49.2
2018-04-25T07:07:57.002Z,49.3
2018-04-25T07:08:46.442Z,49.4
2018-04-25T07:09:36.763Z,49.6
2018-04-25T07:10:26.645Z,49.8
2018-04-25T07:11:16.886Z,49.9
2018-04-25T07:12:06.696Z,50
2018-04-25T07:12:56.302Z,50.1
2018-04-25T07:13:46.557Z,50.3
2018-04-25T07:14:36.903Z,50.4
2018-04-25T07:15:26.949Z,50.6
2018-04-25T07:16:17.265Z,50.7
2018-04-25T07:17:07.121Z,50.8
2018-04-25T07:17:57.421Z,51
2018-04-25T07:18:46.639Z,51.1
2018-04-25T07:19:36.823Z,51.3
2018-04-25T07:20:27.619Z,51.4
2018-04-25T07:21:17.143Z,51.6
2018-04-25T07:22:07.011Z,51.7
2018-04-25T07:22:57.328Z,51.8
2018-04-25T07:24:37.678Z,52.1
2018-04-25T07:25:27.479Z,52.3
2018-04-25T07:27:08.172Z,52.5
2018-04-25T07:27:57.177Z,52.6
2018-04-25T07:28:47.752Z,52.8
2018-04-25T07:29:39.077Z,53
2018-04-25T07:30:27.815Z,53.1
2018-04-25T07:31:18.466Z,53.3
2018-04-25T07:32:08.540Z,53.4
2018-04-25T07:32:58.305Z,53.5
2018-04-25T07:33:48.420Z,53.7
2018-04-25T07:34:38.171Z,53.8
2018-04-25T07:35:29.364Z,53.9
2018-04-25T07:36:18.586Z,54.1
2018-04-25T07:37:08.865Z,54.3
2018-04-25T07:37:58.976Z,54.4
2018-04-25T07:38:48.797Z,54.6
2018-04-25T07:39:39.137Z,54.7
2018-04-25T07:40:28.675Z,54.8
2018-04-25T07:41:19.260Z,54.9
2018-04-25T07:42:08.789Z,55.1
2018-04-25T07:42:59.444Z,55.3
2018-04-25T07:43:49.464Z,55.4
2018-04-25T07:44:39.248Z,55.5
2018-04-25T07:45:28.767Z,55.7
2018-04-25T07:46:19.109Z,55.8
2018-04-25T07:47:09.695Z,55.9
2018-04-25T07:47:59.471Z,56.1
2018-04-25T07:48:49.550Z,56.3
2018-04-25T07:49:39.660Z,56.4
2018-04-25T07:50:29.715Z,56.5
2018-04-25T07:51:19.754Z,56.7
2018-04-25T07:52:10.439Z,56.8
2018-04-25T07:52:59.423Z,56.9
2018-04-25T07:53:49.775Z,57.1
2018-04-25T07:54:39.716Z,57.2
2018-04-25T07:55:30.384Z,57.3
2018-04-25T07:56:19.844Z,57.4
2018-04-25T07:57:10.223Z,57.6
2018-04-25T07:58:50.386Z,57.9
2018-04-25T07:59:40.415Z,58
2018-04-25T08:00:30.483Z,58.1
2018-04-25T08:01:20.255Z,58.3
2018-04-25T08:02:10.624Z,58.4
2018-04-25T08:03:50.778Z,58.7
2018-04-25T08:04:40.524Z,58.8
2018-04-25T08:05:30.887Z,59
2018-04-25T08:06:21.220Z,59.1
2018-04-25T08:07:11.012Z,59.3
2018-04-25T08:08:01.333Z,59.4
2018-04-25T08:08:51.129Z,59.5
2018-04-25T08:09:41.013Z,59.6
2018-04-25T08:10:30.990Z,59.8
2018-04-25T08:11:20.765Z,59.9
2018-04-25T08:12:11.197Z,60.1
2018-04-25T08:13:00.912Z,60.2
2018-04-25T08:13:51.793Z,60.3
2018-04-25T08:14:41.568Z,60.4
2018-04-25T08:15:31.658Z,60.6
2018-04-25T08:16:21.998Z,60.7
2018-04-25T08:17:11.207Z,60.8
2018-04-25T08:18:02.816Z,60.9
2018-04-25T08:18:51.659Z,61.1
2018-04-25T08:19:42.264Z,61.2
2018-04-25T08:20:31.774Z,61.3
2018-04-25T08:21:21.872Z,61.4
2018-04-25T08:22:11.927Z,61.6
2018-04-25T08:23:01.411Z,61.7
2018-04-25T08:23:53.175Z,61.8
2018-04-25T08:24:41.870Z,61.9
2018-04-25T08:25:32.750Z,62
2018-04-25T08:26:22.796Z,62.1
2018-04-25T08:27:11.741Z,62.3
2018-04-25T08:28:02.962Z,62.4
2018-04-25T08:28:52.152Z,62.6
2018-04-25T08:29:43.102Z,62.6
2018-04-25T08:30:33.122Z,62.8
2018-04-25T08:31:23.191Z,62.9
2018-04-25T08:32:13.273Z,63.1
2018-04-25T08:33:03.075Z,63.2
2018-04-25T08:33:53.457Z,63.3
2018-04-25T08:34:43.177Z,63.4
2018-04-25T08:35:33.590Z,63.5
2018-04-25T08:36:22.732Z,63.6
2018-04-25T08:37:13.385Z,63.8
2018-04-25T08:38:03.158Z,63.9
2018-04-25T08:38:53.225Z,63.9
2018-04-25T08:39:43.314Z,64.1
2018-04-25T08:40:33.301Z,64.1
2018-04-25T08:41:23.155Z,64.3
2018-04-25T08:42:13.479Z,64.3
2018-04-25T08:43:03.842Z,64.4
2018-04-25T08:43:53.925Z,64.6
2018-04-25T08:44:45.149Z,64.8
2018-04-25T08:45:33.790Z,64.9
2018-04-25T08:46:24.144Z,65
2018-04-25T08:47:13.932Z,65.1
2018-04-25T08:48:03.974Z,65.3
2018-04-25T08:48:54.579Z,65.4
2018-04-25T08:49:44.375Z,65.5
2018-04-25T08:50:34.713Z,65.6
2018-04-25T08:51:23.712Z,65.8
2018-04-25T08:52:14.815Z,65.9
2018-04-25T08:53:04.699Z,66
2018-04-25T08:53:54.940Z,66.1
2018-04-25T08:54:44.777Z,66.2
2018-04-25T08:55:35.098Z,66.4
2018-04-25T08:56:25.261Z,66.4
2018-04-25T08:57:14.953Z,66.6
2018-04-25T08:58:05.303Z,66.7
2018-04-25T08:58:55.402Z,66.8
2018-04-25T08:59:45.126Z,66.9
2018-04-25T09:00:34.686Z,67
2018-04-25T09:01:25.300Z,67.1
2018-04-25T09:02:14.806Z,67.2
2018-04-25T09:03:05.753Z,67.3
2018-04-25T09:03:55.311Z,67.4
2018-04-25T09:04:45.368Z,67.5
2018-04-25T09:05:35.358Z,67.6
2018-04-25T09:06:25.970Z,67.7
2018-04-25T09:07:16.028Z,67.8
2018-04-25T09:08:05.851Z,67.9
2018-04-25T09:08:55.618Z,67.9
2018-04-25T09:09:45.670Z,68.1
2018-04-25T09:10:36.105Z,68.1
2018-04-25T09:11:26.356Z,68.2
2018-04-25T09:12:16.228Z,68.3
2018-04-25T09:13:06.488Z,68.4
2018-04-25T09:13:55.742Z,68.4
2018-04-25T09:14:46.069Z,68.6
2018-04-25T09:15:37.317Z,68.6
2018-04-25T09:16:25.634Z,68.7
2018-04-25T09:17:16.842Z,68.8
2018-04-25T09:18:06.370Z,68.9
2018-04-25T09:18:55.567Z,68.9
2018-04-25T09:19:45.957Z,69
2018-04-25T09:20:36.344Z,69.1
2018-04-25T09:21:27.233Z,69.1
2018-04-25T09:22:17.226Z,68.3
2018-04-25T09:23:07.068Z,66.7
2018-04-25T09:23:56.556Z,66.3
2018-04-25T09:24:47.461Z,66.4
2018-04-25T09:25:37.594Z,66.1
2018-04-25T09:26:27.348Z,63.8
2018-04-25T09:27:17.084Z,62.6
2018-04-25T09:28:07.403Z,62.4
2018-04-25T09:28:57.184Z,62.7
2018-04-25T09:29:47.594Z,63
2018-04-25T09:30:37.317Z,63.2
2018-04-25T09:31:27.769Z,63.3
2018-04-25T09:32:18.014Z,63.4
2018-04-25T09:33:06.963Z,63.6
2018-04-25T09:33:58.151Z,63.9
2018-04-25T09:34:48.265Z,64.3
2018-04-25T09:35:36.880Z,64.6
2018-04-25T09:36:28.083Z,64.9
2018-04-25T09:37:18.146Z,65.2
2018-04-25T09:38:08.196Z,65.5
2018-04-25T09:38:58.287Z,65.8
2018-04-25T09:39:48.601Z,66.1
2018-04-25T09:40:38.652Z,66.3
2018-04-25T09:41:28.449Z,66.6
2018-04-25T09:42:18.508Z,66.8
2018-04-25T09:43:08.890Z,67.1
2018-04-25T09:43:58.673Z,67.3
2018-04-25T09:44:48.763Z,67.5
2018-04-25T09:45:38.051Z,67.8
2018-04-25T09:46:28.618Z,67.9
2018-04-25T09:47:18.363Z,68.1
2018-04-25T09:48:08.985Z,67.8
2018-04-25T09:48:59.399Z,67.6
2018-04-25T09:49:48.884Z,67.7
2018-04-25T09:50:38.958Z,67.9
2018-04-25T09:51:28.680Z,68.1
2018-04-25T09:52:19.090Z,68.3
2018-04-25T09:53:09.490Z,68.4
2018-04-25T09:53:59.173Z,68.6
2018-04-25T09:54:49.240Z,68.7
2018-04-25T09:55:39.329Z,68.9
2018-04-25T09:56:29.390Z,69
2018-04-25T09:57:19.994Z,69.1
2018-04-25T09:58:09.655Z,69.3
2018-04-25T09:59:00.218Z,69.4
2018-04-25T09:59:50.223Z,69.6
2018-04-25T10:00:40.285Z,69.4
2018-04-25T10:01:30.098Z,68.9
2018-04-25T10:02:19.601Z,68.8
2018-04-25T10:03:10.484Z,68.9
2018-04-25T10:04:00.037Z,69.1
2018-04-25T10:04:50.346Z,69.2
2018-04-25T10:05:40.370Z,69.4
2018-04-25T10:06:30.763Z,69.4
2018-04-25T10:07:19.682Z,69.6
2018-04-25T10:08:10.601Z,69.7
2018-04-25T10:09:00.657Z,69.8
2018-04-25T10:09:50.987Z,70
2018-04-25T10:10:40.571Z,70.1
2018-04-25T10:11:30.566Z,70.3
2018-04-25T10:12:21.177Z,70.4
2018-04-25T10:13:11.311Z,70.5
2018-04-25T10:14:01.307Z,70.6
2018-04-25T10:14:50.835Z,70.8
2018-04-25T10:15:41.202Z,70.9
2018-04-25T10:16:30.968Z,70.9
2018-04-25T10:17:21.440Z,71.1
2018-04-25T10:18:11.644Z,71.2
2018-04-25T10:19:01.151Z,71.3
2018-04-25T10:19:51.780Z,71.4
2018-04-25T10:20:41.882Z,71.5
2018-04-25T10:21:31.969Z,71.6
2018-04-25T10:22:21.702Z,71.8
2018-04-25T10:23:11.892Z,71.9
2018-04-25T10:24:02.494Z,71.9
2018-04-25T10:24:51.107Z,72
2018-04-25T10:25:42.566Z,72.1
2018-04-25T10:26:31.992Z,72.2
2018-04-25T10:27:22.119Z,72.3
2018-04-25T10:28:12.148Z,72.4
2018-04-25T10:29:02.488Z,72.4
2018-04-25T10:29:52.309Z,72.6
2018-04-25T10:30:42.633Z,72.6
2018-04-25T10:31:32.720Z,72.7
2018-04-25T10:32:22.235Z,72.8
2018-04-25T10:33:12.538Z,72.9
2018-04-25T10:34:02.672Z,72.9
2018-04-25T10:34:53.014Z,73
2018-04-25T10:35:42.544Z,72.8
2018-04-25T10:36:32.557Z,72.6
2018-04-25T10:37:22.914Z,72.4
2018-04-25T10:38:12.139Z,72.3
2018-04-25T10:39:03.683Z,71.7
2018-04-25T10:39:53.101Z,69.6
2018-04-25T10:40:43.204Z,68.4
2018-04-25T10:41:32.689Z,68.1
2018-04-25T10:42:23.311Z,68.3
2018-04-25T10:43:12.808Z,67.6
2018-04-25T10:44:03.433Z,67.2
2018-04-25T10:44:53.781Z,67.4
2018-04-25T10:45:43.578Z,67.5
2018-04-25T10:46:33.616Z,67.8
2018-04-25T10:47:24.003Z,68
2018-04-25T10:48:13.526Z,68.3
2018-04-25T10:49:03.845Z,68.4
2018-04-25T10:49:53.299Z,68.6
2018-04-25T10:50:43.988Z,68.9
2018-04-25T10:51:34.076Z,69.3
2018-04-25T10:52:24.139Z,69.6
2018-04-25T10:53:13.598Z,69.8
2018-04-25T10:54:03.975Z,70
2018-04-25T10:54:54.279Z,70.2
2018-04-25T10:55:44.397Z,70.4
2018-04-25T10:56:33.578Z,70.7
2018-04-25T10:57:24.499Z,70.9
2018-04-25T10:58:14.842Z,71.1
2018-04-25T10:59:04.721Z,71.3
2018-04-25T10:59:54.696Z,71.5
2018-04-25T11:00:45.286Z,71.6
2018-04-25T11:01:35.101Z,71.8
2018-04-25T11:02:25.477Z,71.9
2018-04-25T11:03:14.696Z,72
2018-04-25T11:04:05.327Z,72.1
2018-04-25T11:04:54.508Z,72.3
2018-04-25T11:05:44.919Z,72.4
2018-04-25T11:06:35.244Z,72.6
2018-04-25T11:07:25.631Z,72.7
2018-04-25T11:08:15.890Z,72.8
2018-04-25T11:09:04.843Z,72.9
2018-04-25T11:09:55.264Z,73.1
2018-04-25T11:10:45.549Z,73.2
2018-04-25T11:11:35.979Z,73.3
2018-04-25T11:12:25.955Z,73.4
2018-04-25T11:13:15.151Z,73.5
2018-04-25T11:14:06.082Z,73.6
2018-04-25T11:14:56.141Z,73.7
2018-04-25T11:15:45.661Z,73.8
2018-04-25T11:16:35.776Z,73.8
2018-04-25T11:17:26.076Z,73.9
2018-04-25T11:18:16.150Z,73.9
2018-04-25T11:19:06.477Z,74.1
2018-04-25T11:19:56.277Z,74.1
2018-04-25T11:20:46.332Z,74.2
2018-04-25T11:21:36.721Z,74.2
2018-04-25T11:22:25.906Z,74.3
2018-04-25T11:23:16.820Z,74.1
2018-04-25T11:24:06.882Z,71.8
2018-04-25T11:24:56.953Z,70
2018-04-25T11:25:46.719Z,72.6
2018-04-25T11:26:37.375Z,74
2018-04-25T11:27:26.549Z,74.6
2018-04-25T11:28:16.661Z,72.5
2018-04-25T11:29:07.312Z,69.7
2018-04-25T11:29:57.174Z,72.2
2018-04-25T11:30:47.386Z,74.1
2018-04-25T11:31:36.921Z,74.6
2018-04-25T11:32:27.561Z,72.6
2018-04-25T11:33:17.058Z,69.9
2018-04-25T11:34:07.674Z,72.1
2018-04-25T11:34:57.468Z,74.1
2018-04-25T11:35:47.231Z,75.3
2018-04-25T11:36:37.305Z,75.5
2018-04-25T11:37:27.648Z,75.4
2018-04-25T11:38:17.788Z,75.3
2018-04-25T11:39:08.168Z,75.2
2018-04-25T11:39:58.116Z,75.3
2018-04-25T11:40:48.188Z,75.4
2018-04-25T11:41:38.231Z,75.5
2018-04-25T11:42:28.041Z,75.6
2018-04-25T11:43:18.471Z,75.6
2018-04-25T11:44:07.926Z,75.6
2018-04-25T11:44:58.558Z,75.6
2018-04-25T11:45:48.577Z,75.7
2018-04-25T11:46:38.370Z,75.7
2018-04-25T11:47:28.457Z,75.8
2018-04-25T11:48:18.880Z,75.8
2018-04-25T11:49:08.594Z,75.9
2018-04-25T11:49:58.664Z,75.9
2018-04-25T11:50:48.742Z,75.9
2018-04-25T11:51:38.223Z,76
2018-04-25T11:52:28.612Z,76
2018-04-25T11:53:17.517Z,76
2018-04-25T11:54:09.006Z,76.1
2018-04-25T11:54:58.245Z,76.1
2018-04-25T11:55:48.573Z,76.2
2018-04-25T11:56:38.648Z,76.2
2018-04-25T11:57:29.310Z,76.3
2018-04-25T11:58:18.866Z,76.3
2018-04-25T11:59:09.112Z,76.3
2018-04-25T11:59:59.155Z,76.4
2018-04-25T12:00:49.829Z,76.4
2018-04-25T12:01:39.894Z,76.4
2018-04-25T12:02:29.921Z,76.5
2018-04-25T12:03:19.718Z,76.6
2018-04-25T12:04:08.963Z,76.6
2018-04-25T12:05:00.388Z,76.6
2018-04-25T12:05:49.663Z,76.6
2018-04-25T12:06:40.308Z,76.7
2018-04-25T12:07:30.377Z,76.8
2018-04-25T12:08:20.142Z,76.8
2018-04-25T12:09:10.175Z,76.8
2018-04-25T12:09:59.956Z,76.8
2018-04-25T12:10:50.581Z,76.8
2018-04-25T12:11:40.390Z,76.7
2018-04-25T12:12:29.952Z,76.6
2018-04-25T12:13:20.660Z,76.7
2018-04-25T12:14:10.343Z,76.8
2018-04-25T12:14:59.699Z,76.8
2018-04-25T12:15:50.725Z,76.8
2018-04-25T12:16:39.664Z,76.8
2018-04-25T12:17:30.590Z,76.8
2018-04-25T12:18:20.654Z,76.8
2018-04-25T12:19:10.418Z,76.8
2018-04-25T12:20:00.797Z,76.9
2018-04-25T12:20:50.358Z,76.9
2018-04-25T12:21:40.320Z,76.9
2018-04-25T12:22:31.205Z,76.9
2018-04-25T12:23:20.735Z,76.9
2018-04-25T12:24:11.118Z,76.9
2018-04-25T12:25:00.862Z,77
2018-04-25T12:25:50.953Z,76.9
2018-04-25T12:26:41.883Z,76.9
2018-04-25T12:27:31.443Z,77
2018-04-25T12:28:21.257Z,77
2018-04-25T12:29:11.218Z,77
2018-04-25T12:30:00.958Z,77
2018-04-25T12:30:51.924Z,77
2018-04-25T12:31:41.427Z,77
2018-04-25T12:32:31.489Z,77
2018-04-25T12:33:21.352Z,77.1
2018-04-25T12:34:11.613Z,77.1
2018-04-25T12:35:02.273Z,77.1
2018-04-25T12:35:52.735Z,77.1
2018-04-25T12:36:41.630Z,77.1
2018-04-25T12:37:32.275Z,77.1
2018-04-25T12:38:22.315Z,77.1
2018-04-25T12:39:11.620Z,77.1
2018-04-25T12:40:02.079Z,77.1
2018-04-25T12:40:52.311Z,77.1
2018-04-25T12:41:42.676Z,77.1
2018-04-25T12:42:32.557Z,77.1
2018-04-25T12:43:23.211Z,77.1
2018-04-25T12:44:13.274Z,77.1
2018-04-25T12:45:03.046Z,77.1
2018-04-25T12:45:52.544Z,77.1
2018-04-25T12:46:43.175Z,77.1
2018-04-25T12:47:33.522Z,77.1
2018-04-25T12:48:23.297Z,77.1
2018-04-25T12:49:13.665Z,77.1
2018-04-25T12:50:03.437Z,77.1
2018-04-25T12:50:53.769Z,77.1
2018-04-25T12:51:43.031Z,77.1
2018-04-25T12:52:33.345Z,76.9
2018-04-25T12:53:23.971Z,76.5
2018-04-25T12:54:13.778Z,75
2018-04-25T12:55:03.874Z,73.1
2018-04-25T12:55:54.173Z,71.3
2018-04-25T12:56:43.674Z,70.7
2018-04-25T12:57:34.094Z,74.3
2018-04-25T12:58:23.829Z,74.6
2018-04-25T12:59:13.964Z,73.8
2018-04-25T13:00:02.886Z,72.8
2018-04-25T13:00:54.658Z,72.1
2018-04-25T13:01:45.094Z,71.5
2018-04-25T13:02:34.435Z,70.9
2018-04-25T13:03:23.941Z,69.9
2018-04-25T13:04:13.518Z,68.9
2018-04-25T13:05:04.658Z,72.8
2018-04-25T13:05:54.967Z,73.4
2018-04-25T13:06:45.023Z,72.3
2018-04-25T13:07:34.876Z,71.6
2018-04-25T13:08:24.429Z,71
2018-04-25T13:09:15.202Z,70.1
2018-04-25T13:10:04.738Z,69
2018-04-25T13:10:55.371Z,68
2018-04-25T13:11:44.928Z,67.1
2018-04-25T13:12:35.485Z,66.3
2018-04-25T13:13:24.984Z,65.6
2018-04-25T13:14:15.627Z,64.9
2018-04-25T13:15:05.513Z,64.3
2018-04-25T13:15:55.888Z,63.8
2018-04-25T13:16:45.283Z,63.3
2018-04-25T13:17:34.810Z,62.9
2018-04-25T13:18:25.934Z,69.3
2018-04-25T13:19:15.771Z,71.2
2018-04-25T13:20:05.539Z,70.4
2018-04-25T13:20:55.305Z,69.9
2018-04-25T13:21:44.900Z,69.1
2018-04-25T13:22:35.987Z,68
2018-04-25T13:23:26.410Z,67
2018-04-25T13:24:16.113Z,66.1
2018-04-25T13:25:06.207Z,65.3
2018-04-25T13:25:55.972Z,64.6
2018-04-25T13:26:46.378Z,64
2018-04-25T13:27:36.767Z,63.4
2018-04-25T13:28:26.475Z,62.8
2018-04-25T13:29:16.557Z,62.4
2018-04-25T13:30:06.630Z,61.9
2018-04-25T13:30:56.687Z,61.4
2018-04-25T13:31:47.044Z,64.9
2018-04-25T13:32:36.780Z,69.7
2018-04-25T13:33:26.633Z,71.1
2018-04-25T13:34:16.930Z,70.8
2018-04-25T13:35:07.283Z,69.3
2018-04-25T13:35:56.798Z,68.1
2018-04-25T13:36:46.646Z,67
2018-04-25T13:37:36.880Z,66.2
2018-04-25T13:38:27.023Z,65.2
2018-04-25T13:39:17.094Z,64.3
2018-04-25T13:40:07.370Z,63.9
2018-04-25T13:40:57.741Z,69.6
2018-04-25T13:41:47.531Z,70.6
2018-04-25T13:42:37.124Z,71.3
2018-04-25T13:43:27.695Z,71.4
2018-04-25T13:44:17.997Z,71.4
2018-04-25T13:45:07.789Z,71.4
2018-04-25T13:45:57.825Z,71.5
2018-04-25T13:46:48.767Z,71.5
2018-04-25T13:47:37.775Z,71.4
2018-04-25T13:48:27.784Z,71.4
2018-04-25T13:49:18.353Z,71.3
2018-04-25T13:50:08.169Z,71.3
2018-04-25T13:50:57.723Z,71.2
2018-04-25T13:51:48.578Z,71.2
2018-04-25T13:52:39.496Z,71.1
2018-04-25T13:53:28.702Z,71.1
2018-04-25T13:54:18.292Z,71
2018-04-25T13:55:08.523Z,70.9
2018-04-25T13:55:58.595Z,70.9
2018-04-25T13:56:48.998Z,70.8
2018-04-25T13:57:38.185Z,70.8
2018-04-25T13:58:29.090Z,70.7
2018-04-25T13:59:19.174Z,70.6
2018-04-25T14:00:09.305Z,70.5
2018-04-25T14:00:59.217Z,70.4
2018-04-25T14:01:48.795Z,70.3
2018-04-25T14:02:38.867Z,70.3
2018-04-25T14:03:28.951Z,70.1
2018-04-25T14:04:19.367Z,70.1
2018-04-25T14:05:09.642Z,69.9
2018-04-25T14:05:59.400Z,69.9
2018-04-25T14:06:49.752Z,69.8
2018-04-25T14:07:39.839Z,69.7
2018-04-25T14:08:29.588Z,69.6
2018-04-25T14:09:19.962Z,69.5
2018-04-25T14:10:10.049Z,69.4
2018-04-25T14:11:00.082Z,69.3
2018-04-25T14:11:49.893Z,69.1
2018-04-25T14:12:40.212Z,68.9
2018-04-25T14:13:30.287Z,68.7
2018-04-25T14:14:20.084Z,68.4
2018-04-25T14:15:10.425Z,67.5
2018-04-25T14:15:59.718Z,66.1
2018-04-25T14:16:49.699Z,64.9
2018-04-25T14:17:39.787Z,64.1
2018-04-25T14:18:30.422Z,63.5
2018-04-25T14:19:20.181Z,62.9
2018-04-25T14:20:10.814Z,62.4
2018-04-25T14:21:00.497Z,61.9
2018-04-25T14:21:50.695Z,61.3
2018-04-25T14:22:40.456Z,60.7
2018-04-25T14:23:31.069Z,60.1
2018-04-25T14:24:21.129Z,59.6
2018-04-25T14:25:10.933Z,59.2
2018-04-25T14:26:01.264Z,58.8
2018-04-25T14:26:50.857Z,58.4
2018-04-25T14:27:41.125Z,58.1
2018-04-25T14:29:20.931Z,57.5
2018-04-25T14:30:11.779Z,57.2
2018-04-25T14:31:01.614Z,56.9
2018-04-25T14:31:51.729Z,56.8
2018-04-25T14:32:41.804Z,56.5
2018-04-25T14:33:31.549Z,56.3
2018-04-25T14:34:21.902Z,56.1
2018-04-25T14:35:11.686Z,55.9
2018-04-25T14:36:02.043Z,55.8
2018-04-25T14:36:51.517Z,55.6
2018-04-25T14:37:41.863Z,55.4
2018-04-25T14:38:31.974Z,55.2
2018-04-25T14:39:22.325Z,55.1
2018-04-25T14:40:12.083Z,54.9
2018-04-25T14:41:02.033Z,54.8
2018-04-25T14:41:51.953Z,54.6
2018-04-25T14:42:41.543Z,54.5
2018-04-25T14:43:31.601Z,54.4
2018-04-25T14:44:22.437Z,54.3
2018-04-25T14:45:11.947Z,54.1
2018-04-25T14:46:02.325Z,54
2018-04-25T14:46:52.611Z,53.9
2018-04-25T14:47:41.655Z,53.8
2018-04-25T14:48:33.944Z,53.7
2018-04-25T14:49:22.552Z,53.6
2018-04-25T14:50:12.320Z,53.4
2018-04-25T14:51:02.486Z,53.3
2018-04-25T14:51:53.304Z,53.2
2018-04-25T14:52:43.076Z,53.1
2018-04-25T14:53:33.418Z,53
2018-04-25T14:54:23.454Z,52.9
2018-04-25T14:55:13.283Z,52.8
2018-04-25T14:56:03.111Z,52.7
2018-04-25T14:56:53.713Z,52.6
2018-04-25T14:57:43.450Z,52.5
2018-04-25T14:59:23.892Z,52.3
2018-04-25T15:00:13.647Z,52.3
2018-04-25T15:01:02.992Z,52.1
2018-04-25T15:01:54.072Z,52.1
2018-04-25T15:03:32.017Z,51.9
2018-04-25T15:04:22.359Z,51.8
2018-04-25T15:05:12.432Z,51.7
2018-04-25T15:06:03.567Z,51.6
2018-04-25T15:06:54.455Z,51.6
2018-04-25T15:07:44.544Z,51.4
2018-04-25T15:08:34.314Z,51.4
2018-04-25T15:09:24.649Z,51.3
2018-04-25T15:10:14.433Z,51.2
2018-04-25T15:11:04.782Z,51.1
2018-04-25T15:11:54.311Z,51.1
2018-04-25T15:12:43.805Z,51
2018-04-25T15:13:34.681Z,50.9
2018-04-25T15:14:25.033Z,50.8
2018-04-25T15:15:14.612Z,50.8
2018-04-25T15:16:04.905Z,50.6
2018-04-25T15:16:54.667Z,50.6
2018-04-25T15:17:45.042Z,50.6
2018-04-25T15:18:34.627Z,50.4
2018-04-25T15:19:25.159Z,50.4
2018-04-25T15:20:15.209Z,50.3
2018-04-25T15:21:04.986Z,50.3
2018-04-25T15:21:55.611Z,50.2
2018-04-25T15:22:45.084Z,50.2
2018-04-25T15:23:35.727Z,50.1
2018-04-25T15:24:25.543Z,50
2018-04-25T15:25:15.888Z,50
2018-04-25T15:26:05.400Z,49.9
2018-04-25T15:26:55.158Z,49.8
2018-04-25T15:27:45.314Z,49.8
2018-04-25T15:28:35.838Z,49.8
2018-04-25T15:29:26.233Z,49.7
2018-04-25T15:30:15.684Z,49.6
2018-04-25T15:31:06.130Z,49.6
2018-04-25T15:31:56.143Z,49.4
2018-04-25T15:32:45.098Z,49.4
2018-04-25T15:33:35.992Z,49.4
2018-04-25T15:34:25.769Z,49.3
2018-04-25T15:35:16.387Z,49.3
2018-04-25T15:36:06.744Z,49.2
2018-04-25T15:36:56.201Z,49.1
2018-04-25T15:37:46.747Z,49.1
2018-04-25T15:38:36.365Z,49.1
2018-04-25T15:39:25.878Z,49
2018-04-25T15:40:16.210Z,48.9
2018-04-25T15:41:07.208Z,48.9
2018-04-25T15:41:56.074Z,48.9
2018-04-25T15:42:47.072Z,48.8
2018-04-25T15:43:37.055Z,48.8
2018-04-25T15:44:27.116Z,48.7
2018-04-25T15:45:16.881Z,48.6
2018-04-25T15:46:07.498Z,48.6
2018-04-25T15:46:57.286Z,48.6
2018-04-25T15:47:47.458Z,48.5
2018-04-25T15:48:37.762Z,48.4
2018-04-25T15:49:27.764Z,48.4
2018-04-25T15:50:17.847Z,48.4
2018-04-25T15:51:07.893Z,48.3
2018-04-25T15:51:57.979Z,48.3
2018-04-25T15:52:48.022Z,48.3
2018-04-25T15:53:38.059Z,48.2
2018-04-25T15:54:27.889Z,48.1
2018-04-25T15:55:18.216Z,48.1
2018-04-25T15:56:07.985Z,48.1
2018-04-25T15:56:57.495Z,48
2018-04-25T15:57:48.090Z,48
2018-04-25T15:58:38.456Z,47.9
2018-04-25T15:59:27.968Z,47.9
2018-04-25T16:00:18.320Z,47.9
2018-04-25T16:01:08.654Z,47.8
2018-04-25T16:01:58.460Z,47.8
2018-04-25T16:02:48.805Z,47.7
2018-04-25T16:03:38.613Z,47.7
2018-04-25T16:04:28.429Z,47.6
2018-04-25T16:05:18.680Z,47.6
2018-04-25T16:06:09.102Z,47.6
2018-04-25T16:06:58.580Z,47.5
2018-04-25T16:07:49.204Z,47.4
2018-04-25T16:08:38.401Z,47.4
2018-04-25T16:09:28.742Z,47.4
2018-04-25T16:10:19.368Z,47.3
2018-04-25T16:11:09.267Z,47.3
2018-04-25T16:11:58.921Z,47.3
2018-04-25T16:12:48.769Z,47.2
2018-04-25T16:13:39.651Z,47.2
2018-04-25T16:14:29.428Z,47.1
2018-04-25T16:15:19.513Z,47.1
2018-04-25T16:16:09.334Z,47
2018-04-25T16:17:00.248Z,47
2018-04-25T16:17:49.969Z,46.9
2018-04-25T16:18:39.497Z,46.9
2018-04-25T16:19:29.547Z,46.9
2018-04-25T16:20:20.189Z,46.8
2018-04-25T16:21:10.486Z,46.8
2018-04-25T16:21:59.474Z,46.8
2018-04-25T16:22:50.843Z,46.7
2018-04-25T16:23:39.865Z,46.7
2018-04-25T16:24:30.203Z,46.6
2018-04-25T16:25:20.610Z,46.6
2018-04-25T16:26:09.562Z,46.6
2018-04-25T16:27:00.125Z,46.5
2018-04-25T16:27:50.786Z,46.5
2018-04-25T16:28:40.873Z,46.4
2018-04-25T16:29:30.877Z,46.4
2018-04-25T16:30:20.443Z,46.4
2018-04-25T16:31:10.947Z,46.3
2018-04-25T16:32:00.799Z,46.3
2018-04-25T16:32:50.288Z,46.3
2018-04-25T16:33:41.186Z,46.2
2018-04-25T16:34:30.990Z,46.2
2018-04-25T16:35:21.291Z,46.2
2018-04-25T16:36:12.073Z,46.1
2018-04-25T16:37:01.433Z,46.1
2018-04-25T16:37:51.230Z,46.1
2018-04-25T16:38:42.108Z,46
2018-04-25T16:39:31.342Z,46
2018-04-25T16:40:21.412Z,45.9
2018-04-25T16:41:11.752Z,45.9
2018-04-25T16:42:01.584Z,45.9
2018-04-25T16:42:50.828Z,45.9
2018-04-25T16:43:41.177Z,45.8
2018-04-25T16:44:32.270Z,45.8