createdAt,value
2023-05-13T00:00:38.843Z,9.70
2023-05-13T00:03:06.976Z,9.73
2023-05-13T00:05:35.061Z,9.63
2023-05-13T00:08:07.093Z,9.70
2023-05-13T00:10:36.922Z,9.60
2023-05-13T00:13:04.954Z,10.00
2023-05-13T00:15:32.947Z,9.37
2023-05-13T00:18:01.114Z,9.30
2023-05-13T00:20:29.397Z,9.60
2023-05-13T00:22:57.345Z,9.90
2023-05-13T00:25:25.330Z,9.57
2023-05-13T00:27:54.657Z,9.53
2023-05-13T00:30:22.789Z,9.67
2023-05-13T00:32:51.793Z,9.70
2023-05-13T00:35:20.156Z,9.40
2023-05-13T00:37:48.206Z,9.50
2023-05-13T00:40:21.892Z,9.70
2023-05-13T00:42:50.457Z,9.40
2023-05-13T00:45:20.130Z,9.57
2023-05-13T00:47:49.609Z,9.73
2023-05-13T00:50:17.786Z,9.53
2023-05-13T00:52:45.970Z,9.87
2023-05-13T00:55:14.089Z,9.73
2023-05-13T00:57:42.149Z,9.33
2023-05-13T01:00:11.756Z,9.97
2023-05-13T01:02:51.266Z,9.83
2023-05-13T01:05:32.769Z,9.67
2023-05-13T01:08:11.556Z,9.40
2023-05-13T01:10:49.621Z,9.50
2023-05-13T01:13:23.914Z,9.80
2023-05-13T01:15:58.435Z,9.50
2023-05-13T01:18:35.021Z,9.50
2023-05-13T01:21:04.682Z,9.80
2023-05-13T01:23:34.555Z,9.80
2023-05-13T01:26:02.531Z,9.73
2023-05-13T01:28:31.825Z,10.73
2023-05-13T01:31:00.409Z,9.70
2023-05-13T01:33:28.863Z,9.40
2023-05-13T01:35:56.919Z,9.40
2023-05-13T01:38:27.040Z,9.60
2023-05-13T01:41:00.027Z,9.80
2023-05-13T01:43:29.672Z,9.87
2023-05-13T01:46:00.352Z,9.70
2023-05-13T01:48:28.438Z,9.90
2023-05-13T01:50:57.097Z,9.70
2023-05-13T01:53:25.101Z,9.70
2023-05-13T01:55:54.465Z,9.53
2023-05-13T01:58:24.142Z,9.77
2023-05-13T02:00:52.186Z,9.40
2023-05-13T02:03:20.282Z,9.80
2023-05-13T02:05:48.556Z,9.90
2023-05-13T02:08:16.602Z,11.83
2023-05-13T02:10:44.629Z,9.70
2023-05-13T02:13:12.597Z,9.77
2023-05-13T02:15:41.952Z,9.60
2023-05-13T02:18:10.782Z,9.77
2023-05-13T02:20:38.780Z,9.90
2023-05-13T02:23:07.169Z,9.50
2023-05-13T02:25:35.412Z,9.30
2023-05-13T02:28:03.405Z,10.00
2023-05-13T02:30:31.441Z,9.73
2023-05-13T02:33:02.326Z,9.73
2023-05-13T02:35:30.646Z,9.70
2023-05-13T02:38:00.935Z,9.60
2023-05-13T02:40:29.907Z,9.73
2023-05-13T02:42:58.523Z,9.90
2023-05-13T02:45:40.884Z,9.83
2023-05-13T02:48:11.753Z,10.03
2023-05-13T02:50:40.437Z,11.67
2023-05-13T02:53:08.540Z,9.90
2023-05-13T02:55:39.665Z,10.00
2023-05-13T02:58:07.696Z,9.73
2023-05-13T03:00:35.662Z,10.00
2023-05-13T03:03:03.825Z,10.00
2023-05-13T03:05:33.421Z,9.80
2023-05-13T03:08:01.478Z,9.80
2023-05-13T03:10:29.719Z,10.43
2023-05-13T03:12:57.762Z,9.90
2023-05-13T03:15:25.718Z,10.17
2023-05-13T03:17:53.746Z,9.80
2023-05-13T03:20:22.838Z,10.30
2023-05-13T03:22:52.416Z,10.17
2023-05-13T03:25:21.438Z,10.07
2023-05-13T03:27:54.813Z,10.10
2023-05-13T03:30:24.974Z,10.27
2023-05-13T03:33:01.048Z,10.00
2023-05-13T03:35:29.489Z,9.97
2023-05-13T03:37:58.929Z,10.33
2023-05-13T03:40:27.173Z,10.37
2023-05-13T03:42:55.228Z,9.97
2023-05-13T03:45:25.022Z,9.90
2023-05-13T03:47:56.757Z,10.23
2023-05-13T03:50:25.872Z,10.50
2023-05-13T03:52:54.062Z,10.00
2023-05-13T03:55:24.942Z,10.20
2023-05-13T03:57:53.040Z,10.40
2023-05-13T04:00:22.921Z,10.47
2023-05-13T04:02:51.416Z,10.87
2023-05-13T04:05:19.772Z,10.43
2023-05-13T04:07:47.848Z,10.10
2023-05-13T04:10:16.024Z,10.20
2023-05-13T04:12:45.506Z,10.30
2023-05-13T04:15:13.472Z,10.00
2023-05-13T04:17:41.775Z,10.00
2023-05-13T04:20:10.857Z,10.10
2023-05-13T04:22:38.923Z,10.13
2023-05-13T04:25:07.773Z,10.00
2023-05-13T04:27:35.785Z,9.97
2023-05-13T04:30:12.495Z,10.30
2023-05-13T04:32:42.307Z,10.30
2023-05-13T04:35:11.409Z,10.23
2023-05-13T04:37:39.966Z,10.13
2023-05-13T04:40:12.181Z,10.87
2023-05-13T04:42:40.311Z,10.33
2023-05-13T04:45:11.283Z,10.60
2023-05-13T04:47:39.331Z,10.13
2023-05-13T04:50:08.474Z,10.20
2023-05-13T04:52:37.444Z,10.10
2023-05-13T04:55:06.677Z,10.27
2023-05-13T04:57:34.856Z,10.77
2023-05-13T05:00:03.970Z,10.20
2023-05-13T05:02:35.661Z,10.40
2023-05-13T05:05:03.768Z,10.17
2023-05-13T05:07:31.902Z,9.97
2023-05-13T05:09:59.904Z,10.40
2023-05-13T05:12:30.575Z,10.20
2023-05-13T05:14:58.660Z,10.37
2023-05-13T05:17:27.827Z,9.80
2023-05-13T05:19:57.318Z,11.33
2023-05-13T05:22:25.619Z,10.00
2023-05-13T05:24:53.592Z,10.50
2023-05-13T05:27:21.665Z,10.50
2023-05-13T05:29:49.647Z,12.47
2023-05-13T05:32:18.320Z,10.27
2023-05-13T05:34:46.463Z,10.13
2023-05-13T05:37:15.807Z,10.73
2023-05-13T05:39:43.939Z,10.40
2023-05-13T05:42:12.681Z,10.20
2023-05-13T05:44:40.698Z,10.30
2023-05-13T05:47:08.946Z,10.17
2023-05-13T05:49:36.941Z,10.33
2023-05-13T05:52:06.362Z,10.20
2023-05-13T05:54:35.778Z,10.17
2023-05-13T05:57:03.779Z,10.37
2023-05-13T05:59:31.814Z,10.30
2023-05-13T06:01:59.925Z,10.20
2023-05-13T06:04:28.041Z,10.53
2023-05-13T06:06:56.129Z,10.20
2023-05-13T06:09:24.122Z,10.43
2023-05-13T06:11:54.114Z,10.10
2023-05-13T06:14:22.124Z,9.93
2023-05-13T06:16:50.126Z,10.50
2023-05-13T06:19:18.205Z,9.93
2023-05-13T06:21:46.227Z,9.63
2023-05-13T06:24:14.174Z,10.23
2023-05-13T06:26:42.132Z,10.10
2023-05-13T06:29:11.430Z,10.27
2023-05-13T06:31:39.431Z,9.90
2023-05-13T06:34:07.946Z,10.93
2023-05-13T06:36:36.011Z,10.33
2023-05-13T06:39:06.471Z,10.03
2023-05-13T06:41:36.154Z,10.57
2023-05-13T06:44:11.550Z,10.20
2023-05-13T06:46:41.207Z,9.67
2023-05-13T06:49:09.254Z,9.97
2023-05-13T06:51:37.610Z,9.80
2023-05-13T06:54:05.975Z,10.10
2023-05-13T06:56:34.605Z,9.80
2023-05-13T06:59:02.561Z,9.80
2023-05-13T07:01:32.045Z,10.03
2023-05-13T07:04:00.193Z,9.97
2023-05-13T07:06:28.224Z,9.60
2023-05-13T07:08:57.393Z,9.47
2023-05-13T07:11:25.417Z,9.80
2023-05-13T07:13:53.411Z,9.40
2023-05-13T07:16:21.501Z,9.90
2023-05-13T07:18:51.071Z,9.63
2023-05-13T07:21:19.119Z,9.77
2023-05-13T07:23:47.127Z,9.50
2023-05-13T07:26:15.072Z,9.33
2023-05-13T07:28:43.408Z,9.47
2023-05-13T07:31:11.707Z,9.20
2023-05-13T07:33:39.717Z,9.27
2023-05-13T07:36:09.397Z,9.40
2023-05-13T07:38:37.486Z,9.40
2023-05-13T07:41:05.486Z,9.13
2023-05-13T07:43:34.949Z,9.27
2023-05-13T07:46:03.256Z,9.50
2023-05-13T07:48:31.636Z,9.10
2023-05-13T07:50:59.765Z,9.23
2023-05-13T07:53:29.086Z,9.33
2023-05-13T07:55:57.114Z,9.20
2023-05-13T07:58:25.443Z,9.30
2023-05-13T08:00:53.555Z,8.70
2023-05-13T08:03:21.716Z,9.30
2023-05-13T08:05:49.847Z,9.10
2023-05-13T08:08:18.172Z,9.00
2023-05-13T08:10:47.662Z,9.20
2023-05-13T08:13:15.673Z,9.17
2023-05-13T08:15:43.827Z,9.10
2023-05-13T08:18:11.858Z,9.17
2023-05-13T08:20:40.787Z,8.90
2023-05-13T08:23:08.851Z,9.03
2023-05-13T08:25:36.984Z,9.03
2023-05-13T08:28:06.607Z,8.60
2023-05-13T08:30:34.556Z,9.10
2023-05-13T08:33:02.589Z,9.00
2023-05-13T08:35:30.633Z,8.70
2023-05-13T08:37:58.645Z,9.10
2023-05-13T08:40:26.629Z,9.00
2023-05-13T08:42:57.311Z,8.90
2023-05-13T08:45:31.481Z,9.00
2023-05-13T08:48:02.396Z,9.03
2023-05-13T08:50:31.204Z,9.00
2023-05-13T08:53:00.274Z,8.90
2023-05-13T08:55:28.638Z,9.00
2023-05-13T08:57:56.915Z,9.37
2023-05-13T09:00:26.369Z,9.07
2023-05-13T09:02:54.464Z,9.03
2023-05-13T09:05:25.030Z,8.97
2023-05-13T09:07:54.523Z,8.87
2023-05-13T09:10:22.741Z,8.93
2023-05-13T09:12:53.032Z,8.60
2023-05-13T09:15:23.856Z,9.17
2023-05-13T09:17:56.409Z,9.20
2023-05-13T09:20:26.017Z,8.87
2023-05-13T09:22:57.776Z,9.27
2023-05-13T09:25:27.074Z,8.93
2023-05-13T09:27:58.712Z,9.00
2023-05-13T09:30:28.436Z,10.60
2023-05-13T09:33:10.369Z,9.13
2023-05-13T09:35:41.117Z,9.13
2023-05-13T09:38:15.038Z,9.07
2023-05-13T09:40:52.180Z,9.17
2023-05-13T09:43:22.111Z,9.27
2023-05-13T09:45:54.702Z,9.43
2023-05-13T09:48:26.793Z,9.07
2023-05-13T09:50:56.116Z,9.33
2023-05-13T09:53:24.200Z,9.20
2023-05-13T09:55:54.611Z,9.17
2023-05-13T09:58:24.619Z,9.30
2023-05-13T10:00:53.425Z,9.10
2023-05-13T10:03:21.563Z,9.20
2023-05-13T10:05:52.393Z,9.10
2023-05-13T10:08:20.728Z,9.07
2023-05-13T10:10:50.837Z,9.50
2023-05-13T10:13:25.654Z,9.30
2023-05-13T10:15:55.992Z,9.30
2023-05-13T10:18:25.636Z,9.60
2023-05-13T10:20:56.158Z,9.70
2023-05-13T10:23:25.020Z,9.40
2023-05-13T10:25:55.860Z,9.27
2023-05-13T10:28:24.465Z,9.50
2023-05-13T10:30:53.237Z,9.50
2023-05-13T10:33:22.097Z,9.67
2023-05-13T10:36:21.131Z,10.00
2023-05-13T10:39:11.495Z,9.40
2023-05-13T10:42:34.432Z,9.50
2023-05-13T10:45:02.814Z,9.50
2023-05-13T10:47:33.734Z,9.80
2023-05-13T10:50:07.649Z,9.70
2023-05-13T10:52:48.912Z,9.90
2023-05-13T10:55:18.791Z,9.80
2023-05-13T10:58:11.954Z,9.60
2023-05-13T11:00:41.454Z,9.80
2023-05-13T11:03:15.506Z,9.37
2023-05-13T11:05:48.080Z,9.60
2023-05-13T11:08:37.640Z,10.10
2023-05-13T11:11:34.054Z,9.83
2023-05-13T11:14:14.693Z,9.80
2023-05-13T11:16:49.077Z,10.10
2023-05-13T11:19:22.638Z,9.80
2023-05-13T11:21:53.943Z,9.53
2023-05-13T11:24:24.407Z,9.80
2023-05-13T11:26:56.274Z,9.60
2023-05-13T11:29:32.429Z,9.40
2023-05-13T11:32:02.247Z,9.70
2023-05-13T11:34:31.654Z,9.13
2023-05-13T11:37:09.653Z,9.47
2023-05-13T11:39:42.553Z,9.70
2023-05-13T11:42:12.091Z,9.50
2023-05-13T11:44:48.405Z,9.70
2023-05-13T11:47:28.460Z,9.50
2023-05-13T11:49:57.483Z,9.50
2023-05-13T11:52:29.734Z,9.70
2023-05-13T11:55:03.929Z,9.50
2023-05-13T11:57:34.202Z,9.67
2023-05-13T12:02:59.136Z,9.67
2023-05-13T12:05:28.561Z,9.93
2023-05-13T12:07:59.025Z,9.20
2023-05-13T12:10:29.927Z,9.27
2023-05-13T12:13:09.244Z,9.50
2023-05-13T12:15:56.167Z,9.70
2023-05-13T12:18:28.889Z,9.70
2023-05-13T12:20:57.575Z,9.63
2023-05-13T12:23:26.275Z,9.50
2023-05-13T12:25:56.724Z,9.50
2023-05-13T12:28:27.060Z,9.40
2023-05-13T12:31:02.871Z,9.67
2023-05-13T12:39:12.246Z,9.50
2023-05-13T12:41:44.078Z,9.47
2023-05-13T12:44:17.252Z,9.27
2023-05-13T12:46:52.910Z,9.70
2023-05-13T12:49:23.233Z,9.37
2023-05-13T12:51:52.615Z,9.10
2023-05-13T12:54:21.688Z,9.70
2023-05-13T12:56:52.876Z,9.40
2023-05-13T12:59:21.456Z,9.70
2023-05-13T13:01:51.184Z,10.20
2023-05-13T13:04:20.099Z,9.57
2023-05-13T13:06:48.922Z,9.80
2023-05-13T13:09:18.057Z,9.60
2023-05-13T13:11:47.732Z,9.70
2023-05-13T13:14:17.126Z,9.67
2023-05-13T13:16:45.424Z,9.53
2023-05-13T13:19:13.491Z,9.40
2023-05-13T13:21:41.566Z,9.40
2023-05-13T13:24:09.798Z,9.20
2023-05-13T13:26:37.849Z,12.10
2023-05-13T13:29:05.808Z,9.20
2023-05-13T13:31:35.165Z,9.00
2023-05-13T13:34:04.973Z,9.20
2023-05-13T13:36:33.126Z,9.17
2023-05-13T13:39:01.141Z,9.67
2023-05-13T13:41:29.307Z,9.50
2023-05-13T13:43:57.293Z,9.23
2023-05-13T13:46:25.304Z,9.67
2023-05-13T13:48:56.690Z,9.37
2023-05-13T14:01:26.509Z,9.60
2023-05-13T14:04:12.174Z,9.67
2023-05-13T14:06:42.276Z,9.77
2023-05-13T14:09:15.113Z,9.60
2023-05-13T14:14:50.598Z,9.40
2023-05-13T14:17:19.369Z,9.40
2023-05-13T14:20:32.046Z,9.23
2023-05-13T14:26:00.159Z,9.50
2023-05-13T14:28:32.297Z,9.50
2023-05-13T14:31:00.659Z,9.23
2023-05-13T14:33:29.249Z,9.40
2023-05-13T14:36:20.460Z,9.20
2023-05-13T14:38:51.316Z,9.40
2023-05-13T14:44:34.438Z,9.90
2023-05-13T14:47:02.684Z,9.93
2023-05-13T14:49:31.913Z,11.40
2023-05-13T14:55:01.967Z,9.97
2023-05-13T14:57:30.092Z,21.43
2023-05-13T15:00:00.068Z,12.90
2023-05-13T15:02:29.322Z,11.57
2023-05-13T15:08:15.681Z,10.00
2023-05-13T15:11:05.439Z,9.97
2023-05-13T15:13:35.313Z,9.97
2023-05-13T15:16:03.740Z,9.70
2023-05-13T15:18:32.329Z,9.77
2023-05-13T15:21:00.324Z,9.70
2023-05-13T15:23:28.719Z,9.70
2023-05-13T15:25:56.732Z,9.27
2023-05-13T15:28:26.108Z,9.77
2023-05-13T15:30:57.033Z,9.33
2023-05-13T15:33:26.657Z,9.40
2023-05-13T15:35:54.709Z,9.10
2023-05-13T15:38:22.644Z,9.10
2023-05-13T15:40:50.703Z,9.70
2023-05-13T15:43:18.909Z,9.40
2023-05-13T15:45:49.757Z,9.10
2023-05-13T15:48:18.300Z,9.10
2023-05-13T15:50:46.312Z,9.43
2023-05-13T15:53:14.331Z,9.10
2023-05-13T15:55:42.340Z,9.07
2023-05-13T15:58:10.265Z,8.80
2023-05-13T16:00:38.244Z,8.87
2023-05-13T16:03:07.654Z,9.07
2023-05-13T16:05:36.360Z,8.70
2023-05-13T16:08:04.408Z,8.63
2023-05-13T16:10:32.800Z,8.97
2023-05-13T16:13:02.448Z,9.00
2023-05-13T16:15:30.414Z,9.17
2023-05-13T16:17:58.416Z,8.90
2023-05-13T16:20:28.068Z,9.10
2023-05-13T16:22:56.006Z,9.10
2023-05-13T16:25:24.945Z,8.97
2023-05-13T16:27:53.420Z,9.03
2023-05-13T16:30:21.825Z,8.97
2023-05-13T16:32:53.240Z,9.17
2023-05-13T16:35:21.908Z,9.10
2023-05-13T16:37:51.555Z,9.30
2023-05-13T16:40:19.591Z,8.97
2023-05-13T16:42:47.607Z,8.90
2023-05-13T16:45:15.581Z,9.20
2023-05-13T16:47:43.635Z,8.93
2023-05-13T16:50:11.953Z,9.10
2023-05-13T16:52:39.893Z,9.10
2023-05-13T16:55:10.613Z,9.00
2023-05-13T16:57:38.593Z,8.90
2023-05-13T17:00:08.374Z,8.80
2023-05-13T17:02:36.456Z,9.20
2023-05-13T17:05:04.980Z,9.07
2023-05-13T17:07:32.963Z,9.20
2023-05-13T17:10:00.993Z,8.93
2023-05-13T17:12:30.319Z,8.90
2023-05-13T17:14:58.323Z,8.80
2023-05-13T17:17:26.387Z,9.30
2023-05-13T17:19:54.381Z,9.50
2023-05-13T17:22:22.504Z,9.27
2023-05-13T17:24:50.457Z,9.30
2023-05-13T17:27:18.433Z,9.40
2023-05-13T17:29:47.986Z,9.20
2023-05-13T17:32:16.213Z,9.40
2023-05-13T17:34:44.652Z,9.40
2023-05-13T17:37:13.391Z,9.20
2023-05-13T17:39:41.712Z,9.37
2023-05-13T17:42:10.506Z,9.20
2023-05-13T17:44:38.713Z,9.20
2023-05-13T17:47:08.381Z,9.20
2023-05-13T17:49:37.353Z,9.40
2023-05-13T17:52:06.892Z,9.57
2023-05-13T17:54:35.067Z,9.30
2023-05-13T17:57:03.105Z,9.40
2023-05-13T17:59:31.156Z,9.57
2023-05-13T18:05:32.975Z,9.10
2023-05-13T18:08:01.163Z,9.00
2023-05-13T18:10:29.619Z,9.30
2023-05-13T18:12:57.607Z,9.30
2023-05-13T18:15:25.637Z,9.60
2023-05-13T18:17:53.709Z,9.20
2023-05-13T18:20:21.956Z,9.43
2023-05-13T18:22:51.590Z,9.50
2023-05-13T18:25:20.065Z,9.30
2023-05-13T18:27:50.090Z,9.70
2023-05-13T18:30:18.656Z,9.40
2023-05-13T18:32:47.893Z,9.60
2023-05-13T18:35:16.736Z,9.60
2023-05-13T18:37:44.919Z,9.70
2023-05-13T18:40:14.692Z,9.60
2023-05-13T18:42:43.096Z,9.30
2023-05-13T18:45:11.787Z,9.30
2023-05-13T18:47:39.856Z,9.23
2023-05-13T18:50:08.792Z,9.70
2023-05-13T18:52:37.066Z,9.47
2023-05-13T18:55:06.268Z,9.33
2023-05-13T18:57:35.964Z,9.27
2023-05-13T19:00:05.171Z,9.10
2023-05-13T19:02:35.298Z,9.60
2023-05-13T19:05:03.990Z,9.40
2023-05-13T19:07:32.325Z,9.50
2023-05-13T19:10:00.666Z,9.40
2023-05-13T19:12:29.059Z,9.30
2023-05-13T19:14:58.606Z,9.30
2023-05-13T19:17:27.075Z,9.97
2023-05-13T19:19:55.218Z,9.73
2023-05-13T19:22:23.208Z,10.30
2023-05-13T19:24:51.194Z,27.60
2023-05-13T19:27:19.399Z,38.50
2023-05-13T19:29:47.454Z,40.33
2023-05-13T19:32:17.345Z,39.47
2023-05-13T19:34:45.349Z,32.30
2023-05-13T19:37:13.352Z,25.00
2023-05-13T19:39:41.360Z,21.30
2023-05-13T19:42:09.456Z,19.37
2023-05-13T19:44:37.486Z,16.27
2023-05-13T19:47:06.420Z,14.00
2023-05-13T19:49:35.784Z,16.80
2023-05-13T19:52:03.822Z,16.70
2023-05-13T19:54:31.824Z,14.77
2023-05-13T19:56:59.927Z,17.60
2023-05-13T19:59:27.952Z,18.80
2023-05-13T20:01:56.046Z,17.93
2023-05-13T20:04:24.114Z,13.33
2023-05-13T20:06:53.701Z,12.10
2023-05-13T20:09:21.755Z,11.50
2023-05-13T20:11:49.775Z,11.97
2023-05-13T20:14:24.870Z,10.83
2023-05-13T20:16:52.988Z,10.60
2023-05-13T20:19:21.485Z,11.17
2023-05-13T20:21:49.537Z,17.00
2023-05-13T20:24:18.947Z,17.63
2023-05-13T20:26:46.970Z,14.63
2023-05-13T20:29:14.934Z,14.13
2023-05-13T20:31:43.134Z,12.60
2023-05-13T20:34:11.338Z,13.83
2023-05-13T20:36:40.071Z,13.10
2023-05-13T20:39:08.341Z,17.57
2023-05-13T20:41:37.707Z,16.13
2023-05-13T20:44:06.527Z,13.30
2023-05-13T20:46:34.628Z,12.47
2023-05-13T20:49:02.748Z,14.90
2023-05-13T20:51:31.002Z,17.77
2023-05-13T20:53:59.051Z,12.30
2023-05-13T20:56:27.264Z,12.50
2023-05-13T20:58:56.570Z,13.63
2023-05-13T21:01:24.794Z,12.50
2023-05-13T21:03:52.967Z,12.40
2023-05-13T21:06:20.953Z,12.00
2023-05-13T21:08:48.915Z,11.40
2023-05-13T21:11:16.894Z,13.77
2023-05-13T21:13:44.925Z,18.60
2023-05-13T21:16:14.395Z,16.70
2023-05-13T21:18:42.431Z,21.87
2023-05-13T21:21:12.400Z,16.87
2023-05-13T21:23:43.015Z,15.97
2023-05-13T21:26:11.537Z,15.80
2023-05-13T21:28:40.005Z,12.47
2023-05-13T21:31:08.068Z,13.93
2023-05-13T21:33:37.436Z,12.73
2023-05-13T21:36:05.812Z,12.00
2023-05-13T21:38:33.790Z,11.47
2023-05-13T21:41:01.735Z,11.30
2023-05-13T21:43:29.709Z,15.17
2023-05-13T21:45:57.663Z,13.60
2023-05-13T21:48:25.820Z,12.33
2023-05-13T21:50:55.612Z,11.63
2023-05-13T21:53:23.623Z,11.60
2023-05-13T21:55:53.541Z,11.83
2023-05-13T21:58:23.282Z,10.83
2023-05-13T22:00:52.507Z,11.37
2023-05-13T22:03:20.867Z,11.10
2023-05-13T22:05:48.948Z,10.80
2023-05-13T22:08:18.601Z,10.80
2023-05-13T22:10:46.592Z,10.47
2023-05-13T22:13:14.588Z,10.40
2023-05-13T22:15:42.624Z,10.40
2023-05-13T22:18:10.831Z,10.50
2023-05-13T22:20:38.878Z,10.50
2023-05-13T22:23:07.267Z,11.43
2023-05-13T22:25:36.662Z,11.70
2023-05-13T22:28:04.683Z,11.30
2023-05-13T22:30:32.686Z,12.47
2023-05-13T22:33:00.689Z,13.47
2023-05-13T22:35:29.720Z,11.37
2023-05-13T22:37:57.722Z,10.90
2023-05-13T22:40:26.077Z,11.07
2023-05-13T22:42:55.618Z,10.57
2023-05-13T22:45:23.618Z,10.47
2023-05-13T22:47:51.678Z,12.83
2023-05-13T22:50:19.974Z,12.17
2023-05-13T22:52:47.935Z,10.97
2023-05-13T22:55:15.885Z,10.70
2023-05-13T22:57:43.892Z,11.30
2023-05-13T23:00:14.965Z,12.10
2023-05-13T23:02:43.047Z,12.93
2023-05-13T23:05:11.247Z,12.63
2023-05-13T23:07:39.264Z,11.90
2023-05-13T23:10:08.510Z,11.13
2023-05-13T23:12:36.476Z,11.20
2023-05-13T23:15:05.113Z,11.33
2023-05-13T23:17:34.481Z,10.67
2023-05-13T23:20:02.604Z,11.87
2023-05-13T23:22:30.650Z,16.87
2023-05-13T23:24:58.641Z,13.17
2023-05-13T23:27:26.675Z,13.53
2023-05-13T23:29:54.747Z,18.70
2023-05-13T23:32:22.982Z,15.20
2023-05-13T23:34:52.873Z,12.03
2023-05-13T23:37:21.916Z,11.50
2023-05-13T23:39:50.042Z,11.60
2023-05-13T23:42:18.386Z,13.00
2023-05-13T23:44:46.760Z,11.57
2023-05-13T23:47:15.029Z,13.17
2023-05-13T23:49:43.239Z,12.63
2023-05-13T23:52:13.005Z,12.57
2023-05-13T23:54:41.974Z,11.50
2023-05-13T23:57:10.540Z,12.20
2023-05-13T23:59:38.935Z,11.10
