createdAt,value
2022-11-23T00:02:04.599Z,100.00
2022-11-23T00:04:33.110Z,100.00
2022-11-23T00:07:01.706Z,100.00
2022-11-23T00:09:30.646Z,100.00
2022-11-23T00:11:59.428Z,100.00
2022-11-23T00:14:27.971Z,100.00
2022-11-23T00:16:56.572Z,100.00
2022-11-23T00:19:25.168Z,100.00
2022-11-23T00:21:53.702Z,100.00
2022-11-23T00:24:22.369Z,100.00
2022-11-23T00:26:51.046Z,100.00
2022-11-23T00:29:19.548Z,100.00
2022-11-23T00:31:48.094Z,100.00
2022-11-23T00:34:16.683Z,100.00
2022-11-23T00:36:45.210Z,100.00
2022-11-23T00:39:13.726Z,100.00
2022-11-23T00:41:42.296Z,100.00
2022-11-23T00:44:10.881Z,100.00
2022-11-23T00:46:39.410Z,100.00
2022-11-23T00:49:08.218Z,100.00
2022-11-23T00:51:37.436Z,100.00
2022-11-23T00:54:06.746Z,100.00
2022-11-23T00:56:36.705Z,100.00
2022-11-23T00:59:05.924Z,100.00
2022-11-23T01:01:39.454Z,100.00
2022-11-23T01:04:09.011Z,100.00
2022-11-23T01:06:40.456Z,100.00
2022-11-23T01:09:15.009Z,100.00
2022-11-23T01:11:45.106Z,100.00
2022-11-23T01:14:13.752Z,100.00
2022-11-23T01:16:42.473Z,100.00
2022-11-23T01:19:14.719Z,100.00
2022-11-23T01:21:43.811Z,100.00
2022-11-23T01:24:16.615Z,100.00
2022-11-23T01:26:46.134Z,100.00
2022-11-23T01:29:14.668Z,100.00
2022-11-23T01:31:46.575Z,100.00
2022-11-23T01:34:16.442Z,100.00
2022-11-23T01:36:45.779Z,100.00
2022-11-23T01:39:14.965Z,100.00
2022-11-23T01:41:46.718Z,100.00
2022-11-23T01:44:29.270Z,100.00
2022-11-23T01:47:01.651Z,100.00
2022-11-23T01:49:45.037Z,100.00
2022-11-23T01:52:25.944Z,100.00
2022-11-23T01:54:59.217Z,100.00
2022-11-23T01:57:39.242Z,100.00
2022-11-23T02:00:08.841Z,100.00
2022-11-23T02:02:40.981Z,100.00
2022-11-23T02:05:10.950Z,100.00
2022-11-23T02:07:40.168Z,100.00
2022-11-23T02:10:09.196Z,100.00
2022-11-23T02:12:37.833Z,100.00
2022-11-23T02:15:06.985Z,100.00
2022-11-23T02:17:35.563Z,100.00
2022-11-23T02:20:12.863Z,100.00
2022-11-23T02:23:05.607Z,100.00
2022-11-23T02:25:46.140Z,100.00
2022-11-23T02:28:20.164Z,100.00
2022-11-23T02:30:51.478Z,100.00
2022-11-23T02:33:20.092Z,100.00
2022-11-23T02:35:50.969Z,100.00
2022-11-23T02:38:20.391Z,100.00
2022-11-23T02:40:49.280Z,100.00
2022-11-23T02:43:36.308Z,100.00
2022-11-23T02:46:04.998Z,100.00
2022-11-23T02:48:33.527Z,100.00
2022-11-23T02:51:02.025Z,100.00
2022-11-23T02:53:30.635Z,100.00
2022-11-23T02:55:59.182Z,100.00
2022-11-23T02:58:27.744Z,100.00
2022-11-23T03:00:56.363Z,100.00
2022-11-23T03:03:25.094Z,100.00
2022-11-23T03:05:53.743Z,100.00
2022-11-23T03:08:22.355Z,100.00
2022-11-23T03:10:50.884Z,100.00
2022-11-23T03:13:19.671Z,100.00
2022-11-23T03:15:48.335Z,100.00
2022-11-23T03:18:16.908Z,100.00
2022-11-23T03:20:45.493Z,100.00
2022-11-23T03:23:14.032Z,100.00
2022-11-23T03:25:42.555Z,100.00
2022-11-23T03:28:11.138Z,100.00
2022-11-23T03:30:39.655Z,100.00
2022-11-23T03:33:08.158Z,100.00
2022-11-23T03:35:38.154Z,100.00
2022-11-23T03:38:06.676Z,100.00
2022-11-23T03:40:35.435Z,100.00
2022-11-23T03:43:04.740Z,100.00
2022-11-23T03:45:33.373Z,100.00
2022-11-23T03:48:02.069Z,100.00
2022-11-23T03:50:31.169Z,100.00
2022-11-23T03:53:06.354Z,100.00
2022-11-23T03:55:35.178Z,100.00
2022-11-23T03:58:04.384Z,100.00
2022-11-23T04:00:34.585Z,100.00
2022-11-23T04:03:03.590Z,100.00
2022-11-23T04:05:32.236Z,100.00
2022-11-23T04:08:01.093Z,100.00
2022-11-23T04:10:29.655Z,100.00
2022-11-23T04:12:58.241Z,100.00
2022-11-23T04:15:26.742Z,100.00
2022-11-23T04:17:55.653Z,100.00
2022-11-23T04:20:24.202Z,100.00
2022-11-23T04:22:52.769Z,100.00
2022-11-23T04:25:21.331Z,100.00
2022-11-23T04:27:49.883Z,100.00
2022-11-23T04:30:18.535Z,100.00
2022-11-23T04:32:47.392Z,100.00
2022-11-23T04:35:16.044Z,100.00
2022-11-23T04:37:44.610Z,100.00
2022-11-23T04:40:13.986Z,100.00
2022-11-23T04:42:42.499Z,100.00
2022-11-23T04:45:11.595Z,100.00
2022-11-23T04:47:40.155Z,100.00
2022-11-23T04:50:08.967Z,100.00
2022-11-23T04:52:37.534Z,100.00
2022-11-23T04:55:06.752Z,100.00
2022-11-23T04:57:35.277Z,100.00
2022-11-23T05:00:05.190Z,100.00
2022-11-23T05:02:33.708Z,100.00
2022-11-23T05:05:02.412Z,100.00
2022-11-23T05:07:31.360Z,100.00
2022-11-23T05:09:59.940Z,100.00
2022-11-23T05:12:29.156Z,100.00
2022-11-23T05:14:57.759Z,100.00
2022-11-23T05:17:26.300Z,100.00
2022-11-23T05:19:56.267Z,100.00
2022-11-23T05:22:24.904Z,100.00
2022-11-23T05:24:53.529Z,100.00
2022-11-23T05:27:22.360Z,100.00
2022-11-23T05:29:50.866Z,100.00
2022-11-23T05:32:19.480Z,100.00
2022-11-23T05:34:48.113Z,100.00
2022-11-23T05:37:16.961Z,100.00
2022-11-23T05:39:45.563Z,100.00
2022-11-23T05:42:14.809Z,100.00
2022-11-23T05:44:43.306Z,100.00
2022-11-23T05:47:11.916Z,100.00
2022-11-23T05:49:40.443Z,100.00
2022-11-23T05:52:09.019Z,100.00
2022-11-23T05:54:37.671Z,100.00
2022-11-23T05:57:06.546Z,100.00
2022-11-23T05:59:35.259Z,100.00
2022-11-23T06:02:03.962Z,100.00
2022-11-23T06:04:32.532Z,100.00
2022-11-23T06:07:01.284Z,100.00
2022-11-23T06:09:30.900Z,100.00
2022-11-23T06:11:59.591Z,100.00
2022-11-23T06:14:28.085Z,100.00
2022-11-23T06:16:56.630Z,100.00
2022-11-23T06:19:25.251Z,100.00
2022-11-23T06:21:53.767Z,100.00
2022-11-23T06:24:22.313Z,100.00
2022-11-23T06:26:52.555Z,100.00
2022-11-23T06:29:21.249Z,100.00
2022-11-23T06:31:49.877Z,100.00
2022-11-23T06:34:18.411Z,100.00
2022-11-23T06:36:47.154Z,100.00
2022-11-23T06:39:15.665Z,100.00
2022-11-23T06:41:44.665Z,100.00
2022-11-23T06:44:13.304Z,100.00
2022-11-23T06:46:41.906Z,100.00
2022-11-23T06:49:10.470Z,100.00
2022-11-23T06:51:39.028Z,100.00
2022-11-23T06:54:09.109Z,100.00
2022-11-23T06:56:37.817Z,100.00
2022-11-23T06:59:06.363Z,100.00
2022-11-23T07:01:35.159Z,100.00
2022-11-23T07:04:03.871Z,100.00
2022-11-23T07:06:32.463Z,100.00
2022-11-23T07:09:01.043Z,100.00
2022-11-23T07:11:29.693Z,100.00
2022-11-23T07:13:58.307Z,100.00
2022-11-23T07:16:26.854Z,100.00
2022-11-23T07:18:55.380Z,100.00
2022-11-23T07:21:23.937Z,100.00
2022-11-23T07:23:52.485Z,100.00
2022-11-23T07:26:22.614Z,100.00
2022-11-23T07:28:51.190Z,100.00
2022-11-23T07:31:19.719Z,100.00
2022-11-23T07:33:48.549Z,100.00
2022-11-23T07:36:17.089Z,100.00
2022-11-23T07:38:45.644Z,100.00
2022-11-23T07:41:14.291Z,100.00
2022-11-23T07:43:42.848Z,100.00
2022-11-23T07:46:11.442Z,100.00
2022-11-23T07:48:40.000Z,100.00
2022-11-23T07:51:08.864Z,100.00
2022-11-23T07:53:37.522Z,100.00
2022-11-23T07:56:06.748Z,100.00
2022-11-23T07:58:35.246Z,100.00
2022-11-23T08:01:04.189Z,100.00
2022-11-23T08:03:32.818Z,100.00
2022-11-23T08:06:01.619Z,100.00
2022-11-23T08:08:30.622Z,100.00
2022-11-23T08:10:59.258Z,100.00
2022-11-23T08:13:27.905Z,100.00
2022-11-23T08:15:56.993Z,100.00
2022-11-23T08:18:25.542Z,100.00
2022-11-23T08:20:54.517Z,100.00
2022-11-23T08:23:25.792Z,100.00
2022-11-23T08:25:54.555Z,100.00
2022-11-23T08:28:23.302Z,100.00
2022-11-23T08:30:51.886Z,100.00
2022-11-23T08:33:20.513Z,100.00
2022-11-23T08:35:49.256Z,100.00
2022-11-23T08:38:17.925Z,100.00
2022-11-23T08:40:46.634Z,100.00
2022-11-23T08:43:15.209Z,100.00
2022-11-23T08:45:43.799Z,100.00
2022-11-23T08:48:12.362Z,100.00
2022-11-23T08:50:41.264Z,100.00
2022-11-23T08:53:09.872Z,100.00
2022-11-23T08:55:38.704Z,100.00
2022-11-23T08:58:13.167Z,100.00
2022-11-23T09:00:42.165Z,100.00
2022-11-23T09:03:10.737Z,100.00
2022-11-23T09:05:39.804Z,100.00
2022-11-23T09:08:09.185Z,100.00
2022-11-23T09:10:41.041Z,100.00
2022-11-23T09:13:09.754Z,100.00
2022-11-23T09:15:38.337Z,100.00
2022-11-23T09:18:06.884Z,100.00
2022-11-23T09:20:35.466Z,100.00
2022-11-23T09:23:05.243Z,100.00
2022-11-23T09:25:35.380Z,100.00
2022-11-23T09:28:04.819Z,100.00
2022-11-23T09:30:33.554Z,100.00
2022-11-23T09:33:02.134Z,100.00
2022-11-23T09:35:30.739Z,100.00
2022-11-23T09:37:59.696Z,100.00
2022-11-23T09:40:34.089Z,100.00
2022-11-23T09:43:29.313Z,100.00
2022-11-23T09:46:08.632Z,100.00
2022-11-23T09:49:02.437Z,100.00
2022-11-23T09:51:30.942Z,100.00
2022-11-23T09:54:04.956Z,100.00
2022-11-23T09:56:36.646Z,100.00
2022-11-23T09:59:36.658Z,100.00
2022-11-23T10:02:05.571Z,100.00
2022-11-23T10:04:35.629Z,100.00
2022-11-23T10:07:45.757Z,100.00
2022-11-23T10:10:38.449Z,100.00
2022-11-23T10:13:45.711Z,100.00
2022-11-23T10:16:33.731Z,100.00
2022-11-23T10:19:37.672Z,100.00
2022-11-23T10:22:26.628Z,100.00
2022-11-23T10:24:55.377Z,100.00
2022-11-23T10:27:25.387Z,100.00
2022-11-23T10:29:56.515Z,100.00
2022-11-23T10:32:35.572Z,100.00
2022-11-23T10:35:38.448Z,100.00
2022-11-23T10:38:19.902Z,100.00
2022-11-23T10:41:00.860Z,100.00
2022-11-23T10:43:41.782Z,100.00
2022-11-23T10:46:37.192Z,100.00
2022-11-23T10:49:29.376Z,100.00
2022-11-23T10:52:05.930Z,100.00
2022-11-23T10:54:55.548Z,100.00
2022-11-23T10:57:45.306Z,100.00
2022-11-23T11:00:17.534Z,99.95
2022-11-23T11:02:51.219Z,99.74
2022-11-23T11:09:02.636Z,98.51
2022-11-23T11:11:36.248Z,98.08
2022-11-23T11:14:16.988Z,97.54
2022-11-23T11:16:52.064Z,96.67
2022-11-23T11:19:32.967Z,96.26
2022-11-23T11:22:24.449Z,95.46
2022-11-23T11:24:53.763Z,94.82
2022-11-23T11:27:28.652Z,94.68
2022-11-23T11:30:20.666Z,93.89
2022-11-23T11:33:21.883Z,93.13
2022-11-23T11:35:53.748Z,92.73
2022-11-23T11:38:35.199Z,92.47
2022-11-23T11:41:11.108Z,92.41
2022-11-23T11:44:10.307Z,91.80
2022-11-23T11:46:46.924Z,91.38
2022-11-23T11:49:30.602Z,91.22
2022-11-23T11:52:11.822Z,91.30
2022-11-23T11:55:05.890Z,91.30
2022-11-23T11:58:02.524Z,90.71
2022-11-23T12:00:39.637Z,90.59
2022-11-23T12:03:20.320Z,90.63
2022-11-23T12:05:54.094Z,90.58
2022-11-23T12:08:35.997Z,89.96
2022-11-23T12:11:06.798Z,89.70
2022-11-23T12:13:39.013Z,89.51
2022-11-23T12:16:34.155Z,89.95
2022-11-23T12:19:11.233Z,89.25
2022-11-23T12:21:54.305Z,88.50
2022-11-23T12:25:05.970Z,88.38
2022-11-23T12:27:52.558Z,87.94
2022-11-23T12:30:42.026Z,87.66
2022-11-23T12:33:47.084Z,87.69
2022-11-23T12:36:54.211Z,87.70
2022-11-23T12:40:02.944Z,87.66
2022-11-23T12:42:54.016Z,87.61
2022-11-23T12:45:24.447Z,87.92
2022-11-23T12:48:18.766Z,87.91
2022-11-23T12:51:25.783Z,87.82
2022-11-23T12:54:12.993Z,87.90
2022-11-23T12:57:24.785Z,88.00
2022-11-23T12:59:55.958Z,87.75
2022-11-23T13:02:52.039Z,87.59
2022-11-23T13:06:01.010Z,87.84
2022-11-23T13:09:04.810Z,87.81
2022-11-23T13:12:08.857Z,87.78
2022-11-23T13:14:49.452Z,87.99
2022-11-23T13:17:52.380Z,87.99
2022-11-23T13:21:00.719Z,87.81
2022-11-23T13:23:38.521Z,88.08
2022-11-23T13:26:33.851Z,88.15
2022-11-23T13:29:41.268Z,88.09
2022-11-23T13:32:43.035Z,88.18
2022-11-23T13:35:23.738Z,88.21
2022-11-23T13:37:58.246Z,88.30
2022-11-23T13:40:35.304Z,87.99
2022-11-23T13:43:18.903Z,88.19
2022-11-23T13:46:29.664Z,88.43
2022-11-23T13:49:00.126Z,88.59
2022-11-23T13:51:32.398Z,88.71
2022-11-23T13:54:26.667Z,88.76
2022-11-23T13:57:02.797Z,89.06
2022-11-23T13:59:34.996Z,89.26
2022-11-23T14:02:10.366Z,89.27
2022-11-23T14:04:47.070Z,89.33
2022-11-23T14:07:27.111Z,89.36
2022-11-23T14:10:17.864Z,89.50
2022-11-23T14:13:16.063Z,89.62
2022-11-23T14:15:56.325Z,89.79
2022-11-23T14:18:52.737Z,90.21
2022-11-23T14:21:32.418Z,90.22
2022-11-23T14:24:25.745Z,90.25
2022-11-23T14:31:30.056Z,90.41
2022-11-23T14:34:51.582Z,90.49
2022-11-23T14:37:47.878Z,90.62
2022-11-23T14:40:44.678Z,90.73
2022-11-23T14:43:20.161Z,90.88
2022-11-23T14:45:48.954Z,90.96
2022-11-23T14:48:48.778Z,91.02
2022-11-23T14:51:26.570Z,91.20
2022-11-23T14:54:02.754Z,91.23
2022-11-23T14:56:47.740Z,91.29
2022-11-23T14:59:37.787Z,91.42
2022-11-23T15:02:17.629Z,91.60
2022-11-23T15:05:08.253Z,91.51
2022-11-23T15:08:11.871Z,91.46
2022-11-23T15:11:04.323Z,91.69
2022-11-23T15:13:51.404Z,92.00
2022-11-23T15:16:22.372Z,91.91
2022-11-23T15:18:52.027Z,92.06
2022-11-23T15:21:28.005Z,91.98
2022-11-23T15:23:58.395Z,91.96
2022-11-23T15:26:49.208Z,92.02
2022-11-23T15:29:38.734Z,91.94
2022-11-23T15:32:31.550Z,91.88
2022-11-23T15:35:07.312Z,92.06
2022-11-23T15:37:47.997Z,91.96
2022-11-23T15:40:19.776Z,91.84
2022-11-23T15:42:51.290Z,91.98
2022-11-23T15:45:56.132Z,92.17
2022-11-23T15:48:36.595Z,92.31
2022-11-23T15:51:08.972Z,92.49
2022-11-23T15:53:51.954Z,92.50
2022-11-23T15:56:33.201Z,92.86
2022-11-23T15:59:25.992Z,92.83
2022-11-23T16:01:55.483Z,92.84
2022-11-23T16:04:40.042Z,92.81
2022-11-23T16:07:26.080Z,92.92
2022-11-23T16:10:18.792Z,92.98
2022-11-23T16:12:56.736Z,92.87
2022-11-23T16:15:38.686Z,92.98
2022-11-23T16:18:14.037Z,93.14
2022-11-23T16:20:45.532Z,93.20
2022-11-23T16:23:27.048Z,93.29
2022-11-23T16:26:02.839Z,93.35
2022-11-23T16:28:39.539Z,93.39
2022-11-23T16:31:37.004Z,93.55
2022-11-23T16:34:19.525Z,93.50
2022-11-23T16:36:48.970Z,93.71
2022-11-23T16:39:17.779Z,93.83
2022-11-23T16:41:46.318Z,93.79
2022-11-23T16:44:14.946Z,94.10
2022-11-23T16:46:44.175Z,94.18
2022-11-23T16:49:23.895Z,94.11
2022-11-23T16:51:57.157Z,94.40
2022-11-23T16:54:26.115Z,94.35
2022-11-23T16:56:54.752Z,94.51
2022-11-23T16:59:23.913Z,94.54
2022-11-23T17:01:57.026Z,94.84
2022-11-23T17:04:27.003Z,94.80
2022-11-23T17:06:56.009Z,94.77
2022-11-23T17:09:24.550Z,95.04
2022-11-23T17:11:53.126Z,95.18
2022-11-23T17:14:28.049Z,95.04
2022-11-23T17:17:02.129Z,95.08
2022-11-23T17:19:31.356Z,95.18
2022-11-23T17:22:00.167Z,95.29
2022-11-23T17:24:28.826Z,95.32
2022-11-23T17:26:57.607Z,95.28
2022-11-23T17:29:26.306Z,95.71
2022-11-23T17:31:54.883Z,95.84
2022-11-23T17:34:23.501Z,95.62
2022-11-23T17:36:52.467Z,95.50
2022-11-23T17:39:26.058Z,95.51
2022-11-23T17:41:56.760Z,95.24
2022-11-23T17:44:28.800Z,95.66
2022-11-23T17:47:00.273Z,95.81
2022-11-23T17:49:28.934Z,95.92
2022-11-23T17:51:57.599Z,96.03
2022-11-23T17:54:26.342Z,95.65
2022-11-23T17:56:55.076Z,95.45
2022-11-23T17:59:24.037Z,95.53
2022-11-23T18:01:52.635Z,95.65
2022-11-23T18:04:21.854Z,95.66
2022-11-23T18:06:50.485Z,95.64
2022-11-23T18:09:19.107Z,95.87
2022-11-23T18:11:47.696Z,96.15
2022-11-23T18:14:18.238Z,96.40
2022-11-23T18:16:46.936Z,96.55
2022-11-23T18:19:15.793Z,96.73
2022-11-23T18:21:51.385Z,96.84
2022-11-23T18:24:22.909Z,96.96
2022-11-23T18:26:51.544Z,96.90
2022-11-23T18:29:20.188Z,96.80
2022-11-23T18:31:48.727Z,97.08
2022-11-23T18:34:17.354Z,96.96
2022-11-23T18:36:45.909Z,97.31
2022-11-23T18:39:14.558Z,97.24
2022-11-23T18:41:43.157Z,97.23
2022-11-23T18:44:11.768Z,97.08
2022-11-23T18:46:41.306Z,97.11
2022-11-23T18:49:10.005Z,97.33
2022-11-23T18:51:39.109Z,97.04
2022-11-23T18:54:08.212Z,96.95
2022-11-23T18:56:36.809Z,96.93
2022-11-23T18:59:15.572Z,96.77
2022-11-23T19:01:57.561Z,96.76
2022-11-23T19:04:26.524Z,96.89
2022-11-23T19:06:55.358Z,96.86
2022-11-23T19:09:24.116Z,97.07
2022-11-23T19:11:52.929Z,97.04
2022-11-23T19:14:21.831Z,97.61
2022-11-23T19:16:50.515Z,97.74
2022-11-23T19:19:19.223Z,98.11
2022-11-23T19:21:47.973Z,97.97
2022-11-23T19:24:16.851Z,97.71
2022-11-23T19:26:45.458Z,97.84
2022-11-23T19:29:14.255Z,98.05
2022-11-23T19:31:42.928Z,98.15
2022-11-23T19:34:11.705Z,98.23
2022-11-23T19:36:40.830Z,98.06
2022-11-23T19:39:10.280Z,98.00
2022-11-23T19:41:38.929Z,97.68
2022-11-23T19:44:09.519Z,97.55
2022-11-23T19:46:38.201Z,97.73
2022-11-23T19:49:08.477Z,97.74
2022-11-23T19:51:37.552Z,97.75
2022-11-23T19:54:07.014Z,97.35
2022-11-23T19:56:37.350Z,97.56
2022-11-23T19:59:06.485Z,97.43
2022-11-23T20:01:36.391Z,97.81
2022-11-23T20:04:09.141Z,98.02
2022-11-23T20:06:42.600Z,98.11
2022-11-23T20:09:17.085Z,98.17
2022-11-23T20:11:49.451Z,97.70
2022-11-23T20:14:19.795Z,97.58
2022-11-23T20:16:48.470Z,97.56
2022-11-23T20:19:17.064Z,97.56
2022-11-23T20:21:45.700Z,97.36
2022-11-23T20:24:14.623Z,97.55
2022-11-23T20:26:43.541Z,97.64
2022-11-23T20:29:13.854Z,97.68
2022-11-23T20:31:42.494Z,97.89
2022-11-23T20:34:16.785Z,97.78
2022-11-23T20:36:48.672Z,97.53
2022-11-23T20:39:17.385Z,97.51
2022-11-23T20:41:48.471Z,97.66
2022-11-23T20:44:17.184Z,97.24
2022-11-23T20:47:01.055Z,97.23
2022-11-23T20:49:30.467Z,97.28
2022-11-23T20:52:00.213Z,97.63
2022-11-23T20:54:29.370Z,97.70
2022-11-23T20:57:00.660Z,97.71
2022-11-23T20:59:30.086Z,97.72
2022-11-23T21:01:58.831Z,98.17
2022-11-23T21:04:27.511Z,98.15
2022-11-23T21:06:56.103Z,98.54
2022-11-23T21:09:24.850Z,98.44
2022-11-23T21:12:11.934Z,98.62
2022-11-23T21:14:40.562Z,99.06
2022-11-23T21:17:09.352Z,99.09
2022-11-23T21:19:39.670Z,99.29
2022-11-23T21:22:14.328Z,99.32
2022-11-23T21:24:43.150Z,99.21
2022-11-23T21:27:13.502Z,99.38
2022-11-23T21:29:44.264Z,99.21
2022-11-23T21:32:14.973Z,99.36
2022-11-23T21:34:43.535Z,99.60
2022-11-23T21:37:13.232Z,99.67
2022-11-23T21:39:42.022Z,99.41
2022-11-23T21:42:10.646Z,99.45
2022-11-23T21:44:39.205Z,99.22
2022-11-23T21:47:08.323Z,99.32
2022-11-23T21:49:36.990Z,99.32
2022-11-23T21:52:06.312Z,99.20
2022-11-23T21:54:35.537Z,99.17
2022-11-23T21:57:04.701Z,99.04
2022-11-23T21:59:34.669Z,99.30
2022-11-23T22:06:20.244Z,99.37
2022-11-23T22:08:53.037Z,99.51
2022-11-23T22:11:28.319Z,99.75
2022-11-23T22:14:06.361Z,99.95
2022-11-23T22:16:44.921Z,99.92
2022-11-23T22:19:16.410Z,99.90
2022-11-23T22:21:46.528Z,99.95
2022-11-23T22:24:18.811Z,99.78
2022-11-23T22:26:48.394Z,99.51
2022-11-23T22:29:17.522Z,99.62
2022-11-23T22:31:46.502Z,99.50
2022-11-23T22:34:15.612Z,99.72
2022-11-23T22:36:44.546Z,99.67
2022-11-23T22:39:13.934Z,99.68
2022-11-23T22:41:43.141Z,99.71
2022-11-23T22:44:12.106Z,99.60
2022-11-23T22:46:40.998Z,99.48
2022-11-23T22:49:11.183Z,99.25
2022-11-23T22:51:40.055Z,99.61
2022-11-23T22:54:09.852Z,99.77
2022-11-23T22:56:39.459Z,99.73
2022-11-23T22:59:08.422Z,99.73
2022-11-23T23:01:37.310Z,99.89
2022-11-23T23:04:06.210Z,99.92
2022-11-23T23:06:36.122Z,99.80
2022-11-23T23:09:07.624Z,99.77
2022-11-23T23:11:37.431Z,99.74
2022-11-23T23:14:06.608Z,99.83
2022-11-23T23:16:35.787Z,99.91
2022-11-23T23:19:04.846Z,99.87
2022-11-23T23:21:33.766Z,99.95
2022-11-23T23:24:02.577Z,99.95
2022-11-23T23:26:31.470Z,99.98
2022-11-23T23:29:00.954Z,99.94
2022-11-23T23:31:30.712Z,99.88
2022-11-23T23:34:00.543Z,99.91
2022-11-23T23:36:30.167Z,99.88
2022-11-23T23:38:59.184Z,99.97
2022-11-23T23:41:28.044Z,99.88
2022-11-23T23:43:56.894Z,99.87
2022-11-23T23:46:26.245Z,99.92
2022-11-23T23:48:55.124Z,99.92
2022-11-23T23:51:25.256Z,99.98
2022-11-23T23:53:54.200Z,99.97
2022-11-23T23:56:29.320Z,99.97
2022-11-23T23:58:59.360Z,99.99
