createdAt,value
2022-09-02T00:02:08.169Z,19.50
2022-09-02T00:07:10.044Z,19.50
2022-09-02T00:12:12.911Z,19.40
2022-09-02T00:17:14.704Z,19.40
2022-09-02T00:22:16.478Z,19.40
2022-09-02T00:27:18.424Z,19.40
2022-09-02T00:32:20.456Z,19.40
2022-09-02T00:37:23.609Z,19.30
2022-09-02T00:42:26.314Z,19.30
2022-09-02T00:47:31.196Z,19.20
2022-09-02T00:52:37.683Z,19.10
2022-09-02T00:57:46.713Z,19.10
2022-09-02T01:02:51.481Z,19.10
2022-09-02T01:07:54.843Z,19.10
2022-09-02T01:13:07.069Z,19.10
2022-09-02T01:18:12.959Z,19.10
2022-09-02T01:23:17.179Z,19.10
2022-09-02T01:28:19.716Z,19.10
2022-09-02T01:33:22.932Z,19.10
2022-09-02T01:38:27.497Z,19.10
2022-09-02T01:43:30.001Z,19.00
2022-09-02T01:48:31.820Z,18.90
2022-09-02T01:53:34.776Z,18.80
2022-09-02T01:58:37.250Z,18.70
2022-09-02T02:03:39.108Z,18.60
2022-09-02T02:08:41.025Z,18.50
2022-09-02T02:13:42.710Z,18.50
2022-09-02T02:18:44.461Z,18.40
2022-09-02T02:23:46.952Z,18.30
2022-09-02T02:28:48.932Z,18.20
2022-09-02T02:33:51.189Z,18.10
2022-09-02T02:38:52.981Z,18.00
2022-09-02T02:43:54.733Z,17.90
2022-09-02T02:48:58.673Z,17.80
2022-09-02T02:54:01.475Z,17.70
2022-09-02T02:59:03.578Z,17.70
2022-09-02T03:04:06.281Z,17.50
2022-09-02T03:09:08.118Z,17.40
2022-09-02T03:14:09.910Z,17.30
2022-09-02T03:19:14.065Z,17.20
2022-09-02T03:24:15.882Z,17.10
2022-09-02T03:29:18.076Z,17.00
2022-09-02T03:34:19.866Z,17.00
2022-09-02T03:39:21.641Z,16.90
2022-09-02T03:44:23.383Z,16.80
2022-09-02T03:49:27.339Z,16.80
2022-09-02T03:54:29.509Z,16.80
2022-09-02T03:59:31.449Z,16.80
2022-09-02T04:04:33.660Z,16.80
2022-09-02T04:09:35.431Z,16.70
2022-09-02T04:14:37.155Z,16.70
2022-09-02T04:19:40.272Z,16.70
2022-09-02T04:24:41.988Z,16.60
2022-09-02T04:29:43.688Z,16.60
2022-09-02T04:34:45.710Z,16.60
2022-09-02T04:39:52.617Z,16.50
2022-09-02T04:44:56.432Z,16.50
2022-09-02T04:49:58.441Z,16.60
2022-09-02T04:55:00.171Z,16.60
2022-09-02T05:00:04.845Z,16.60
2022-09-02T05:05:07.140Z,16.60
2022-09-02T05:10:09.928Z,16.60
2022-09-02T05:15:12.140Z,16.70
2022-09-02T05:20:13.975Z,16.70
2022-09-02T05:25:15.777Z,16.70
2022-09-02T05:30:17.585Z,16.80
2022-09-02T05:35:19.419Z,16.80
2022-09-02T05:40:22.831Z,16.90
2022-09-02T05:45:24.689Z,16.90
2022-09-02T05:50:26.506Z,17.00
2022-09-02T05:55:33.525Z,17.00
2022-09-02T06:00:35.408Z,17.00
2022-09-02T06:05:38.281Z,17.10
2022-09-02T06:10:43.318Z,17.20
2022-09-02T06:15:45.237Z,17.30
2022-09-02T06:20:48.189Z,17.30
2022-09-02T06:25:50.408Z,17.40
2022-09-02T06:30:52.536Z,17.50
2022-09-02T06:35:54.527Z,17.60
2022-09-02T06:40:56.515Z,17.70
2022-09-02T06:45:58.345Z,17.90
2022-09-02T06:51:02.289Z,18.00
2022-09-02T06:56:07.723Z,18.20
2022-09-02T07:01:09.540Z,18.30
2022-09-02T07:06:14.996Z,18.40
2022-09-02T07:11:22.088Z,18.50
2022-09-02T07:16:26.881Z,18.60
2022-09-02T07:21:31.084Z,18.70
2022-09-02T07:26:33.208Z,18.90
2022-09-02T07:31:41.132Z,19.00
2022-09-02T07:36:44.056Z,19.10
2022-09-02T07:41:49.099Z,19.30
2022-09-02T07:46:51.449Z,19.40
2022-09-02T07:51:53.486Z,19.60
2022-09-02T07:56:56.272Z,19.80
2022-09-02T08:01:58.123Z,20.00
2022-09-02T08:06:59.882Z,20.30
2022-09-02T08:12:02.017Z,20.40
2022-09-02T08:17:04.276Z,20.80
2022-09-02T08:22:06.635Z,20.90
2022-09-02T08:27:08.454Z,21.20
2022-09-02T08:32:10.665Z,21.40
2022-09-02T08:37:12.402Z,21.70
2022-09-02T08:42:35.066Z,21.90
2022-09-02T08:47:39.469Z,22.10
2022-09-02T08:52:43.867Z,22.30
2022-09-02T08:57:46.381Z,22.50
2022-09-02T09:03:33.528Z,22.70
2022-09-02T09:08:54.270Z,22.80
2022-09-02T09:14:13.451Z,23.10
2022-09-02T09:19:18.529Z,23.20
2022-09-02T09:24:40.828Z,23.30
2022-09-02T09:29:42.801Z,23.40
2022-09-02T09:34:57.440Z,23.50
2022-09-02T09:39:59.770Z,23.60
2022-09-02T09:45:21.096Z,23.60
2022-09-02T09:50:22.945Z,23.80
2022-09-02T09:55:26.296Z,23.90
2022-09-02T10:00:33.059Z,24.00
2022-09-02T10:05:37.537Z,24.10
2022-09-02T10:10:39.524Z,24.30
2022-09-02T10:15:48.693Z,24.20
2022-09-02T10:21:11.737Z,24.40
2022-09-02T10:26:38.655Z,24.40
2022-09-02T10:32:23.876Z,24.60
2022-09-02T10:37:31.128Z,24.60
2022-09-02T10:42:41.491Z,24.60
2022-09-02T10:48:02.328Z,24.60
2022-09-02T10:53:24.297Z,24.70
2022-09-02T10:58:45.115Z,24.80
2022-09-02T11:04:07.945Z,24.90
2022-09-02T11:09:30.154Z,24.70
2022-09-02T11:14:42.110Z,24.80
2022-09-02T11:20:16.126Z,24.50
2022-09-02T11:25:26.300Z,24.60
2022-09-02T11:30:45.688Z,24.80
2022-09-02T11:35:50.608Z,24.70
2022-09-02T11:41:35.141Z,24.80
2022-09-02T11:46:48.559Z,24.80
2022-09-02T11:52:08.189Z,24.90
2022-09-02T11:57:15.471Z,25.10
2022-09-02T12:03:11.500Z,25.20
2022-09-02T12:08:27.856Z,25.20
2022-09-02T12:13:40.970Z,25.20
2022-09-02T12:18:57.321Z,25.30
2022-09-02T12:24:00.032Z,25.30
2022-09-02T12:29:20.556Z,25.40
2022-09-02T12:34:42.368Z,25.60
2022-09-02T12:39:44.033Z,25.80
2022-09-02T12:45:07.318Z,26.00
2022-09-02T12:50:22.152Z,26.00
2022-09-02T12:55:25.969Z,26.10
2022-09-02T13:00:37.890Z,26.10
2022-09-02T13:06:05.599Z,26.20
2022-09-02T13:11:15.082Z,26.00
2022-09-02T13:16:42.939Z,26.20
2022-09-02T13:22:16.456Z,26.20
2022-09-02T13:27:34.658Z,26.20
2022-09-02T13:32:37.994Z,26.30
2022-09-02T13:37:43.583Z,26.30
2022-09-02T13:42:49.377Z,26.30
2022-09-02T13:48:00.621Z,26.30
2022-09-02T13:58:58.572Z,26.30
2022-09-02T14:04:12.314Z,26.40
2022-09-02T14:09:31.404Z,26.30
2022-09-02T14:14:35.089Z,26.40
2022-09-02T14:19:36.954Z,26.40
2022-09-02T14:24:40.726Z,26.40
2022-09-02T14:29:46.307Z,26.40
2022-09-02T14:34:49.686Z,26.50
2022-09-02T14:40:08.337Z,26.50
2022-09-02T14:45:12.232Z,26.50
2022-09-02T14:50:17.596Z,26.50
2022-09-02T14:55:58.805Z,26.40
2022-09-02T15:01:01.827Z,26.40
2022-09-02T15:06:03.674Z,26.40
2022-09-02T15:11:05.587Z,26.40
2022-09-02T15:16:07.421Z,26.40
2022-09-02T15:21:09.793Z,26.40
2022-09-02T15:26:11.624Z,26.30
2022-09-02T15:31:14.400Z,26.30
2022-09-02T15:36:16.432Z,26.10
2022-09-02T15:41:27.263Z,26.10
2022-09-02T15:46:31.756Z,26.10
2022-09-02T15:51:34.149Z,26.00
2022-09-02T15:56:38.461Z,26.00
2022-09-02T16:01:43.747Z,26.00
2022-09-02T16:06:48.211Z,25.90
2022-09-02T16:11:52.738Z,25.90
2022-09-02T16:16:58.173Z,25.80
2022-09-02T16:22:00.199Z,25.70
2022-09-02T16:27:02.152Z,25.50
2022-09-02T16:32:24.403Z,25.50
2022-09-02T16:37:27.328Z,25.40
2022-09-02T16:42:29.406Z,25.30
2022-09-02T16:47:31.781Z,25.20
2022-09-02T16:52:35.064Z,25.20
2022-09-02T16:57:36.744Z,25.10
2022-09-02T17:02:38.517Z,25.00
2022-09-02T17:07:40.340Z,24.90
2022-09-02T17:12:43.477Z,24.90
2022-09-02T17:17:45.239Z,24.80
2022-09-02T17:22:47.507Z,24.70
2022-09-02T17:27:49.401Z,24.60
2022-09-02T17:32:56.207Z,24.50
2022-09-02T17:37:58.428Z,24.40
2022-09-02T17:43:00.306Z,24.40
2022-09-02T17:48:25.351Z,24.30
2022-09-02T17:53:26.359Z,24.20
2022-09-02T17:58:38.540Z,24.10
2022-09-02T18:04:06.196Z,24.00
2022-09-02T18:09:09.931Z,23.80
2022-09-02T18:14:34.940Z,23.70
2022-09-02T18:20:14.817Z,23.60
2022-09-02T18:25:33.491Z,23.40
2022-09-02T18:31:14.456Z,23.20
2022-09-02T18:36:48.535Z,23.10
2022-09-02T18:42:27.698Z,22.90
2022-09-02T18:47:34.262Z,22.70
2022-09-02T18:52:37.688Z,22.60
2022-09-02T18:57:52.315Z,22.50
2022-09-02T19:03:01.033Z,22.40
2022-09-02T19:08:24.241Z,22.20
2022-09-02T19:13:29.068Z,22.00
2022-09-02T19:18:30.746Z,21.90
2022-09-02T19:23:32.992Z,21.80
2022-09-02T19:28:35.008Z,21.70
2022-09-02T19:33:36.795Z,21.60
2022-09-02T19:38:40.284Z,21.40
2022-09-02T19:43:42.488Z,21.40
2022-09-02T19:48:44.329Z,21.20
2022-09-02T19:53:46.136Z,21.10
2022-09-02T19:58:47.821Z,21.00
2022-09-02T20:03:49.598Z,20.80
2022-09-02T20:08:51.669Z,20.70
2022-09-02T20:13:53.344Z,20.60
2022-09-02T20:18:56.877Z,20.40
2022-09-02T20:24:06.732Z,20.40
2022-09-02T20:29:17.816Z,20.20
2022-09-02T20:35:05.793Z,20.10
2022-09-02T20:40:26.976Z,19.90
2022-09-02T20:45:56.956Z,19.80
2022-09-02T20:51:11.373Z,19.70
2022-09-02T20:56:26.412Z,19.60
2022-09-02T21:01:35.058Z,19.60
2022-09-02T21:06:43.782Z,19.50
2022-09-02T21:11:54.291Z,19.60
2022-09-02T21:17:14.331Z,19.60
2022-09-02T21:22:31.054Z,19.60
2022-09-02T21:27:45.417Z,19.60
2022-09-02T21:32:51.514Z,19.60
2022-09-02T21:38:03.249Z,19.60
2022-09-02T21:43:16.920Z,19.60
2022-09-02T21:48:35.003Z,19.50
2022-09-02T21:54:11.232Z,19.50
2022-09-02T21:59:44.644Z,19.40
2022-09-02T22:05:07.302Z,19.20
2022-09-02T22:10:27.032Z,19.20
2022-09-02T22:16:39.284Z,19.20
2022-09-02T22:21:51.032Z,19.00
2022-09-02T22:27:02.312Z,19.00
2022-09-02T22:32:08.310Z,18.90
2022-09-02T22:37:15.605Z,18.90
2022-09-02T22:42:33.666Z,18.70
2022-09-02T22:47:59.000Z,18.70
2022-09-02T22:53:01.099Z,18.60
2022-09-02T22:58:12.560Z,18.50
2022-09-02T23:03:43.128Z,18.50
2022-09-02T23:08:45.973Z,18.30
2022-09-02T23:13:57.468Z,18.30
2022-09-02T23:19:15.273Z,18.10
2022-09-02T23:24:45.048Z,18.00
2022-09-02T23:29:50.221Z,18.00
2022-09-02T23:35:11.268Z,18.00
2022-09-02T23:40:24.982Z,17.90
2022-09-02T23:45:36.790Z,17.80
2022-09-02T23:50:57.725Z,17.80
2022-09-02T23:56:18.245Z,17.70
