createdAt,value
2018-05-14T00:00:50.144Z,20
2018-05-14T00:02:50.317Z,14
2018-05-14T00:04:49.871Z,25
2018-05-14T00:06:50.109Z,26
2018-05-14T00:08:50.320Z,22
2018-05-14T00:10:50.450Z,29
2018-05-14T00:12:50.635Z,23
2018-05-14T00:14:49.802Z,23
2018-05-14T00:16:50.098Z,26
2018-05-14T00:18:50.294Z,26
2018-05-14T00:20:50.438Z,31
2018-05-14T00:22:50.605Z,33
2018-05-14T00:24:49.752Z,16
2018-05-14T00:26:49.972Z,23
2018-05-14T00:28:50.182Z,29
2018-05-14T00:30:50.404Z,32
2018-05-14T00:32:50.610Z,18
2018-05-14T00:34:49.930Z,20
2018-05-14T00:36:50.255Z,27
2018-05-14T00:38:50.490Z,27
2018-05-14T00:40:50.708Z,29
2018-05-14T00:42:49.873Z,27
2018-05-14T00:44:50.012Z,30
2018-05-14T00:46:50.234Z,25
2018-05-14T00:48:50.358Z,33
2018-05-14T00:50:50.523Z,26
2018-05-14T00:52:50.649Z,21
2018-05-14T00:54:49.823Z,30
2018-05-14T00:56:50.129Z,29
2018-05-14T00:58:50.269Z,21
2018-05-14T01:00:50.490Z,28
2018-05-14T01:02:50.680Z,23
2018-05-14T01:04:50.025Z,29
2018-05-14T01:06:50.315Z,33
2018-05-14T01:08:50.407Z,32
2018-05-14T01:10:50.586Z,30
2018-05-14T01:12:49.845Z,22
2018-05-14T01:14:49.951Z,18
2018-05-14T01:16:50.118Z,41
2018-05-14T01:18:50.230Z,29
2018-05-14T01:20:50.321Z,28
2018-05-14T01:22:50.415Z,25
2018-05-14T01:24:50.681Z,31
2018-05-14T01:26:49.969Z,35
2018-05-14T01:28:50.066Z,22
2018-05-14T01:30:50.238Z,29
2018-05-14T01:32:50.329Z,34
2018-05-14T01:34:49.828Z,27
2018-05-14T01:36:50.038Z,19
2018-05-14T01:38:50.104Z,21
2018-05-14T01:40:50.259Z,22
2018-05-14T01:42:50.417Z,30
2018-05-14T01:44:50.689Z,34
2018-05-14T01:46:49.940Z,30
2018-05-14T01:48:50.089Z,31
2018-05-14T01:50:50.306Z,23
2018-05-14T01:52:50.451Z,29
2018-05-14T01:54:49.753Z,27
2018-05-14T01:56:50.015Z,26
2018-05-14T01:58:50.149Z,35
2018-05-14T02:00:50.333Z,37
2018-05-14T02:02:50.447Z,31
2018-05-14T02:04:49.805Z,26
2018-05-14T02:06:50.250Z,34
2018-05-14T02:08:50.426Z,29
2018-05-14T02:10:50.588Z,28
2018-05-14T02:12:49.778Z,25
2018-05-14T02:14:49.909Z,34
2018-05-14T02:16:50.152Z,27
2018-05-14T02:18:50.336Z,30
2018-05-14T02:20:50.511Z,23
2018-05-14T02:22:49.720Z,23
2018-05-14T02:24:49.831Z,28
2018-05-14T02:26:50.165Z,20
2018-05-14T02:28:50.348Z,25
2018-05-14T02:30:50.485Z,21
2018-05-14T02:32:50.635Z,21
2018-05-14T02:34:49.925Z,26
2018-05-14T02:36:50.226Z,32
2018-05-14T02:38:50.328Z,28
2018-05-14T02:40:50.494Z,23
2018-05-14T02:42:50.609Z,25
2018-05-14T02:44:49.743Z,25
2018-05-14T02:46:49.971Z,31
2018-05-14T02:48:50.118Z,25
2018-05-14T02:50:50.272Z,32
2018-05-14T02:52:50.415Z,30
2018-05-14T02:54:50.554Z,22
2018-05-14T02:56:49.880Z,35
2018-05-14T02:58:50.064Z,27
2018-05-14T03:00:50.268Z,30
2018-05-14T03:02:50.404Z,34
2018-05-14T03:04:49.968Z,20
2018-05-14T03:06:50.375Z,27
2018-05-14T03:08:50.491Z,27
2018-05-14T03:10:50.601Z,29
2018-05-14T03:12:49.788Z,28
2018-05-14T03:14:49.927Z,27
2018-05-14T03:16:50.188Z,19
2018-05-14T03:18:50.351Z,17
2018-05-14T03:20:50.530Z,19
2018-05-14T03:22:50.701Z,34
2018-05-14T03:24:49.854Z,41
2018-05-14T03:26:50.072Z,30
2018-05-14T03:28:50.194Z,33
2018-05-14T03:30:50.365Z,30
2018-05-14T03:32:50.456Z,22
2018-05-14T03:34:50.067Z,30
2018-05-14T03:36:50.270Z,27
2018-05-14T03:38:50.353Z,24
2018-05-14T03:40:50.540Z,34
2018-05-14T03:42:50.637Z,26
2018-05-14T03:44:49.752Z,29
2018-05-14T03:46:49.932Z,37
2018-05-14T03:48:50.083Z,35
2018-05-14T03:50:50.201Z,29
2018-05-14T03:52:50.328Z,27
2018-05-14T03:54:50.511Z,26
2018-05-14T03:56:49.914Z,30
2018-05-14T03:58:50.051Z,27
2018-05-14T04:00:50.241Z,32
2018-05-14T04:02:49.952Z,35
2018-05-14T04:04:49.910Z,20
2018-05-14T04:06:50.671Z,36
2018-05-14T04:08:49.769Z,36
2018-05-14T04:10:49.952Z,27
2018-05-14T04:12:50.126Z,25
2018-05-14T04:14:50.331Z,20
2018-05-14T04:16:50.638Z,28
2018-05-14T04:18:49.843Z,23
2018-05-14T04:20:49.933Z,19
2018-05-14T04:22:50.106Z,27
2018-05-14T04:24:50.217Z,27
2018-05-14T04:26:50.038Z,16
2018-05-14T04:28:50.184Z,24
2018-05-14T04:30:50.357Z,22
2018-05-14T04:32:50.542Z,24
2018-05-14T04:34:50.145Z,27
2018-05-14T04:36:50.410Z,32
2018-05-14T04:38:50.535Z,27
2018-05-14T04:40:49.741Z,21
2018-05-14T04:42:49.928Z,31
2018-05-14T04:44:50.042Z,22
2018-05-14T04:46:50.414Z,31
2018-05-14T04:48:50.522Z,21
2018-05-14T04:50:50.694Z,25
2018-05-14T04:52:49.852Z,27
2018-05-14T04:54:50.046Z,21
2018-05-14T04:56:50.289Z,28
2018-05-14T04:58:50.374Z,23
2018-05-14T05:00:50.595Z,21
2018-05-14T05:02:49.737Z,38
2018-05-14T05:04:50.002Z,33
2018-05-14T05:06:50.392Z,37
2018-05-14T05:08:50.542Z,37
2018-05-14T05:10:50.707Z,32
2018-05-14T05:12:49.813Z,23
2018-05-14T05:14:49.986Z,22
2018-05-14T05:16:50.220Z,25
2018-05-14T05:18:50.352Z,32
2018-05-14T05:20:50.487Z,25
2018-05-14T05:22:50.924Z,21
2018-05-14T05:24:50.141Z,27
2018-05-14T05:26:50.422Z,36
2018-05-14T05:28:50.522Z,24
2018-05-14T05:30:50.715Z,32
2018-05-14T05:32:49.811Z,20
2018-05-14T05:34:50.197Z,31
2018-05-14T05:36:50.051Z,27
2018-05-14T05:38:50.259Z,31
2018-05-14T05:40:50.416Z,33
2018-05-14T05:42:50.550Z,26
2018-05-14T05:44:50.769Z,27
2018-05-14T05:46:49.957Z,28
2018-05-14T05:48:50.144Z,26
2018-05-14T05:50:50.241Z,24
2018-05-14T05:52:50.363Z,28
2018-05-14T05:54:50.537Z,19
2018-05-14T05:56:49.818Z,25
2018-05-14T05:58:49.986Z,25
2018-05-14T06:00:50.114Z,21
2018-05-14T06:02:50.342Z,29
2018-05-14T06:04:50.622Z,20
2018-05-14T06:06:49.815Z,30
2018-05-14T06:08:49.976Z,38
2018-05-14T06:10:50.177Z,25
2018-05-14T06:12:50.422Z,28
2018-05-14T06:14:50.556Z,16
2018-05-14T06:16:49.873Z,27
2018-05-14T06:18:50.006Z,16
2018-05-14T06:20:50.158Z,30
2018-05-14T06:22:50.244Z,23
2018-05-14T06:24:50.361Z,21
2018-05-14T06:26:50.683Z,30
2018-05-14T06:28:49.792Z,18
2018-05-14T06:30:49.889Z,33
2018-05-14T06:32:50.045Z,34
2018-05-14T06:34:50.446Z,28
2018-05-14T06:36:50.637Z,21
2018-05-14T06:38:49.800Z,27
2018-05-14T06:40:49.986Z,27
2018-05-14T06:42:50.088Z,18
2018-05-14T06:44:50.234Z,22
2018-05-14T06:46:50.463Z,21
2018-05-14T06:48:50.625Z,28
2018-05-14T06:50:49.733Z,24
2018-05-14T06:52:49.985Z,27
2018-05-14T06:54:50.301Z,23
2018-05-14T06:56:50.550Z,30
2018-05-14T06:58:50.689Z,18
2018-05-14T07:00:49.869Z,33
2018-05-14T07:02:49.997Z,26
2018-05-14T07:04:50.411Z,20
2018-05-14T07:06:50.696Z,26
2018-05-14T07:08:49.886Z,20
2018-05-14T07:10:50.073Z,21
2018-05-14T07:12:50.237Z,26
2018-05-14T07:14:50.378Z,32
2018-05-14T07:16:50.608Z,36
2018-05-14T07:18:49.813Z,25
2018-05-14T07:20:49.897Z,30
2018-05-14T07:22:49.989Z,35
2018-05-14T07:24:50.579Z,24
2018-05-14T07:26:50.370Z,24
2018-05-14T07:28:50.519Z,32
2018-05-14T07:30:49.764Z,25
2018-05-14T07:32:49.864Z,29
2018-05-14T07:34:50.424Z,35
2018-05-14T07:36:50.624Z,27
2018-05-14T07:38:49.765Z,25
2018-05-14T07:40:50.455Z,28
2018-05-14T07:42:50.552Z,26
2018-05-14T07:44:50.691Z,27
2018-05-14T07:46:50.173Z,33
2018-05-14T07:48:50.289Z,28
2018-05-14T07:50:50.503Z,13
2018-05-14T07:52:50.715Z,19
2018-05-14T07:54:50.285Z,24
2018-05-14T07:56:50.507Z,24
2018-05-14T07:58:50.721Z,26
2018-05-14T08:00:49.849Z,27
2018-05-14T08:02:50.000Z,28
2018-05-14T08:04:50.475Z,19
2018-05-14T08:06:50.705Z,27
2018-05-14T08:08:49.884Z,38
2018-05-14T08:10:49.986Z,16
2018-05-14T08:12:50.159Z,25
2018-05-14T08:14:50.343Z,26
2018-05-14T08:16:50.594Z,35
2018-05-14T08:18:50.723Z,20
2018-05-14T08:20:50.035Z,22
2018-05-14T08:22:50.205Z,36
2018-05-14T08:24:50.316Z,31
2018-05-14T08:26:50.649Z,34
2018-05-14T08:28:49.757Z,25
2018-05-14T08:30:49.874Z,31
2018-05-14T08:32:49.965Z,32
2018-05-14T08:34:50.288Z,24
2018-05-14T08:36:50.517Z,24
2018-05-14T08:38:50.663Z,30
2018-05-14T08:40:49.768Z,21
2018-05-14T08:42:50.135Z,29
2018-05-14T08:44:50.538Z,27
2018-05-14T08:46:49.944Z,29
2018-05-14T08:48:50.215Z,28
2018-05-14T08:50:50.453Z,28
2018-05-14T08:52:50.611Z,24
2018-05-14T08:54:50.680Z,27
2018-05-14T08:56:49.912Z,24
2018-05-14T08:58:50.031Z,30
2018-05-14T09:00:50.319Z,33
2018-05-14T09:02:50.662Z,33
2018-05-14T09:04:50.049Z,29
2018-05-14T09:06:50.308Z,25
2018-05-14T09:08:50.492Z,29
2018-05-14T09:10:50.560Z,26
2018-05-14T09:12:49.726Z,26
2018-05-14T09:14:49.870Z,26
2018-05-14T09:16:50.133Z,23
2018-05-14T09:18:50.292Z,27
2018-05-14T09:20:50.461Z,29
2018-05-14T09:22:50.604Z,22
2018-05-14T09:24:49.712Z,25
2018-05-14T09:26:49.980Z,26
2018-05-14T09:28:50.145Z,21
2018-05-14T09:30:50.399Z,26
2018-05-14T09:32:50.535Z,34
2018-05-14T09:34:49.978Z,23
2018-05-14T09:36:50.522Z,29
2018-05-14T09:38:50.675Z,28
2018-05-14T09:40:49.776Z,25
2018-05-14T09:42:49.869Z,25
2018-05-14T09:44:49.990Z,28
2018-05-14T09:46:50.229Z,22
2018-05-14T09:48:50.405Z,32
2018-05-14T09:50:50.534Z,18
2018-05-14T09:52:50.682Z,28
2018-05-14T09:54:49.794Z,22
2018-05-14T09:56:49.973Z,26
2018-05-14T09:58:50.130Z,19
2018-05-14T10:00:50.267Z,20
2018-05-14T10:02:50.343Z,30
2018-05-14T10:04:50.705Z,30
2018-05-14T10:06:50.141Z,28
2018-05-14T10:08:50.246Z,24
2018-05-14T10:10:50.407Z,34
2018-05-14T10:12:50.556Z,33
2018-05-14T10:14:50.683Z,29
2018-05-14T10:16:49.889Z,25
2018-05-14T10:18:50.315Z,23
2018-05-14T10:20:49.866Z,27
2018-05-14T10:22:49.990Z,27
2018-05-14T10:24:50.115Z,18
2018-05-14T10:26:50.280Z,22
2018-05-14T10:28:50.409Z,30
2018-05-14T10:30:50.614Z,27
2018-05-14T10:32:49.749Z,34
2018-05-14T10:34:50.269Z,30
2018-05-14T10:36:50.486Z,26
2018-05-14T10:38:50.779Z,30
2018-05-14T10:40:50.160Z,20
2018-05-14T10:42:50.319Z,30
2018-05-14T10:44:50.577Z,19
2018-05-14T10:46:50.399Z,29
2018-05-14T10:48:50.098Z,27
2018-05-14T10:50:50.249Z,33
2018-05-14T10:52:50.756Z,23
2018-05-14T10:54:50.096Z,26
2018-05-14T10:56:50.342Z,30
2018-05-14T10:58:50.472Z,28
2018-05-14T11:00:50.578Z,25
2018-05-14T11:02:49.753Z,27
2018-05-14T11:04:50.112Z,33
2018-05-14T11:06:50.332Z,23
2018-05-14T11:08:50.473Z,32
2018-05-14T11:10:50.628Z,21
2018-05-14T11:12:49.801Z,35
2018-05-14T11:14:49.996Z,30
2018-05-14T11:16:50.243Z,28
2018-05-14T11:18:50.737Z,28
2018-05-14T11:20:50.139Z,30
2018-05-14T11:22:50.223Z,26
2018-05-14T11:24:50.345Z,25
2018-05-14T11:26:50.654Z,34
2018-05-14T11:28:49.801Z,29
2018-05-14T11:30:49.908Z,24
2018-05-14T11:32:50.073Z,34
2018-05-14T11:34:50.552Z,23
2018-05-14T11:36:49.808Z,29
2018-05-14T11:38:49.998Z,28
2018-05-14T11:40:50.105Z,37
2018-05-14T11:42:50.229Z,27
2018-05-14T11:44:50.334Z,22
2018-05-14T11:46:50.568Z,27
2018-05-14T11:48:49.824Z,33
2018-05-14T11:50:50.142Z,24
2018-05-14T11:52:50.489Z,26
2018-05-14T11:54:50.576Z,24
2018-05-14T11:56:49.989Z,27
2018-05-14T11:58:50.605Z,23
2018-05-14T12:00:49.715Z,33
2018-05-14T12:02:50.038Z,24
2018-05-14T12:04:50.697Z,20
2018-05-14T12:06:49.956Z,31
2018-05-14T12:08:50.125Z,24
2018-05-14T12:10:50.328Z,20
2018-05-14T12:12:50.431Z,34
2018-05-14T12:14:50.514Z,34
2018-05-14T12:16:49.755Z,28
2018-05-14T12:18:49.856Z,29
2018-05-14T12:20:49.920Z,28
2018-05-14T12:22:50.105Z,22
2018-05-14T12:24:50.230Z,24
2018-05-14T12:26:50.511Z,28
2018-05-14T12:28:50.641Z,32
2018-05-14T12:30:49.779Z,27
2018-05-14T12:32:49.925Z,33
2018-05-14T12:34:50.265Z,23
2018-05-14T12:36:50.537Z,21
2018-05-14T12:38:50.758Z,29
2018-05-14T12:40:49.875Z,37
2018-05-14T12:42:50.037Z,28
2018-05-14T12:44:50.148Z,24
2018-05-14T12:46:50.359Z,32
2018-05-14T12:48:50.479Z,25
2018-05-14T12:50:50.568Z,22
2018-05-14T12:52:49.758Z,22
2018-05-14T12:54:49.971Z,30
2018-05-14T12:56:50.328Z,29
2018-05-14T12:58:50.487Z,1
2018-05-14T13:00:50.571Z,0
2018-05-14T13:02:49.800Z,0
2018-05-14T13:04:50.278Z,0
2018-05-14T13:06:50.666Z,0
2018-05-14T13:08:49.856Z,0
2018-05-14T13:10:50.023Z,0
2018-05-14T13:12:50.162Z,0
2018-05-14T13:14:50.255Z,0
2018-05-14T13:16:50.531Z,0
2018-05-14T13:18:50.638Z,0
2018-05-14T13:20:49.764Z,0
2018-05-14T13:22:49.879Z,0
2018-05-14T13:24:49.961Z,0
2018-05-14T13:26:50.217Z,0
2018-05-14T13:28:50.294Z,0
2018-05-14T13:30:50.469Z,0
2018-05-14T13:32:50.593Z,0
2018-05-14T13:34:50.065Z,0
2018-05-14T13:36:50.327Z,0
2018-05-14T13:38:50.450Z,0
2018-05-14T13:40:50.646Z,0
2018-05-14T13:42:50.088Z,0
2018-05-14T13:44:50.291Z,0
2018-05-14T13:46:50.519Z,0
2018-05-14T13:48:50.603Z,0
2018-05-14T13:50:50.047Z,0
2018-05-14T13:52:50.360Z,0
2018-05-14T13:54:50.437Z,0
2018-05-14T13:56:49.726Z,0
2018-05-14T13:58:49.842Z,0
2018-05-14T14:00:49.923Z,0
2018-05-14T14:02:50.072Z,0
2018-05-14T14:04:50.663Z,0
2018-05-14T14:06:50.058Z,0
2018-05-14T14:08:50.178Z,0
2018-05-14T14:10:50.337Z,0
2018-05-14T14:12:50.558Z,0
2018-05-14T14:14:49.742Z,0
2018-05-14T14:16:49.872Z,0
2018-05-14T14:18:49.964Z,0
2018-05-14T14:20:50.136Z,0
2018-05-14T14:22:50.269Z,0
2018-05-14T14:24:50.432Z,0
2018-05-14T14:26:49.751Z,0
2018-05-14T14:28:49.964Z,0
2018-05-14T14:30:50.205Z,0
2018-05-14T14:32:50.328Z,0
2018-05-14T14:34:49.989Z,0
2018-05-14T14:36:50.417Z,0
2018-05-14T14:38:50.049Z,0
2018-05-14T14:40:50.358Z,0
2018-05-14T14:42:50.664Z,0
2018-05-14T14:44:49.896Z,0
2018-05-14T14:46:50.090Z,0
2018-05-14T14:48:50.187Z,0
2018-05-14T14:50:50.671Z,0
2018-05-14T14:52:50.078Z,0
2018-05-14T14:54:50.352Z,0
2018-05-14T14:56:50.143Z,0
2018-05-14T14:58:50.457Z,0
2018-05-14T15:00:50.604Z,0
2018-05-14T15:02:50.292Z,0
2018-05-14T15:04:49.912Z,0
2018-05-14T15:06:50.243Z,29
2018-05-14T15:08:50.509Z,27
2018-05-14T15:10:50.653Z,25
2018-05-14T15:12:49.754Z,18
2018-05-14T15:14:49.911Z,25
2018-05-14T15:16:49.771Z,26
2018-05-14T15:18:49.895Z,28
2018-05-14T15:20:50.018Z,27
2018-05-14T15:22:50.091Z,25
2018-05-14T15:24:50.190Z,31
2018-05-14T15:26:50.396Z,23
2018-05-14T15:28:50.576Z,27
2018-05-14T15:30:49.764Z,29
2018-05-14T15:32:49.886Z,30
2018-05-14T15:34:50.393Z,29
2018-05-14T15:36:49.791Z,23
2018-05-14T15:38:49.902Z,26
2018-05-14T15:40:50.056Z,22
2018-05-14T15:42:50.292Z,23
2018-05-14T15:44:50.469Z,27
2018-05-14T15:46:50.699Z,35
2018-05-14T15:48:49.848Z,35
2018-05-14T15:50:49.961Z,23
2018-05-14T15:52:50.125Z,20
2018-05-14T15:54:50.296Z,20
2018-05-14T15:56:50.545Z,21
2018-05-14T15:58:50.622Z,29
2018-05-14T16:00:49.784Z,17
2018-05-14T16:02:49.934Z,22
2018-05-14T16:04:50.227Z,24
2018-05-14T16:06:50.472Z,34
2018-05-14T16:08:50.644Z,25
2018-05-14T16:10:49.812Z,24
2018-05-14T16:12:49.979Z,25
2018-05-14T16:14:50.082Z,23
2018-05-14T16:16:50.331Z,22
2018-05-14T16:18:50.443Z,27
2018-05-14T16:20:51.068Z,0
2018-05-14T16:22:50.674Z,12
2018-05-14T16:24:49.814Z,25
2018-05-14T16:26:50.047Z,29
2018-05-14T16:28:50.142Z,18
2018-05-14T16:30:50.285Z,19
2018-05-14T16:32:50.414Z,28
2018-05-14T16:34:50.672Z,14
2018-05-14T16:36:50.037Z,18
2018-05-14T16:38:50.203Z,24
2018-05-14T16:40:50.404Z,31
2018-05-14T16:42:50.609Z,35
2018-05-14T16:44:49.689Z,21
2018-05-14T16:46:49.896Z,24
2018-05-14T16:48:50.032Z,34
2018-05-14T16:50:50.158Z,21
2018-05-14T16:52:50.236Z,31
2018-05-14T16:54:50.443Z,31
2018-05-14T16:56:49.759Z,22
2018-05-14T16:58:49.865Z,21
2018-05-14T17:00:49.994Z,25
2018-05-14T17:02:50.116Z,25
2018-05-14T17:04:50.437Z,27
2018-05-14T17:06:50.599Z,27
2018-05-14T17:08:49.750Z,33
2018-05-14T17:10:49.906Z,33
2018-05-14T17:12:50.016Z,24
2018-05-14T17:14:50.159Z,28
2018-05-14T17:16:50.589Z,23
2018-05-14T17:18:49.750Z,26
2018-05-14T17:20:49.911Z,30
2018-05-14T17:22:50.048Z,31
2018-05-14T17:24:50.181Z,22
2018-05-14T17:26:50.417Z,21
2018-05-14T17:28:50.497Z,25
2018-05-14T17:30:50.690Z,26
2018-05-14T17:32:49.828Z,34
2018-05-14T17:34:50.255Z,28
2018-05-14T17:36:50.503Z,27
2018-05-14T17:38:50.570Z,27
2018-05-14T17:40:49.733Z,32
2018-05-14T17:42:49.940Z,25
2018-05-14T17:44:50.067Z,33
2018-05-14T17:46:50.441Z,18
2018-05-14T17:48:50.668Z,21
2018-05-14T17:50:49.811Z,26
2018-05-14T17:52:50.188Z,19
2018-05-14T17:54:50.572Z,36
2018-05-14T17:56:49.901Z,27
2018-05-14T17:58:50.094Z,30
2018-05-14T18:00:50.284Z,22
2018-05-14T18:02:50.449Z,19
2018-05-14T18:04:49.795Z,30
2018-05-14T18:06:50.050Z,17
2018-05-14T18:08:50.217Z,22
2018-05-14T18:10:50.916Z,29
2018-05-14T18:12:49.769Z,21
2018-05-14T18:14:49.976Z,16
2018-05-14T18:16:50.326Z,34
2018-05-14T18:18:50.526Z,34
2018-05-14T18:20:50.670Z,22
2018-05-14T18:22:49.837Z,25
2018-05-14T18:24:49.972Z,15
2018-05-14T18:26:50.439Z,25
2018-05-14T18:28:49.874Z,38
2018-05-14T18:30:50.087Z,29
2018-05-14T18:32:50.200Z,24
2018-05-14T18:34:50.527Z,20
2018-05-14T18:36:49.826Z,25
2018-05-14T18:38:49.959Z,18
2018-05-14T18:40:50.208Z,20
2018-05-14T18:42:50.341Z,28
2018-05-14T18:44:50.420Z,32
2018-05-14T18:46:49.708Z,26
2018-05-14T18:48:49.816Z,24
2018-05-14T18:50:49.910Z,24
2018-05-14T18:52:50.176Z,24
2018-05-14T18:54:50.285Z,32
2018-05-14T18:56:50.513Z,27
2018-05-14T18:58:50.630Z,32
2018-05-14T19:00:49.773Z,23
2018-05-14T19:02:49.932Z,35
2018-05-14T19:04:50.208Z,30
2018-05-14T19:06:50.485Z,20
2018-05-14T19:08:50.730Z,23
2018-05-14T19:10:49.855Z,28
2018-05-14T19:12:50.011Z,26
2018-05-14T19:14:50.175Z,26
2018-05-14T19:16:50.475Z,29
2018-05-14T19:18:50.329Z,21
2018-05-14T19:20:50.486Z,24
2018-05-14T19:22:50.668Z,23
2018-05-14T19:24:49.842Z,22
2018-05-14T19:26:50.047Z,38
2018-05-14T19:28:50.161Z,38
2018-05-14T19:30:50.387Z,25
2018-05-14T19:32:50.498Z,28
2018-05-14T19:34:49.836Z,26
2018-05-14T19:36:50.019Z,31
2018-05-14T19:38:50.258Z,28
2018-05-14T19:40:50.412Z,27
2018-05-14T19:42:49.707Z,29
2018-05-14T19:44:49.844Z,26
2018-05-14T19:46:50.118Z,33
2018-05-14T19:48:50.239Z,23
2018-05-14T19:50:50.524Z,29
2018-05-14T19:52:49.855Z,35
2018-05-14T19:54:49.985Z,21
2018-05-14T19:56:50.291Z,30
2018-05-14T19:58:50.407Z,25
2018-05-14T20:00:50.570Z,32
2018-05-14T20:02:49.759Z,27
2018-05-14T20:04:50.051Z,31
2018-05-14T20:06:50.641Z,27
2018-05-14T20:08:50.113Z,25
2018-05-14T20:10:50.288Z,27
2018-05-14T20:12:50.669Z,21
2018-05-14T20:14:49.995Z,29
2018-05-14T20:16:50.250Z,28
2018-05-14T20:18:50.478Z,29
2018-05-14T20:20:50.685Z,17
2018-05-14T20:22:49.881Z,26
2018-05-14T20:24:50.049Z,27
2018-05-14T20:26:50.324Z,24
2018-05-14T20:28:50.464Z,19
2018-05-14T20:30:50.628Z,18
2018-05-14T20:32:49.876Z,21
2018-05-14T20:34:50.275Z,25
2018-05-14T20:36:50.521Z,29
2018-05-14T20:38:50.637Z,41
2018-05-14T20:40:49.825Z,34
2018-05-14T20:42:49.938Z,24
2018-05-14T20:44:50.114Z,30
2018-05-14T20:46:50.332Z,19
2018-05-14T20:48:50.432Z,34
2018-05-14T20:50:50.620Z,19
2018-05-14T20:52:49.755Z,26
2018-05-14T20:54:49.923Z,24
2018-05-14T20:56:50.209Z,24
2018-05-14T20:58:50.303Z,32
2018-05-14T21:00:50.503Z,20
2018-05-14T21:02:50.604Z,20
2018-05-14T21:04:50.146Z,18
2018-05-14T21:06:50.325Z,28
2018-05-14T21:08:50.508Z,31
2018-05-14T21:10:50.690Z,23
2018-05-14T21:12:49.787Z,24
2018-05-14T21:14:50.433Z,27
2018-05-14T21:16:50.121Z,22
2018-05-14T21:18:50.220Z,26
2018-05-14T21:20:50.348Z,22
2018-05-14T21:22:50.543Z,29
2018-05-14T21:24:50.669Z,23
2018-05-14T21:26:50.023Z,30
2018-05-14T21:28:50.238Z,32
2018-05-14T21:30:50.392Z,23
2018-05-14T21:32:50.540Z,41
2018-05-14T21:34:49.874Z,27
2018-05-14T21:36:50.135Z,17
2018-05-14T21:38:50.287Z,15
2018-05-14T21:40:50.456Z,15
2018-05-14T21:42:49.830Z,25
2018-05-14T21:44:50.005Z,25
2018-05-14T21:46:50.206Z,29
2018-05-14T21:48:50.389Z,27
2018-05-14T21:50:49.731Z,24
2018-05-14T21:52:49.951Z,36
2018-05-14T21:54:50.136Z,20
2018-05-14T21:56:50.439Z,26
2018-05-14T21:58:50.578Z,29
2018-05-14T22:00:49.730Z,29
2018-05-14T22:02:49.850Z,29
2018-05-14T22:04:50.293Z,28
2018-05-14T22:06:50.517Z,34
2018-05-14T22:08:50.681Z,34
2018-05-14T22:10:49.823Z,27
2018-05-14T22:12:49.909Z,30
2018-05-14T22:14:50.035Z,31
2018-05-14T22:16:50.240Z,19
2018-05-14T22:18:50.299Z,28
2018-05-14T22:20:50.488Z,26
2018-05-14T22:22:50.569Z,33
2018-05-14T22:24:49.859Z,25
2018-05-14T22:26:50.274Z,19
2018-05-14T22:28:50.523Z,18
2018-05-14T22:30:49.837Z,24
2018-05-14T22:32:50.164Z,25
2018-05-14T22:34:50.703Z,30
2018-05-14T22:36:50.060Z,31
2018-05-14T22:38:50.395Z,20
2018-05-14T22:40:49.719Z,25
2018-05-14T22:42:50.188Z,20
2018-05-14T22:44:50.607Z,20
2018-05-14T22:46:50.137Z,26
2018-05-14T22:48:50.299Z,28
2018-05-14T22:50:50.563Z,23
2018-05-14T22:52:49.891Z,26
2018-05-14T22:54:50.156Z,28
2018-05-14T22:56:50.502Z,21
2018-05-14T22:58:49.956Z,22
2018-05-14T23:00:50.254Z,31
2018-05-14T23:02:50.445Z,24
2018-05-14T23:04:49.846Z,31
2018-05-14T23:06:50.286Z,30
2018-05-14T23:08:50.611Z,19
2018-05-14T23:10:49.911Z,19
2018-05-14T23:12:50.190Z,29
2018-05-14T23:14:50.450Z,26
2018-05-14T23:16:50.660Z,25
2018-05-14T23:18:49.991Z,27
2018-05-14T23:20:50.256Z,31
2018-05-14T23:22:50.435Z,24
2018-05-14T23:24:49.742Z,27
2018-05-14T23:26:50.190Z,19
2018-05-14T23:28:50.530Z,37
2018-05-14T23:30:50.720Z,28
2018-05-14T23:32:50.136Z,21
2018-05-14T23:34:50.558Z,20
2018-05-14T23:36:49.950Z,28
2018-05-14T23:38:50.278Z,26
2018-05-14T23:40:50.601Z,25
2018-05-14T23:42:50.006Z,25
2018-05-14T23:44:50.316Z,19
2018-05-14T23:46:49.743Z,15
2018-05-14T23:48:50.137Z,28
2018-05-14T23:50:50.467Z,21
2018-05-14T23:52:49.755Z,32
2018-05-14T23:54:50.075Z,25
2018-05-14T23:56:50.503Z,33
2018-05-14T23:58:49.894Z,24
