createdAt,value
2022-10-11T00:00:59.449Z,100985.22
2022-10-11T00:03:41.216Z,100981.63
2022-10-11T00:06:22.675Z,100985.78
2022-10-11T00:09:05.562Z,100983.06
2022-10-11T00:11:48.102Z,100979.22
2022-10-11T00:14:29.816Z,100984.44
2022-10-11T00:17:13.899Z,100985.56
2022-10-11T00:19:54.500Z,100989.53
2022-10-11T00:22:37.761Z,100999.84
2022-10-11T00:25:19.153Z,101011.81
2022-10-11T00:28:00.229Z,101004.25
2022-10-11T00:30:44.736Z,101013.38
2022-10-11T00:33:26.621Z,101011.72
2022-10-11T00:36:09.252Z,101012.97
2022-10-11T00:38:50.744Z,101007.22
2022-10-11T00:41:32.808Z,101006.31
2022-10-11T00:44:25.634Z,101002.19
2022-10-11T00:47:13.679Z,100995.59
2022-10-11T00:49:58.947Z,100987.19
2022-10-11T00:52:43.172Z,100989.88
2022-10-11T00:55:27.856Z,100987.41
2022-10-11T00:58:10.299Z,100992.63
2022-10-11T01:00:51.624Z,100979.97
2022-10-11T01:03:34.579Z,100970.16
2022-10-11T01:06:15.145Z,100960.13
2022-10-11T01:08:56.694Z,100964.06
2022-10-11T01:11:43.565Z,100968.72
2022-10-11T01:14:36.142Z,100969.38
2022-10-11T01:17:37.271Z,100974.34
2022-10-11T01:20:43.700Z,100980.28
2022-10-11T01:24:04.681Z,100974.03
2022-10-11T01:27:17.666Z,100955.47
2022-10-11T01:30:21.998Z,100939.97
2022-10-11T01:33:20.312Z,100941.75
2022-10-11T01:36:28.802Z,100945.09
2022-10-11T01:39:17.613Z,100954.97
2022-10-11T01:42:04.049Z,100969.56
2022-10-11T01:44:48.853Z,100976.59
2022-10-11T01:47:43.306Z,100977.16
2022-10-11T01:50:49.759Z,100985.34
2022-10-11T01:54:02.319Z,101002.66
2022-10-11T01:57:29.474Z,100993.19
2022-10-11T02:00:27.449Z,101003.44
2022-10-11T02:03:43.704Z,101023.13
2022-10-11T02:06:57.752Z,101024.03
2022-10-11T02:09:56.152Z,101025.84
2022-10-11T02:12:41.193Z,101015.47
2022-10-11T02:15:24.373Z,101016.34
2022-10-11T02:18:11.170Z,101013.69
2022-10-11T02:20:53.882Z,101001.75
2022-10-11T02:34:39.246Z,100993.84
2022-10-11T02:47:45.985Z,101020.84
2022-10-11T02:50:28.221Z,101041.06
2022-10-11T02:53:09.906Z,101043.97
2022-10-11T02:55:55.696Z,101058.53
2022-10-11T02:58:36.816Z,101066.47
2022-10-11T03:01:19.059Z,101063.09
2022-10-11T03:14:23.384Z,101070.72
2022-10-11T03:17:31.046Z,101071.41
2022-10-11T03:20:10.379Z,101077.00
2022-10-11T03:22:50.920Z,101071.72
2022-10-11T03:25:32.817Z,101077.16
2022-10-11T03:28:13.784Z,101086.53
2022-10-11T03:30:55.517Z,101090.72
2022-10-11T03:33:37.753Z,101097.94
2022-10-11T03:36:18.514Z,101100.31
2022-10-11T03:39:00.472Z,101114.06
2022-10-11T03:41:42.329Z,101119.66
2022-10-11T03:44:23.689Z,101111.69
2022-10-11T03:47:05.297Z,101116.47
2022-10-11T03:49:46.626Z,101114.00
2022-10-11T03:52:28.120Z,101112.53
2022-10-11T03:55:09.748Z,101110.97
2022-10-11T03:57:50.894Z,101115.75
2022-10-11T04:00:32.713Z,101126.94
2022-10-11T04:03:13.583Z,101130.53
2022-10-11T04:05:54.959Z,101123.06
2022-10-11T04:08:41.227Z,101120.56
2022-10-11T04:11:22.568Z,101109.59
2022-10-11T04:14:04.324Z,101106.31
2022-10-11T04:16:45.314Z,101105.97
2022-10-11T04:19:26.872Z,101119.06
2022-10-11T04:22:08.366Z,101112.31
2022-10-11T04:24:49.618Z,101130.44
2022-10-11T04:27:32.246Z,101139.16
2022-10-11T04:30:13.210Z,101143.13
2022-10-11T04:32:53.732Z,101156.56
2022-10-11T04:35:35.204Z,101159.72
2022-10-11T04:38:17.437Z,101149.00
2022-10-11T04:41:06.406Z,101150.16
2022-10-11T04:43:47.549Z,101169.53
2022-10-11T04:46:29.450Z,101171.56
2022-10-11T04:49:10.206Z,101168.63
2022-10-11T04:51:51.610Z,101179.81
2022-10-11T04:54:33.052Z,101165.53
2022-10-11T04:57:14.863Z,101162.78
2022-10-11T04:59:55.756Z,101168.91
2022-10-11T05:02:37.447Z,101170.13
2022-10-11T05:05:18.635Z,101166.19
2022-10-11T05:07:59.927Z,101172.69
2022-10-11T05:10:39.295Z,101170.38
2022-10-11T05:13:33.039Z,101181.59
2022-10-11T05:16:15.478Z,101181.09
2022-10-11T05:18:57.394Z,101183.72
2022-10-11T05:21:38.730Z,101190.13
2022-10-11T05:24:20.747Z,101190.63
2022-10-11T05:27:03.540Z,101207.13
2022-10-11T05:29:44.608Z,101201.63
2022-10-11T05:32:26.707Z,101205.69
2022-10-11T05:35:09.396Z,101219.28
2022-10-11T05:37:50.293Z,101214.47
2022-10-11T05:40:31.860Z,101223.47
2022-10-11T05:43:13.118Z,101224.34
2022-10-11T05:45:54.584Z,101227.16
2022-10-11T05:48:35.986Z,101219.19
2022-10-11T05:51:17.396Z,101223.97
2022-10-11T05:53:58.698Z,101243.97
2022-10-11T05:56:40.218Z,101243.97
2022-10-11T05:59:19.551Z,101250.81
2022-10-11T06:01:59.793Z,101249.25
2022-10-11T06:04:41.531Z,101260.03
2022-10-11T06:07:22.670Z,101258.38
2022-10-11T06:10:05.345Z,101266.44
2022-10-11T06:12:47.682Z,101277.94
2022-10-11T06:15:41.772Z,101283.16
2022-10-11T06:18:38.521Z,101293.50
2022-10-11T06:21:46.671Z,101298.31
2022-10-11T06:24:43.670Z,101299.16
2022-10-11T06:27:37.613Z,101308.69
2022-10-11T06:30:34.596Z,101310.31
2022-10-11T06:33:32.765Z,101312.69
2022-10-11T06:36:26.833Z,101311.06
2022-10-11T06:39:20.954Z,101311.06
2022-10-11T06:42:18.562Z,101319.09
2022-10-11T06:45:15.264Z,101326.69
2022-10-11T06:48:09.741Z,101343.00
2022-10-11T06:51:10.279Z,101336.63
2022-10-11T06:54:06.064Z,101351.81
2022-10-11T06:57:18.977Z,101343.41
2022-10-11T07:00:17.632Z,101349.38
2022-10-11T07:03:11.182Z,101339.00
2022-10-11T07:06:22.788Z,101356.53
2022-10-11T07:09:19.979Z,101358.16
2022-10-11T07:12:18.136Z,101358.97
2022-10-11T07:15:15.487Z,101366.13
2022-10-11T07:18:19.204Z,101368.50
2022-10-11T07:21:17.296Z,101372.09
2022-10-11T07:24:13.979Z,101376.50
2022-10-11T07:27:08.027Z,101380.94
2022-10-11T07:30:11.616Z,101385.75
2022-10-11T07:33:06.328Z,101380.94
2022-10-11T07:36:04.931Z,101391.69
2022-10-11T07:39:03.085Z,101402.84
2022-10-11T07:41:56.597Z,101405.25
2022-10-11T07:45:09.434Z,101403.63
2022-10-11T07:48:13.110Z,101408.47
2022-10-11T07:51:21.587Z,101411.25
2022-10-11T07:54:15.006Z,101414.03
2022-10-11T07:57:09.219Z,101407.66
2022-10-11T08:00:03.796Z,101422.44
2022-10-11T08:03:24.483Z,101419.19
2022-10-11T08:06:21.773Z,101416.38
2022-10-11T08:09:16.499Z,101420.38
2022-10-11T08:12:11.007Z,101425.19
2022-10-11T08:15:05.078Z,101424.75
2022-10-11T08:18:11.437Z,101430.34
2022-10-11T08:21:14.975Z,101436.34
2022-10-11T08:24:27.094Z,101437.94
2022-10-11T08:27:20.723Z,101440.31
2022-10-11T08:30:29.910Z,101447.09
2022-10-11T08:33:27.575Z,101437.13
2022-10-11T08:36:29.819Z,101441.13
2022-10-11T08:39:33.785Z,101427.56
2022-10-11T08:42:42.396Z,101443.50
2022-10-11T08:45:43.748Z,101429.06
2022-10-11T08:48:21.103Z,101440.31
2022-10-11T08:50:53.741Z,101453.03
2022-10-11T08:53:44.690Z,101460.97
2022-10-11T08:56:16.303Z,101465.78
2022-10-11T08:58:55.607Z,101460.94
2022-10-11T09:01:29.545Z,101468.88
2022-10-11T09:04:00.952Z,101459.25
2022-10-11T09:06:36.269Z,101462.47
2022-10-11T09:09:20.481Z,101462.47
2022-10-11T09:12:08.452Z,101448.06
2022-10-11T09:14:49.349Z,101447.28
2022-10-11T09:17:39.923Z,101446.13
2022-10-11T09:20:23.979Z,101452.03
2022-10-11T09:23:10.107Z,101444.06
2022-10-11T09:25:52.086Z,101447.22
2022-10-11T09:28:37.294Z,101459.94
2022-10-11T09:31:11.624Z,101465.50
2022-10-11T09:33:46.525Z,101476.66
2022-10-11T09:36:52.863Z,101481.88
2022-10-11T09:39:45.998Z,101485.81
2022-10-11T09:42:15.118Z,101493.38
2022-10-11T09:44:50.004Z,101486.94
2022-10-11T09:47:29.978Z,101483.25
2022-10-11T09:50:07.435Z,101490.91
2022-10-11T09:52:48.731Z,101490.69
2022-10-11T09:55:40.568Z,101492.53
2022-10-11T09:58:29.246Z,101490.94
2022-10-11T10:01:14.566Z,101499.28
2022-10-11T10:03:45.595Z,101490.56
2022-10-11T10:06:23.059Z,101502.41
2022-10-11T10:08:52.381Z,101497.06
2022-10-11T10:11:21.515Z,101502.66
2022-10-11T10:13:57.921Z,101499.28
2022-10-11T10:16:36.111Z,101504.88
2022-10-11T10:19:22.479Z,101505.75
2022-10-11T10:21:54.885Z,101513.28
2022-10-11T10:24:35.723Z,101526.44
2022-10-11T10:27:19.401Z,101528.38
2022-10-11T10:30:14.027Z,101531.53
2022-10-11T10:32:48.490Z,101536.25
2022-10-11T10:35:17.952Z,101531.56
2022-10-11T10:37:54.557Z,101527.91
2022-10-11T10:40:25.368Z,101531.50
2022-10-11T10:42:54.488Z,101536.91
2022-10-11T10:45:32.893Z,101534.41
2022-10-11T10:49:19.130Z,101513.78
2022-10-11T10:51:44.419Z,101518.16
2022-10-11T10:54:35.349Z,101520.97
2022-10-11T10:57:12.633Z,101519.44
2022-10-11T10:59:53.367Z,101521.81
2022-10-11T11:05:49.323Z,101531.88
2022-10-11T11:08:40.411Z,101546.63
2022-10-11T11:11:18.119Z,101550.88
2022-10-11T11:14:12.427Z,101560.94
2022-10-11T11:17:30.599Z,101562.41
2022-10-11T11:20:26.294Z,101561.16
2022-10-11T11:23:01.878Z,101569.50
2022-10-11T11:26:06.230Z,101566.16
2022-10-11T11:29:04.238Z,101578.78
2022-10-11T11:31:51.469Z,101588.66
2022-10-11T11:34:34.779Z,101582.84
2022-10-11T11:37:24.008Z,101600.16
2022-10-11T11:39:58.188Z,101601.97
2022-10-11T11:42:42.541Z,101602.03
2022-10-11T11:45:22.958Z,101608.31
2022-10-11T11:48:11.838Z,101596.31
2022-10-11T11:50:50.404Z,101603.44
2022-10-11T11:53:26.206Z,101602.56
2022-10-11T11:56:14.386Z,101607.31
2022-10-11T11:59:11.367Z,101607.22
2022-10-11T12:01:46.249Z,101613.88
2022-10-11T12:04:37.224Z,101616.59
2022-10-11T12:07:16.702Z,101605.28
2022-10-11T12:09:55.431Z,101603.59
2022-10-11T12:12:39.047Z,101597.19
2022-10-11T12:15:11.146Z,101602.00
2022-10-11T12:17:58.694Z,101595.59
2022-10-11T12:20:37.846Z,101602.66
2022-10-11T12:23:32.343Z,101610.47
2022-10-11T12:26:29.552Z,101617.97
2022-10-11T12:29:29.304Z,101625.25
2022-10-11T12:32:01.909Z,101627.06
2022-10-11T12:34:43.164Z,101619.09
2022-10-11T12:37:21.513Z,101630.00
2022-10-11T12:40:01.504Z,101637.22
2022-10-11T12:42:35.277Z,101636.38
2022-10-11T12:45:13.856Z,101646.94
2022-10-11T12:48:07.523Z,101655.28
2022-10-11T12:50:39.345Z,101653.25
2022-10-11T12:53:19.745Z,101659.09
2022-10-11T12:56:34.225Z,101665.41
2022-10-11T12:59:07.201Z,101671.59
2022-10-11T13:01:48.409Z,101678.25
2022-10-11T13:04:21.165Z,101678.03
2022-10-11T13:07:03.243Z,101683.44
2022-10-11T13:09:45.330Z,101692.09
2022-10-11T13:12:24.185Z,101697.66
2022-10-11T13:15:04.767Z,101689.63
2022-10-11T13:17:39.494Z,101690.41
2022-10-11T13:20:17.856Z,101701.34
2022-10-11T13:22:53.943Z,101687.81
2022-10-11T13:25:28.980Z,101684.63
2022-10-11T13:28:00.365Z,101694.56
2022-10-11T13:30:32.897Z,101694.50
2022-10-11T13:33:06.057Z,101697.72
2022-10-11T13:35:38.441Z,101702.97
2022-10-11T13:38:17.205Z,101687.81
2022-10-11T13:40:50.796Z,101701.69
2022-10-11T13:43:30.106Z,101695.38
2022-10-11T13:46:02.812Z,101702.69
2022-10-11T13:48:32.596Z,101689.88
2022-10-11T13:51:10.171Z,101681.94
2022-10-11T13:53:39.395Z,101697.00
2022-10-11T13:56:10.004Z,101686.47
2022-10-11T13:58:47.622Z,101687.00
2022-10-11T14:01:23.325Z,101685.41
2022-10-11T14:04:07.654Z,101680.34
2022-10-11T14:07:03.882Z,101679.84
2022-10-11T14:09:39.743Z,101669.47
2022-10-11T14:12:27.340Z,101662.91
2022-10-11T14:14:56.452Z,101656.19
2022-10-11T14:17:43.265Z,101649.25
2022-10-11T14:20:28.361Z,101649.25
2022-10-11T14:22:59.964Z,101653.03
2022-10-11T14:25:29.257Z,101653.03
2022-10-11T14:27:58.746Z,101653.78
2022-10-11T14:30:28.713Z,101653.03
2022-10-11T14:33:00.810Z,101642.53
2022-10-11T14:35:33.452Z,101641.56
2022-10-11T14:38:02.559Z,101638.78
2022-10-11T14:40:32.805Z,101625.97
2022-10-11T14:43:02.154Z,101617.97
2022-10-11T14:45:31.159Z,101611.72
2022-10-11T14:48:00.146Z,101609.22
2022-10-11T14:50:43.702Z,101609.97
2022-10-11T14:53:13.529Z,101603.66
2022-10-11T14:55:44.042Z,101616.84
2022-10-11T14:58:17.603Z,101616.38
2022-10-11T15:00:47.404Z,101617.13
2022-10-11T15:03:16.455Z,101636.97
2022-10-11T15:05:45.452Z,101634.63
2022-10-11T15:08:15.954Z,101637.97
2022-10-11T15:10:44.969Z,101631.13
2022-10-11T15:13:13.973Z,101637.72
2022-10-11T15:15:43.645Z,101630.81
2022-10-11T15:18:17.480Z,101628.78
2022-10-11T15:20:47.443Z,101614.53
2022-10-11T15:23:16.530Z,101597.03
2022-10-11T15:25:45.662Z,101587.56
2022-10-11T15:28:41.252Z,101608.50
2022-10-11T15:31:11.616Z,101607.97
2022-10-11T15:33:41.538Z,101619.16
2022-10-11T15:36:15.330Z,101640.41
2022-10-11T15:38:45.564Z,101631.16
2022-10-11T15:41:16.596Z,101640.34
2022-10-11T15:43:47.238Z,101646.69
2022-10-11T15:46:19.591Z,101648.28
2022-10-11T15:48:49.699Z,101648.50
2022-10-11T15:51:19.148Z,101649.06
2022-10-11T15:53:48.303Z,101645.00
2022-10-11T15:56:19.799Z,101647.56
2022-10-11T15:58:49.166Z,101651.00
2022-10-11T16:01:21.120Z,101657.78
2022-10-11T16:03:51.567Z,101657.94
2022-10-11T16:06:21.084Z,101674.06
2022-10-11T16:08:50.295Z,101685.03
2022-10-11T16:11:19.371Z,101690.13
2022-10-11T16:13:49.531Z,101696.53
2022-10-11T16:16:18.759Z,101700.75
2022-10-11T16:18:47.732Z,101706.34
2022-10-11T16:21:16.948Z,101701.31
2022-10-11T16:23:46.010Z,101692.69
2022-10-11T16:26:17.346Z,101685.75
2022-10-11T16:28:48.512Z,101693.19
2022-10-11T16:31:21.454Z,101698.41
2022-10-11T16:33:51.095Z,101705.75
2022-10-11T16:36:33.595Z,101717.75
2022-10-11T16:39:06.271Z,101713.06
2022-10-11T16:41:35.450Z,101721.22
2022-10-11T16:44:04.897Z,101723.56
2022-10-11T16:46:35.282Z,101718.91
2022-10-11T16:49:05.253Z,101719.81
2022-10-11T16:51:34.476Z,101715.69
2022-10-11T16:54:03.501Z,101720.13
2022-10-11T16:56:37.465Z,101724.59
2022-10-11T16:59:10.007Z,101728.31
2022-10-11T17:01:39.792Z,101730.91
2022-10-11T17:04:08.931Z,101722.25
2022-10-11T17:06:38.680Z,101738.25
2022-10-11T17:09:08.188Z,101728.06
2022-10-11T17:11:37.407Z,101732.00
2022-10-11T17:14:07.460Z,101733.69
2022-10-11T17:16:36.959Z,101736.63
2022-10-11T17:19:09.913Z,101740.78
2022-10-11T17:21:39.359Z,101756.81
2022-10-11T17:24:09.180Z,101764.50
2022-10-11T17:26:38.284Z,101764.28
2022-10-11T17:29:07.374Z,101770.81
2022-10-11T17:31:39.217Z,101769.34
2022-10-11T17:34:08.302Z,101783.28
2022-10-11T17:36:37.274Z,101787.03
2022-10-11T17:39:18.396Z,101779.97
2022-10-11T17:41:48.270Z,101794.47
2022-10-11T17:44:20.253Z,101794.63
2022-10-11T17:46:49.605Z,101801.44
2022-10-11T17:49:18.989Z,101796.78
2022-10-11T17:51:48.059Z,101803.69
2022-10-11T17:54:17.577Z,101803.53
2022-10-11T17:56:46.586Z,101802.97
2022-10-11T17:59:22.303Z,101807.97
2022-10-11T18:01:51.753Z,101807.63
2022-10-11T18:04:22.649Z,101807.03
2022-10-11T18:06:51.746Z,101805.81
2022-10-11T18:09:21.411Z,101807.16
2022-10-11T18:11:51.047Z,101805.31
2022-10-11T18:14:20.842Z,101806.91
2022-10-11T18:16:50.140Z,101812.50
2022-10-11T18:19:19.243Z,101805.34
2022-10-11T18:21:48.213Z,101786.97
2022-10-11T18:24:17.959Z,101795.78
2022-10-11T18:26:48.020Z,101796.97
2022-10-11T18:29:17.285Z,101793.38
2022-10-11T18:31:46.247Z,101786.16
2022-10-11T18:34:16.911Z,101784.69
2022-10-11T18:36:46.059Z,101785.53
2022-10-11T18:39:16.014Z,101781.50
2022-10-11T18:41:45.324Z,101791.91
2022-10-11T18:44:16.923Z,101793.91
2022-10-11T18:46:46.766Z,101785.59
2022-10-11T18:49:15.887Z,101792.00
2022-10-11T18:51:46.692Z,101790.00
2022-10-11T18:54:20.149Z,101785.59
2022-10-11T18:56:50.592Z,101788.41
2022-10-11T18:59:21.007Z,101790.78
2022-10-11T19:01:53.026Z,101788.41
2022-10-11T19:04:22.455Z,101781.56
2022-10-11T19:06:51.515Z,101788.00
2022-10-11T19:09:23.414Z,101777.56
2022-10-11T19:11:54.663Z,101787.53
2022-10-11T19:14:26.781Z,101779.56
2022-10-11T19:16:56.946Z,101777.41
2022-10-11T19:19:28.495Z,101775.19
2022-10-11T19:21:58.347Z,101773.44
2022-10-11T19:24:29.813Z,101773.34
2022-10-11T19:27:02.649Z,101757.63
2022-10-11T19:29:33.211Z,101752.59
2022-10-11T19:32:06.556Z,101757.19
2022-10-11T19:34:35.771Z,101761.13
2022-10-11T19:37:05.673Z,101744.84
2022-10-11T19:39:34.710Z,101751.22
2022-10-11T19:42:05.671Z,101739.03
2022-10-11T19:44:38.684Z,101733.13
2022-10-11T19:47:09.087Z,101742.91
2022-10-11T19:49:38.074Z,101741.72
2022-10-11T19:52:07.180Z,101730.81
2022-10-11T19:54:36.221Z,101727.00
2022-10-11T19:57:05.404Z,101731.53
2022-10-11T19:59:34.529Z,101728.72
2022-10-11T20:02:04.439Z,101724.13
2022-10-11T20:04:51.572Z,101716.91
2022-10-11T20:07:21.648Z,101715.34
2022-10-11T20:09:50.681Z,101716.53
2022-10-11T20:12:19.971Z,101723.28
2022-10-11T20:14:49.461Z,101718.81
2022-10-11T20:17:18.909Z,101722.72
2022-10-11T20:19:48.147Z,101721.41
2022-10-11T20:22:17.219Z,101719.69
2022-10-11T20:24:46.362Z,101717.94
2022-10-11T20:27:15.416Z,101709.81
2022-10-11T20:29:44.429Z,101711.25
2022-10-11T20:32:13.516Z,101711.63
2022-10-11T20:34:42.618Z,101703.75
2022-10-11T20:37:11.881Z,101702.66
2022-10-11T20:39:40.999Z,101704.50
2022-10-11T20:42:10.490Z,101702.41
2022-10-11T20:44:39.707Z,101703.41
2022-10-11T20:47:09.071Z,101692.31
2022-10-11T20:49:38.355Z,101697.59
2022-10-11T20:52:07.676Z,101683.66
2022-10-11T20:54:36.831Z,101685.28
2022-10-11T20:57:06.268Z,101689.19
2022-10-11T20:59:36.117Z,101687.59
2022-10-11T21:02:05.242Z,101689.31
2022-10-11T21:04:34.240Z,101681.94
2022-10-11T21:07:03.932Z,101675.09
2022-10-11T21:09:32.959Z,101669.31
2022-10-11T21:12:03.070Z,101660.75
2022-10-11T21:14:33.255Z,101653.25
2022-10-11T21:17:02.543Z,101661.25
2022-10-11T21:19:31.503Z,101647.72
2022-10-11T21:22:00.614Z,101651.06
2022-10-11T21:24:29.572Z,101646.41
2022-10-11T21:27:00.735Z,101650.72
2022-10-11T21:29:30.022Z,101648.41
2022-10-11T21:31:59.240Z,101642.84
2022-10-11T21:34:28.215Z,101646.19
2022-10-11T21:36:57.276Z,101648.09
2022-10-11T21:39:26.240Z,101658.50
2022-10-11T21:41:55.667Z,101653.13
2022-10-11T21:44:24.619Z,101645.06
2022-10-11T21:47:06.766Z,101651.66
2022-10-11T21:49:37.269Z,101644.47
2022-10-11T21:52:06.587Z,101647.97
2022-10-11T21:54:35.594Z,101649.06
2022-10-11T21:57:04.796Z,101644.19
2022-10-11T21:59:33.817Z,101642.75
2022-10-11T22:02:04.629Z,101638.56
2022-10-11T22:04:33.790Z,101633.81
2022-10-11T22:07:04.333Z,101638.16
2022-10-11T22:09:35.811Z,101636.69
2022-10-11T22:12:05.862Z,101640.06
2022-10-11T22:14:34.865Z,101639.78
2022-10-11T22:17:03.835Z,101636.06
2022-10-11T22:19:32.941Z,101650.78
2022-10-11T22:22:02.214Z,101655.44
2022-10-11T22:24:31.438Z,101647.19
2022-10-11T22:27:00.457Z,101654.44
2022-10-11T22:29:33.877Z,101646.50
2022-10-11T22:32:05.674Z,101647.53
2022-10-11T22:34:35.138Z,101650.25
2022-10-11T22:37:05.406Z,101639.84
2022-10-11T22:39:34.730Z,101645.59
2022-10-11T22:42:03.925Z,101644.94
2022-10-11T22:44:33.236Z,101645.19
2022-10-11T22:47:02.574Z,101642.22
2022-10-11T22:49:31.713Z,101645.16
2022-10-11T22:52:00.886Z,101636.84
2022-10-11T22:54:30.031Z,101640.22
2022-10-11T22:56:59.034Z,101640.75
2022-10-11T22:59:28.134Z,101639.78
2022-10-11T23:01:57.500Z,101639.53
2022-10-11T23:04:26.633Z,101637.47
2022-10-11T23:06:55.800Z,101642.50
2022-10-11T23:09:29.583Z,101637.25
2022-10-11T23:11:59.138Z,101633.75
2022-10-11T23:14:28.337Z,101631.16
2022-10-11T23:16:57.385Z,101620.03
2022-10-11T23:19:26.532Z,101624.59
2022-10-11T23:21:55.615Z,101626.78
2022-10-11T23:24:24.666Z,101615.09
2022-10-11T23:26:53.771Z,101613.56
2022-10-11T23:29:22.829Z,101604.50
2022-10-11T23:31:52.831Z,101602.81
2022-10-11T23:34:21.945Z,101606.13
2022-10-11T23:36:50.927Z,101607.53
2022-10-11T23:39:20.032Z,101603.50
2022-10-11T23:41:49.098Z,101605.31
2022-10-11T23:44:18.177Z,101598.59
2022-10-11T23:46:47.604Z,101598.06
2022-10-11T23:49:16.842Z,101599.94
2022-10-11T23:51:46.561Z,101596.31
2022-10-11T23:54:15.614Z,101593.56
2022-10-11T23:56:44.638Z,101598.44
2022-10-11T23:59:13.654Z,101597.09
