createdAt,value
2018-09-04T00:00:10.144Z,19.30
2018-09-04T00:02:39.723Z,19.34
2018-09-04T00:05:09.568Z,19.33
2018-09-04T00:07:39.357Z,19.37
2018-09-04T00:10:09.317Z,19.28
2018-09-04T00:12:38.956Z,19.24
2018-09-04T00:15:11.671Z,19.27
2018-09-04T00:17:41.225Z,19.22
2018-09-04T00:20:11.348Z,19.17
2018-09-04T00:22:40.985Z,19.22
2018-09-04T00:25:10.772Z,19.20
2018-09-04T00:27:40.630Z,19.15
2018-09-04T00:30:10.316Z,19.08
2018-09-04T00:32:39.876Z,19.00
2018-09-04T00:35:09.610Z,18.99
2018-09-04T00:37:39.201Z,18.96
2018-09-04T00:40:08.990Z,18.91
2018-09-04T00:42:38.661Z,18.85
2018-09-04T00:45:08.317Z,18.79
2018-09-04T00:47:37.914Z,18.71
2018-09-04T00:50:08.056Z,18.67
2018-09-04T00:52:37.740Z,18.57
2018-09-04T00:55:07.386Z,18.57
2018-09-04T00:57:37.101Z,18.56
2018-09-04T01:00:07.259Z,18.53
2018-09-04T01:02:37.007Z,18.53
2018-09-04T01:05:06.759Z,18.49
2018-09-04T01:07:36.324Z,18.46
2018-09-04T01:10:06.026Z,18.41
2018-09-04T01:12:35.581Z,18.39
2018-09-04T01:15:05.320Z,18.31
2018-09-04T01:17:34.863Z,18.24
2018-09-04T01:20:04.556Z,18.22
2018-09-04T01:22:34.096Z,18.23
2018-09-04T01:25:03.697Z,18.15
2018-09-04T01:27:33.270Z,18.16
2018-09-04T01:30:02.892Z,18.09
2018-09-04T01:32:32.514Z,18.06
2018-09-04T01:35:02.186Z,18.00
2018-09-04T01:37:31.724Z,17.98
2018-09-04T01:40:01.281Z,17.93
2018-09-04T01:42:30.882Z,17.92
2018-09-04T01:45:00.522Z,17.94
2018-09-04T01:47:30.088Z,17.93
2018-09-04T01:49:59.709Z,17.90
2018-09-04T01:52:29.258Z,17.99
2018-09-04T01:54:59.129Z,18.04
2018-09-04T01:57:28.650Z,18.21
2018-09-04T01:59:58.410Z,18.01
2018-09-04T02:02:27.963Z,17.94
2018-09-04T02:04:57.581Z,17.91
2018-09-04T02:07:27.422Z,17.89
2018-09-04T02:09:57.010Z,17.96
2018-09-04T02:12:26.608Z,17.91
2018-09-04T02:14:56.248Z,17.92
2018-09-04T02:17:25.976Z,17.89
2018-09-04T02:19:55.743Z,17.90
2018-09-04T02:22:25.405Z,17.90
2018-09-04T02:24:54.937Z,17.88
2018-09-04T02:27:24.862Z,17.87
2018-09-04T02:29:54.515Z,17.97
2018-09-04T02:32:24.383Z,18.06
2018-09-04T02:34:53.934Z,18.03
2018-09-04T02:37:23.807Z,17.98
2018-09-04T02:39:53.377Z,18.01
2018-09-04T02:42:23.137Z,18.03
2018-09-04T02:44:52.698Z,18.05
2018-09-04T02:47:22.613Z,18.03
2018-09-04T02:49:52.176Z,18.01
2018-09-04T02:52:21.814Z,18.00
2018-09-04T02:54:51.437Z,18.08
2018-09-04T02:57:20.978Z,18.20
2018-09-04T02:59:50.565Z,18.12
2018-09-04T03:02:20.162Z,18.21
2018-09-04T03:04:49.702Z,18.14
2018-09-04T03:07:19.344Z,18.12
2018-09-04T03:09:49.021Z,18.08
2018-09-04T03:12:18.603Z,18.27
2018-09-04T03:14:48.203Z,18.25
2018-09-04T03:17:17.824Z,18.21
2018-09-04T03:19:47.402Z,18.16
2018-09-04T03:22:17.128Z,18.17
2018-09-04T03:24:46.701Z,18.20
2018-09-04T03:27:16.297Z,18.24
2018-09-04T03:29:46.055Z,18.21
2018-09-04T03:32:15.676Z,18.23
2018-09-04T03:34:45.217Z,18.24
2018-09-04T03:37:14.880Z,18.23
2018-09-04T03:39:44.498Z,18.22
2018-09-04T03:42:14.172Z,18.18
2018-09-04T03:44:43.774Z,18.18
2018-09-04T03:47:13.417Z,18.17
2018-09-04T03:49:42.958Z,18.13
2018-09-04T03:52:12.940Z,18.13
2018-09-04T03:54:42.500Z,18.12
2018-09-04T03:57:12.112Z,18.11
2018-09-04T03:59:41.676Z,18.08
2018-09-04T04:02:11.284Z,18.08
2018-09-04T04:04:40.869Z,18.08
2018-09-04T04:07:10.559Z,18.07
2018-09-04T04:09:40.219Z,18.04
2018-09-04T04:12:09.908Z,18.03
2018-09-04T04:14:39.414Z,18.01
2018-09-04T04:17:09.123Z,18.03
2018-09-04T04:19:38.720Z,18.02
2018-09-04T04:22:08.717Z,18.03
2018-09-04T04:24:38.374Z,18.02
2018-09-04T04:27:08.014Z,18.01
2018-09-04T04:29:37.605Z,18.00
2018-09-04T04:32:07.311Z,18.00
2018-09-04T04:34:36.857Z,17.99
2018-09-04T04:37:06.520Z,18.01
2018-09-04T04:39:36.135Z,18.04
2018-09-04T04:42:05.988Z,18.02
2018-09-04T04:44:36.026Z,18.05
2018-09-04T04:47:05.673Z,18.05
2018-09-04T04:49:35.620Z,18.05
2018-09-04T04:52:05.161Z,18.06
2018-09-04T04:54:34.909Z,18.10
2018-09-04T04:57:04.491Z,18.14
2018-09-04T04:59:34.315Z,18.14
2018-09-04T05:02:04.152Z,18.18
2018-09-04T05:04:34.160Z,18.22
2018-09-04T05:07:03.669Z,18.24
2018-09-04T05:09:33.337Z,18.33
2018-09-04T05:12:03.044Z,18.39
2018-09-04T05:14:32.704Z,18.43
2018-09-04T05:17:02.408Z,18.51
2018-09-04T05:19:31.995Z,18.59
2018-09-04T05:22:01.624Z,18.60
2018-09-04T05:24:31.252Z,18.74
2018-09-04T05:27:00.865Z,18.67
2018-09-04T05:29:30.585Z,18.62
2018-09-04T05:32:04.568Z,18.73
2018-09-04T05:34:34.180Z,18.78
2018-09-04T05:37:03.827Z,18.83
2018-09-04T05:39:33.471Z,18.98
2018-09-04T05:42:08.144Z,18.98
2018-09-04T05:44:37.844Z,19.06
2018-09-04T05:47:07.819Z,19.07
2018-09-04T05:49:37.823Z,19.03
2018-09-04T05:52:07.480Z,18.93
2018-09-04T05:54:37.258Z,19.03
2018-09-04T05:57:07.033Z,19.28
2018-09-04T05:59:36.723Z,19.55
2018-09-04T06:02:06.516Z,19.81
2018-09-04T06:04:36.111Z,20.16
2018-09-04T06:07:05.748Z,20.26
2018-09-04T06:09:35.400Z,20.57
2018-09-04T06:12:05.018Z,20.97
2018-09-04T06:14:34.671Z,21.61
2018-09-04T06:17:04.436Z,22.34
2018-09-04T06:19:33.999Z,22.92
2018-09-04T06:22:03.593Z,23.89
2018-09-04T06:24:33.279Z,23.36
2018-09-04T06:27:02.930Z,24.70
2018-09-04T06:29:32.783Z,24.65
2018-09-04T06:32:02.552Z,23.76
2018-09-04T06:34:32.185Z,24.25
2018-09-04T06:37:01.853Z,23.06
2018-09-04T06:39:31.482Z,22.04
2018-09-04T06:42:01.117Z,21.47
2018-09-04T06:44:30.803Z,21.62
2018-09-04T06:47:00.473Z,22.57
2018-09-04T06:49:30.160Z,24.79
2018-09-04T06:51:59.844Z,22.38
2018-09-04T06:54:30.207Z,21.88
2018-09-04T06:56:59.857Z,20.77
2018-09-04T06:59:29.656Z,20.73
2018-09-04T07:01:59.366Z,21.00
2018-09-04T07:04:28.936Z,20.31
2018-09-04T07:06:58.702Z,20.25
2018-09-04T07:09:28.370Z,20.28
2018-09-04T07:11:58.099Z,20.85
2018-09-04T07:14:27.737Z,20.65
2018-09-04T07:16:57.326Z,20.80
2018-09-04T07:19:27.010Z,20.61
2018-09-04T07:21:56.638Z,20.66
2018-09-04T07:24:26.230Z,20.61
2018-09-04T07:26:55.855Z,20.71
2018-09-04T07:29:25.524Z,20.55
2018-09-04T07:31:55.153Z,20.94
2018-09-04T07:34:24.782Z,21.67
2018-09-04T07:36:54.438Z,21.52
2018-09-04T07:39:23.982Z,21.38
2018-09-04T07:41:53.649Z,21.79
2018-09-04T07:44:23.274Z,21.23
2018-09-04T07:46:52.816Z,21.50
2018-09-04T07:49:22.432Z,21.02
2018-09-04T07:51:52.072Z,21.34
2018-09-04T07:54:21.716Z,21.29
2018-09-04T07:56:51.783Z,21.82
2018-09-04T07:59:21.572Z,21.77
2018-09-04T08:01:52.618Z,22.15
2018-09-04T08:04:22.707Z,22.40
2018-09-04T08:06:53.297Z,22.40
2018-09-04T08:09:23.148Z,23.34
2018-09-04T08:11:53.112Z,23.26
2018-09-04T08:14:22.832Z,23.27
2018-09-04T08:16:59.755Z,22.79
2018-09-04T08:19:29.540Z,23.11
2018-09-04T08:21:59.123Z,22.76
2018-09-04T08:24:28.832Z,22.97
2018-09-04T08:26:58.429Z,23.08
2018-09-04T08:29:28.025Z,22.40
2018-09-04T08:31:57.585Z,22.93
2018-09-04T08:34:27.360Z,22.43
2018-09-04T08:36:56.951Z,22.47
2018-09-04T08:39:26.617Z,22.76
2018-09-04T08:41:56.369Z,22.95
2018-09-04T08:44:31.428Z,23.14
2018-09-04T08:47:01.061Z,22.95
2018-09-04T08:49:30.688Z,23.72
2018-09-04T08:52:00.440Z,23.33
2018-09-04T08:54:30.096Z,23.46
2018-09-04T08:57:00.374Z,23.35
2018-09-04T08:59:30.516Z,23.06
2018-09-04T09:02:00.267Z,22.90
2018-09-04T09:04:29.962Z,22.87
2018-09-04T09:06:59.561Z,22.94
2018-09-04T09:09:29.128Z,23.46
2018-09-04T09:11:58.761Z,23.33
2018-09-04T09:14:28.408Z,24.18
2018-09-04T09:16:58.513Z,23.57
2018-09-04T09:19:28.155Z,23.95
2018-09-04T09:21:58.118Z,23.87
2018-09-04T09:24:27.944Z,24.61
2018-09-04T09:26:57.893Z,24.48
2018-09-04T09:29:27.580Z,24.42
2018-09-04T09:31:57.567Z,24.24
2018-09-04T09:34:27.790Z,24.32
2018-09-04T09:36:57.957Z,24.37
2018-09-04T09:39:27.616Z,24.30
2018-09-04T09:41:57.413Z,24.15
2018-09-04T09:44:27.164Z,23.71
2018-09-04T09:47:03.844Z,24.15
2018-09-04T09:49:33.891Z,24.01
2018-09-04T09:52:03.518Z,24.29
2018-09-04T09:54:33.185Z,24.64
2018-09-04T09:57:02.771Z,25.17
2018-09-04T09:59:32.440Z,24.93
2018-09-04T10:02:07.488Z,24.88
2018-09-04T10:04:37.155Z,25.24
2018-09-04T10:07:06.891Z,25.14
2018-09-04T10:09:36.541Z,24.47
2018-09-04T10:12:06.249Z,24.77
2018-09-04T10:14:36.683Z,24.43
2018-09-04T10:17:06.414Z,24.75
2018-09-04T10:19:36.025Z,24.18
2018-09-04T10:22:05.778Z,23.96
2018-09-04T10:24:35.451Z,24.45
2018-09-04T10:27:05.668Z,24.59
2018-09-04T10:29:35.317Z,25.09
2018-09-04T10:32:05.352Z,24.95
2018-09-04T10:34:34.949Z,25.15
2018-09-04T10:37:04.647Z,24.60
2018-09-04T10:39:39.498Z,24.79
2018-09-04T10:42:09.073Z,24.70
2018-09-04T10:44:38.659Z,24.63
2018-09-04T10:47:08.399Z,24.96
2018-09-04T10:49:38.082Z,25.30
2018-09-04T10:52:07.625Z,24.92
2018-09-04T10:54:37.366Z,25.05
2018-09-04T10:57:07.232Z,25.25
2018-09-04T10:59:36.844Z,25.29
2018-09-04T11:02:06.657Z,25.15
2018-09-04T11:04:36.203Z,25.25
2018-09-04T11:07:05.959Z,24.94
2018-09-04T11:09:35.700Z,25.24
2018-09-04T11:12:05.554Z,25.94
2018-09-04T11:14:35.199Z,25.88
2018-09-04T11:17:05.036Z,25.44
2018-09-04T11:19:34.620Z,25.85
2018-09-04T11:22:04.591Z,25.65
2018-09-04T11:24:34.267Z,24.79
2018-09-04T11:27:04.071Z,25.26
2018-09-04T11:29:33.685Z,25.64
2018-09-04T11:32:03.301Z,25.56
2018-09-04T11:34:32.971Z,25.74
2018-09-04T11:37:02.582Z,25.32
2018-09-04T11:39:32.217Z,25.50
2018-09-04T11:42:01.879Z,25.62
2018-09-04T11:44:31.452Z,25.45
2018-09-04T11:47:02.675Z,25.27
2018-09-04T11:49:32.271Z,25.58
2018-09-04T11:52:01.919Z,25.83
2018-09-04T11:54:31.512Z,25.73
2018-09-04T11:57:01.156Z,25.70
2018-09-04T11:59:34.831Z,25.61
2018-09-04T12:02:04.526Z,25.67
2018-09-04T12:04:34.196Z,25.71
2018-09-04T12:07:03.840Z,25.81
2018-09-04T12:09:33.548Z,25.89
2018-09-04T12:12:03.235Z,25.88
2018-09-04T12:14:37.095Z,26.07
2018-09-04T12:17:09.018Z,26.04
2018-09-04T12:21:03.528Z,26.01
2018-09-04T12:23:33.339Z,25.85
2018-09-04T12:26:04.192Z,26.19
2018-09-04T12:28:33.845Z,26.17
2018-09-04T12:31:03.812Z,26.45
2018-09-04T12:33:33.484Z,26.28
2018-09-04T12:36:03.115Z,26.44
2018-09-04T12:38:38.664Z,26.67
2018-09-04T12:41:15.618Z,26.44
2018-09-04T12:43:45.329Z,26.41
2018-09-04T12:46:14.994Z,26.55
2018-09-04T12:48:51.772Z,26.58
2018-09-04T12:51:21.338Z,26.61
2018-09-04T12:53:50.939Z,26.72
2018-09-04T12:56:20.526Z,26.58
2018-09-04T12:58:50.133Z,26.95
2018-09-04T13:01:19.842Z,26.85
2018-09-04T13:03:49.519Z,27.37
2018-09-04T13:06:19.262Z,26.94
2018-09-04T13:08:49.246Z,26.44
2018-09-04T13:11:18.883Z,26.25
2018-09-04T13:13:48.539Z,26.60
2018-09-04T13:16:18.263Z,26.69
2018-09-04T13:18:48.009Z,27.50
2018-09-04T13:21:22.189Z,27.48
2018-09-04T13:23:51.762Z,27.37
2018-09-04T13:26:21.413Z,27.26
2018-09-04T13:28:51.058Z,27.21
2018-09-04T13:31:20.716Z,27.23
2018-09-04T13:33:50.664Z,27.08
2018-09-04T13:36:20.450Z,27.26
2018-09-04T13:38:50.148Z,26.90
2018-09-04T13:41:19.802Z,26.93
2018-09-04T13:43:49.461Z,26.76
2018-09-04T13:46:19.589Z,26.84
2018-09-04T13:48:49.319Z,26.99
2018-09-04T13:51:19.497Z,26.88
2018-09-04T13:53:49.113Z,26.83
2018-09-04T13:56:19.161Z,27.22
2018-09-04T13:58:48.808Z,26.74
2018-09-04T14:01:18.816Z,27.02
2018-09-04T14:03:48.539Z,27.29
2018-09-04T14:06:18.259Z,27.25
2018-09-04T14:08:47.999Z,27.31
2018-09-04T14:11:17.881Z,27.03
2018-09-04T14:13:47.520Z,26.97
2018-09-04T14:16:19.779Z,27.24
2018-09-04T14:18:49.455Z,27.20
2018-09-04T14:21:19.315Z,27.13
2018-09-04T14:23:49.040Z,27.41
2018-09-04T14:26:18.769Z,27.38
2018-09-04T14:29:06.432Z,27.21
2018-09-04T14:31:18.151Z,27.15
2018-09-04T14:33:47.792Z,27.14
2018-09-04T14:36:17.445Z,27.07
2018-09-04T14:38:46.965Z,27.19
2018-09-04T14:41:16.623Z,27.43
2018-09-04T14:43:46.177Z,27.39
2018-09-04T14:46:15.733Z,27.15
2018-09-04T14:48:45.448Z,27.02
2018-09-04T14:51:15.023Z,27.31
2018-09-04T14:53:44.694Z,27.26
2018-09-04T14:56:14.287Z,27.11
2018-09-04T14:58:43.961Z,27.43
2018-09-04T15:01:13.575Z,27.34
2018-09-04T15:03:43.125Z,27.64
2018-09-04T15:06:12.853Z,27.46
2018-09-04T15:08:42.520Z,27.55
2018-09-04T15:11:12.354Z,27.34
2018-09-04T15:13:42.013Z,27.33
2018-09-04T15:16:11.721Z,27.01
2018-09-04T15:18:41.405Z,27.19
2018-09-04T15:21:11.069Z,27.14
2018-09-04T15:23:40.702Z,27.22
2018-09-04T15:26:10.453Z,27.10
2018-09-04T15:28:40.149Z,27.17
2018-09-04T15:31:09.822Z,27.31
2018-09-04T15:33:39.490Z,27.31
2018-09-04T15:36:09.171Z,26.93
2018-09-04T15:38:38.776Z,27.04
2018-09-04T15:41:08.452Z,27.05
2018-09-04T15:43:38.127Z,26.93
2018-09-04T15:46:07.983Z,26.99
2018-09-04T15:48:37.906Z,26.86
2018-09-04T15:51:08.016Z,26.95
2018-09-04T15:53:37.706Z,26.85
2018-09-04T15:56:07.688Z,26.92
2018-09-04T15:58:37.306Z,26.92
2018-09-04T16:01:07.052Z,26.86
2018-09-04T16:03:36.801Z,26.80
2018-09-04T16:06:06.440Z,26.71
2018-09-04T16:08:36.123Z,26.82
2018-09-04T16:11:05.819Z,26.77
2018-09-04T16:13:35.518Z,26.78
2018-09-04T16:16:05.226Z,26.67
2018-09-04T16:18:34.957Z,26.63
2018-09-04T16:21:04.935Z,26.61
2018-09-04T16:23:34.708Z,26.58
2018-09-04T16:26:04.625Z,26.53
2018-09-04T16:28:34.252Z,26.49
2018-09-04T16:31:04.021Z,26.52
2018-09-04T16:33:33.940Z,26.51
2018-09-04T16:36:03.588Z,26.54
2018-09-04T16:38:33.555Z,26.45
2018-09-04T16:41:03.200Z,26.38
2018-09-04T16:43:59.910Z,26.36
2018-09-04T16:46:30.073Z,26.41
2018-09-04T16:48:59.824Z,26.31
2018-09-04T16:51:29.558Z,26.20
2018-09-04T16:53:59.268Z,26.21
2018-09-04T16:56:29.081Z,26.18
2018-09-04T16:58:58.691Z,26.20
2018-09-04T17:01:28.406Z,26.26
2018-09-04T17:03:58.175Z,26.20
2018-09-04T17:06:28.068Z,26.15
2018-09-04T17:08:57.733Z,26.09
2018-09-04T17:11:27.376Z,26.07
2018-09-04T17:13:57.148Z,25.94
2018-09-04T17:16:26.881Z,25.88
2018-09-04T17:18:56.470Z,25.83
2018-09-04T17:21:26.250Z,25.80
2018-09-04T17:23:55.851Z,25.72
2018-09-04T17:26:25.606Z,25.65
2018-09-04T17:28:55.237Z,25.62
2018-09-04T17:31:25.055Z,25.51
2018-09-04T17:33:54.667Z,25.42
2018-09-04T17:36:24.329Z,25.37
2018-09-04T17:38:54.007Z,25.31
2018-09-04T17:41:26.154Z,25.27
2018-09-04T17:43:55.785Z,25.15
2018-09-04T17:46:25.466Z,25.03
2018-09-04T17:48:55.202Z,24.90
2018-09-04T17:51:28.900Z,24.99
2018-09-04T17:53:58.621Z,24.93
2018-09-04T17:56:28.336Z,24.87
2018-09-04T17:58:58.073Z,24.74
2018-09-04T18:01:27.748Z,24.74
2018-09-04T18:03:57.421Z,24.69
2018-09-04T18:06:27.152Z,24.62
2018-09-04T18:08:56.862Z,24.71
2018-09-04T18:11:26.611Z,24.65
2018-09-04T18:13:56.342Z,24.54
2018-09-04T18:16:26.324Z,24.43
2018-09-04T18:18:56.026Z,24.41
2018-09-04T18:21:25.657Z,24.43
2018-09-04T18:23:55.200Z,24.34
2018-09-04T18:26:24.855Z,24.32
2018-09-04T18:28:54.439Z,24.20
2018-09-04T18:31:24.116Z,24.20
2018-09-04T18:33:53.719Z,24.12
2018-09-04T18:36:23.345Z,24.11
2018-09-04T18:38:53.135Z,24.06
2018-09-04T18:41:22.870Z,24.00
2018-09-04T18:43:52.483Z,23.83
2018-09-04T18:46:22.137Z,23.87
2018-09-04T18:48:54.831Z,23.85
2018-09-04T18:51:25.512Z,23.85
2018-09-04T18:53:55.715Z,23.73
2018-09-04T18:56:25.423Z,23.78
2018-09-04T18:58:55.146Z,23.64
2018-09-04T19:01:24.867Z,23.75
2018-09-04T19:03:54.532Z,23.42
2018-09-04T19:06:24.368Z,23.38
2018-09-04T19:08:53.987Z,23.51
2018-09-04T19:11:23.657Z,23.52
2018-09-04T19:13:53.366Z,23.51
2018-09-04T19:16:23.049Z,23.35
2018-09-04T19:18:52.648Z,23.22
2018-09-04T19:21:22.397Z,23.22
2018-09-04T19:23:51.985Z,22.89
2018-09-04T19:26:21.732Z,22.72
2018-09-04T19:28:51.367Z,22.57
2018-09-04T19:31:21.214Z,22.29
2018-09-04T19:33:50.842Z,22.30
2018-09-04T19:36:20.490Z,22.87
2018-09-04T19:38:50.196Z,22.65
2018-09-04T19:41:19.918Z,22.89
2018-09-04T19:43:49.614Z,22.83
2018-09-04T19:46:19.662Z,22.74
2018-09-04T19:48:49.394Z,22.68
2018-09-04T19:51:19.000Z,22.68
2018-09-04T19:53:48.705Z,22.43
2018-09-04T19:56:18.437Z,22.36
2018-09-04T19:58:48.124Z,22.33
2018-09-04T20:01:17.735Z,22.50
2018-09-04T20:03:47.958Z,22.33
2018-09-04T20:06:17.629Z,22.16
2018-09-04T20:08:47.385Z,21.85
2018-09-04T20:11:16.985Z,21.91
2018-09-04T20:13:46.844Z,21.77
2018-09-04T20:16:16.647Z,21.98
2018-09-04T20:18:46.217Z,21.72
2018-09-04T20:21:15.896Z,21.49
2018-09-04T20:23:45.528Z,21.83
2018-09-04T20:26:15.197Z,21.48
2018-09-04T20:28:44.821Z,21.46
2018-09-04T20:31:14.494Z,21.35
2018-09-04T20:33:44.494Z,21.14
2018-09-04T20:36:14.155Z,20.93
2018-09-04T20:38:43.797Z,20.77
2018-09-04T20:41:13.659Z,20.86
2018-09-04T20:43:43.335Z,20.65
2018-09-04T20:46:13.123Z,20.55
2018-09-04T20:48:42.921Z,20.50
2018-09-04T20:51:12.652Z,20.37
2018-09-04T20:53:42.577Z,20.47
2018-09-04T20:56:12.496Z,20.34
2018-09-04T20:58:58.646Z,20.52
2018-09-04T21:01:45.036Z,20.20
2018-09-04T21:04:31.290Z,20.05
2018-09-04T21:06:59.097Z,20.04
2018-09-04T21:09:40.192Z,20.12
2018-09-04T21:12:10.398Z,20.14
2018-09-04T21:14:40.043Z,20.15
2018-09-04T21:17:09.681Z,20.06
2018-09-04T21:19:39.480Z,20.22
2018-09-04T21:22:09.125Z,19.97
2018-09-04T21:24:38.880Z,19.89
2018-09-04T21:27:08.574Z,19.95
2018-09-04T21:29:38.402Z,20.06
2018-09-04T21:32:08.391Z,19.88
2018-09-04T21:34:37.972Z,19.72
2018-09-04T21:37:07.556Z,20.03
2018-09-04T21:39:37.283Z,19.73
2018-09-04T21:42:07.674Z,19.62
2018-09-04T21:44:37.389Z,19.71
2018-09-04T21:47:07.058Z,19.48
2018-09-04T21:49:36.700Z,19.53
2018-09-04T21:52:06.511Z,19.54
2018-09-04T21:54:36.151Z,19.37
2018-09-04T21:57:05.857Z,19.41
2018-09-04T21:59:35.648Z,19.32
2018-09-04T22:02:05.393Z,19.46
2018-09-04T22:04:35.447Z,19.41
2018-09-04T22:07:05.195Z,19.36
2018-09-04T22:09:37.475Z,19.23
2018-09-04T22:12:10.226Z,19.16
2018-09-04T22:14:40.455Z,19.06
2018-09-04T22:17:10.111Z,18.99
2018-09-04T22:19:39.836Z,19.06
2018-09-04T22:22:09.691Z,19.04
2018-09-04T22:24:39.392Z,18.96
2018-09-04T22:27:10.406Z,18.96
2018-09-04T22:29:43.579Z,18.88
2018-09-04T22:32:14.019Z,18.87
2018-09-04T22:34:43.770Z,19.05
2018-09-04T22:37:13.352Z,18.83
2018-09-04T22:39:43.062Z,19.01
2018-09-04T22:42:12.688Z,18.83
2018-09-04T22:44:42.290Z,18.74
2018-09-04T22:47:11.850Z,18.78
2018-09-04T22:49:46.533Z,18.66
2018-09-04T22:52:16.167Z,18.57
2018-09-04T22:54:45.875Z,18.54
2018-09-04T22:57:15.467Z,18.62
2018-09-04T22:59:45.077Z,18.62
2018-09-04T23:02:14.720Z,18.49
2018-09-04T23:04:44.555Z,18.46
2018-09-04T23:07:14.304Z,18.42
2018-09-04T23:09:43.872Z,18.41
2018-09-04T23:12:13.910Z,18.31
2018-09-04T23:14:43.578Z,18.25
2018-09-04T23:17:13.331Z,18.21
2018-09-04T23:19:42.981Z,18.16
2018-09-04T23:22:12.575Z,18.21
2018-09-04T23:24:42.211Z,18.17
2018-09-04T23:27:11.864Z,18.11
2018-09-04T23:29:41.463Z,18.09
2018-09-04T23:32:10.982Z,18.11
2018-09-04T23:34:47.197Z,17.99
2018-09-04T23:37:16.948Z,17.94
2018-09-04T23:39:46.674Z,17.89
2018-09-04T23:42:16.401Z,17.88
2018-09-04T23:44:45.951Z,17.79
2018-09-04T23:47:15.537Z,17.79
2018-09-04T23:49:45.434Z,17.74
2018-09-04T23:52:14.998Z,17.75
2018-09-04T23:54:44.559Z,17.91
2018-09-04T23:57:14.342Z,17.80
2018-09-04T23:59:43.949Z,17.75
