createdAt,value
2019-03-23T00:00:40.227Z,38.63
2019-03-23T00:05:31.122Z,34.97
2019-03-23T00:10:22.009Z,41.33
2019-03-23T00:15:12.904Z,36.90
2019-03-23T00:20:04.720Z,35.60
2019-03-23T00:24:55.597Z,34.63
2019-03-23T00:29:47.246Z,42.77
2019-03-23T00:34:38.139Z,37.13
2019-03-23T00:39:29.064Z,37.03
2019-03-23T00:44:19.959Z,41.25
2019-03-23T00:49:10.845Z,40.75
2019-03-23T00:54:01.734Z,37.97
2019-03-23T00:58:53.370Z,41.20
2019-03-23T01:03:45.126Z,44.97
2019-03-23T01:08:36.023Z,41.87
2019-03-23T01:13:28.361Z,39.97
2019-03-23T01:18:19.986Z,42.62
2019-03-23T01:23:10.872Z,39.20
2019-03-23T01:28:01.753Z,42.30
2019-03-23T01:32:53.384Z,42.33
2019-03-23T01:37:45.013Z,37.43
2019-03-23T01:42:36.665Z,48.33
2019-03-23T01:47:27.559Z,40.80
2019-03-23T01:52:18.448Z,40.33
2019-03-23T01:57:09.387Z,39.43
2019-03-23T02:02:00.301Z,45.03
2019-03-23T02:06:51.202Z,41.42
2019-03-23T02:11:42.097Z,40.70
2019-03-23T02:16:32.993Z,41.20
2019-03-23T02:21:23.893Z,43.67
2019-03-23T02:26:15.542Z,41.50
2019-03-23T02:31:07.561Z,39.93
2019-03-23T02:35:58.113Z,40.03
2019-03-23T02:40:49.015Z,40.12
2019-03-23T02:45:39.931Z,40.67
2019-03-23T02:50:31.577Z,38.00
2019-03-23T02:55:22.491Z,34.20
2019-03-23T03:00:13.402Z,43.80
2019-03-23T03:05:05.042Z,43.57
2019-03-23T03:09:56.694Z,41.83
2019-03-23T03:14:47.595Z,40.07
2019-03-23T03:19:39.243Z,36.42
2019-03-23T03:24:30.167Z,35.93
2019-03-23T03:29:21.075Z,35.40
2019-03-23T03:34:11.982Z,41.20
2019-03-23T03:39:03.620Z,43.77
2019-03-23T03:43:54.523Z,42.23
2019-03-23T03:48:46.179Z,39.50
2019-03-23T03:53:37.111Z,39.20
2019-03-23T03:58:28.055Z,36.67
2019-03-23T04:03:18.959Z,38.53
2019-03-23T04:08:11.705Z,33.27
2019-03-23T04:13:00.814Z,34.30
2019-03-23T04:17:51.725Z,35.53
2019-03-23T04:22:42.632Z,32.70
2019-03-23T04:27:33.552Z,34.93
2019-03-23T04:32:24.453Z,32.90
2019-03-23T04:37:15.365Z,32.25
2019-03-23T04:42:06.283Z,38.53
2019-03-23T04:46:57.189Z,34.07
2019-03-23T04:51:48.825Z,32.67
2019-03-23T04:56:40.469Z,30.00
2019-03-23T05:01:31.373Z,32.60
2019-03-23T05:06:23.014Z,30.30
2019-03-23T05:11:14.657Z,34.17
2019-03-23T05:16:06.293Z,31.20
2019-03-23T05:20:57.924Z,29.53
2019-03-23T05:25:49.565Z,28.93
2019-03-23T05:30:41.242Z,31.33
2019-03-23T05:35:32.135Z,28.40
2019-03-23T05:40:23.056Z,28.33
2019-03-23T05:45:13.962Z,29.33
2019-03-23T05:50:04.853Z,29.75
2019-03-23T05:54:55.761Z,29.03
2019-03-23T05:59:46.675Z,26.58
2019-03-23T06:04:37.581Z,26.77
2019-03-23T06:09:28.487Z,25.40
2019-03-23T06:14:19.378Z,26.83
2019-03-23T06:19:10.285Z,25.17
2019-03-23T06:24:01.937Z,32.00
2019-03-23T06:28:52.892Z,28.80
2019-03-23T06:33:43.804Z,31.10
2019-03-23T06:38:34.747Z,28.67
2019-03-23T06:43:25.653Z,25.60
2019-03-23T06:48:16.553Z,26.70
2019-03-23T06:53:07.467Z,29.10
2019-03-23T06:57:58.388Z,31.53
2019-03-23T07:02:49.281Z,33.20
2019-03-23T07:07:40.193Z,29.30
2019-03-23T07:12:31.847Z,29.50
2019-03-23T07:17:22.744Z,32.53
2019-03-23T07:22:14.385Z,31.80
2019-03-23T07:27:05.286Z,33.63
2019-03-23T07:32:05.407Z,31.27
2019-03-23T07:36:47.859Z,31.33
2019-03-23T07:41:38.767Z,37.97
2019-03-23T07:46:30.445Z,38.17
2019-03-23T07:51:21.350Z,45.80
2019-03-23T07:56:12.248Z,53.07
2019-03-23T08:01:03.890Z,47.17
2019-03-23T08:05:54.793Z,51.53
2019-03-23T08:10:46.437Z,48.73
2019-03-23T08:15:37.356Z,48.10
2019-03-23T08:20:28.265Z,50.93
2019-03-23T08:25:19.908Z,50.30
2019-03-23T08:30:11.555Z,58.03
2019-03-23T08:35:02.444Z,60.90
2019-03-23T08:39:54.103Z,54.37
2019-03-23T08:44:45.017Z,53.70
2019-03-23T08:49:36.253Z,54.20
2019-03-23T08:54:27.214Z,58.10
2019-03-23T08:59:18.242Z,62.20
2019-03-23T09:04:09.165Z,62.58
2019-03-23T09:09:00.114Z,58.63
2019-03-23T09:13:51.765Z,58.57
2019-03-23T09:18:42.714Z,53.37
2019-03-23T09:23:33.614Z,53.50
2019-03-23T09:28:24.531Z,49.17
2019-03-23T09:33:15.449Z,51.83
2019-03-23T09:38:06.358Z,56.75
2019-03-23T09:42:57.330Z,63.97
2019-03-23T09:47:48.349Z,57.28
2019-03-23T09:52:39.268Z,58.30
2019-03-23T09:57:30.181Z,51.37
2019-03-23T10:02:21.144Z,49.03
2019-03-23T10:07:12.789Z,48.00
2019-03-23T10:12:03.688Z,61.70
2019-03-23T10:16:55.341Z,59.65
2019-03-23T10:21:46.228Z,54.93
2019-03-23T10:26:37.139Z,57.30
2019-03-23T10:31:28.059Z,50.97
2019-03-23T10:36:18.983Z,48.87
2019-03-23T10:41:09.886Z,52.58
2019-03-23T10:46:00.785Z,63.53
2019-03-23T10:50:51.689Z,58.53
2019-03-23T10:55:42.630Z,51.23
2019-03-23T11:00:33.553Z,49.20
2019-03-23T11:05:24.452Z,55.60
2019-03-23T11:10:15.356Z,52.37
2019-03-23T11:15:06.313Z,66.10
2019-03-23T11:19:58.487Z,63.30
2019-03-23T11:24:48.907Z,59.17
2019-03-23T11:29:40.605Z,58.73
2019-03-23T11:34:31.566Z,67.00
2019-03-23T11:39:23.322Z,52.23
2019-03-23T11:44:14.224Z,58.58
2019-03-23T11:49:05.982Z,62.53
2019-03-23T11:53:56.926Z,52.20
2019-03-23T11:58:47.839Z,51.27
2019-03-23T12:03:38.753Z,50.20
2019-03-23T12:08:29.640Z,48.90
2019-03-23T12:13:21.277Z,63.23
2019-03-23T12:18:12.201Z,61.13
2019-03-23T12:23:03.101Z,52.43
2019-03-23T12:27:54.764Z,52.70
2019-03-23T12:32:45.757Z,44.50
2019-03-23T12:37:37.406Z,47.03
2019-03-23T12:42:28.318Z,52.33
2019-03-23T12:47:19.971Z,41.67
2019-03-23T12:52:10.921Z,45.23
2019-03-23T12:57:01.815Z,39.83
2019-03-23T13:01:52.734Z,35.13
2019-03-23T13:06:43.751Z,38.40
2019-03-23T13:11:35.521Z,38.77
2019-03-23T13:16:25.563Z,39.30
2019-03-23T13:21:17.211Z,33.03
2019-03-23T13:26:08.111Z,34.40
2019-03-23T13:30:59.744Z,31.67
2019-03-23T13:35:51.402Z,34.37
2019-03-23T13:40:42.308Z,33.45
2019-03-23T13:45:42.402Z,34.83
2019-03-23T13:50:24.852Z,30.97
2019-03-23T13:55:24.438Z,29.40
2019-03-23T14:00:15.337Z,31.65
2019-03-23T14:05:15.632Z,35.50
2019-03-23T14:09:57.161Z,39.13
2019-03-23T14:14:48.072Z,35.13
2019-03-23T14:19:38.976Z,38.17
2019-03-23T14:24:30.628Z,35.70
2019-03-23T14:29:21.602Z,34.80
2019-03-23T14:34:12.528Z,41.90
2019-03-23T14:39:03.451Z,38.30
2019-03-23T14:43:54.369Z,35.13
2019-03-23T14:48:46.014Z,33.40
2019-03-23T14:53:37.671Z,38.80
2019-03-23T14:58:28.568Z,35.40
2019-03-23T15:03:20.201Z,34.27
2019-03-23T15:08:12.129Z,35.73
2019-03-23T15:13:03.063Z,31.80
2019-03-23T15:17:54.718Z,34.90
2019-03-23T15:22:45.634Z,36.63
2019-03-23T15:27:37.291Z,35.60
2019-03-23T15:32:28.198Z,33.03
2019-03-23T15:37:19.097Z,35.93
2019-03-23T15:42:10.763Z,28.40
2019-03-23T15:47:01.721Z,33.08
2019-03-23T15:51:52.649Z,29.05
2019-03-23T15:56:43.554Z,27.43
2019-03-23T16:01:34.462Z,27.23
2019-03-23T16:06:25.368Z,26.43
2019-03-23T16:11:16.333Z,21.90
2019-03-23T16:16:08.054Z,27.20
2019-03-23T16:20:58.977Z,22.87
2019-03-23T16:25:49.886Z,24.00
2019-03-23T16:30:40.786Z,23.23
2019-03-23T16:35:31.760Z,22.20
2019-03-23T16:40:22.721Z,21.92
2019-03-23T16:45:13.643Z,24.27
2019-03-23T16:50:04.546Z,21.27
2019-03-23T16:54:55.447Z,21.50
2019-03-23T16:59:46.394Z,23.07
2019-03-23T17:04:37.343Z,21.43
2019-03-23T17:09:28.253Z,19.37
2019-03-23T17:14:19.918Z,21.63
2019-03-23T17:19:10.906Z,17.55
2019-03-23T17:24:01.926Z,18.10
2019-03-23T17:28:53.013Z,14.50
2019-03-23T17:33:45.713Z,19.10
2019-03-23T17:38:36.972Z,15.95
2019-03-23T17:43:28.017Z,20.83
2019-03-23T17:48:19.725Z,15.38
2019-03-23T17:53:11.499Z,14.57
2019-03-23T17:58:05.196Z,18.10
2019-03-23T18:03:02.916Z,19.00
2019-03-23T18:07:55.177Z,22.23
2019-03-23T18:12:46.376Z,17.87
2019-03-23T18:17:37.313Z,13.40
2019-03-23T18:22:46.033Z,16.97
2019-03-23T18:27:37.135Z,18.47
2019-03-23T18:32:28.121Z,21.77
2019-03-23T18:37:20.367Z,16.13
2019-03-23T18:42:12.037Z,20.57
2019-03-23T18:47:03.714Z,23.15
2019-03-23T18:51:55.639Z,22.80
2019-03-23T18:56:47.400Z,26.40
2019-03-23T19:01:39.128Z,27.40
2019-03-23T19:06:30.260Z,28.73
2019-03-23T19:11:21.411Z,33.10
2019-03-23T19:16:12.671Z,30.27
2019-03-23T19:21:04.503Z,30.40
2019-03-23T19:25:55.474Z,30.67
2019-03-23T19:30:46.560Z,34.80
2019-03-23T19:35:38.466Z,33.83
2019-03-23T19:40:29.613Z,34.25
2019-03-23T19:45:21.495Z,39.47
2019-03-23T19:50:12.717Z,37.17
2019-03-23T19:55:05.227Z,39.20
2019-03-23T19:59:56.192Z,38.30
2019-03-23T20:04:48.041Z,41.60
2019-03-23T20:09:39.270Z,36.17
2019-03-23T20:14:30.284Z,37.93
2019-03-23T20:19:21.204Z,38.25
2019-03-23T20:24:12.356Z,39.97
2019-03-23T20:29:04.010Z,38.47
2019-03-23T20:33:54.920Z,42.43
2019-03-23T20:38:46.579Z,35.77
2019-03-23T20:43:37.473Z,44.30
2019-03-23T20:48:29.123Z,42.42
2019-03-23T20:53:20.028Z,37.70
2019-03-23T20:58:10.937Z,40.37
2019-03-23T21:03:02.577Z,38.53
2019-03-23T21:07:54.251Z,39.20
2019-03-23T21:12:45.225Z,39.87
2019-03-23T21:17:36.863Z,46.13
2019-03-23T21:22:28.513Z,40.35
2019-03-23T21:27:19.421Z,39.80
2019-03-23T21:32:11.065Z,41.43
2019-03-23T21:37:02.780Z,35.37
2019-03-23T21:41:53.694Z,34.10
2019-03-23T21:46:44.584Z,37.20
2019-03-23T21:51:41.698Z,38.63
2019-03-23T21:56:34.431Z,39.40
2019-03-23T22:01:25.364Z,38.03
2019-03-23T22:06:16.279Z,47.43
2019-03-23T22:11:07.176Z,37.23
2019-03-23T22:15:58.078Z,44.53
2019-03-23T22:20:48.982Z,41.80
2019-03-23T22:25:39.895Z,42.60
2019-03-23T22:30:31.095Z,45.00
2019-03-23T22:35:22.742Z,34.67
2019-03-23T22:40:14.391Z,42.37
2019-03-23T22:45:06.281Z,47.00
2019-03-23T22:49:57.188Z,45.40
2019-03-23T22:54:48.119Z,48.00
2019-03-23T22:59:39.021Z,40.80
2019-03-23T23:04:29.931Z,40.10
2019-03-23T23:09:20.901Z,40.10
2019-03-23T23:14:12.554Z,43.20
2019-03-23T23:19:03.449Z,46.43
2019-03-23T23:24:09.411Z,51.30
2019-03-23T23:29:00.322Z,53.83
2019-03-23T23:33:51.236Z,49.60
2019-03-23T23:38:42.893Z,48.20
2019-03-23T23:43:34.559Z,49.90
2019-03-23T23:48:25.449Z,47.73
2019-03-23T23:53:17.222Z,51.23
2019-03-23T23:58:08.121Z,56.17
