createdAt,value
2023-05-11T00:00:16.989Z,36.00
2023-05-11T00:03:26.318Z,34.00
2023-05-11T00:06:34.403Z,31.10
2023-05-11T00:09:42.540Z,33.00
2023-05-11T00:12:50.526Z,34.70
2023-05-11T00:15:58.937Z,33.80
2023-05-11T00:19:07.940Z,36.40
2023-05-11T00:22:15.512Z,32.70
2023-05-11T00:25:25.576Z,35.80
2023-05-11T00:28:33.808Z,36.20
2023-05-11T00:31:41.375Z,36.90
2023-05-11T00:34:50.705Z,30.50
2023-05-11T00:37:58.370Z,29.50
2023-05-11T00:41:06.150Z,31.80
2023-05-11T00:44:15.172Z,27.90
2023-05-11T00:47:22.236Z,27.10
2023-05-11T00:48:16.396Z,25.70
2023-05-11T00:51:23.995Z,28.40
2023-05-11T00:52:09.991Z,30.50
2023-05-11T00:55:11.420Z,28.50
2023-05-11T00:58:19.557Z,26.40
2023-05-11T01:01:27.282Z,28.10
2023-05-11T01:04:36.817Z,28.20
2023-05-11T01:07:44.117Z,28.10
2023-05-11T01:10:51.310Z,29.10
2023-05-11T01:14:01.178Z,24.70
2023-05-11T01:17:08.333Z,29.10
2023-05-11T01:20:16.025Z,26.20
2023-05-11T01:23:24.140Z,31.10
2023-05-11T01:26:33.101Z,28.50
2023-05-11T01:29:41.000Z,29.80
2023-05-11T01:32:49.250Z,26.50
2023-05-11T01:35:58.557Z,33.20
2023-05-11T01:39:05.991Z,30.60
2023-05-11T01:42:14.575Z,27.70
2023-05-11T01:45:23.817Z,34.70
2023-05-11T01:48:31.758Z,30.80
2023-05-11T01:51:40.128Z,36.30
2023-05-11T01:54:48.886Z,30.20
2023-05-11T01:57:57.097Z,33.10
2023-05-11T02:01:05.540Z,38.20
2023-05-11T02:04:12.453Z,40.50
2023-05-11T02:07:22.642Z,39.50
2023-05-11T02:10:30.550Z,44.30
2023-05-11T02:13:37.678Z,39.80
2023-05-11T02:16:46.851Z,40.20
2023-05-11T02:19:55.011Z,40.10
2023-05-11T02:23:03.194Z,38.70
2023-05-11T02:26:12.878Z,38.40
2023-05-11T02:29:20.983Z,42.30
2023-05-11T02:32:28.945Z,45.90
2023-05-11T02:35:38.769Z,42.00
2023-05-11T02:38:46.505Z,46.30
2023-05-11T02:41:54.310Z,45.20
2023-05-11T02:45:02.960Z,50.00
2023-05-11T02:48:10.871Z,43.30
2023-05-11T02:51:18.358Z,40.70
2023-05-11T02:54:26.656Z,42.00
2023-05-11T02:57:35.501Z,47.70
2023-05-11T03:00:42.956Z,41.70
2023-05-11T03:03:50.852Z,43.50
2023-05-11T03:06:59.358Z,44.00
2023-05-11T03:10:07.141Z,41.60
2023-05-11T03:13:14.979Z,49.20
2023-05-11T03:16:23.834Z,43.10
2023-05-11T03:19:31.987Z,44.30
2023-05-11T03:22:40.136Z,43.50
2023-05-11T03:25:50.116Z,45.20
2023-05-11T03:28:58.329Z,45.80
2023-05-11T03:32:06.149Z,44.00
2023-05-11T03:35:13.521Z,43.80
2023-05-11T03:38:23.540Z,41.20
2023-05-11T03:41:32.125Z,41.10
2023-05-11T03:44:40.190Z,36.40
2023-05-11T03:47:49.618Z,39.00
2023-05-11T03:50:57.507Z,36.70
2023-05-11T03:54:05.876Z,36.00
2023-05-11T03:57:14.871Z,42.00
2023-05-11T04:00:23.228Z,39.50
2023-05-11T04:03:31.424Z,38.10
2023-05-11T04:06:40.941Z,37.30
2023-05-11T04:09:48.777Z,40.90
2023-05-11T04:12:56.175Z,45.40
2023-05-11T04:16:05.438Z,41.90
2023-05-11T04:19:12.952Z,43.30
2023-05-11T04:22:20.374Z,47.00
2023-05-11T04:25:28.000Z,53.50
2023-05-11T04:28:37.489Z,43.70
2023-05-11T04:31:45.067Z,42.90
2023-05-11T04:34:52.014Z,48.90
2023-05-11T04:37:53.802Z,44.20
2023-05-11T04:41:01.243Z,48.40
2023-05-11T04:44:09.667Z,44.70
2023-05-11T04:47:17.939Z,39.30
2023-05-11T04:50:26.179Z,46.20
2023-05-11T04:53:33.872Z,47.00
2023-05-11T04:56:42.549Z,46.00
2023-05-11T04:59:50.474Z,53.40
2023-05-11T05:02:58.238Z,51.70
2023-05-11T05:06:05.679Z,52.90
2023-05-11T05:09:14.560Z,50.20
2023-05-11T05:12:21.857Z,55.10
2023-05-11T05:15:29.405Z,47.30
2023-05-11T05:18:38.488Z,51.50
2023-05-11T05:21:46.821Z,49.10
2023-05-11T05:23:13.481Z,65.50
2023-05-11T05:26:21.155Z,66.30
2023-05-11T05:29:30.990Z,69.20
2023-05-11T05:32:38.602Z,66.60
2023-05-11T05:35:46.298Z,80.30
2023-05-11T05:38:55.997Z,96.30
2023-05-11T05:42:03.058Z,101.60
2023-05-11T05:45:12.490Z,102.40
2023-05-11T05:48:12.408Z,115.90
2023-05-11T05:51:20.223Z,110.80
2023-05-11T05:54:27.469Z,104.20
2023-05-11T05:57:37.048Z,106.60
2023-05-11T06:00:44.746Z,103.50
2023-05-11T06:03:52.271Z,113.30
2023-05-11T06:07:00.489Z,105.30
2023-05-11T06:10:08.915Z,113.70
2023-05-11T06:13:16.660Z,109.50
2023-05-11T06:16:24.355Z,102.90
2023-05-11T06:19:32.773Z,100.10
2023-05-11T06:22:40.784Z,93.50
2023-05-11T06:25:48.628Z,99.10
2023-05-11T06:28:58.512Z,96.90
2023-05-11T06:32:06.199Z,98.50
2023-05-11T06:35:14.379Z,88.40
2023-05-11T06:38:22.749Z,93.50
2023-05-11T06:41:30.590Z,78.20
2023-05-11T06:44:38.142Z,82.60
2023-05-11T06:47:46.008Z,78.60
2023-05-11T06:50:55.824Z,75.40
2023-05-11T06:54:03.300Z,72.60
2023-05-11T06:57:12.119Z,68.70
2023-05-11T07:00:11.586Z,61.90
2023-05-11T07:03:18.963Z,53.90
2023-05-11T07:06:26.035Z,50.40
2023-05-11T07:09:35.654Z,48.10
2023-05-11T07:12:43.813Z,47.80
2023-05-11T07:15:52.048Z,41.80
2023-05-11T07:19:00.717Z,47.50
2023-05-11T07:22:08.702Z,43.80
2023-05-11T07:25:17.086Z,42.80
2023-05-11T07:28:24.281Z,49.70
2023-05-11T07:31:33.882Z,50.70
2023-05-11T07:34:42.021Z,47.40
2023-05-11T07:37:49.690Z,43.20
2023-05-11T07:40:58.987Z,46.90
2023-05-11T07:44:06.470Z,52.40
2023-05-11T07:47:14.388Z,48.70
2023-05-11T07:50:24.701Z,52.00
2023-05-11T07:53:32.719Z,45.70
2023-05-11T07:56:41.118Z,53.80
2023-05-11T07:59:50.483Z,54.40
2023-05-11T08:02:58.243Z,52.30
2023-05-11T08:06:06.574Z,51.80
2023-05-11T08:09:15.351Z,53.80
2023-05-11T08:12:22.979Z,51.40
2023-05-11T08:15:31.362Z,57.70
2023-05-11T08:18:38.535Z,49.50
2023-05-11T08:21:48.384Z,49.30
2023-05-11T08:24:55.748Z,58.00
2023-05-11T08:28:03.521Z,53.00
2023-05-11T08:31:12.417Z,53.60
2023-05-11T08:34:20.549Z,51.00
2023-05-11T08:37:28.690Z,55.70
2023-05-11T08:40:37.601Z,55.40
2023-05-11T08:43:45.587Z,48.20
2023-05-11T08:47:03.718Z,67.30
2023-05-11T08:49:59.000Z,52.50
2023-05-11T08:53:08.010Z,43.40
2023-05-11T08:56:15.851Z,46.10
2023-05-11T08:59:22.925Z,53.00
2023-05-11T09:02:32.303Z,38.50
2023-05-11T09:05:39.226Z,56.60
2023-05-11T09:08:47.058Z,31.50
2023-05-11T09:11:55.877Z,29.70
2023-05-11T09:15:03.251Z,31.60
2023-05-11T09:18:11.387Z,24.30
2023-05-11T09:21:11.552Z,24.10
2023-05-11T09:24:19.243Z,17.70
2023-05-11T09:27:26.940Z,16.80
2023-05-11T09:30:36.192Z,18.60
2023-05-11T09:33:44.093Z,18.30
2023-05-11T09:36:51.531Z,21.70
2023-05-11T09:40:25.881Z,15.40
2023-05-11T09:43:04.624Z,20.10
2023-05-11T09:46:12.308Z,16.40
2023-05-11T09:49:20.833Z,15.00
2023-05-11T09:52:29.570Z,15.10
2023-05-11T09:55:36.879Z,15.50
2023-05-11T09:58:44.654Z,20.90
2023-05-11T10:01:52.967Z,13.00
2023-05-11T10:05:00.551Z,11.30
2023-05-11T10:08:09.040Z,13.90
2023-05-11T10:11:17.566Z,12.90
2023-05-11T10:14:25.964Z,12.50
2023-05-11T10:17:33.707Z,11.70
2023-05-11T10:20:41.791Z,13.00
2023-05-11T10:23:50.596Z,11.80
2023-05-11T10:26:57.869Z,12.60
2023-05-11T10:30:06.020Z,13.60
2023-05-11T10:33:14.938Z,12.70
2023-05-11T10:36:22.731Z,12.10
2023-05-11T10:39:30.824Z,12.20
2023-05-11T10:42:40.176Z,11.80
2023-05-11T10:45:47.547Z,11.70
2023-05-11T10:48:55.128Z,11.80
2023-05-11T10:52:04.337Z,11.90
2023-05-11T10:55:11.618Z,12.40
2023-05-11T10:58:19.454Z,12.90
2023-05-11T11:01:28.829Z,14.00
2023-05-11T11:04:36.426Z,15.90
2023-05-11T11:07:44.029Z,17.30
2023-05-11T11:10:52.025Z,15.30
2023-05-11T11:14:01.252Z,16.80
2023-05-11T11:17:08.651Z,16.40
2023-05-11T11:20:16.701Z,18.50
2023-05-11T11:23:25.111Z,19.70
2023-05-11T11:26:33.623Z,24.00
2023-05-11T11:29:41.440Z,21.80
2023-05-11T11:32:50.774Z,24.10
2023-05-11T11:35:58.231Z,28.10
2023-05-11T11:39:05.983Z,28.80
2023-05-11T11:42:14.372Z,25.80
2023-05-11T11:45:22.764Z,24.70
2023-05-11T11:48:30.276Z,25.60
2023-05-11T11:51:38.292Z,25.10
2023-05-11T11:54:47.900Z,28.90
2023-05-11T11:57:55.224Z,30.90
2023-05-11T12:01:03.209Z,30.90
2023-05-11T12:04:12.380Z,35.80
2023-05-11T12:07:20.611Z,36.40
2023-05-11T12:10:27.980Z,37.70
2023-05-11T12:13:37.547Z,44.30
2023-05-11T12:16:45.051Z,46.20
2023-05-11T12:19:52.712Z,38.00
2023-05-11T12:23:01.711Z,39.80
2023-05-11T12:26:09.390Z,48.10
2023-05-11T12:29:16.824Z,36.90
2023-05-11T12:32:24.664Z,40.10
2023-05-11T12:35:34.387Z,36.80
2023-05-11T12:38:41.909Z,37.00
2023-05-11T12:41:49.708Z,41.00
2023-05-11T12:44:58.455Z,38.00
2023-05-11T12:48:05.881Z,31.40
2023-05-11T12:51:13.441Z,31.10
2023-05-11T12:54:21.929Z,32.10
2023-05-11T12:57:29.423Z,31.70
2023-05-11T13:00:37.370Z,28.40
2023-05-11T13:03:47.086Z,27.50
2023-05-11T13:06:54.771Z,31.30
2023-05-11T13:10:02.559Z,55.80
2023-05-11T13:13:09.957Z,30.50
2023-05-11T13:16:19.032Z,25.30
2023-05-11T13:19:26.608Z,25.40
2023-05-11T13:22:33.740Z,24.20
2023-05-11T13:25:42.867Z,21.90
2023-05-11T13:29:05.724Z,24.70
2023-05-11T13:31:55.801Z,25.10
2023-05-11T13:35:04.433Z,23.70
2023-05-11T13:38:12.197Z,22.20
2023-05-11T13:41:19.623Z,21.10
2023-05-11T13:44:28.430Z,22.00
2023-05-11T13:47:36.225Z,21.50
2023-05-11T13:50:43.075Z,20.70
2023-05-11T13:53:52.489Z,21.80
2023-05-11T13:57:00.424Z,21.80
2023-05-11T14:00:07.732Z,21.60
2023-05-11T14:03:15.725Z,21.10
2023-05-11T14:06:25.213Z,21.40
2023-05-11T14:09:32.986Z,20.40
2023-05-11T14:12:40.845Z,21.30
2023-05-11T14:15:49.224Z,21.60
2023-05-11T14:18:57.259Z,19.90
2023-05-11T14:22:04.165Z,18.60
2023-05-11T14:25:13.861Z,21.00
2023-05-11T14:28:21.500Z,19.80
2023-05-11T14:31:29.827Z,19.20
2023-05-11T14:34:38.259Z,22.30
2023-05-11T14:37:45.917Z,18.70
2023-05-11T14:40:53.309Z,17.60
2023-05-11T14:44:00.860Z,17.90
2023-05-11T14:47:09.645Z,15.50
2023-05-11T14:50:17.257Z,15.80
2023-05-11T14:53:24.172Z,15.00
2023-05-11T14:56:33.280Z,15.40
2023-05-11T14:59:51.101Z,15.70
2023-05-11T15:02:45.385Z,15.20
2023-05-11T15:05:54.715Z,14.20
2023-05-11T15:09:02.468Z,12.80
2023-05-11T15:12:09.769Z,13.80
2023-05-11T15:15:19.435Z,12.70
2023-05-11T15:18:26.785Z,11.90
2023-05-11T15:21:34.091Z,11.10
2023-05-11T15:24:42.210Z,10.70
2023-05-11T15:27:50.626Z,11.00
2023-05-11T15:30:58.738Z,11.30
2023-05-11T15:34:06.522Z,10.80
2023-05-11T15:37:15.776Z,10.10
2023-05-11T15:40:23.668Z,11.70
2023-05-11T15:43:31.564Z,10.60
2023-05-11T15:46:40.286Z,10.60
2023-05-11T15:49:47.718Z,11.20
2023-05-11T15:52:56.386Z,12.30
2023-05-11T15:56:04.770Z,12.20
2023-05-11T15:59:13.040Z,12.40
2023-05-11T16:02:21.626Z,12.70
2023-05-11T16:05:29.897Z,13.70
2023-05-11T16:08:38.296Z,12.20
2023-05-11T16:11:45.458Z,12.00
2023-05-11T16:14:52.977Z,15.10
2023-05-11T16:18:04.649Z,13.50
2023-05-11T16:21:02.070Z,9.80
2023-05-11T16:24:09.367Z,8.10
2023-05-11T16:27:18.709Z,8.00
2023-05-11T16:30:26.566Z,6.60
2023-05-11T16:33:34.160Z,4.80
2023-05-11T16:36:43.713Z,4.60
2023-05-11T16:39:51.019Z,5.40
2023-05-11T16:42:58.391Z,8.30
2023-05-11T16:46:07.457Z,6.20
2023-05-11T16:49:15.027Z,5.10
2023-05-11T16:52:22.023Z,6.20
2023-05-11T16:55:29.706Z,4.40
2023-05-11T16:58:38.936Z,6.50
2023-05-11T17:01:46.880Z,4.80
2023-05-11T17:04:54.192Z,4.30
2023-05-11T17:08:04.070Z,4.00
2023-05-11T17:11:11.897Z,10.20
2023-05-11T17:14:18.862Z,6.00
2023-05-11T17:17:27.994Z,4.80
2023-05-11T17:20:35.396Z,4.60
2023-05-11T17:23:43.668Z,5.10
2023-05-11T17:26:53.806Z,6.80
2023-05-11T17:30:01.003Z,4.30
2023-05-11T17:33:09.197Z,4.00
2023-05-11T17:36:16.498Z,4.20
2023-05-11T17:39:26.433Z,3.50
2023-05-11T17:42:33.956Z,5.70
2023-05-11T17:45:41.891Z,3.90
2023-05-11T17:48:50.750Z,4.50
2023-05-11T17:51:58.338Z,3.80
2023-05-11T17:55:05.974Z,3.90
2023-05-11T17:58:14.789Z,4.50
2023-05-11T18:01:22.515Z,6.00
2023-05-11T18:04:30.508Z,4.50
2023-05-11T18:07:39.092Z,5.10
2023-05-11T18:10:46.918Z,5.20
2023-05-11T18:13:54.487Z,5.80
2023-05-11T18:17:01.743Z,4.40
2023-05-11T18:20:11.185Z,4.10
2023-05-11T18:23:18.855Z,4.60
2023-05-11T18:26:26.498Z,5.90
2023-05-11T18:29:35.335Z,4.20
2023-05-11T18:32:42.667Z,4.30
2023-05-11T18:35:49.716Z,4.70
2023-05-11T18:38:59.122Z,4.90
2023-05-11T18:42:07.398Z,6.40
2023-05-11T18:44:06.042Z,5.40
2023-05-11T18:47:15.557Z,4.50
2023-05-11T18:50:24.077Z,4.80
2023-05-11T18:53:31.891Z,6.70
2023-05-11T18:56:39.312Z,7.80
2023-05-11T18:59:48.454Z,7.60
2023-05-11T19:02:11.221Z,6.30
2023-05-11T19:05:18.546Z,6.50
2023-05-11T19:08:27.262Z,7.80
2023-05-11T19:11:35.141Z,5.30
2023-05-11T19:14:41.948Z,7.50
2023-05-11T19:17:50.077Z,6.40
2023-05-11T19:20:59.285Z,6.70
2023-05-11T19:24:06.536Z,7.80
2023-05-11T19:27:14.705Z,7.60
2023-05-11T19:30:23.937Z,8.20
2023-05-11T19:33:31.425Z,9.70
2023-05-11T19:36:39.644Z,8.90
2023-05-11T19:39:48.355Z,10.80
2023-05-11T19:42:56.507Z,11.90
2023-05-11T19:46:03.867Z,12.40
2023-05-11T19:49:13.258Z,11.80
2023-05-11T19:52:21.125Z,11.30
2023-05-11T19:55:28.868Z,12.00
2023-05-11T19:58:37.573Z,12.00
2023-05-11T20:01:45.645Z,13.70
2023-05-11T20:04:52.622Z,13.00
2023-05-11T20:08:00.539Z,14.70
2023-05-11T20:11:09.541Z,14.30
2023-05-11T20:14:17.532Z,17.90
2023-05-11T20:17:25.066Z,17.80
2023-05-11T20:20:34.503Z,16.30
2023-05-11T20:23:42.229Z,17.20
2023-05-11T20:26:50.026Z,14.80
2023-05-11T20:29:58.814Z,16.80
2023-05-11T20:36:16.728Z,19.70
2023-05-11T20:39:25.818Z,18.80
2023-05-11T20:42:33.285Z,21.30
2023-05-11T20:45:41.331Z,21.10
2023-05-11T20:48:51.926Z,20.00
2023-05-11T20:51:51.593Z,24.80
2023-05-11T20:54:58.504Z,23.00
2023-05-11T20:58:06.353Z,21.40
2023-05-11T21:01:15.267Z,24.90
2023-05-11T21:04:22.525Z,26.10
2023-05-11T21:07:31.221Z,27.90
2023-05-11T21:10:40.139Z,26.10
2023-05-11T21:13:47.691Z,24.40
2023-05-11T21:16:55.683Z,29.10
2023-05-11T21:20:04.368Z,27.10
2023-05-11T21:23:11.936Z,27.90
2023-05-11T21:26:19.716Z,26.90
2023-05-11T21:29:27.064Z,34.80
2023-05-11T21:32:35.727Z,39.10
2023-05-11T21:35:43.855Z,40.20
2023-05-11T21:38:50.756Z,37.60
2023-05-11T21:42:00.088Z,38.50
2023-05-11T21:45:07.865Z,37.80
2023-05-11T21:48:15.170Z,35.60
2023-05-11T21:51:24.861Z,39.20
2023-05-11T21:54:32.080Z,38.90
2023-05-11T21:57:39.452Z,40.20
2023-05-11T22:00:49.332Z,38.80
2023-05-11T22:03:56.826Z,37.20
2023-05-11T22:07:05.133Z,36.80
2023-05-11T22:10:12.358Z,36.60
2023-05-11T22:13:21.383Z,38.50
2023-05-11T22:16:28.509Z,39.70
2023-05-11T22:19:36.295Z,39.60
2023-05-11T22:22:45.604Z,46.60
2023-05-11T22:25:53.282Z,47.60
2023-05-11T22:29:01.805Z,54.00
2023-05-11T22:32:10.542Z,53.90
2023-05-11T22:35:17.834Z,54.40
2023-05-11T22:38:25.567Z,66.40
2023-05-11T22:41:34.169Z,58.70
2023-05-11T22:44:42.268Z,68.20
2023-05-11T22:47:50.013Z,64.70
2023-05-11T22:50:59.147Z,61.80
2023-05-11T22:54:05.955Z,60.80
2023-05-11T22:57:13.984Z,55.30
2023-05-11T23:00:21.401Z,52.10
2023-05-11T23:03:30.291Z,44.20
2023-05-11T23:06:38.380Z,44.20
2023-05-11T23:09:45.818Z,46.50
2023-05-11T23:12:54.452Z,48.40
2023-05-11T23:16:03.699Z,46.90
2023-05-11T23:19:10.698Z,55.00
2023-05-11T23:22:19.777Z,51.40
2023-05-11T23:25:27.046Z,53.50
2023-05-11T23:28:34.813Z,55.50
2023-05-11T23:31:43.204Z,54.90
2023-05-11T23:34:51.564Z,54.60
2023-05-11T23:37:58.884Z,52.60
2023-05-11T23:41:06.434Z,47.90
2023-05-11T23:44:15.777Z,54.80
2023-05-11T23:47:23.274Z,43.00
2023-05-11T23:50:30.951Z,45.30
2023-05-11T23:53:40.093Z,41.70
2023-05-11T23:56:47.232Z,40.30
2023-05-11T23:59:54.988Z,44.60
