createdAt,value
2018-08-31T05:10:55.203Z,53.80
2018-08-31T05:13:24.200Z,53.80
2018-08-31T05:15:53.249Z,53.90
2018-08-31T05:18:22.387Z,54.00
2018-08-31T05:20:51.488Z,54.00
2018-08-31T05:23:20.681Z,53.90
2018-08-31T05:25:49.826Z,54.00
2018-08-31T05:28:18.709Z,53.90
2018-08-31T05:30:47.704Z,53.90
2018-08-31T05:33:16.602Z,53.90
2018-08-31T05:35:45.481Z,53.90
2018-08-31T05:38:14.444Z,53.80
2018-08-31T05:40:43.320Z,53.80
2018-08-31T05:43:12.210Z,53.70
2018-08-31T05:45:40.991Z,53.80
2018-08-31T05:48:09.808Z,53.80
2018-08-31T05:50:39.150Z,53.70
2018-08-31T05:53:08.698Z,53.60
2018-08-31T05:55:37.687Z,53.60
2018-08-31T05:58:06.648Z,53.60
2018-08-31T06:00:35.580Z,53.60
2018-08-31T06:03:04.768Z,53.50
2018-08-31T06:05:33.763Z,53.50
2018-08-31T06:08:02.628Z,53.50
2018-08-31T06:10:31.408Z,53.60
2018-08-31T06:13:01.120Z,53.60
2018-08-31T06:15:30.990Z,53.70
2018-08-31T06:17:59.841Z,53.70
2018-08-31T06:20:28.741Z,54.00
2018-08-31T06:22:57.601Z,53.70
2018-08-31T06:25:26.422Z,53.70
2018-08-31T06:27:55.640Z,53.70
2018-08-31T06:30:24.499Z,53.70
2018-08-31T06:32:53.384Z,53.70
2018-08-31T06:35:22.395Z,53.80
2018-08-31T06:37:51.465Z,53.80
2018-08-31T06:40:20.459Z,53.80
2018-08-31T06:42:49.251Z,53.80
2018-08-31T06:45:18.263Z,53.70
2018-08-31T06:47:47.075Z,53.90
2018-08-31T06:50:16.049Z,53.70
2018-08-31T06:52:44.990Z,53.80
2018-08-31T06:55:13.778Z,53.80
2018-08-31T06:57:42.519Z,53.90
2018-08-31T07:00:11.338Z,53.90
2018-08-31T07:02:40.449Z,53.80
2018-08-31T07:05:09.282Z,53.80
2018-08-31T07:07:38.687Z,54.00
2018-08-31T07:10:07.606Z,54.00
2018-08-31T07:12:36.431Z,54.10
2018-08-31T07:15:05.974Z,54.10
2018-08-31T07:17:35.669Z,54.10
2018-08-31T07:20:04.770Z,54.10
2018-08-31T07:22:33.715Z,54.10
2018-08-31T07:25:02.553Z,54.10
2018-08-31T07:27:31.378Z,54.10
2018-08-31T07:30:00.300Z,54.10
2018-08-31T07:32:29.255Z,54.10
2018-08-31T07:34:58.392Z,54.10
2018-08-31T07:37:27.426Z,54.20
2018-08-31T07:39:56.391Z,54.10
2018-08-31T07:42:25.246Z,54.20
2018-08-31T07:44:54.384Z,54.20
2018-08-31T07:47:23.173Z,54.80
2018-08-31T07:49:52.365Z,54.20
2018-08-31T07:52:21.216Z,54.20
2018-08-31T07:54:50.122Z,54.20
2018-08-31T07:57:19.256Z,54.10
2018-08-31T07:59:48.091Z,54.10
2018-08-31T08:02:16.926Z,54.20
2018-08-31T08:04:45.968Z,54.40
2018-08-31T08:07:15.376Z,54.60
2018-08-31T08:09:44.611Z,54.60
2018-08-31T08:12:13.653Z,54.70
2018-08-31T08:14:42.546Z,54.70
2018-08-31T08:17:12.438Z,54.80
2018-08-31T08:19:41.510Z,54.80
2018-08-31T08:22:10.547Z,54.70
2018-08-31T08:24:39.441Z,54.40
2018-08-31T08:27:08.439Z,54.10
2018-08-31T08:29:37.367Z,53.80
2018-08-31T08:32:06.278Z,53.60
2018-08-31T08:34:35.224Z,53.80
2018-08-31T08:37:04.081Z,53.60
2018-08-31T08:39:33.451Z,53.60
2018-08-31T08:42:02.543Z,53.50
2018-08-31T08:44:31.943Z,53.40
2018-08-31T08:47:00.924Z,53.20
2018-08-31T08:49:30.220Z,53.20
2018-08-31T08:51:59.393Z,53.20
2018-08-31T08:54:28.187Z,53.20
2018-08-31T08:56:57.205Z,53.30
2018-08-31T08:59:26.020Z,53.20
2018-08-31T09:01:54.927Z,53.10
2018-08-31T09:04:23.935Z,53.20
2018-08-31T09:06:52.887Z,53.50
2018-08-31T09:09:22.219Z,53.60
2018-08-31T09:11:51.214Z,53.30
2018-08-31T09:14:20.351Z,53.70
2018-08-31T09:16:49.185Z,53.80
2018-08-31T09:19:18.551Z,53.80
2018-08-31T09:21:47.530Z,53.70
2018-08-31T09:24:16.887Z,53.50
2018-08-31T09:26:45.780Z,53.40
2018-08-31T09:29:14.646Z,53.50
2018-08-31T09:31:43.529Z,53.30
2018-08-31T09:34:12.339Z,53.00
2018-08-31T09:36:41.315Z,53.10
2018-08-31T09:39:10.534Z,53.90
2018-08-31T09:41:39.998Z,53.20
2018-08-31T09:46:37.790Z,53.20
2018-08-31T09:49:06.701Z,53.20
2018-08-31T09:51:35.588Z,52.90
2018-08-31T09:54:04.870Z,53.00
2018-08-31T09:56:33.852Z,53.00
2018-08-31T09:59:02.640Z,52.90
2018-08-31T10:01:34.555Z,52.90
2018-08-31T10:04:04.618Z,52.90
2018-08-31T10:06:34.199Z,52.90
2018-08-31T10:09:03.361Z,52.80
2018-08-31T10:11:32.228Z,52.90
2018-08-31T10:14:01.511Z,52.90
2018-08-31T10:16:30.292Z,52.80
2018-08-31T10:18:59.170Z,52.90
2018-08-31T10:21:28.007Z,52.80
2018-08-31T10:23:56.811Z,52.40
2018-08-31T10:26:26.260Z,52.60
2018-08-31T10:28:55.025Z,52.80
2018-08-31T10:31:23.946Z,52.60
2018-08-31T10:33:52.707Z,52.70
2018-08-31T10:36:21.443Z,52.70
2018-08-31T10:38:50.663Z,52.50
2018-08-31T10:41:19.688Z,52.60
2018-08-31T10:43:48.767Z,52.40
2018-08-31T10:46:18.362Z,52.50
2018-08-31T10:48:47.634Z,52.50
2018-08-31T10:51:16.470Z,52.40
2018-08-31T10:53:45.631Z,52.10
2018-08-31T10:56:15.268Z,51.90
2018-08-31T10:58:44.560Z,51.70
2018-08-31T11:01:13.364Z,51.40
2018-08-31T11:03:42.181Z,51.30
2018-08-31T11:06:10.892Z,51.10
2018-08-31T11:08:40.036Z,51.00
2018-08-31T11:11:09.231Z,51.50
2018-08-31T11:13:38.631Z,51.70
2018-08-31T11:16:07.780Z,51.30
2018-08-31T11:18:36.870Z,51.40
2018-08-31T11:21:05.578Z,52.50
2018-08-31T11:23:34.448Z,51.80
2018-08-31T11:26:03.183Z,52.00
2018-08-31T11:28:31.986Z,52.10
2018-08-31T11:31:00.723Z,52.00
2018-08-31T11:33:29.578Z,52.70
2018-08-31T11:35:58.300Z,52.00
2018-08-31T11:38:27.162Z,51.70
2018-08-31T11:40:56.212Z,51.70
2018-08-31T11:43:25.356Z,51.80
2018-08-31T11:45:54.243Z,51.80
2018-08-31T11:48:24.291Z,51.80
2018-08-31T11:50:53.471Z,51.80
2018-08-31T11:53:22.443Z,51.10
2018-08-31T11:58:20.667Z,50.70
2018-08-31T12:00:50.132Z,50.60
2018-08-31T12:03:18.912Z,50.70
2018-08-31T12:05:47.932Z,50.60
2018-08-31T12:08:17.502Z,50.30
2018-08-31T12:10:46.871Z,50.60
2018-08-31T12:13:16.581Z,50.50
2018-08-31T12:15:45.608Z,50.70
2018-08-31T12:18:15.206Z,50.50
2018-08-31T12:20:44.544Z,50.10
2018-08-31T12:23:13.985Z,50.60
2018-08-31T12:25:43.388Z,50.80
2018-08-31T12:28:12.955Z,50.30
2018-08-31T12:30:41.726Z,50.00
2018-08-31T12:33:10.878Z,50.00
2018-08-31T12:35:39.934Z,49.80
2018-08-31T12:38:09.330Z,49.70
2018-08-31T12:40:38.162Z,49.90
2018-08-31T12:43:07.170Z,49.90
2018-08-31T12:45:36.399Z,49.80
2018-08-31T12:48:05.386Z,49.60
2018-08-31T12:50:36.071Z,49.70
2018-08-31T12:53:07.014Z,49.70
2018-08-31T12:55:36.207Z,49.60
2018-08-31T12:58:05.531Z,49.60
2018-08-31T13:00:34.702Z,49.50
2018-08-31T13:03:03.932Z,49.50
2018-08-31T13:05:32.739Z,49.20
2018-08-31T13:08:01.436Z,49.90
2018-08-31T13:13:00.124Z,49.60
2018-08-31T13:15:31.579Z,49.80
2018-08-31T13:18:01.078Z,49.60
2018-08-31T13:20:30.208Z,49.30
2018-08-31T13:22:58.952Z,49.40
2018-08-31T13:25:27.658Z,49.60
2018-08-31T13:27:56.666Z,49.30
2018-08-31T13:30:25.683Z,49.30
2018-08-31T13:32:55.196Z,49.10
2018-08-31T13:35:24.358Z,49.60
2018-08-31T13:37:53.214Z,49.10
2018-08-31T13:40:23.949Z,49.80
2018-08-31T13:42:53.140Z,49.30
2018-08-31T13:45:22.732Z,49.30
2018-08-31T13:47:52.192Z,49.20
2018-08-31T13:50:21.963Z,49.20
2018-08-31T13:52:50.970Z,49.30
2018-08-31T13:55:20.085Z,50.00
2018-08-31T13:57:49.553Z,49.00
2018-08-31T14:00:19.452Z,49.00
2018-08-31T14:02:48.445Z,48.90
2018-08-31T14:05:17.408Z,49.00
2018-08-31T14:07:46.950Z,49.00
2018-08-31T14:10:16.044Z,48.80
2018-08-31T14:12:45.345Z,48.90
2018-08-31T14:15:15.275Z,49.50
2018-08-31T14:17:44.452Z,48.80
2018-08-31T14:20:13.183Z,48.60
2018-08-31T14:22:42.200Z,48.90
2018-08-31T14:25:11.408Z,49.00
2018-08-31T14:27:40.182Z,48.60
2018-08-31T14:30:09.403Z,48.70
2018-08-31T14:32:38.583Z,48.90
2018-08-31T14:35:07.628Z,48.90
2018-08-31T14:37:36.878Z,49.60
2018-08-31T14:40:06.928Z,49.80
2018-08-31T14:42:35.619Z,49.80
2018-08-31T14:45:06.435Z,49.60
2018-08-31T14:47:35.228Z,49.40
2018-08-31T14:50:04.448Z,49.70
2018-08-31T14:52:33.288Z,49.30
2018-08-31T14:55:01.995Z,49.40
2018-08-31T14:57:30.756Z,49.10
2018-08-31T14:59:59.599Z,49.30
2018-08-31T15:02:28.990Z,49.50
2018-08-31T15:04:58.478Z,49.70
2018-08-31T15:07:27.240Z,49.70
2018-08-31T15:09:56.408Z,49.70
2018-08-31T15:12:25.421Z,49.70
2018-08-31T15:14:54.895Z,49.50
2018-08-31T15:17:24.033Z,49.50
2018-08-31T15:19:53.035Z,49.50
2018-08-31T15:22:22.300Z,49.20
2018-08-31T15:24:51.797Z,49.20
2018-08-31T15:27:21.186Z,49.20
2018-08-31T15:29:50.522Z,49.20
2018-08-31T15:32:19.449Z,49.10
2018-08-31T15:34:49.111Z,49.00
2018-08-31T15:37:18.225Z,48.90
2018-08-31T15:39:47.254Z,48.50
2018-08-31T15:42:17.190Z,48.70
2018-08-31T15:44:46.142Z,48.40
2018-08-31T15:47:15.243Z,48.40
2018-08-31T15:49:44.007Z,48.50
2018-08-31T15:52:12.978Z,48.30
2018-08-31T15:54:42.067Z,48.20
2018-08-31T15:57:11.462Z,48.30
2018-08-31T15:59:40.531Z,48.20
2018-08-31T16:02:09.580Z,48.00
2018-08-31T16:07:08.051Z,47.60
2018-08-31T16:09:37.159Z,48.50
2018-08-31T16:12:06.562Z,47.70
2018-08-31T16:14:35.554Z,47.60
2018-08-31T16:17:05.637Z,47.60
2018-08-31T16:19:34.413Z,47.50
2018-08-31T16:22:03.430Z,47.50
2018-08-31T16:24:32.136Z,47.60
2018-08-31T16:27:01.196Z,47.50
2018-08-31T16:29:31.577Z,47.50
2018-08-31T16:32:00.312Z,47.40
2018-08-31T16:34:29.323Z,47.40
2018-08-31T16:36:58.531Z,47.20
2018-08-31T16:39:27.254Z,46.90
2018-08-31T16:41:55.972Z,47.10
2018-08-31T16:44:24.687Z,46.30
2018-08-31T16:46:53.452Z,46.30
2018-08-31T16:49:22.135Z,46.30
2018-08-31T16:51:51.407Z,46.50
2018-08-31T16:54:20.662Z,46.30
2018-08-31T16:56:49.376Z,46.60
2018-08-31T16:59:18.115Z,46.70
2018-08-31T17:01:46.804Z,46.90
2018-08-31T17:04:15.818Z,47.30
2018-08-31T17:06:45.019Z,47.30
2018-08-31T17:09:13.988Z,47.20
2018-08-31T17:11:42.839Z,47.40
2018-08-31T17:14:11.567Z,47.20
2018-08-31T17:16:40.296Z,47.20
2018-08-31T17:19:09.019Z,47.00
2018-08-31T17:21:38.417Z,46.90
2018-08-31T17:24:07.142Z,46.80
2018-08-31T17:26:41.207Z,47.00
2018-08-31T17:29:15.392Z,47.10
2018-08-31T17:31:50.580Z,47.20
2018-08-31T17:34:24.980Z,47.50
2018-08-31T17:36:59.339Z,48.40
2018-08-31T17:39:28.142Z,47.50
2018-08-31T17:41:56.831Z,47.40
2018-08-31T17:44:26.178Z,47.20
2018-08-31T17:46:55.392Z,47.20
2018-08-31T17:51:54.001Z,47.30
2018-08-31T17:54:22.962Z,47.30
2018-08-31T17:56:52.400Z,47.40
2018-08-31T18:01:50.464Z,47.30
2018-08-31T18:04:19.647Z,47.30
2018-08-31T18:06:49.151Z,47.30
2018-08-31T18:09:18.576Z,47.20
2018-08-31T18:11:47.468Z,47.30
2018-08-31T18:14:16.735Z,47.50
2018-08-31T18:16:45.480Z,47.30
2018-08-31T18:19:14.652Z,47.20
2018-08-31T18:21:43.504Z,47.40
2018-08-31T18:24:12.919Z,47.20
2018-08-31T18:26:41.603Z,47.40
2018-08-31T18:29:11.646Z,47.20
2018-08-31T18:31:40.406Z,47.80
2018-08-31T18:34:09.178Z,48.00
2018-08-31T18:36:38.621Z,48.10
2018-08-31T18:39:08.215Z,48.20
2018-08-31T18:41:37.410Z,48.30
2018-08-31T18:44:06.448Z,48.30
2018-08-31T18:46:35.535Z,48.30
2018-08-31T18:49:05.567Z,48.30
2018-08-31T18:51:34.573Z,48.10
2018-08-31T18:54:03.851Z,48.30
2018-08-31T18:56:32.544Z,48.30
2018-08-31T18:59:01.266Z,48.20
2018-08-31T19:01:30.163Z,48.20
2018-08-31T19:03:58.932Z,48.20
2018-08-31T19:06:27.626Z,48.60
2018-08-31T19:08:56.741Z,48.10
2018-08-31T19:13:55.431Z,48.10
2018-08-31T19:16:24.692Z,48.10
2018-08-31T19:18:53.909Z,48.70
2018-08-31T19:21:22.928Z,48.10
2018-08-31T19:23:51.667Z,48.10
2018-08-31T19:26:20.828Z,48.30
2018-08-31T19:28:49.872Z,48.20
2018-08-31T19:31:19.118Z,48.30
2018-08-31T19:33:47.846Z,48.30
2018-08-31T19:36:16.678Z,48.30
2018-08-31T19:38:45.602Z,48.10
2018-08-31T19:41:14.501Z,47.90
2018-08-31T19:43:45.942Z,47.80
2018-08-31T19:46:14.977Z,47.80
2018-08-31T19:48:44.177Z,47.80
2018-08-31T19:51:13.279Z,47.90
2018-08-31T19:53:42.049Z,47.50
2018-08-31T19:56:10.935Z,47.80
2018-08-31T19:58:40.136Z,47.80
2018-08-31T20:01:09.738Z,47.80
2018-08-31T20:03:38.759Z,47.80
2018-08-31T20:06:07.938Z,47.80
2018-08-31T20:08:37.035Z,47.90
2018-08-31T20:11:05.752Z,48.50
2018-08-31T20:13:34.808Z,47.90
2018-08-31T20:16:04.144Z,47.90
2018-08-31T20:18:33.364Z,47.90
2018-08-31T20:21:03.418Z,47.90
2018-08-31T20:23:32.524Z,47.80
2018-08-31T20:28:30.024Z,47.90
2018-08-31T20:30:59.184Z,47.90
2018-08-31T20:33:28.827Z,48.00
2018-08-31T20:35:57.958Z,48.00
2018-08-31T20:38:26.834Z,48.00
2018-08-31T20:40:55.516Z,48.00
2018-08-31T20:43:24.535Z,48.10
2018-08-31T20:45:53.404Z,48.70
2018-08-31T20:48:22.251Z,48.10
2018-08-31T20:50:51.228Z,48.00
2018-08-31T20:53:20.318Z,48.10
2018-08-31T20:55:49.383Z,48.10
