createdAt,value
2019-06-26T00:00:55.101Z,99.90
2019-06-26T00:03:51.837Z,99.90
2019-06-26T00:06:48.143Z,99.90
2019-06-26T00:09:44.913Z,99.90
2019-06-26T00:12:41.223Z,99.90
2019-06-26T00:15:36.667Z,99.90
2019-06-26T00:18:33.299Z,99.90
2019-06-26T00:21:29.788Z,99.90
2019-06-26T00:24:26.269Z,99.90
2019-06-26T00:27:23.004Z,99.90
2019-06-26T00:30:19.399Z,99.90
2019-06-26T00:33:15.343Z,99.90
2019-06-26T00:36:11.064Z,99.90
2019-06-26T00:39:08.112Z,99.90
2019-06-26T00:42:04.606Z,99.90
2019-06-26T00:45:00.785Z,99.90
2019-06-26T00:47:57.105Z,99.90
2019-06-26T00:50:56.208Z,99.90
2019-06-26T00:53:52.822Z,99.90
2019-06-26T00:56:49.246Z,99.90
2019-06-26T00:59:44.864Z,99.90
2019-06-26T01:02:41.127Z,99.90
2019-06-26T01:05:38.624Z,99.90
2019-06-26T01:08:34.960Z,99.90
2019-06-26T01:11:30.609Z,99.90
2019-06-26T01:14:27.352Z,99.90
2019-06-26T01:17:22.996Z,99.90
2019-06-26T01:20:20.116Z,99.90
2019-06-26T01:23:16.760Z,99.90
2019-06-26T01:26:12.274Z,99.90
2019-06-26T01:29:08.675Z,99.90
2019-06-26T01:32:04.959Z,99.90
2019-06-26T01:35:02.008Z,99.90
2019-06-26T01:37:57.490Z,99.90
2019-06-26T01:40:53.453Z,99.90
2019-06-26T01:43:49.498Z,99.90
2019-06-26T01:46:47.350Z,99.90
2019-06-26T01:49:43.080Z,99.90
2019-06-26T01:52:39.615Z,99.90
2019-06-26T01:55:36.442Z,99.90
2019-06-26T01:58:32.443Z,99.90
2019-06-26T02:01:30.605Z,99.90
2019-06-26T02:04:26.795Z,99.90
2019-06-26T02:07:22.494Z,99.90
2019-06-26T02:10:19.543Z,99.90
2019-06-26T02:13:15.373Z,99.90
2019-06-26T02:16:11.593Z,99.90
2019-06-26T02:19:09.691Z,99.90
2019-06-26T02:22:05.914Z,99.90
2019-06-26T02:25:02.705Z,99.90
2019-06-26T02:27:58.500Z,99.90
2019-06-26T02:30:54.279Z,99.90
2019-06-26T02:33:51.625Z,99.90
2019-06-26T02:36:47.176Z,99.90
2019-06-26T02:39:44.925Z,99.90
2019-06-26T02:42:40.727Z,99.90
2019-06-26T02:45:39.614Z,99.90
2019-06-26T02:48:35.056Z,99.90
2019-06-26T02:51:30.513Z,99.90
2019-06-26T02:54:26.535Z,99.90
2019-06-26T02:57:22.464Z,99.90
2019-06-26T03:00:18.173Z,99.90
2019-06-26T03:03:14.498Z,99.90
2019-06-26T03:06:11.319Z,99.90
2019-06-26T03:09:08.590Z,99.90
2019-06-26T03:12:04.199Z,99.90
2019-06-26T03:15:08.979Z,99.90
2019-06-26T03:17:57.150Z,99.90
2019-06-26T03:20:56.397Z,99.90
2019-06-26T03:23:53.279Z,99.90
2019-06-26T03:26:48.965Z,99.90
2019-06-26T03:29:44.620Z,99.90
2019-06-26T03:32:40.378Z,99.90
2019-06-26T03:35:40.620Z,99.90
2019-06-26T03:38:36.590Z,99.90
2019-06-26T03:41:33.070Z,99.90
2019-06-26T03:44:29.656Z,99.90
2019-06-26T03:47:25.432Z,99.90
2019-06-26T03:50:22.178Z,99.90
2019-06-26T03:53:18.680Z,99.90
2019-06-26T03:56:14.202Z,99.90
2019-06-26T03:59:10.744Z,99.90
2019-06-26T04:02:07.207Z,99.90
2019-06-26T04:05:02.541Z,99.90
2019-06-26T04:07:58.341Z,99.90
2019-06-26T04:10:54.905Z,99.90
2019-06-26T04:13:51.583Z,99.90
2019-06-26T04:16:47.668Z,99.90
2019-06-26T04:19:43.856Z,99.90
2019-06-26T04:22:40.192Z,99.90
2019-06-26T04:25:38.107Z,99.90
2019-06-26T04:28:34.017Z,99.90
2019-06-26T04:31:29.633Z,99.90
2019-06-26T04:34:25.745Z,99.90
2019-06-26T04:37:21.454Z,99.90
2019-06-26T04:40:20.427Z,99.90
2019-06-26T04:43:16.357Z,99.90
2019-06-26T04:46:12.808Z,99.90
2019-06-26T04:49:09.133Z,99.90
2019-06-26T04:52:05.439Z,99.90
2019-06-26T04:55:02.810Z,99.90
2019-06-26T04:57:58.943Z,99.90
2019-06-26T05:00:55.275Z,99.90
2019-06-26T05:03:51.224Z,99.90
2019-06-26T05:06:48.040Z,99.90
2019-06-26T05:09:44.607Z,99.90
2019-06-26T05:12:39.872Z,99.90
2019-06-26T05:15:36.454Z,99.90
2019-06-26T05:18:33.374Z,99.90
2019-06-26T05:21:29.995Z,99.90
2019-06-26T05:24:29.331Z,99.90
2019-06-26T05:27:25.664Z,99.90
2019-06-26T05:30:22.349Z,99.90
2019-06-26T05:33:18.124Z,99.90
2019-06-26T05:36:15.153Z,99.90
2019-06-26T05:39:11.514Z,99.90
2019-06-26T05:42:10.223Z,99.90
2019-06-26T05:45:08.062Z,99.90
2019-06-26T05:48:03.124Z,99.90
2019-06-26T05:50:59.702Z,99.90
2019-06-26T05:53:55.774Z,99.90
2019-06-26T05:56:52.021Z,99.90
2019-06-26T05:59:48.106Z,99.90
2019-06-26T06:02:43.563Z,99.90
2019-06-26T06:05:42.196Z,99.90
2019-06-26T06:08:37.893Z,99.90
2019-06-26T06:11:33.320Z,99.90
2019-06-26T06:14:31.405Z,99.90
2019-06-26T06:17:26.935Z,99.90
2019-06-26T06:20:33.582Z,99.90
2019-06-26T06:23:29.104Z,99.90
2019-06-26T06:26:25.934Z,99.90
2019-06-26T06:29:22.341Z,99.90
2019-06-26T06:32:18.543Z,99.90
2019-06-26T06:35:15.110Z,99.90
2019-06-26T06:38:10.929Z,99.90
2019-06-26T06:41:07.610Z,99.90
2019-06-26T06:44:04.069Z,99.90
2019-06-26T06:47:04.404Z,99.90
2019-06-26T06:49:59.636Z,99.90
2019-06-26T06:52:55.527Z,99.90
2019-06-26T06:55:51.851Z,99.90
2019-06-26T06:58:49.284Z,99.90
2019-06-26T07:01:45.216Z,99.90
2019-06-26T07:04:40.858Z,99.90
2019-06-26T07:07:38.438Z,99.90
2019-06-26T07:10:34.267Z,99.90
2019-06-26T07:13:29.985Z,99.90
2019-06-26T07:16:26.662Z,99.90
2019-06-26T07:19:22.963Z,99.90
2019-06-26T07:22:19.228Z,99.90
2019-06-26T07:25:16.244Z,99.90
2019-06-26T07:28:11.636Z,99.90
2019-06-26T07:31:08.097Z,99.90
2019-06-26T07:34:03.633Z,99.90
2019-06-26T07:37:00.935Z,99.90
2019-06-26T07:40:01.543Z,99.90
2019-06-26T07:42:55.480Z,99.90
2019-06-26T07:45:51.412Z,99.90
2019-06-26T07:48:47.387Z,99.90
2019-06-26T07:51:42.738Z,99.90
2019-06-26T07:54:38.586Z,99.90
2019-06-26T07:57:35.141Z,99.90
2019-06-26T08:00:31.907Z,99.90
2019-06-26T08:03:27.570Z,99.40
2019-06-26T08:06:24.357Z,97.90
2019-06-26T08:09:20.405Z,96.40
2019-06-26T08:12:17.010Z,95.10
2019-06-26T08:15:15.746Z,93.70
2019-06-26T08:18:11.357Z,91.80
2019-06-26T08:21:12.476Z,85.60
2019-06-26T08:24:05.673Z,81.40
2019-06-26T08:27:00.981Z,78.40
2019-06-26T08:29:56.383Z,77.10
2019-06-26T08:32:52.800Z,73.40
2019-06-26T08:35:49.406Z,71.70
2019-06-26T08:38:44.998Z,72.40
2019-06-26T08:41:41.994Z,69.60
2019-06-26T08:44:37.642Z,69.90
2019-06-26T08:47:34.160Z,68.80
2019-06-26T08:50:30.431Z,67.40
2019-06-26T08:53:27.129Z,68.10
2019-06-26T08:56:23.265Z,65.60
2019-06-26T08:59:18.730Z,65.20
2019-06-26T09:02:15.183Z,66.60
2019-06-26T09:05:11.026Z,64.20
2019-06-26T09:08:07.759Z,63.30
2019-06-26T09:11:03.369Z,63.60
2019-06-26T09:13:59.476Z,61.40
2019-06-26T09:16:54.857Z,61.60
2019-06-26T09:19:51.242Z,63.10
2019-06-26T09:22:48.292Z,62.40
2019-06-26T09:25:44.387Z,59.90
2019-06-26T09:28:41.076Z,60.80
2019-06-26T09:31:37.477Z,59.00
2019-06-26T09:34:33.758Z,59.40
2019-06-26T09:37:29.555Z,58.30
2019-06-26T09:40:26.415Z,57.70
2019-06-26T09:43:22.732Z,56.70
2019-06-26T09:46:19.378Z,55.80
2019-06-26T09:49:15.753Z,55.60
2019-06-26T09:52:12.160Z,55.10
2019-06-26T09:55:08.742Z,56.90
2019-06-26T09:58:06.103Z,55.70
2019-06-26T10:01:02.227Z,55.60
2019-06-26T10:03:58.632Z,54.30
2019-06-26T10:06:54.667Z,53.80
2019-06-26T10:09:51.225Z,53.80
2019-06-26T10:12:47.680Z,52.50
2019-06-26T10:15:44.356Z,54.00
2019-06-26T10:18:40.967Z,54.40
2019-06-26T10:21:37.543Z,53.70
2019-06-26T10:24:33.893Z,55.10
2019-06-26T10:27:30.580Z,53.00
2019-06-26T10:30:27.377Z,53.10
2019-06-26T10:33:23.813Z,53.10
2019-06-26T10:36:24.197Z,53.20
2019-06-26T10:39:17.885Z,55.00
2019-06-26T10:42:13.525Z,54.90
2019-06-26T10:45:11.991Z,53.30
2019-06-26T10:48:08.732Z,52.20
2019-06-26T10:51:06.128Z,52.80
2019-06-26T10:54:02.698Z,51.70
2019-06-26T10:56:59.662Z,51.80
2019-06-26T10:59:56.424Z,53.80
2019-06-26T11:02:53.082Z,53.30
2019-06-26T11:05:48.980Z,51.90
2019-06-26T11:08:45.403Z,51.60
2019-06-26T11:11:42.962Z,53.60
2019-06-26T11:14:39.745Z,53.60
2019-06-26T11:17:36.433Z,52.80
2019-06-26T11:20:32.093Z,51.10
2019-06-26T11:23:27.278Z,51.40
2019-06-26T11:26:23.433Z,51.00
2019-06-26T11:29:19.722Z,52.50
2019-06-26T11:32:15.840Z,50.20
2019-06-26T11:39:01.700Z,51.00
2019-06-26T11:41:59.522Z,52.00
2019-06-26T11:44:55.167Z,51.10
2019-06-26T11:47:50.995Z,51.00
2019-06-26T11:50:46.522Z,50.00
2019-06-26T11:53:42.958Z,50.80
2019-06-26T11:56:38.578Z,51.50
2019-06-26T11:59:39.166Z,51.80
2019-06-26T12:02:45.656Z,50.90
2019-06-26T12:05:42.100Z,51.60
2019-06-26T12:08:37.734Z,52.20
2019-06-26T12:11:39.266Z,51.70
2019-06-26T12:14:37.063Z,50.20
2019-06-26T12:17:33.401Z,52.20
2019-06-26T12:20:29.106Z,51.00
2019-06-26T12:23:25.688Z,52.30
2019-06-26T12:26:21.968Z,53.10
2019-06-26T12:29:19.283Z,51.50
2019-06-26T12:32:15.513Z,52.40
2019-06-26T12:35:11.786Z,51.60
2019-06-26T12:38:08.253Z,52.40
2019-06-26T12:41:04.455Z,52.10
2019-06-26T12:44:03.348Z,52.00
2019-06-26T12:46:59.456Z,50.60
2019-06-26T12:49:55.265Z,51.10
2019-06-26T12:52:51.644Z,51.70
2019-06-26T12:55:48.212Z,51.20
2019-06-26T12:58:43.999Z,52.20
2019-06-26T13:01:40.966Z,53.20
2019-06-26T13:04:37.497Z,52.60
2019-06-26T13:07:34.012Z,53.10
2019-06-26T13:10:29.552Z,52.10
2019-06-26T13:13:26.063Z,52.50
2019-06-26T13:16:23.295Z,51.60
2019-06-26T13:19:19.729Z,51.40
2019-06-26T13:22:16.463Z,53.00
2019-06-26T13:25:16.071Z,51.20
2019-06-26T13:28:13.341Z,50.30
2019-06-26T13:31:09.717Z,51.00
2019-06-26T13:34:06.182Z,50.70
2019-06-26T13:37:02.382Z,49.10
2019-06-26T13:39:58.963Z,49.30
2019-06-26T13:42:57.434Z,50.50
2019-06-26T13:45:54.034Z,50.00
2019-06-26T13:48:50.304Z,51.00
2019-06-26T13:51:45.863Z,49.60
2019-06-26T13:54:42.344Z,50.10
2019-06-26T13:57:37.738Z,51.10
2019-06-26T14:00:34.474Z,49.40
2019-06-26T14:03:30.037Z,49.90
2019-06-26T14:06:25.572Z,50.80
2019-06-26T14:09:20.761Z,50.60
2019-06-26T14:12:19.406Z,48.90
2019-06-26T14:15:16.839Z,50.10
2019-06-26T14:18:12.775Z,49.60
2019-06-26T14:21:21.546Z,52.30
2019-06-26T14:24:06.202Z,50.40
2019-06-26T14:27:02.590Z,51.20
2019-06-26T14:29:58.575Z,51.10
2019-06-26T14:32:55.645Z,51.80
2019-06-26T14:35:51.614Z,51.80
2019-06-26T14:38:48.258Z,51.10
2019-06-26T14:41:44.628Z,51.10
2019-06-26T14:44:40.723Z,51.70
2019-06-26T14:47:37.341Z,50.40
2019-06-26T14:50:33.571Z,51.10
2019-06-26T14:53:30.316Z,50.90
2019-06-26T14:56:28.372Z,52.00
2019-06-26T14:59:27.278Z,52.50
2019-06-26T15:02:22.813Z,53.40
2019-06-26T15:05:20.198Z,52.60
2019-06-26T15:08:16.834Z,51.70
2019-06-26T15:11:15.539Z,54.80
2019-06-26T15:14:11.070Z,54.10
2019-06-26T15:17:06.614Z,53.50
2019-06-26T15:20:02.142Z,54.20
2019-06-26T15:22:59.096Z,55.20
2019-06-26T15:25:55.630Z,54.40
2019-06-26T15:28:53.244Z,55.20
2019-06-26T15:31:49.746Z,55.30
2019-06-26T15:34:45.896Z,55.80
2019-06-26T15:37:44.814Z,55.00
2019-06-26T15:40:39.751Z,55.60
2019-06-26T15:43:35.198Z,55.70
2019-06-26T15:46:31.351Z,55.80
2019-06-26T15:49:27.956Z,56.60
2019-06-26T15:52:23.481Z,57.00
2019-06-26T15:55:20.676Z,56.50
2019-06-26T15:58:17.637Z,57.40
2019-06-26T16:01:13.397Z,56.60
2019-06-26T16:04:09.935Z,57.20
2019-06-26T16:07:06.722Z,57.80
2019-06-26T16:10:03.442Z,57.40
2019-06-26T16:12:59.122Z,58.20
2019-06-26T16:15:55.631Z,57.80
2019-06-26T16:18:57.385Z,58.90
2019-06-26T16:21:52.961Z,59.30
2019-06-26T16:24:49.535Z,58.20
2019-06-26T16:27:45.972Z,58.90
2019-06-26T16:30:50.909Z,59.50
2019-06-26T16:33:46.999Z,60.40
2019-06-26T16:36:43.250Z,60.20
2019-06-26T16:39:39.233Z,60.60
2019-06-26T16:42:34.997Z,61.20
2019-06-26T16:45:30.613Z,61.50
2019-06-26T16:48:27.180Z,60.90
2019-06-26T16:51:23.605Z,60.70
2019-06-26T16:54:20.231Z,61.20
2019-06-26T16:57:15.659Z,61.60
2019-06-26T17:00:12.825Z,61.80
2019-06-26T17:03:09.346Z,61.90
2019-06-26T17:06:05.896Z,62.90
2019-06-26T17:09:02.465Z,63.00
2019-06-26T17:12:00.475Z,62.70
2019-06-26T17:14:55.910Z,63.80
2019-06-26T17:17:52.136Z,64.40
2019-06-26T17:20:48.168Z,65.60
2019-06-26T17:23:44.767Z,65.20
2019-06-26T17:26:40.674Z,66.00
2019-06-26T17:29:37.046Z,66.50
2019-06-26T17:32:32.834Z,66.20
2019-06-26T17:35:29.118Z,67.70
2019-06-26T17:38:25.062Z,67.30
2019-06-26T17:41:20.561Z,68.30
2019-06-26T17:44:16.035Z,68.90
2019-06-26T17:47:12.613Z,68.70
2019-06-26T17:50:09.955Z,68.70
2019-06-26T17:53:20.544Z,69.30
2019-06-26T17:56:05.039Z,70.10
2019-06-26T17:59:00.598Z,70.20
2019-06-26T18:01:56.473Z,71.40
2019-06-26T18:04:55.253Z,71.20
2019-06-26T18:07:54.196Z,71.60
2019-06-26T18:10:50.383Z,71.90
2019-06-26T18:13:47.224Z,72.30
2019-06-26T18:16:43.970Z,73.40
2019-06-26T18:19:40.513Z,74.80
2019-06-26T18:22:36.859Z,74.70
2019-06-26T18:25:32.760Z,74.80
2019-06-26T18:28:29.605Z,75.20
2019-06-26T18:31:26.068Z,75.70
2019-06-26T18:34:21.976Z,76.80
2019-06-26T18:37:26.708Z,76.90
2019-06-26T18:40:26.314Z,77.80
2019-06-26T18:43:22.126Z,78.20
2019-06-26T18:46:18.816Z,78.70
2019-06-26T18:49:14.603Z,79.00
2019-06-26T18:52:11.005Z,79.30
2019-06-26T18:55:07.527Z,79.00
2019-06-26T18:58:03.635Z,79.50
2019-06-26T19:00:59.892Z,80.10
2019-06-26T19:03:56.572Z,80.30
2019-06-26T19:06:52.498Z,80.20
2019-06-26T19:09:48.229Z,81.00
2019-06-26T19:12:44.754Z,81.60
2019-06-26T19:15:41.024Z,80.90
2019-06-26T19:18:37.115Z,81.50
2019-06-26T19:21:36.868Z,81.40
2019-06-26T19:24:30.812Z,81.10
2019-06-26T19:27:26.618Z,81.30
2019-06-26T19:30:25.595Z,81.60
2019-06-26T19:33:21.143Z,82.20
2019-06-26T19:36:19.292Z,82.60
2019-06-26T19:39:15.000Z,82.40
2019-06-26T19:42:11.763Z,83.30
2019-06-26T19:45:08.249Z,83.80
2019-06-26T19:48:04.394Z,84.10
2019-06-26T19:51:04.049Z,85.00
2019-06-26T19:54:00.381Z,84.80
2019-06-26T19:56:56.695Z,85.10
2019-06-26T19:59:53.570Z,84.90
2019-06-26T20:02:49.753Z,85.40
2019-06-26T20:05:47.577Z,85.60
2019-06-26T20:08:53.407Z,85.80
2019-06-26T20:11:44.547Z,87.00
2019-06-26T20:14:41.141Z,87.30
2019-06-26T20:17:37.428Z,87.60
2019-06-26T20:20:34.711Z,88.30
2019-06-26T20:23:31.173Z,89.00
2019-06-26T20:26:30.870Z,89.50
2019-06-26T20:29:27.414Z,89.60
2019-06-26T20:32:24.423Z,90.00
2019-06-26T20:35:21.334Z,90.10
2019-06-26T20:38:18.210Z,90.60
2019-06-26T20:41:14.352Z,90.50
2019-06-26T20:44:11.162Z,90.30
2019-06-26T20:47:07.382Z,90.40
2019-06-26T20:50:03.806Z,90.30
2019-06-26T20:53:00.300Z,90.40
2019-06-26T20:55:57.949Z,90.20
2019-06-26T20:58:54.356Z,90.30
2019-06-26T21:01:51.054Z,90.10
2019-06-26T21:04:47.437Z,90.00
2019-06-26T21:07:43.686Z,90.00
2019-06-26T21:10:40.065Z,89.40
2019-06-26T21:13:35.395Z,89.80
2019-06-26T21:16:32.624Z,89.70
2019-06-26T21:19:28.481Z,90.10
2019-06-26T21:22:25.126Z,89.90
2019-06-26T21:25:20.899Z,90.20
2019-06-26T21:28:22.587Z,90.10
2019-06-26T21:31:21.584Z,90.30
2019-06-26T21:34:17.279Z,90.50
2019-06-26T21:37:13.145Z,90.70
2019-06-26T21:40:10.427Z,90.80
2019-06-26T21:43:10.679Z,91.10
2019-06-26T21:46:07.034Z,91.10
2019-06-26T21:49:03.581Z,91.40
2019-06-26T21:52:00.191Z,91.70
2019-06-26T21:54:55.789Z,91.80
2019-06-26T21:58:09.858Z,91.90
2019-06-26T22:01:24.033Z,92.20
2019-06-26T22:04:38.220Z,92.50
2019-06-26T22:07:53.975Z,92.70
2019-06-26T22:10:51.881Z,93.10
2019-06-26T22:13:49.076Z,93.10
2019-06-26T22:16:44.458Z,93.40
2019-06-26T22:19:41.056Z,93.50
2019-06-26T22:22:36.510Z,94.00
2019-06-26T22:25:32.734Z,94.10
2019-06-26T22:28:28.391Z,94.30
2019-06-26T22:31:24.549Z,94.80
2019-06-26T22:34:21.195Z,95.00
2019-06-26T22:37:17.606Z,95.20
2019-06-26T22:40:13.959Z,95.60
2019-06-26T22:43:10.386Z,95.90
2019-06-26T22:46:07.791Z,96.20
2019-06-26T22:49:03.148Z,96.30
2019-06-26T22:51:59.462Z,96.50
2019-06-26T22:54:55.057Z,96.70
2019-06-26T22:57:51.821Z,97.00
2019-06-26T23:00:48.437Z,97.30
2019-06-26T23:03:47.338Z,97.80
2019-06-26T23:06:43.915Z,97.80
2019-06-26T23:09:39.473Z,98.20
2019-06-26T23:12:35.834Z,98.80
2019-06-26T23:15:31.728Z,99.50
2019-06-26T23:18:28.361Z,99.80
2019-06-26T23:21:24.486Z,99.90
2019-06-26T23:24:20.985Z,99.90
2019-06-26T23:27:17.060Z,99.90
2019-06-26T23:30:23.006Z,99.90
2019-06-26T23:33:18.650Z,99.90
2019-06-26T23:36:14.356Z,99.90
2019-06-26T23:39:10.013Z,99.90
2019-06-26T23:42:05.562Z,99.90
2019-06-26T23:45:01.197Z,99.90
2019-06-26T23:47:58.677Z,99.90
2019-06-26T23:50:55.078Z,99.90
2019-06-26T23:53:50.353Z,99.90
2019-06-26T23:56:55.663Z,99.90
2019-06-26T23:59:51.514Z,99.90
