createdAt,value
2024-03-21T06:43:09.628Z,4.60
2024-03-21T06:43:40.092Z,4.00
2024-03-21T06:44:10.507Z,3.60
2024-03-21T06:44:41.040Z,4.40
2024-03-21T06:45:11.764Z,3.80
2024-03-21T06:45:41.806Z,4.00
2024-03-21T06:46:13.424Z,4.20
2024-03-21T06:46:43.967Z,3.80
2024-03-21T06:47:13.757Z,3.90
2024-03-21T06:47:44.350Z,3.40
2024-03-21T06:48:15.076Z,3.60
2024-03-21T06:48:45.252Z,3.40
2024-03-21T06:49:16.824Z,3.70
2024-03-21T06:49:46.629Z,4.60
2024-03-21T06:50:17.150Z,4.60
2024-03-21T06:50:47.743Z,4.20
2024-03-21T06:51:18.323Z,2.60
2024-03-21T06:51:48.841Z,4.50
2024-03-21T06:52:19.351Z,3.20
2024-03-21T06:52:49.872Z,4.10
2024-03-21T06:53:20.374Z,4.80
2024-03-21T06:53:51.046Z,4.50
2024-03-21T06:54:21.855Z,4.60
2024-03-21T06:54:53.390Z,4.10
2024-03-21T06:55:22.998Z,4.00
2024-03-21T06:55:53.212Z,3.90
2024-03-21T06:56:24.207Z,3.50
2024-03-21T06:56:55.189Z,5.00
2024-03-21T06:57:25.005Z,4.40
2024-03-21T06:57:58.172Z,3.10
2024-03-21T06:58:25.426Z,4.00
2024-03-21T06:58:56.415Z,3.60
2024-03-21T06:59:26.572Z,4.20
2024-03-21T06:59:56.934Z,3.80
2024-03-21T07:00:27.350Z,4.30
2024-03-21T07:00:57.648Z,3.90
2024-03-21T07:01:28.448Z,4.10
2024-03-21T07:01:59.279Z,4.10
2024-03-21T07:02:30.136Z,4.60
2024-03-21T07:03:01.091Z,4.20
2024-03-21T07:03:31.318Z,4.40
2024-03-21T07:04:01.658Z,3.40
2024-03-21T07:04:31.947Z,3.60
2024-03-21T07:05:03.909Z,3.40
2024-03-21T07:05:33.200Z,3.70
2024-03-21T07:06:03.499Z,3.80
2024-03-21T07:06:34.138Z,4.10
2024-03-21T07:07:04.887Z,3.00
2024-03-21T07:07:35.190Z,5.00
2024-03-21T07:08:05.885Z,3.40
2024-03-21T07:08:36.947Z,3.10
2024-03-21T07:09:07.535Z,3.70
2024-03-21T07:09:37.805Z,3.60
2024-03-21T07:10:08.259Z,4.20
2024-03-21T07:10:39.317Z,5.20
2024-03-21T07:11:09.472Z,4.30
2024-03-21T07:11:40.014Z,4.10
2024-03-21T07:12:10.264Z,3.40
2024-03-21T07:12:42.342Z,4.20
2024-03-21T07:13:11.304Z,4.70
2024-03-21T07:13:42.028Z,3.50
2024-03-21T07:14:12.797Z,3.80
2024-03-21T07:14:43.405Z,5.60
2024-03-21T07:15:14.124Z,4.50
2024-03-21T07:15:44.821Z,4.00
2024-03-21T07:16:15.480Z,3.40
2024-03-21T07:16:46.347Z,3.50
2024-03-21T07:17:17.050Z,3.80
2024-03-21T07:17:47.892Z,3.50
2024-03-21T07:18:18.042Z,3.30
2024-03-21T07:18:48.926Z,3.80
2024-03-21T07:19:19.687Z,4.50
2024-03-21T07:19:49.912Z,4.60
2024-03-21T07:20:20.784Z,4.90
2024-03-21T07:20:50.884Z,3.10
2024-03-21T07:21:21.604Z,4.40
2024-03-21T07:21:51.800Z,3.70
2024-03-21T07:22:23.457Z,3.60
2024-03-21T07:22:52.721Z,4.90
2024-03-21T07:23:22.996Z,4.70
2024-03-21T07:23:53.718Z,3.30
2024-03-21T07:24:24.304Z,3.40
2024-03-21T07:24:54.885Z,4.50
2024-03-21T07:25:25.540Z,4.00
2024-03-21T07:25:58.330Z,2.80
2024-03-21T07:26:26.990Z,3.50
2024-03-21T07:26:57.592Z,3.40
2024-03-21T07:27:27.881Z,4.40
2024-03-21T07:27:58.563Z,4.10
2024-03-21T07:28:28.757Z,3.80
2024-03-21T07:28:59.831Z,3.50
2024-03-21T07:29:30.474Z,4.10
2024-03-21T07:30:00.980Z,4.30
2024-03-21T07:30:31.362Z,4.30
2024-03-21T07:31:02.210Z,3.60
2024-03-21T07:31:32.381Z,3.50
2024-03-21T07:32:02.782Z,3.80
2024-03-21T07:32:32.988Z,4.50
2024-03-21T07:33:03.826Z,4.30
2024-03-21T07:33:34.075Z,3.90
2024-03-21T07:34:04.293Z,3.00
2024-03-21T07:34:35.056Z,4.80
2024-03-21T07:35:05.958Z,3.50
2024-03-21T07:35:36.038Z,3.10
2024-03-21T07:36:06.356Z,3.30
2024-03-21T07:36:36.972Z,4.10
2024-03-21T07:37:07.531Z,4.70
2024-03-21T07:37:37.770Z,3.50
2024-03-21T07:38:08.383Z,4.10
2024-03-21T07:38:39.323Z,4.10
2024-03-21T07:39:10.016Z,4.60
2024-03-21T07:39:40.802Z,4.40
2024-03-21T07:40:11.757Z,4.20
2024-03-21T07:40:42.342Z,4.20
2024-03-21T07:41:13.003Z,3.90
2024-03-21T07:41:43.881Z,3.50
2024-03-21T07:42:14.174Z,4.00
2024-03-21T07:42:44.703Z,2.90
2024-03-21T07:43:15.327Z,4.30
2024-03-21T07:43:45.785Z,3.60
2024-03-21T07:44:17.389Z,3.90
2024-03-21T07:44:46.907Z,3.40
2024-03-21T07:45:17.661Z,3.60
2024-03-21T07:45:48.422Z,3.30
2024-03-21T07:46:18.892Z,4.60
2024-03-21T07:46:50.120Z,4.10
2024-03-21T07:47:19.831Z,3.30
2024-03-21T07:47:50.028Z,4.60
2024-03-21T07:48:21.681Z,3.80
2024-03-21T07:48:51.206Z,3.80
2024-03-21T07:49:21.926Z,3.30
2024-03-21T07:49:52.908Z,3.00
2024-03-21T07:50:23.633Z,3.40
2024-03-21T07:50:53.388Z,3.80
2024-03-21T07:51:23.912Z,3.90
2024-03-21T07:51:54.434Z,3.30
2024-03-21T07:52:24.926Z,4.40
2024-03-21T07:52:55.727Z,3.70
2024-03-21T07:53:26.349Z,3.60
2024-03-21T07:53:57.005Z,3.60
2024-03-21T07:54:27.284Z,4.40
2024-03-21T07:54:57.928Z,3.90
2024-03-21T07:55:28.758Z,4.60
2024-03-21T07:55:58.690Z,4.40
2024-03-21T07:56:29.165Z,4.10
2024-03-21T07:56:59.755Z,4.20
2024-03-21T07:57:30.097Z,4.10
2024-03-21T07:58:00.769Z,4.30
2024-03-21T07:58:31.411Z,4.00
2024-03-21T07:59:02.432Z,4.30
2024-03-21T07:59:32.803Z,5.40
2024-03-21T08:00:03.666Z,4.50
2024-03-21T08:00:34.255Z,3.20
2024-03-21T08:01:07.065Z,4.60
2024-03-21T08:01:36.068Z,4.10
2024-03-21T08:02:06.343Z,3.80
2024-03-21T08:02:36.982Z,3.90
2024-03-21T08:03:07.091Z,4.20
2024-03-21T08:03:37.966Z,4.00
2024-03-21T08:04:08.507Z,5.30
2024-03-21T08:04:39.345Z,4.10
2024-03-21T08:05:09.905Z,3.80
2024-03-21T08:05:40.191Z,4.10
2024-03-21T08:06:10.284Z,3.70
2024-03-21T08:06:40.797Z,3.70
2024-03-21T08:07:11.494Z,4.80
2024-03-21T08:07:42.027Z,4.30
2024-03-21T08:08:12.584Z,3.30
2024-03-21T08:08:43.123Z,4.50
2024-03-21T08:09:14.017Z,4.60
2024-03-21T08:09:44.153Z,6.60
2024-03-21T08:10:14.867Z,4.20
2024-03-21T08:10:45.705Z,3.80
2024-03-21T08:11:16.261Z,3.30
2024-03-21T08:11:46.747Z,4.80
2024-03-21T08:12:16.999Z,3.60
2024-03-21T08:12:48.540Z,4.00
2024-03-21T08:13:17.871Z,3.60
2024-03-21T08:13:48.591Z,4.10
2024-03-21T08:14:18.824Z,3.40
2024-03-21T08:14:48.973Z,5.50
2024-03-21T08:15:20.236Z,5.30
2024-03-21T08:15:49.988Z,5.00
2024-03-21T08:16:20.675Z,3.80
2024-03-21T08:16:51.078Z,3.80
2024-03-21T08:17:21.372Z,4.80
2024-03-21T08:17:51.565Z,2.90
2024-03-21T08:18:22.574Z,4.00
2024-03-21T08:18:52.960Z,4.60
2024-03-21T08:19:23.060Z,3.70
2024-03-21T08:19:53.770Z,4.20
2024-03-21T08:20:25.901Z,3.20
2024-03-21T08:20:54.790Z,4.30
2024-03-21T08:21:25.632Z,3.80
2024-03-21T08:21:56.225Z,3.90
2024-03-21T08:22:26.862Z,4.80
2024-03-21T08:22:57.220Z,4.40
2024-03-21T08:23:27.988Z,3.80
2024-03-21T08:23:58.616Z,4.30
2024-03-21T08:24:29.532Z,4.40
2024-03-21T08:24:59.605Z,4.50
2024-03-21T08:25:29.802Z,3.50
2024-03-21T08:26:00.481Z,3.10
2024-03-21T08:26:31.669Z,3.90
2024-03-21T08:27:01.482Z,5.50
2024-03-21T08:27:32.572Z,4.80
2024-03-21T08:28:03.276Z,4.60
2024-03-21T08:28:33.451Z,4.00
2024-03-21T08:29:04.222Z,4.10
2024-03-21T08:29:34.425Z,3.70
2024-03-21T08:30:05.191Z,4.20
2024-03-21T08:30:35.737Z,4.40
2024-03-21T08:31:06.337Z,4.20
2024-03-21T08:31:36.819Z,3.90
2024-03-21T08:32:07.147Z,4.10
2024-03-21T08:32:37.378Z,3.50
2024-03-21T08:33:09.239Z,5.60
2024-03-21T08:33:38.831Z,3.80
2024-03-21T08:34:09.244Z,3.20
2024-03-21T08:34:39.766Z,4.90
2024-03-21T08:35:10.359Z,4.00
2024-03-21T08:35:41.112Z,4.10
2024-03-21T08:36:11.391Z,3.80
2024-03-21T08:36:42.012Z,4.60
2024-03-21T08:37:12.662Z,3.40
2024-03-21T08:37:43.450Z,4.50
2024-03-21T08:38:14.024Z,3.40
2024-03-21T08:38:44.276Z,4.10
2024-03-21T08:39:14.826Z,4.00
2024-03-21T08:39:46.568Z,4.50
2024-03-21T08:40:16.071Z,4.00
2024-03-21T09:19:04.286Z,4.40
2024-03-21T09:19:35.054Z,3.40
2024-03-21T09:20:16.123Z,4.70
2024-03-21T09:20:36.436Z,3.10
2024-03-21T09:21:26.902Z,4.20
2024-03-21T09:23:04.874Z,3.40
2024-03-21T09:23:35.438Z,3.40
2024-03-21T09:24:06.171Z,4.90
2024-03-21T09:24:47.169Z,3.50
2024-03-21T09:25:07.571Z,3.30
2024-03-21T09:25:38.259Z,3.10
2024-03-21T09:26:16.960Z,4.10
2024-03-21T09:26:49.720Z,3.60
2024-03-21T09:27:15.154Z,3.40
2024-03-21T09:29:00.416Z,3.40
2024-03-21T09:29:31.028Z,2.90
2024-03-21T09:30:10.860Z,3.00
2024-03-21T09:30:31.793Z,3.00
2024-03-21T09:31:02.337Z,2.90
2024-03-21T09:31:32.782Z,3.40
2024-03-21T09:32:03.384Z,3.00
2024-03-21T09:32:33.951Z,3.00
2024-03-21T09:33:04.645Z,3.20
2024-03-21T09:33:43.442Z,2.80
2024-03-21T09:34:05.923Z,2.30
2024-03-21T09:34:45.774Z,3.60
2024-03-21T09:35:06.967Z,3.40
2024-03-21T09:35:47.444Z,3.40
2024-03-21T09:36:15.512Z,2.40
2024-03-21T09:36:38.611Z,2.40
2024-03-21T09:37:09.098Z,2.70
2024-03-21T09:37:39.712Z,2.00
2024-03-21T09:38:18.383Z,2.40
2024-03-21T09:38:40.869Z,2.80
2024-03-21T09:39:11.526Z,2.60
2024-03-21T09:39:42.156Z,2.10
2024-03-21T09:40:12.688Z,2.40
2024-03-21T09:40:43.352Z,2.70
2024-03-21T09:41:13.772Z,2.70
2024-03-21T09:41:44.296Z,2.70
2024-03-21T09:42:14.710Z,1.30
2024-03-21T09:42:45.210Z,3.30
2024-03-21T09:43:24.781Z,3.10
2024-03-21T09:43:54.560Z,2.50
2024-03-21T09:44:16.934Z,1.60
2024-03-21T09:44:47.372Z,1.70
2024-03-21T09:45:26.069Z,2.20
2024-03-21T09:45:48.344Z,5.60
2024-03-21T09:46:28.506Z,2.60
2024-03-21T09:47:08.128Z,2.20
2024-03-21T09:47:20.267Z,2.60
2024-03-21T09:48:00.074Z,2.20
2024-03-21T09:48:22.100Z,2.30
2024-03-21T09:48:59.001Z,2.70
2024-03-21T09:49:22.185Z,2.80
2024-03-21T09:50:00.649Z,1.90
2024-03-21T09:50:32.675Z,2.60
2024-03-21T09:50:53.584Z,2.20
2024-03-21T09:51:32.020Z,2.60
2024-03-21T09:51:54.397Z,3.10
2024-03-21T09:52:34.138Z,2.50
2024-03-21T09:52:55.865Z,2.20
2024-03-21T09:53:26.390Z,2.90
2024-03-21T09:53:59.625Z,2.40
2024-03-21T09:54:41.131Z,1.90
2024-03-21T09:54:58.110Z,2.10
2024-03-21T09:55:38.215Z,3.00
2024-03-21T09:55:59.690Z,2.30
2024-03-21T09:56:29.465Z,1.70
2024-03-21T09:57:10.770Z,2.10
2024-03-21T09:58:59.336Z,1.80
2024-03-21T09:59:27.884Z,2.10
2024-03-21T10:00:08.286Z,2.00
2024-03-21T10:00:29.989Z,2.60
2024-03-21T10:01:09.502Z,2.30
2024-03-21T10:01:30.499Z,3.00
2024-03-21T10:02:09.086Z,2.10
2024-03-21T10:02:31.442Z,3.10
2024-03-21T10:03:01.866Z,2.00
2024-03-21T10:03:32.405Z,2.00
2024-03-21T10:04:12.103Z,2.80
2024-03-21T10:04:34.216Z,2.80
2024-03-21T10:05:13.117Z,3.90
2024-03-21T10:05:34.836Z,2.80
2024-03-21T10:06:14.152Z,2.80
2024-03-21T10:06:44.596Z,2.50
2024-03-21T10:07:06.273Z,2.70
2024-03-21T10:07:44.719Z,2.00
2024-03-21T10:08:07.313Z,1.80
2024-03-21T10:08:45.682Z,2.60
2024-03-21T10:09:17.219Z,2.80
2024-03-21T10:09:39.699Z,3.30
2024-03-21T10:10:20.178Z,1.80
2024-03-21T10:10:40.415Z,2.70
2024-03-21T10:11:10.856Z,2.30
2024-03-21T10:11:41.378Z,2.70
2024-03-21T10:12:21.288Z,2.50
2024-03-21T10:12:42.592Z,2.20
2024-03-21T10:13:20.420Z,1.70
2024-03-21T10:13:43.005Z,3.00
2024-03-21T10:14:14.547Z,3.10
2024-03-21T10:14:55.265Z,2.40
2024-03-21T10:15:26.149Z,3.00
2024-03-21T10:15:45.191Z,2.60
2024-03-21T10:16:23.787Z,2.20
2024-03-21T10:16:46.272Z,2.40
2024-03-21T10:17:25.419Z,2.40
2024-03-21T10:17:47.762Z,2.40
2024-03-21T10:18:32.006Z,2.00
2024-03-21T10:18:48.663Z,1.80
2024-03-21T10:20:43.912Z,2.10
2024-03-21T10:21:47.344Z,2.30
2024-03-21T10:21:48.397Z,2.00
2024-03-21T10:22:18.981Z,3.00
2024-03-21T10:24:15.284Z,1.80
2024-03-21T10:24:54.815Z,1.80
2024-03-21T10:25:16.547Z,2.40
2024-03-21T10:25:58.619Z,2.20
2024-03-21T10:26:17.486Z,2.00
2024-03-21T10:26:48.037Z,2.10
2024-03-21T10:27:18.601Z,2.60
2024-03-21T10:27:59.337Z,1.60
2024-03-21T10:28:19.670Z,2.70
2024-03-21T10:28:58.279Z,1.40
2024-03-21T10:29:28.330Z,2.60
2024-03-21T10:29:51.323Z,2.50
2024-03-21T10:30:21.852Z,2.00
2024-03-21T10:31:03.250Z,1.80
2024-03-21T10:31:22.887Z,1.70
2024-03-21T10:31:53.584Z,2.00
2024-03-21T10:32:24.105Z,1.70
2024-03-21T10:33:02.786Z,2.00
2024-03-21T10:33:25.093Z,1.80
2024-03-21T10:34:04.812Z,1.70
2024-03-21T10:34:36.362Z,1.80
2024-03-21T10:35:04.558Z,2.20
2024-03-21T10:35:34.992Z,1.60
2024-03-21T10:37:24.461Z,2.30
2024-03-21T10:38:04.876Z,1.90
2024-03-21T10:38:40.027Z,2.30
2024-03-21T10:39:05.332Z,2.10
2024-03-21T10:39:34.971Z,2.60
2024-03-21T10:39:57.429Z,1.70
2024-03-21T10:40:38.558Z,2.50
2024-03-21T10:40:58.314Z,1.80
2024-03-21T10:41:37.551Z,1.50
2024-03-21T10:41:59.306Z,1.60
2024-03-21T10:42:39.436Z,2.00
2024-03-21T10:43:00.404Z,3.00
2024-03-21T10:43:31.283Z,2.40
2024-03-21T10:44:01.406Z,2.50
2024-03-21T10:44:41.918Z,1.70
2024-03-21T10:45:02.464Z,1.60
2024-03-21T10:45:41.006Z,2.00
2024-03-21T10:46:11.002Z,1.80
2024-03-21T10:46:43.483Z,2.60
2024-03-21T10:47:04.389Z,1.70
2024-03-21T10:47:34.872Z,1.70
2024-03-21T10:48:13.482Z,1.20
2024-03-21T10:48:35.762Z,1.10
2024-03-21T10:49:06.232Z,2.00
2024-03-21T10:49:36.699Z,1.60
2024-03-21T10:50:14.973Z,1.30
2024-03-21T10:50:45.781Z,2.10
2024-03-21T10:51:16.605Z,1.80
2024-03-21T10:51:39.707Z,2.30
2024-03-21T10:52:19.528Z,1.60
2024-03-21T10:52:48.574Z,1.70
2024-03-21T10:53:21.203Z,2.20
2024-03-21T10:53:49.119Z,1.60
2024-03-21T10:54:12.156Z,1.80
2024-03-21T10:54:50.851Z,1.80
2024-03-21T10:55:13.208Z,1.50
2024-03-21T10:55:52.186Z,2.00
2024-03-21T10:56:14.723Z,1.50
2024-03-21T10:56:45.279Z,1.30
2024-03-21T10:57:25.215Z,1.90
2024-03-21T10:57:46.226Z,1.40
2024-03-21T10:58:25.544Z,1.30
2024-03-21T10:58:55.209Z,1.90
2024-03-21T10:59:26.375Z,2.00
2024-03-21T10:59:48.330Z,2.00
2024-03-21T11:00:28.811Z,1.30
2024-03-21T11:00:49.042Z,1.60
2024-03-21T11:02:45.485Z,1.60
2024-03-21T11:03:24.205Z,1.40
2024-03-21T11:03:46.826Z,1.80
2024-03-21T11:04:17.347Z,1.60
2024-03-21T11:04:48.003Z,1.70
2024-03-21T11:05:19.892Z,1.20
2024-03-21T11:05:49.022Z,1.40
2024-03-21T11:06:21.717Z,1.60
2024-03-21T11:06:59.915Z,1.60
2024-03-21T11:07:20.302Z,1.20
2024-03-21T11:07:58.746Z,1.40
2024-03-21T11:08:28.773Z,1.60
2024-03-21T11:08:51.898Z,1.30
2024-03-21T11:09:30.266Z,1.50
2024-03-21T11:09:53.272Z,1.30
2024-03-21T11:10:32.834Z,1.30
2024-03-21T11:10:54.479Z,0.90
2024-03-21T11:11:24.887Z,1.50
2024-03-21T11:12:03.767Z,1.50
2024-03-21T11:12:26.112Z,1.40
2024-03-21T11:13:05.792Z,1.40
2024-03-21T11:13:27.531Z,1.60
2024-03-21T11:14:05.825Z,1.80
2024-03-21T11:14:38.321Z,1.40
2024-03-21T11:14:59.269Z,1.40
2024-03-21T11:15:39.115Z,1.80
2024-03-21T11:16:00.114Z,1.90
2024-03-21T11:16:31.729Z,1.40
2024-03-21T11:17:08.909Z,1.10
2024-03-21T11:18:59.356Z,1.50
2024-03-21T11:19:28.505Z,1.40
2024-03-21T11:20:07.615Z,1.30
2024-03-21T11:20:30.130Z,1.40
2024-03-21T11:21:00.822Z,1.70
2024-03-21T11:21:31.355Z,1.90
2024-03-21T11:22:09.839Z,1.30
2024-03-21T11:23:59.001Z,1.00
2024-03-21T11:24:29.583Z,1.40
2024-03-21T11:25:00.133Z,1.30
2024-03-21T11:26:57.379Z,1.40
2024-03-21T11:27:28.155Z,1.20
2024-03-21T11:28:06.872Z,1.10
2024-03-21T11:28:29.410Z,1.80
2024-03-21T11:29:11.381Z,1.20
2024-03-21T11:29:37.641Z,0.90
2024-03-21T11:30:01.329Z,1.20
2024-03-21T11:30:52.487Z,1.80
2024-03-21T11:31:02.612Z,1.40
2024-03-21T11:31:41.511Z,1.40
2024-03-21T11:32:03.981Z,1.90
2024-03-21T11:32:42.420Z,1.60
2024-03-21T11:34:32.895Z,1.10
2024-03-21T11:35:08.498Z,0.90
2024-03-21T11:35:31.583Z,1.70
2024-03-21T11:36:11.354Z,1.70
2024-03-21T11:36:40.472Z,1.50
2024-03-21T11:37:02.785Z,1.20
2024-03-21T11:37:34.236Z,1.10
2024-03-21T11:38:11.966Z,1.20
2024-03-21T11:38:34.255Z,1.40
2024-03-21T11:39:12.434Z,1.50
2024-03-21T11:39:35.422Z,1.60
2024-03-21T11:40:13.965Z,1.60
2024-03-21T11:40:44.438Z,1.60
2024-03-21T11:41:16.019Z,1.10
2024-03-21T11:41:37.147Z,1.30
2024-03-21T11:42:07.688Z,1.40
2024-03-21T11:42:48.465Z,1.00
2024-03-21T11:43:16.499Z,1.40
2024-03-21T11:43:39.620Z,1.40
2024-03-21T11:44:18.555Z,1.40
2024-03-21T11:44:40.809Z,1.20
2024-03-21T11:45:19.012Z,1.20
2024-03-21T11:45:51.069Z,1.30
2024-03-21T11:46:12.686Z,1.30
2024-03-21T11:48:02.830Z,0.90
2024-03-21T11:48:41.404Z,0.80
2024-03-21T11:49:04.114Z,1.70
2024-03-21T11:49:41.969Z,1.20
2024-03-21T11:50:04.621Z,1.30
2024-03-21T11:50:42.407Z,0.90
2024-03-21T11:51:04.684Z,1.00
2024-03-21T11:51:35.300Z,0.90
2024-03-21T11:52:13.946Z,1.00
2024-03-21T11:52:43.986Z,1.80
2024-03-21T11:53:18.038Z,1.60
2024-03-21T11:53:44.563Z,1.50
2024-03-21T11:54:15.566Z,0.90
2024-03-21T11:54:46.024Z,0.90
2024-03-21T11:55:18.167Z,1.30
2024-03-21T11:55:48.118Z,1.10
2024-03-21T11:56:19.130Z,1.60
2024-03-21T11:56:48.152Z,1.30
2024-03-21T11:57:24.615Z,1.00
2024-03-21T11:57:41.327Z,1.00
2024-03-21T11:58:11.111Z,1.00
2024-03-21T12:00:01.832Z,0.70
2024-03-21T12:00:40.140Z,1.10
2024-03-21T12:01:02.672Z,1.20
2024-03-21T12:01:33.206Z,0.90
2024-03-21T12:02:13.966Z,0.80
2024-03-21T12:02:44.104Z,1.40
2024-03-21T12:03:05.252Z,1.00
2024-03-21T12:03:43.525Z,1.20
2024-03-21T12:04:14.932Z,1.10
2024-03-21T12:04:37.874Z,1.10
2024-03-21T12:05:17.170Z,1.50
2024-03-21T12:05:39.117Z,1.40
2024-03-21T12:06:08.978Z,1.00
2024-03-21T12:06:49.302Z,1.20
2024-03-21T12:07:10.003Z,0.90
2024-03-21T12:07:56.077Z,1.60
2024-03-21T12:08:20.649Z,1.20
2024-03-21T12:08:49.580Z,1.50
2024-03-21T12:09:19.650Z,1.30
2024-03-21T12:09:42.956Z,1.90
2024-03-21T12:10:28.387Z,1.30
2024-03-21T12:10:43.931Z,1.20
2024-03-21T12:11:23.394Z,0.90
2024-03-21T12:11:54.233Z,1.00
2024-03-21T12:12:23.709Z,1.20
2024-03-21T12:12:49.303Z,1.20
2024-03-21T12:13:25.328Z,1.00
2024-03-21T12:15:08.933Z,1.30
2024-03-21T12:15:38.176Z,1.10
2024-03-21T12:16:17.033Z,1.10
2024-03-21T12:16:39.891Z,0.70
2024-03-21T12:18:35.537Z,0.90
2024-03-21T12:19:18.314Z,0.90
2024-03-21T12:19:47.337Z,1.20
2024-03-21T12:20:07.037Z,1.30
2024-03-21T12:20:37.613Z,1.30
2024-03-21T12:21:16.206Z,1.60
2024-03-21T12:21:50.508Z,1.50
2024-03-21T12:22:09.477Z,1.30
2024-03-21T12:22:48.064Z,1.40
2024-03-21T12:23:18.009Z,1.00
2024-03-21T12:23:41.185Z,1.20
2024-03-21T12:24:19.473Z,1.10
2024-03-21T12:24:44.217Z,1.20
2024-03-21T12:25:13.125Z,1.00
2024-03-21T12:25:43.625Z,1.00
2024-03-21T12:26:14.407Z,1.10
2024-03-21T12:26:44.864Z,1.30
2024-03-21T12:27:24.484Z,1.20
2024-03-21T12:27:53.533Z,1.00
2024-03-21T12:28:23.560Z,1.30
2024-03-21T12:28:46.786Z,1.40
2024-03-21T12:29:25.634Z,1.40
2024-03-21T12:29:47.932Z,1.30
2024-03-21T12:30:18.416Z,1.20
2024-03-21T12:30:49.512Z,0.80
2024-03-21T12:31:27.063Z,0.90
2024-03-21T12:31:58.115Z,1.20
2024-03-21T12:32:30.178Z,1.30
2024-03-21T12:32:59.149Z,1.20
2024-03-21T12:33:30.083Z,1.20
2024-03-21T12:33:59.642Z,1.30
2024-03-21T12:34:22.491Z,1.40
2024-03-21T12:35:00.213Z,0.60
2024-03-21T12:35:30.268Z,1.70
2024-03-21T12:35:53.386Z,1.00
2024-03-21T12:36:34.657Z,0.80
2024-03-21T12:36:54.649Z,1.60
2024-03-21T12:37:33.847Z,1.00
2024-03-21T12:37:55.977Z,1.00
2024-03-21T12:38:32.811Z,1.20
2024-03-21T12:39:04.768Z,1.10
2024-03-21T12:39:26.493Z,1.20
2024-03-21T12:40:07.903Z,1.00
2024-03-21T12:40:36.298Z,1.00
2024-03-21T12:40:58.274Z,1.40
2024-03-21T12:41:37.366Z,1.40
2024-03-21T12:41:58.486Z,1.40
2024-03-21T12:42:36.970Z,1.10
2024-03-21T12:43:08.397Z,1.10
2024-03-21T12:43:37.875Z,1.10
2024-03-21T12:44:01.140Z,1.00
2024-03-21T12:44:40.913Z,1.80
2024-03-21T12:45:01.991Z,1.10
2024-03-21T12:45:40.463Z,0.70
2024-03-21T12:46:02.946Z,1.20
2024-03-21T12:46:33.461Z,1.80
2024-03-21T12:47:12.003Z,1.10
2024-03-21T12:47:34.326Z,1.20
2024-03-21T12:48:04.848Z,1.20
2024-03-21T12:48:35.476Z,1.00
2024-03-21T12:49:06.381Z,1.00
2024-03-21T12:49:36.224Z,1.20
2024-03-21T12:50:06.694Z,1.10
2024-03-21T12:50:44.988Z,1.50
2024-03-21T12:51:08.235Z,1.00
2024-03-21T12:51:38.763Z,1.10
2024-03-21T12:52:09.273Z,1.00
2024-03-21T12:52:39.986Z,1.10
2024-03-21T12:53:10.581Z,1.00
2024-03-21T12:53:49.059Z,1.20
2024-03-21T12:54:19.989Z,1.40
2024-03-21T12:54:51.068Z,1.20
2024-03-21T12:55:13.140Z,1.10
2024-03-21T12:55:51.109Z,1.50
2024-03-21T12:56:13.806Z,1.10
2024-03-21T12:56:51.508Z,1.50
2024-03-21T12:57:14.632Z,1.20
2024-03-21T12:57:54.163Z,0.90
2024-03-21T12:58:23.566Z,1.10
2024-03-21T12:58:54.598Z,1.70
2024-03-21T12:59:24.660Z,1.10
2024-03-21T12:59:48.116Z,0.90
2024-03-21T13:00:28.037Z,0.80
2024-03-21T13:00:50.286Z,1.40
2024-03-21T13:01:19.072Z,1.20
2024-03-21T13:01:59.402Z,1.00
2024-03-21T13:02:20.002Z,1.10
2024-03-21T13:02:49.767Z,1.10
2024-03-21T13:03:31.843Z,1.60
2024-03-21T13:03:50.735Z,1.40
2024-03-21T13:04:36.703Z,1.70
2024-03-21T13:04:51.572Z,1.10
2024-03-21T13:05:30.951Z,1.30
2024-03-21T13:06:03.068Z,1.10
2024-03-21T13:06:23.316Z,1.00
2024-03-21T13:07:01.921Z,1.10
2024-03-21T13:07:24.240Z,1.10
2024-03-21T13:09:21.830Z,1.50
2024-03-21T13:09:51.582Z,1.10
2024-03-21T13:10:36.405Z,1.80
2024-03-21T13:10:52.648Z,2.00
2024-03-21T13:11:23.612Z,1.60
2024-03-21T13:12:03.443Z,1.00
2024-03-21T13:12:23.856Z,1.30
2024-03-21T13:13:03.526Z,1.30
2024-03-21T13:13:33.039Z,1.30
2024-03-21T13:14:05.092Z,1.50
2024-03-21T13:14:34.144Z,1.30
2024-03-21T13:14:56.512Z,1.40
2024-03-21T13:16:43.035Z,1.20
2024-03-21T13:17:21.707Z,0.90
2024-03-21T13:17:44.205Z,1.50
2024-03-21T13:18:22.659Z,1.40
2024-03-21T13:18:44.991Z,1.40
2024-03-21T13:19:23.173Z,1.20
2024-03-21T13:19:54.196Z,1.20
2024-03-21T13:20:25.739Z,1.40
2024-03-21T13:20:47.323Z,1.50
2024-03-21T13:21:18.020Z,1.30
2024-03-21T13:21:56.467Z,1.70
2024-03-21T13:22:27.245Z,1.60
2024-03-21T13:22:50.586Z,1.30
2024-03-21T13:23:19.738Z,1.20
2024-03-21T13:24:09.435Z,1.50
2024-03-21T13:24:20.881Z,1.10
2024-03-21T13:25:01.248Z,2.00
2024-03-21T13:25:22.284Z,1.10
2024-03-21T13:26:01.667Z,1.60
2024-03-21T13:26:23.566Z,1.20
2024-03-21T13:26:54.347Z,1.20
2024-03-21T13:27:36.061Z,1.10
2024-03-21T13:27:55.720Z,1.20
2024-03-21T13:28:35.447Z,1.30
2024-03-21T13:28:57.151Z,1.50
2024-03-21T13:29:37.449Z,1.10
2024-03-21T13:29:58.850Z,0.70
2024-03-21T13:31:00.541Z,1.40
2024-03-21T13:31:01.758Z,1.30
2024-03-21T13:31:32.443Z,1.40
2024-03-21T13:32:03.589Z,0.70
2024-03-21T13:32:33.458Z,1.00
2024-03-21T13:33:03.963Z,1.00
2024-03-21T13:35:01.446Z,0.80
2024-03-21T13:35:39.389Z,1.20
2024-03-21T13:36:01.758Z,0.90
2024-03-21T13:36:32.269Z,1.20
2024-03-21T13:37:13.330Z,1.70
2024-03-21T13:37:34.382Z,1.30
2024-03-21T13:38:04.286Z,1.00
2024-03-21T13:38:34.864Z,1.60
2024-03-21T13:39:14.552Z,0.70
2024-03-21T13:39:36.353Z,1.20
2024-03-21T13:40:06.792Z,1.60
2024-03-21T13:40:45.104Z,1.40
2024-03-21T13:41:16.183Z,1.80
2024-03-21T13:41:38.583Z,1.40
2024-03-21T13:42:17.168Z,1.70
2024-03-21T13:42:39.566Z,1.60
2024-03-21T13:43:19.147Z,1.40
2024-03-21T13:43:40.849Z,1.20
2024-03-21T13:44:22.333Z,1.40
2024-03-21T13:44:51.717Z,1.20
2024-03-21T13:45:22.215Z,1.20
2024-03-21T13:45:43.316Z,1.60
2024-03-21T13:46:21.874Z,1.10
2024-03-21T13:46:53.268Z,1.40
2024-03-21T13:47:22.824Z,1.10
2024-03-21T13:47:45.247Z,0.80
2024-03-21T13:49:43.482Z,1.20
2024-03-21T13:50:13.930Z,1.30
2024-03-21T13:50:54.831Z,1.20
2024-03-21T13:51:14.430Z,1.20
2024-03-21T13:51:54.596Z,1.40
2024-03-21T13:52:15.665Z,1.50
2024-03-21T13:52:54.074Z,1.00
2024-03-21T13:53:16.461Z,1.10
2024-03-21T13:53:56.225Z,1.00
2024-03-21T13:54:18.009Z,1.20
2024-03-21T13:54:56.648Z,1.20
2024-03-21T13:55:30.249Z,1.50
2024-03-21T13:55:57.804Z,1.40
2024-03-21T13:56:20.254Z,1.30
2024-03-21T13:56:50.797Z,1.60
2024-03-21T13:57:30.711Z,1.40
2024-03-21T13:57:51.678Z,1.60
2024-03-21T13:58:22.211Z,1.20
2024-03-21T13:59:13.336Z,1.10
2024-03-21T13:59:23.352Z,1.30
2024-03-21T14:00:06.757Z,1.40
2024-03-21T14:00:24.433Z,1.00
2024-03-21T14:00:55.081Z,1.00
2024-03-21T14:01:25.896Z,1.10
2024-03-21T14:01:57.116Z,1.20
2024-03-21T14:02:27.026Z,1.10
2024-03-21T14:03:13.705Z,1.20
2024-03-21T14:03:28.540Z,1.20
2024-03-21T14:04:07.207Z,1.90
2024-03-21T14:04:29.604Z,1.50
2024-03-21T14:05:08.255Z,0.90
2024-03-21T14:05:30.547Z,1.30
2024-03-21T14:06:02.320Z,1.10
2024-03-21T14:06:31.474Z,1.10
2024-03-21T14:07:01.946Z,1.10
2024-03-21T14:07:33.156Z,0.80
2024-03-21T14:08:02.917Z,0.80
2024-03-21T14:08:33.403Z,0.80
2024-03-21T14:09:03.865Z,1.10
2024-03-21T14:09:34.316Z,1.00
2024-03-21T14:10:04.775Z,1.60
2024-03-21T14:10:35.304Z,0.70
2024-03-21T14:11:14.783Z,1.10
2024-03-21T14:11:36.538Z,1.50
2024-03-21T14:12:14.795Z,1.00
2024-03-21T14:12:37.838Z,0.90
2024-03-21T14:13:16.288Z,1.00
2024-03-21T14:13:47.783Z,0.90
2024-03-21T14:14:20.267Z,0.80
2024-03-21T14:14:39.918Z,1.40
2024-03-21T14:15:18.838Z,1.50
2024-03-21T14:15:48.873Z,1.20
2024-03-21T14:16:20.910Z,0.90
2024-03-21T14:16:42.662Z,1.30
2024-03-21T14:17:13.156Z,1.10
2024-03-21T14:17:51.426Z,1.40
2024-03-21T14:18:24.900Z,0.90
2024-03-21T14:18:45.239Z,1.60
2024-03-21T14:19:23.421Z,1.80
2024-03-21T14:19:46.390Z,1.50
2024-03-21T14:20:24.997Z,1.30
2024-03-21T14:20:47.337Z,1.40
2024-03-21T14:21:25.901Z,1.40
2024-03-21T14:21:48.191Z,1.30
2024-03-21T14:22:27.446Z,1.30
2024-03-21T14:22:57.020Z,1.10
2024-03-21T14:23:28.449Z,1.10
2024-03-21T14:23:58.063Z,1.10
2024-03-21T14:24:30.670Z,0.80
2024-03-21T14:25:04.226Z,0.90
2024-03-21T14:25:30.677Z,0.90
2024-03-21T14:25:52.366Z,1.10
2024-03-21T14:26:32.018Z,1.50
2024-03-21T14:27:02.107Z,1.50
2024-03-21T14:27:32.123Z,1.40
2024-03-21T14:27:55.055Z,1.40
2024-03-21T14:28:25.570Z,1.00
2024-03-21T14:28:59.475Z,1.30
2024-03-21T14:30:46.135Z,1.00
2024-03-21T14:31:24.288Z,0.90
2024-03-21T14:31:47.240Z,1.10
2024-03-21T14:32:25.811Z,1.20
2024-03-21T14:32:48.121Z,1.30
2024-03-21T14:33:18.641Z,1.50
2024-03-21T14:33:49.087Z,1.10
2024-03-21T14:34:19.587Z,1.40
2024-03-21T14:34:50.100Z,1.30
2024-03-21T14:35:22.772Z,1.20
2024-03-21T14:35:50.748Z,0.90