createdAt,value
2017-09-23T00:00:17.847Z,10.90
2017-09-23T00:02:45.378Z,13.70
2017-09-23T00:05:13.126Z,10.97
2017-09-23T00:07:41.698Z,13.57
2017-09-23T00:10:10.134Z,10.17
2017-09-23T00:12:38.453Z,10.93
2017-09-23T00:15:06.004Z,10.47
2017-09-23T00:17:33.582Z,9.03
2017-09-23T00:20:01.979Z,9.40
2017-09-23T00:22:29.663Z,8.67
2017-09-23T00:24:57.246Z,9.17
2017-09-23T00:27:24.811Z,10.30
2017-09-23T00:29:52.392Z,12.40
2017-09-23T00:32:20.099Z,9.10
2017-09-23T00:34:48.460Z,10.97
2017-09-23T00:37:16.074Z,9.13
2017-09-23T00:39:43.707Z,9.90
2017-09-23T00:42:12.255Z,9.70
2017-09-23T00:44:39.781Z,11.53
2017-09-23T00:47:08.096Z,11.07
2017-09-23T00:49:35.635Z,12.00
2017-09-23T00:52:03.922Z,11.93
2017-09-23T00:54:32.239Z,11.70
2017-09-23T00:56:59.813Z,16.90
2017-09-23T00:59:27.341Z,11.40
2017-09-23T01:01:54.883Z,12.30
2017-09-23T01:04:24.207Z,13.10
2017-09-23T01:06:52.512Z,11.43
2017-09-23T01:09:20.053Z,16.03
2017-09-23T01:11:47.606Z,17.97
2017-09-23T01:14:15.170Z,14.27
2017-09-23T01:16:43.498Z,11.83
2017-09-23T01:19:11.012Z,15.20
2017-09-23T01:21:39.324Z,12.07
2017-09-23T01:24:06.881Z,10.33
2017-09-23T01:26:34.416Z,10.90
2017-09-23T01:29:02.746Z,9.93
2017-09-23T01:31:30.273Z,10.30
2017-09-23T01:33:58.588Z,12.00
2017-09-23T01:36:26.106Z,9.97
2017-09-23T01:38:54.419Z,11.63
2017-09-23T01:41:21.966Z,15.00
2017-09-23T01:43:50.302Z,9.50
2017-09-23T01:46:17.824Z,8.50
2017-09-23T01:48:45.368Z,15.13
2017-09-23T01:51:13.676Z,11.67
2017-09-23T01:53:41.206Z,11.23
2017-09-23T01:56:08.750Z,12.90
2017-09-23T01:58:36.327Z,9.33
2017-09-23T02:01:03.858Z,8.97
2017-09-23T02:03:31.429Z,9.33
2017-09-23T02:05:58.949Z,9.33
2017-09-23T02:08:27.264Z,10.50
2017-09-23T02:10:54.877Z,8.03
2017-09-23T02:13:22.454Z,9.40
2017-09-23T02:15:50.750Z,9.20
2017-09-23T02:18:18.431Z,9.60
2017-09-23T02:20:46.808Z,8.83
2017-09-23T02:23:14.360Z,8.87
2017-09-23T02:25:41.884Z,13.63
2017-09-23T02:28:09.413Z,8.80
2017-09-23T02:30:36.983Z,9.73
2017-09-23T02:33:04.517Z,9.70
2017-09-23T02:35:32.071Z,11.50
2017-09-23T02:38:00.389Z,9.63
2017-09-23T02:40:27.924Z,9.00
2017-09-23T02:42:56.249Z,13.73
2017-09-23T02:45:23.798Z,8.00
2017-09-23T02:47:51.322Z,10.07
2017-09-23T02:50:19.614Z,9.77
2017-09-23T02:52:47.929Z,8.47
2017-09-23T02:55:15.429Z,9.13
2017-09-23T02:57:43.742Z,7.23
2017-09-23T03:00:12.058Z,8.97
2017-09-23T03:02:39.587Z,8.07
2017-09-23T03:05:07.916Z,8.73
2017-09-23T03:07:35.443Z,8.20
2017-09-23T03:10:02.988Z,10.37
2017-09-23T03:12:31.320Z,7.67
2017-09-23T03:14:58.849Z,8.03
2017-09-23T03:17:26.419Z,8.17
2017-09-23T03:19:53.945Z,7.73
2017-09-23T03:22:21.477Z,8.13
2017-09-23T03:24:49.044Z,8.30
2017-09-23T03:27:16.569Z,7.70
2017-09-23T03:29:44.125Z,9.60
2017-09-23T03:32:12.443Z,7.60
2017-09-23T03:34:39.969Z,8.20
2017-09-23T03:37:08.300Z,8.03
2017-09-23T03:39:35.830Z,9.30
2017-09-23T03:42:03.353Z,10.30
2017-09-23T03:44:31.882Z,8.53
2017-09-23T03:46:59.413Z,8.50
2017-09-23T03:49:26.978Z,8.63
2017-09-23T03:51:54.511Z,10.00
2017-09-23T03:54:22.038Z,9.57
2017-09-23T03:56:50.296Z,9.03
2017-09-23T03:59:18.603Z,9.00
2017-09-23T04:01:46.132Z,8.80
2017-09-23T04:04:13.673Z,10.47
2017-09-23T04:06:41.216Z,12.07
2017-09-23T04:09:09.508Z,13.07
2017-09-23T04:11:37.055Z,11.60
2017-09-23T04:14:04.593Z,15.07
2017-09-23T04:16:32.889Z,17.30
2017-09-23T04:19:00.451Z,16.70
2017-09-23T04:21:27.977Z,15.37
2017-09-23T04:23:55.521Z,20.73
2017-09-23T04:26:23.209Z,17.30
2017-09-23T04:28:51.503Z,18.93
2017-09-23T04:31:19.857Z,15.50
2017-09-23T04:33:47.443Z,17.80
2017-09-23T04:36:15.020Z,20.10
2017-09-23T04:38:43.364Z,21.27
2017-09-23T04:41:10.898Z,20.70
2017-09-23T04:43:38.440Z,24.73
2017-09-23T04:46:06.749Z,20.57
2017-09-23T04:48:34.287Z,15.20
2017-09-23T04:51:01.849Z,16.47
2017-09-23T04:53:30.166Z,17.20
2017-09-23T04:55:57.722Z,16.17
2017-09-23T04:58:25.303Z,17.73
2017-09-23T05:00:52.845Z,14.13
2017-09-23T05:03:20.378Z,18.20
2017-09-23T05:05:49.685Z,17.67
2017-09-23T05:08:17.995Z,14.80
2017-09-23T05:10:45.520Z,13.83
2017-09-23T05:13:13.831Z,12.90
2017-09-23T05:15:41.376Z,10.90
2017-09-23T05:18:09.695Z,12.20
2017-09-23T05:20:37.217Z,14.53
2017-09-23T05:23:05.515Z,17.47
2017-09-23T05:25:33.067Z,14.00
2017-09-23T05:28:01.439Z,12.30
2017-09-23T05:30:29.027Z,11.03
2017-09-23T05:32:56.544Z,9.53
2017-09-23T05:35:24.093Z,11.10
2017-09-23T05:37:51.648Z,11.07
2017-09-23T05:40:19.151Z,12.60
2017-09-23T05:42:47.503Z,12.63
2017-09-23T05:45:15.040Z,10.50
2017-09-23T05:47:42.577Z,11.00
2017-09-23T05:50:10.882Z,13.47
2017-09-23T05:52:38.415Z,8.57
2017-09-23T05:55:05.974Z,8.70
2017-09-23T05:57:33.506Z,8.50
2017-09-23T06:00:01.050Z,8.97
2017-09-23T06:02:28.593Z,8.27
2017-09-23T06:04:57.833Z,8.87
2017-09-23T06:07:25.411Z,11.23
2017-09-23T06:09:52.926Z,8.67
2017-09-23T06:12:20.499Z,6.33
2017-09-23T06:14:48.055Z,7.50
2017-09-23T06:17:15.594Z,5.93
2017-09-23T06:19:43.175Z,5.77
2017-09-23T06:22:11.469Z,5.97
2017-09-23T06:24:38.989Z,5.37
2017-09-23T06:27:06.649Z,6.30
2017-09-23T06:29:34.213Z,6.30
2017-09-23T06:32:01.740Z,5.70
2017-09-23T06:34:29.300Z,5.80
2017-09-23T06:36:56.849Z,6.93
2017-09-23T06:39:25.133Z,6.20
2017-09-23T06:41:53.452Z,4.80
2017-09-23T06:44:21.169Z,5.20
2017-09-23T06:46:48.791Z,7.00
2017-09-23T06:49:16.349Z,5.83
2017-09-23T06:51:44.131Z,5.60
2017-09-23T06:54:12.295Z,7.30
2017-09-23T06:56:39.820Z,7.60
2017-09-23T06:59:08.514Z,5.70
2017-09-23T07:01:36.068Z,6.03
2017-09-23T07:04:04.367Z,6.53
2017-09-23T07:06:32.450Z,6.33
2017-09-23T07:08:59.986Z,5.90
2017-09-23T07:11:27.821Z,6.33
2017-09-23T07:13:55.983Z,5.90
2017-09-23T07:16:23.796Z,6.57
2017-09-23T07:18:52.600Z,6.40
2017-09-23T07:21:20.485Z,6.70
2017-09-23T07:23:48.051Z,7.80
2017-09-23T07:26:16.258Z,6.87
2017-09-23T07:28:43.955Z,6.40
2017-09-23T07:31:11.540Z,10.83
2017-09-23T07:33:39.139Z,14.23
2017-09-23T07:36:06.684Z,11.87
2017-09-23T07:38:35.033Z,14.30
2017-09-23T07:41:02.580Z,14.47
2017-09-23T07:43:30.151Z,14.17
2017-09-23T07:45:57.720Z,15.97
2017-09-23T07:48:25.266Z,15.70
2017-09-23T07:50:52.831Z,18.23
2017-09-23T07:53:20.414Z,15.10
2017-09-23T07:55:47.966Z,16.10
2017-09-23T07:58:15.532Z,15.53
2017-09-23T08:00:43.068Z,15.63
2017-09-23T08:03:10.622Z,15.83
2017-09-23T08:05:38.194Z,16.77
2017-09-23T08:08:05.722Z,14.37
2017-09-23T08:10:33.383Z,15.33
2017-09-23T08:13:01.012Z,15.47
2017-09-23T08:15:28.576Z,15.67
2017-09-23T08:17:56.121Z,15.83
2017-09-23T08:20:23.733Z,14.37
2017-09-23T08:22:51.365Z,20.47
2017-09-23T08:25:18.906Z,15.10
2017-09-23T08:27:47.230Z,15.23
2017-09-23T08:30:14.807Z,16.23
2017-09-23T08:32:42.365Z,15.00
2017-09-23T08:35:14.958Z,16.17
2017-09-23T08:37:42.505Z,16.63
2017-09-23T08:40:10.461Z,16.77
2017-09-23T08:42:38.030Z,14.87
2017-09-23T08:45:05.880Z,15.43
2017-09-23T08:47:33.442Z,16.30
2017-09-23T08:50:01.216Z,15.90
2017-09-23T08:52:28.751Z,15.00
2017-09-23T08:54:56.429Z,17.10
2017-09-23T08:57:24.967Z,14.80
2017-09-23T08:59:52.515Z,16.63
2017-09-23T09:02:20.079Z,15.37
2017-09-23T09:04:47.659Z,15.93
2017-09-23T09:07:15.195Z,16.60
2017-09-23T09:09:42.770Z,14.90
2017-09-23T09:12:10.317Z,14.03
2017-09-23T09:14:37.865Z,14.30
2017-09-23T09:17:06.212Z,13.93
2017-09-23T09:19:33.767Z,14.80
2017-09-23T09:22:01.308Z,15.10
2017-09-23T09:24:28.868Z,16.00
2017-09-23T09:26:56.391Z,17.07
2017-09-23T09:29:24.695Z,16.30
2017-09-23T09:31:53.017Z,18.40
2017-09-23T09:34:20.580Z,18.93
2017-09-23T09:36:48.117Z,16.07
2017-09-23T09:39:15.640Z,15.90
2017-09-23T09:41:43.983Z,19.00
2017-09-23T09:44:11.525Z,16.97
2017-09-23T09:46:41.413Z,15.63
2017-09-23T09:49:09.730Z,18.80
2017-09-23T09:51:37.308Z,16.43
2017-09-23T09:54:04.869Z,17.73
2017-09-23T09:56:32.418Z,19.77
2017-09-23T09:58:59.996Z,19.33
2017-09-23T10:01:27.542Z,19.43
2017-09-23T10:03:55.156Z,19.80
2017-09-23T10:06:22.728Z,22.40
2017-09-23T10:08:50.288Z,26.60
2017-09-23T10:11:17.835Z,24.37
2017-09-23T10:13:45.411Z,24.80
2017-09-23T10:16:12.982Z,23.70
2017-09-23T10:18:40.543Z,26.20
2017-09-23T10:21:08.100Z,23.53
2017-09-23T10:23:35.688Z,25.00
2017-09-23T10:26:03.242Z,24.93
2017-09-23T10:28:30.792Z,26.27
2017-09-23T10:30:59.343Z,25.40
2017-09-23T10:33:26.910Z,27.83
2017-09-23T10:35:54.478Z,27.63
2017-09-23T10:38:22.047Z,29.67
2017-09-23T10:40:49.607Z,26.17
2017-09-23T10:43:17.183Z,30.27
2017-09-23T10:45:44.732Z,30.40
2017-09-23T10:48:12.267Z,24.63
2017-09-23T10:50:40.599Z,25.17
2017-09-23T10:53:08.163Z,25.87
2017-09-23T10:55:36.106Z,24.60
2017-09-23T10:58:03.764Z,24.63
2017-09-23T11:00:32.081Z,23.83
2017-09-23T11:02:59.685Z,24.30
2017-09-23T11:05:28.061Z,24.50
2017-09-23T11:07:55.594Z,25.70
2017-09-23T11:10:23.177Z,26.87
2017-09-23T11:12:50.699Z,27.43
2017-09-23T11:15:19.049Z,23.97
2017-09-23T11:17:46.635Z,24.13
2017-09-23T11:20:14.955Z,26.50
2017-09-23T11:22:43.512Z,23.17
2017-09-23T11:25:11.098Z,22.87
2017-09-23T11:27:38.679Z,23.27
2017-09-23T11:30:06.267Z,21.33
2017-09-23T11:32:33.829Z,22.20
2017-09-23T11:35:01.376Z,21.40
2017-09-23T11:37:28.952Z,24.43
2017-09-23T11:39:56.546Z,24.10
2017-09-23T11:42:24.857Z,24.47
2017-09-23T11:44:52.424Z,23.37
2017-09-23T11:47:19.959Z,22.23
2017-09-23T11:49:48.324Z,22.40
2017-09-23T11:52:15.990Z,27.17
2017-09-23T11:54:43.553Z,22.73
2017-09-23T11:57:11.191Z,22.70
2017-09-23T11:59:38.737Z,25.77
2017-09-23T12:02:06.338Z,22.97
2017-09-23T12:04:34.016Z,22.80
2017-09-23T12:07:01.570Z,22.27
2017-09-23T12:09:29.460Z,21.77
2017-09-23T12:11:57.012Z,22.17
2017-09-23T12:14:24.608Z,23.17
2017-09-23T12:16:53.293Z,22.07
2017-09-23T12:19:21.645Z,24.23
2017-09-23T12:21:49.224Z,22.40
2017-09-23T12:24:16.763Z,18.67
2017-09-23T12:26:45.079Z,23.30
2017-09-23T12:29:12.703Z,23.00
2017-09-23T12:31:40.359Z,24.60
2017-09-23T12:34:08.783Z,23.93
2017-09-23T12:36:36.597Z,21.17
2017-09-23T12:39:05.983Z,23.40
2017-09-23T12:41:35.665Z,23.43
2017-09-23T12:44:04.642Z,23.77
2017-09-23T12:46:37.379Z,23.67
2017-09-23T12:49:04.957Z,22.93
2017-09-23T12:51:33.280Z,20.83
2017-09-23T12:54:01.195Z,22.97
2017-09-23T12:56:29.525Z,20.50
2017-09-23T12:58:57.094Z,19.40
2017-09-23T13:01:24.647Z,20.80
2017-09-23T13:03:52.198Z,19.87
2017-09-23T13:06:19.739Z,19.73
2017-09-23T13:08:48.133Z,19.13
2017-09-23T13:11:15.716Z,20.57
2017-09-23T13:13:43.276Z,20.50
2017-09-23T13:16:11.043Z,18.93
2017-09-23T13:18:38.619Z,19.67
2017-09-23T13:21:06.161Z,17.97
2017-09-23T13:23:35.284Z,18.77
2017-09-23T13:26:03.090Z,18.80
2017-09-23T13:28:30.812Z,19.97
2017-09-23T13:30:58.423Z,18.70
2017-09-23T13:33:26.138Z,17.47
2017-09-23T13:35:53.698Z,16.10
2017-09-23T13:38:22.135Z,15.70
2017-09-23T13:40:49.682Z,14.77
2017-09-23T13:43:17.241Z,18.37
2017-09-23T13:45:44.770Z,20.70
2017-09-23T13:48:13.107Z,18.27
2017-09-23T13:50:40.671Z,17.20
2017-09-23T13:53:08.192Z,19.27
2017-09-23T13:55:35.784Z,18.23
2017-09-23T13:58:03.393Z,17.00
2017-09-23T14:00:30.949Z,16.33
2017-09-23T14:02:58.481Z,17.60
2017-09-23T14:05:26.035Z,18.70
2017-09-23T14:07:53.563Z,19.30
2017-09-23T14:10:21.892Z,18.20
2017-09-23T14:12:50.470Z,19.67
2017-09-23T14:15:18.001Z,19.30
2017-09-23T14:17:46.350Z,21.37
2017-09-23T14:20:13.915Z,19.27
2017-09-23T14:22:41.444Z,18.77
2017-09-23T14:25:09.038Z,17.23
2017-09-23T14:27:36.596Z,30.73
2017-09-23T14:30:04.138Z,17.20
2017-09-23T14:32:31.707Z,17.20
2017-09-23T14:34:59.259Z,17.30
2017-09-23T14:37:26.845Z,17.70
2017-09-23T14:39:54.382Z,17.30
2017-09-23T14:42:21.932Z,18.20
2017-09-23T14:44:50.268Z,17.60
2017-09-23T14:47:17.812Z,17.50
2017-09-23T14:49:53.551Z,17.43
2017-09-23T14:52:21.135Z,19.37
2017-09-23T14:54:48.684Z,19.47
2017-09-23T14:57:17.024Z,21.80
2017-09-23T14:59:44.692Z,18.57
2017-09-23T15:02:12.243Z,19.60
2017-09-23T15:04:40.865Z,17.43
2017-09-23T15:07:08.476Z,18.93
2017-09-23T15:09:36.045Z,16.63
2017-09-23T15:12:03.608Z,18.70
2017-09-23T15:14:31.163Z,17.37
2017-09-23T15:16:58.926Z,20.57
2017-09-23T15:19:26.538Z,17.33
2017-09-23T15:21:54.088Z,17.73
2017-09-23T15:24:21.669Z,16.60
2017-09-23T15:26:49.981Z,16.83
2017-09-23T15:29:17.563Z,17.50
2017-09-23T15:31:45.099Z,17.03
2017-09-23T15:34:13.385Z,15.33
2017-09-23T15:36:41.742Z,15.00
2017-09-23T15:39:09.294Z,16.27
2017-09-23T15:41:37.021Z,15.13
2017-09-23T15:44:04.743Z,13.13
2017-09-23T15:46:33.096Z,12.70
2017-09-23T15:49:02.015Z,19.00
2017-09-23T15:51:30.618Z,13.17
2017-09-23T15:53:58.422Z,13.30
2017-09-23T15:56:26.200Z,14.17
2017-09-23T15:58:54.112Z,10.97
2017-09-23T16:01:22.088Z,12.90
2017-09-23T16:03:50.611Z,11.27
2017-09-23T16:06:18.324Z,12.77
2017-09-23T16:08:46.141Z,11.47
2017-09-23T16:11:13.920Z,14.00
2017-09-23T16:13:41.855Z,12.07
2017-09-23T16:16:10.174Z,12.03
2017-09-23T16:18:37.730Z,11.77
2017-09-23T16:21:06.058Z,11.60
2017-09-23T16:23:33.609Z,15.30
2017-09-23T16:26:01.137Z,12.93
2017-09-23T16:28:30.494Z,13.40
2017-09-23T16:30:58.068Z,12.10
2017-09-23T16:33:25.660Z,13.03
2017-09-23T16:35:53.197Z,13.47
2017-09-23T16:38:20.995Z,15.07
2017-09-23T16:40:49.324Z,12.60
2017-09-23T16:43:16.889Z,11.33
2017-09-23T16:45:44.452Z,13.80
2017-09-23T16:48:12.020Z,18.63
2017-09-23T16:50:39.551Z,14.13
2017-09-23T16:53:07.885Z,12.20
2017-09-23T16:55:35.446Z,12.83
2017-09-23T16:58:02.990Z,12.17
2017-09-23T17:00:30.547Z,15.90
2017-09-23T17:02:58.103Z,14.50
2017-09-23T17:05:25.667Z,13.07
2017-09-23T17:07:53.225Z,12.90
2017-09-23T17:10:20.781Z,12.63
2017-09-23T17:12:49.113Z,13.07
2017-09-23T17:15:16.662Z,12.80
2017-09-23T17:17:44.445Z,13.60
2017-09-23T17:20:12.022Z,11.77
2017-09-23T17:22:40.836Z,13.13
2017-09-23T17:25:09.171Z,13.10
2017-09-23T17:27:47.275Z,15.17
2017-09-23T17:30:14.820Z,14.30
2017-09-23T17:32:42.351Z,14.70
2017-09-23T17:35:09.927Z,19.33
2017-09-23T17:37:38.244Z,17.23
2017-09-23T17:40:05.783Z,20.97
2017-09-23T17:42:35.271Z,19.93
2017-09-23T17:45:03.803Z,20.70
2017-09-23T17:47:32.128Z,17.50
2017-09-23T17:49:59.823Z,17.70
2017-09-23T17:52:27.444Z,20.03
2017-09-23T17:54:55.008Z,19.13
2017-09-23T17:57:22.592Z,19.77
2017-09-23T17:59:50.152Z,20.30
2017-09-23T18:02:17.996Z,19.93
2017-09-23T18:04:45.850Z,26.03
2017-09-23T18:07:13.403Z,26.20
2017-09-23T18:09:41.731Z,20.90
2017-09-23T18:12:09.265Z,26.23
2017-09-23T18:14:39.277Z,22.13
2017-09-23T18:17:06.965Z,22.53
2017-09-23T18:19:34.557Z,17.70
2017-09-23T18:22:02.159Z,17.40
2017-09-23T18:24:30.477Z,21.73
2017-09-23T18:26:58.016Z,25.20
2017-09-23T18:29:26.606Z,24.00
2017-09-23T18:31:54.137Z,24.23
2017-09-23T18:34:21.670Z,20.10
2017-09-23T18:36:49.272Z,20.70
2017-09-23T18:39:17.598Z,25.23
2017-09-23T18:41:45.129Z,21.07
2017-09-23T18:44:12.705Z,18.93
2017-09-23T18:46:40.275Z,19.00
2017-09-23T18:49:07.836Z,18.03
2017-09-23T18:51:35.370Z,22.90
2017-09-23T18:54:02.946Z,37.27
2017-09-23T18:56:31.280Z,25.77
2017-09-23T18:58:58.840Z,29.83
2017-09-23T19:01:26.408Z,24.33
2017-09-23T19:03:53.980Z,21.37
2017-09-23T19:06:21.532Z,24.33
2017-09-23T19:08:49.106Z,28.90
2017-09-23T19:11:16.659Z,20.30
2017-09-23T19:13:44.247Z,21.70
2017-09-23T19:16:11.787Z,24.80
2017-09-23T19:18:39.317Z,26.33
2017-09-23T19:21:07.117Z,33.57
2017-09-23T19:23:34.715Z,25.90
2017-09-23T19:26:02.289Z,22.47
2017-09-23T19:28:29.895Z,25.20
2017-09-23T19:30:57.461Z,27.33
2017-09-23T19:33:25.051Z,21.80
2017-09-23T19:35:52.659Z,26.87
2017-09-23T19:38:21.075Z,21.80
2017-09-23T19:40:48.672Z,25.07
2017-09-23T19:43:16.206Z,34.17
2017-09-23T19:45:43.739Z,48.23
2017-09-23T19:48:11.306Z,47.83
2017-09-23T19:50:39.629Z,44.37
2017-09-23T19:53:07.202Z,40.10
2017-09-23T19:55:34.770Z,39.70
2017-09-23T19:58:02.534Z,43.83
2017-09-23T20:00:40.599Z,30.10
2017-09-23T20:03:08.912Z,32.90
2017-09-23T20:05:36.509Z,41.50
2017-09-23T20:08:04.077Z,31.00
2017-09-23T20:10:31.607Z,28.50
2017-09-23T20:12:59.389Z,31.17
2017-09-23T20:15:27.135Z,36.77
2017-09-23T20:17:55.127Z,34.33
2017-09-23T20:20:22.737Z,47.27
2017-09-23T20:22:50.510Z,47.50
2017-09-23T20:25:18.156Z,38.93
2017-09-23T20:27:45.920Z,37.87
2017-09-23T20:30:13.448Z,36.47
2017-09-23T20:32:41.144Z,55.40
2017-09-23T20:35:08.763Z,39.83
2017-09-23T20:37:37.238Z,35.83
2017-09-23T20:40:05.008Z,34.70
2017-09-23T20:42:32.616Z,29.03
2017-09-23T20:45:00.289Z,28.63
2017-09-23T20:47:28.166Z,27.17
2017-09-23T20:49:55.693Z,27.27
2017-09-23T20:52:23.239Z,25.00
2017-09-23T20:54:51.604Z,24.70
2017-09-23T20:57:19.386Z,24.33
2017-09-23T20:59:46.969Z,27.43
2017-09-23T21:02:14.529Z,25.30
2017-09-23T21:04:42.958Z,29.20
2017-09-23T21:07:10.778Z,30.37
2017-09-23T21:09:38.576Z,28.50
2017-09-23T21:12:06.956Z,32.37
2017-09-23T21:14:35.187Z,28.10
2017-09-23T21:17:02.905Z,25.13
2017-09-23T21:19:31.956Z,31.90
2017-09-23T21:21:59.613Z,30.83
2017-09-23T21:24:27.250Z,30.17
2017-09-23T21:26:56.971Z,31.87
2017-09-23T21:29:25.703Z,34.97
2017-09-23T21:31:54.213Z,40.23
2017-09-23T21:34:22.531Z,30.67
2017-09-23T21:36:50.161Z,33.27
2017-09-23T21:39:18.501Z,28.60
2017-09-23T21:41:46.061Z,34.10
2017-09-23T21:44:14.622Z,30.00
2017-09-23T21:46:42.212Z,31.40
2017-09-23T21:49:09.756Z,39.07
2017-09-23T21:51:37.292Z,30.10
2017-09-23T21:54:05.911Z,32.70
2017-09-23T21:56:33.500Z,28.90
2017-09-23T21:59:01.497Z,26.20
2017-09-23T22:01:30.287Z,33.90
2017-09-23T22:03:58.654Z,34.23
2017-09-23T22:06:26.723Z,32.80
2017-09-23T22:08:54.295Z,34.30
2017-09-23T22:11:21.879Z,32.70
2017-09-23T22:13:50.185Z,31.53
2017-09-23T22:16:18.651Z,29.77
2017-09-23T22:18:46.182Z,35.43
2017-09-23T22:21:13.754Z,37.77
2017-09-23T22:23:41.313Z,36.23
2017-09-23T22:26:08.962Z,34.90
2017-09-23T22:28:36.513Z,31.77
2017-09-23T22:31:04.037Z,29.70
2017-09-23T22:33:31.570Z,35.10
2017-09-23T22:35:59.129Z,32.97
2017-09-23T22:38:26.958Z,31.63
2017-09-23T22:40:55.659Z,32.87
2017-09-23T22:43:23.193Z,28.50
2017-09-23T22:45:50.722Z,29.83
2017-09-23T22:48:18.273Z,33.40
2017-09-23T22:50:45.793Z,33.73
2017-09-23T22:53:13.343Z,31.07
2017-09-23T22:55:40.866Z,28.63
2017-09-23T22:58:08.427Z,33.23
2017-09-23T23:00:36.011Z,38.30
2017-09-23T23:03:03.556Z,37.37
2017-09-23T23:05:31.101Z,33.90
2017-09-23T23:07:58.669Z,35.00
2017-09-23T23:10:26.202Z,34.20
2017-09-23T23:12:54.537Z,39.80
2017-09-23T23:15:22.074Z,33.80
2017-09-23T23:17:49.612Z,35.20
2017-09-23T23:20:17.157Z,31.00
2017-09-23T23:22:44.689Z,35.60
2017-09-23T23:25:12.280Z,30.63
2017-09-23T23:27:39.835Z,33.33
2017-09-23T23:30:07.358Z,34.77
2017-09-23T23:32:34.897Z,32.57
2017-09-23T23:35:02.459Z,36.50
2017-09-23T23:37:29.989Z,34.73
2017-09-23T23:39:57.549Z,39.30
2017-09-23T23:42:25.060Z,37.60
2017-09-23T23:44:53.394Z,37.03
2017-09-23T23:47:20.954Z,37.77
2017-09-23T23:49:48.498Z,40.33
2017-09-23T23:52:16.082Z,38.30
2017-09-23T23:54:43.623Z,37.10
2017-09-23T23:57:11.164Z,34.40
2017-09-23T23:59:39.499Z,35.10
