createdAt,value
2022-08-22T00:02:26.728Z,9.40
2022-08-22T00:03:01.690Z,5.00
2022-08-22T00:03:02.037Z,3.40
2022-08-22T00:03:10.195Z,8.77
2022-08-22T00:03:11.262Z,12.07
2022-08-22T00:05:00.867Z,5.90
2022-08-22T00:07:40.509Z,10.90
2022-08-22T00:10:21.023Z,20.30
2022-08-22T00:12:58.227Z,17.20
2022-08-22T00:15:42.838Z,7.00
2022-08-22T00:18:16.291Z,8.50
2022-08-22T00:20:48.809Z,7.77
2022-08-22T00:23:22.420Z,9.13
2022-08-22T00:25:54.746Z,6.17
2022-08-22T00:28:25.049Z,8.20
2022-08-22T00:30:58.388Z,5.53
2022-08-22T00:33:32.159Z,8.10
2022-08-22T00:36:09.548Z,4.80
2022-08-22T00:38:42.445Z,6.40
2022-08-22T00:41:36.734Z,5.40
2022-08-22T00:44:30.797Z,5.27
2022-08-22T00:47:18.631Z,4.40
2022-08-22T00:50:06.522Z,5.23
2022-08-22T00:52:53.696Z,5.80
2022-08-22T00:55:45.186Z,6.50
2022-08-22T00:58:39.605Z,6.83
2022-08-22T01:01:08.753Z,4.50
2022-08-22T01:04:02.922Z,4.70
2022-08-22T01:06:40.571Z,6.43
2022-08-22T01:09:18.469Z,5.77
2022-08-22T01:11:59.136Z,3.70
2022-08-22T01:14:42.654Z,3.63
2022-08-22T01:17:46.083Z,4.43
2022-08-22T01:20:49.825Z,6.33
2022-08-22T01:24:01.512Z,5.33
2022-08-22T01:27:12.702Z,3.77
2022-08-22T01:30:12.878Z,4.83
2022-08-22T01:33:19.391Z,4.80
2022-08-22T01:36:31.920Z,3.77
2022-08-22T01:39:34.298Z,5.10
2022-08-22T01:42:21.091Z,5.17
2022-08-22T01:45:06.695Z,4.17
2022-08-22T01:47:38.194Z,5.67
2022-08-22T01:50:17.262Z,4.00
2022-08-22T01:52:49.127Z,6.70
2022-08-22T01:55:29.246Z,6.27
2022-08-22T01:57:59.048Z,11.80
2022-08-22T02:00:34.671Z,16.27
2022-08-22T02:03:12.367Z,21.10
2022-08-22T02:05:48.331Z,30.30
2022-08-22T02:08:23.516Z,42.87
2022-08-22T02:11:00.552Z,31.47
2022-08-22T02:13:43.795Z,26.47
2022-08-22T02:16:16.215Z,10.80
2022-08-22T02:18:54.414Z,17.83
2022-08-22T02:21:26.242Z,12.70
2022-08-22T02:23:59.710Z,9.20
2022-08-22T02:26:48.329Z,4.70
2022-08-22T02:29:21.088Z,6.57
2022-08-22T02:31:55.466Z,4.53
2022-08-22T02:34:36.203Z,10.20
2022-08-22T02:37:10.213Z,6.73
2022-08-22T02:39:44.304Z,8.17
2022-08-22T02:42:25.780Z,7.07
2022-08-22T02:45:06.287Z,7.10
2022-08-22T02:47:38.620Z,4.87
2022-08-22T02:50:15.793Z,7.23
2022-08-22T02:52:54.503Z,7.50
2022-08-22T02:55:34.198Z,5.07
2022-08-22T02:58:07.832Z,4.30
2022-08-22T03:00:48.700Z,8.10
2022-08-22T03:03:19.934Z,4.87
2022-08-22T03:05:59.141Z,7.23
2022-08-22T03:08:31.178Z,6.07
2022-08-22T03:11:06.242Z,8.40
2022-08-22T03:13:40.232Z,4.50
2022-08-22T03:16:15.303Z,3.27
2022-08-22T03:18:48.445Z,5.03
2022-08-22T03:21:24.067Z,3.67
2022-08-22T03:23:54.855Z,7.43
2022-08-22T03:26:26.365Z,7.10
2022-08-22T03:29:00.945Z,4.20
2022-08-22T03:31:30.056Z,8.27
2022-08-22T03:34:21.317Z,4.00
2022-08-22T03:37:01.731Z,6.03
2022-08-22T03:39:43.816Z,6.53
2022-08-22T03:42:29.581Z,6.10
2022-08-22T03:45:15.114Z,5.10
2022-08-22T03:48:02.927Z,8.97
2022-08-22T03:50:59.774Z,9.30
2022-08-22T03:53:45.221Z,6.10
2022-08-22T03:56:38.560Z,6.47
2022-08-22T03:59:33.283Z,4.10
2022-08-22T04:02:42.817Z,7.43
2022-08-22T04:05:42.589Z,5.50
2022-08-22T04:08:36.937Z,4.27
2022-08-22T04:11:41.319Z,3.80
2022-08-22T04:14:32.524Z,5.13
2022-08-22T04:17:23.567Z,3.60
2022-08-22T04:20:13.815Z,6.00
2022-08-22T04:23:17.797Z,4.40
2022-08-22T04:25:47.489Z,10.03
2022-08-22T04:28:20.678Z,7.00
2022-08-22T04:30:50.577Z,3.80
2022-08-22T04:33:24.351Z,2.30
2022-08-22T04:36:01.956Z,9.90
2022-08-22T04:38:33.610Z,5.33
2022-08-22T04:41:07.081Z,7.57
2022-08-22T04:43:39.346Z,3.20
2022-08-22T04:46:13.309Z,5.83
2022-08-22T04:48:47.763Z,8.13
2022-08-22T04:51:20.832Z,3.43
2022-08-22T04:54:13.652Z,10.93
2022-08-22T04:56:52.619Z,5.73
2022-08-22T04:59:19.794Z,5.80
2022-08-22T05:01:52.545Z,7.20
2022-08-22T05:04:24.130Z,6.80
2022-08-22T05:06:54.804Z,8.10
2022-08-22T05:09:26.101Z,6.70
2022-08-22T05:11:56.886Z,9.00
2022-08-22T05:14:27.853Z,14.10
2022-08-22T05:16:57.503Z,5.03
2022-08-22T05:19:32.446Z,6.10
2022-08-22T05:22:00.316Z,9.73
2022-08-22T05:24:31.983Z,8.40
2022-08-22T05:27:09.498Z,6.83
2022-08-22T05:29:39.987Z,6.27
2022-08-22T05:32:12.553Z,6.33
2022-08-22T05:34:42.847Z,11.87
2022-08-22T05:37:13.222Z,11.13
2022-08-22T05:39:44.602Z,12.03
2022-08-22T05:42:15.550Z,5.33
2022-08-22T05:44:42.264Z,5.40
2022-08-22T05:47:21.526Z,10.03
2022-08-22T05:49:57.720Z,6.30
2022-08-22T05:52:36.888Z,10.83
2022-08-22T05:55:17.646Z,7.10
2022-08-22T05:57:59.878Z,10.30
2022-08-22T06:00:31.609Z,5.77
2022-08-22T06:03:13.025Z,9.33
2022-08-22T06:05:45.406Z,11.67
2022-08-22T06:08:20.041Z,4.43
2022-08-22T06:10:49.656Z,7.43
2022-08-22T06:13:24.693Z,18.90
2022-08-22T06:15:56.583Z,13.30
2022-08-22T06:18:26.906Z,9.77
2022-08-22T06:20:58.472Z,15.03
2022-08-22T06:23:28.027Z,8.30
2022-08-22T06:25:59.297Z,7.47
2022-08-22T06:28:29.059Z,10.47
2022-08-22T06:30:57.399Z,10.87
2022-08-22T06:33:30.415Z,10.80
2022-08-22T06:36:04.176Z,13.63
2022-08-22T06:38:35.291Z,7.90
2022-08-22T06:41:09.162Z,9.30
2022-08-22T06:43:39.325Z,12.27
2022-08-22T06:46:07.026Z,14.70
2022-08-22T06:48:36.098Z,8.40
2022-08-22T06:51:06.586Z,8.20
2022-08-22T06:53:36.607Z,11.57
2022-08-22T06:56:05.435Z,10.50
2022-08-22T06:58:37.337Z,9.83
2022-08-22T07:01:11.973Z,11.93
2022-08-22T07:03:44.030Z,14.77
2022-08-22T07:06:16.849Z,7.63
2022-08-22T07:08:44.238Z,16.23
2022-08-22T07:11:16.950Z,9.73
2022-08-22T07:13:49.573Z,7.77
2022-08-22T07:16:16.283Z,11.77
2022-08-22T07:18:49.034Z,18.83
2022-08-22T07:21:27.403Z,11.70
2022-08-22T07:23:55.642Z,9.97
2022-08-22T07:26:30.966Z,9.93
2022-08-22T07:29:03.362Z,14.07
2022-08-22T07:31:36.282Z,11.23
2022-08-22T07:34:18.434Z,10.07
2022-08-22T07:36:50.083Z,11.63
2022-08-22T07:39:25.383Z,9.97
2022-08-22T07:42:02.581Z,16.30
2022-08-22T07:44:35.289Z,9.90
2022-08-22T07:47:07.178Z,11.37
2022-08-22T07:49:37.799Z,10.17
2022-08-22T07:52:10.228Z,9.67
2022-08-22T07:54:40.759Z,9.40
2022-08-22T07:57:12.960Z,11.70
2022-08-22T07:59:46.897Z,15.90
2022-08-22T08:02:16.254Z,14.23
2022-08-22T08:04:43.890Z,12.33
2022-08-22T08:07:15.745Z,8.47
2022-08-22T08:09:46.301Z,10.50
2022-08-22T08:12:14.767Z,14.53
2022-08-22T08:14:45.264Z,11.67
2022-08-22T08:17:18.006Z,13.73
2022-08-22T08:19:46.053Z,9.07
2022-08-22T08:22:18.351Z,9.57
2022-08-22T08:24:46.625Z,7.37
2022-08-22T08:27:16.310Z,14.67
2022-08-22T08:29:50.235Z,12.70
2022-08-22T08:32:18.067Z,6.53
2022-08-22T08:34:44.885Z,11.10
2022-08-22T08:37:19.646Z,6.93
2022-08-22T08:39:49.950Z,8.63
2022-08-22T08:42:35.035Z,11.17
2022-08-22T08:45:28.854Z,4.70
2022-08-22T08:48:23.162Z,9.03
2022-08-22T08:51:09.246Z,10.17
2022-08-22T08:54:07.881Z,9.67
2022-08-22T08:56:44.964Z,5.37
2022-08-22T08:59:27.007Z,11.37
2022-08-22T09:02:34.793Z,11.70
2022-08-22T09:05:17.304Z,7.30
2022-08-22T09:08:17.363Z,8.13
2022-08-22T09:11:09.752Z,9.03
2022-08-22T09:13:55.492Z,7.47
2022-08-22T09:16:45.088Z,9.37
2022-08-22T09:19:56.258Z,7.40
2022-08-22T09:22:55.260Z,5.67
2022-08-22T09:25:25.839Z,6.83
2022-08-22T09:28:01.525Z,8.93
2022-08-22T09:30:56.402Z,6.90
2022-08-22T09:33:33.331Z,11.47
2022-08-22T09:36:03.646Z,5.17
2022-08-22T09:38:47.734Z,5.17
2022-08-22T09:41:27.082Z,4.93
2022-08-22T09:44:07.566Z,9.00
2022-08-22T09:46:44.846Z,4.87
2022-08-22T09:49:17.222Z,5.10
2022-08-22T09:51:55.761Z,7.40
2022-08-22T09:54:31.376Z,9.53
2022-08-22T09:57:15.661Z,8.50
2022-08-22T10:00:02.067Z,3.50
2022-08-22T10:02:33.682Z,4.43
2022-08-22T10:05:11.997Z,3.90
2022-08-22T10:08:11.461Z,7.17
2022-08-22T10:10:50.869Z,7.60
2022-08-22T10:13:29.039Z,6.80
2022-08-22T10:16:05.290Z,8.03
2022-08-22T10:18:38.013Z,5.80
2022-08-22T10:21:30.713Z,5.43
2022-08-22T10:24:00.738Z,4.90
2022-08-22T10:26:37.867Z,4.77
2022-08-22T10:29:24.428Z,5.60
2022-08-22T10:31:59.611Z,6.20
2022-08-22T10:34:33.031Z,8.70
2022-08-22T10:37:12.489Z,5.40
2022-08-22T10:39:46.132Z,3.90
2022-08-22T10:42:25.588Z,4.23
2022-08-22T10:45:32.116Z,5.17
2022-08-22T10:48:42.150Z,4.57
2022-08-22T10:51:33.734Z,7.60
2022-08-22T10:54:20.283Z,4.43
2022-08-22T10:56:55.373Z,9.40
2022-08-22T10:59:35.577Z,8.03
2022-08-22T11:02:19.617Z,3.07
2022-08-22T11:05:17.122Z,5.50
2022-08-22T11:07:50.004Z,5.50
2022-08-22T11:10:26.661Z,3.70
2022-08-22T11:13:08.726Z,4.63
2022-08-22T11:16:04.551Z,4.90
2022-08-22T11:19:02.050Z,6.57
2022-08-22T11:21:52.150Z,7.20
2022-08-22T11:25:02.357Z,8.23
2022-08-22T11:27:40.898Z,5.57
2022-08-22T11:30:18.488Z,4.73
2022-08-22T11:33:11.739Z,5.70
2022-08-22T11:35:44.646Z,5.73
2022-08-22T11:38:23.714Z,3.90
2022-08-22T11:40:59.700Z,9.27
2022-08-22T11:43:48.012Z,4.27
2022-08-22T11:46:20.305Z,7.47
2022-08-22T11:49:08.229Z,4.40
2022-08-22T11:51:56.650Z,4.30
2022-08-22T11:54:34.091Z,7.27
2022-08-22T11:57:06.531Z,5.67
2022-08-22T11:59:52.883Z,6.73
2022-08-22T12:02:26.795Z,5.10
2022-08-22T12:04:58.696Z,2.57
2022-08-22T12:07:28.735Z,7.77
2022-08-22T12:09:59.176Z,8.63
2022-08-22T12:12:48.281Z,8.03
2022-08-22T12:15:21.991Z,4.50
2022-08-22T12:18:21.536Z,7.67
2022-08-22T12:21:33.915Z,3.93
2022-08-22T12:24:23.764Z,7.27
2022-08-22T12:27:08.221Z,5.50
2022-08-22T12:29:44.675Z,6.23
2022-08-22T12:32:43.811Z,6.60
2022-08-22T12:35:30.244Z,3.43
2022-08-22T12:38:28.844Z,3.33
2022-08-22T12:41:13.602Z,4.77
2022-08-22T12:44:04.977Z,5.00
2022-08-22T12:46:47.189Z,5.43
2022-08-22T12:49:27.670Z,5.27
2022-08-22T12:52:16.591Z,3.83
2022-08-22T12:55:08.463Z,8.00
2022-08-22T12:57:42.277Z,5.93
2022-08-22T13:00:26.897Z,6.57
2022-08-22T13:02:56.937Z,4.63
2022-08-22T13:05:26.356Z,4.23
2022-08-22T13:07:55.743Z,7.63
2022-08-22T13:10:37.541Z,5.70
2022-08-22T13:13:12.285Z,5.90
2022-08-22T13:15:46.383Z,4.60
2022-08-22T13:18:29.805Z,5.00
2022-08-22T13:21:01.663Z,4.83
2022-08-22T13:23:32.457Z,6.00
2022-08-22T13:26:07.743Z,6.20
2022-08-22T13:28:41.650Z,3.57
2022-08-22T13:31:19.431Z,3.57
2022-08-22T13:33:46.426Z,4.20
2022-08-22T13:36:16.916Z,7.13
2022-08-22T13:38:50.031Z,4.40
2022-08-22T13:41:22.645Z,5.90
2022-08-22T13:44:12.740Z,6.33
2022-08-22T13:47:10.846Z,6.60
2022-08-22T13:49:34.669Z,6.70
2022-08-22T13:52:14.475Z,7.07
2022-08-22T13:55:00.820Z,5.63
2022-08-22T13:57:33.731Z,3.20
2022-08-22T14:00:08.414Z,4.77
2022-08-22T14:02:56.381Z,2.33
2022-08-22T14:05:30.786Z,4.03
2022-08-22T14:08:12.786Z,6.20
2022-08-22T14:10:46.948Z,6.00
2022-08-22T14:13:39.331Z,6.20
2022-08-22T14:16:11.611Z,6.17
2022-08-22T14:18:49.192Z,3.70
2022-08-22T14:21:25.367Z,4.60
2022-08-22T14:23:56.897Z,3.77
2022-08-22T14:26:32.792Z,5.10
2022-08-22T14:29:07.544Z,6.67
2022-08-22T14:31:35.443Z,5.60
2022-08-22T14:34:07.490Z,3.53
2022-08-22T14:36:42.402Z,5.70
2022-08-22T14:39:18.690Z,3.30
2022-08-22T14:41:56.066Z,4.23
2022-08-22T14:44:28.743Z,5.43
2022-08-22T14:46:59.237Z,6.70
2022-08-22T14:49:47.205Z,4.70
2022-08-22T14:52:38.173Z,4.40
2022-08-22T14:55:16.983Z,5.20
2022-08-22T14:57:48.551Z,6.00
2022-08-22T15:00:29.469Z,2.50
2022-08-22T15:03:07.831Z,5.20
2022-08-22T15:05:45.643Z,3.30
2022-08-22T15:08:21.231Z,4.37
2022-08-22T15:11:09.101Z,4.27
2022-08-22T15:13:40.140Z,6.97
2022-08-22T15:16:15.973Z,3.90
2022-08-22T15:18:51.426Z,3.60
2022-08-22T15:21:24.551Z,5.30
2022-08-22T15:23:54.278Z,2.93
2022-08-22T15:26:30.790Z,3.80
2022-08-22T15:29:08.167Z,4.17
2022-08-22T15:31:39.697Z,5.20
2022-08-22T15:34:11.634Z,5.30
2022-08-22T15:37:20.391Z,5.17
2022-08-22T15:40:08.541Z,6.70
2022-08-22T15:42:41.972Z,7.83
2022-08-22T15:45:20.725Z,4.33
2022-08-22T15:47:52.121Z,5.10
2022-08-22T15:50:30.951Z,4.60
2022-08-22T15:53:13.746Z,3.27
2022-08-22T15:56:19.897Z,9.57
2022-08-22T15:58:49.678Z,3.57
2022-08-22T16:01:20.552Z,5.60
2022-08-22T16:03:55.781Z,4.90
2022-08-22T16:06:42.490Z,6.47
2022-08-22T16:09:29.880Z,4.80
2022-08-22T16:12:00.641Z,5.20
2022-08-22T16:14:47.149Z,5.80
2022-08-22T16:17:45.506Z,3.33
2022-08-22T16:20:49.630Z,4.20
2022-08-22T16:23:16.369Z,3.33
2022-08-22T16:26:15.293Z,4.43
2022-08-22T16:28:59.730Z,3.60
2022-08-22T16:31:31.145Z,2.73
2022-08-22T16:34:18.679Z,2.90
2022-08-22T16:36:48.760Z,4.30
2022-08-22T16:39:36.076Z,4.50
2022-08-22T16:42:24.059Z,3.97
2022-08-22T16:44:57.734Z,3.07
2022-08-22T16:47:40.136Z,3.10
2022-08-22T16:50:24.875Z,3.60
2022-08-22T16:53:27.578Z,2.70
2022-08-22T16:56:16.962Z,3.70
2022-08-22T16:59:22.442Z,3.63
2022-08-22T17:02:14.275Z,4.23
2022-08-22T17:04:53.982Z,4.40
2022-08-22T17:07:31.978Z,4.00
2022-08-22T17:10:26.955Z,6.63
2022-08-22T17:13:08.924Z,8.47
2022-08-22T17:15:45.510Z,6.43
2022-08-22T17:18:41.118Z,6.60
2022-08-22T17:21:13.394Z,3.23
2022-08-22T17:23:49.737Z,4.20
2022-08-22T17:26:28.776Z,5.13
2022-08-22T17:29:07.621Z,2.80
2022-08-22T17:31:43.036Z,5.60
2022-08-22T17:34:25.494Z,4.27
2022-08-22T17:37:03.847Z,3.30
2022-08-22T17:39:46.489Z,5.00
2022-08-22T17:42:31.749Z,4.73
2022-08-22T17:45:06.954Z,4.13
2022-08-22T17:47:41.650Z,4.10
2022-08-22T17:50:21.642Z,2.50
2022-08-22T17:52:52.629Z,3.20
2022-08-22T17:55:23.380Z,3.07
2022-08-22T17:57:55.408Z,6.20
2022-08-22T18:00:27.590Z,3.67
2022-08-22T18:03:01.049Z,4.47
2022-08-22T18:05:33.584Z,3.00
2022-08-22T18:08:08.299Z,2.53
2022-08-22T18:10:45.882Z,2.50
2022-08-22T18:13:19.677Z,3.30
2022-08-22T18:15:53.378Z,5.10
2022-08-22T18:18:30.320Z,4.70
2022-08-22T18:21:03.869Z,2.90
2022-08-22T18:23:40.575Z,4.10
2022-08-22T18:26:20.363Z,5.47
2022-08-22T18:28:53.179Z,4.20
2022-08-22T18:31:35.220Z,4.40
2022-08-22T18:34:12.921Z,2.70
2022-08-22T18:36:56.193Z,5.07
2022-08-22T18:39:29.239Z,3.20
2022-08-22T18:42:02.818Z,4.43
2022-08-22T18:44:33.609Z,3.47
2022-08-22T18:47:09.983Z,3.97
2022-08-22T18:49:41.797Z,5.10
2022-08-22T18:52:38.765Z,3.70
2022-08-22T18:55:42.893Z,3.30
2022-08-22T18:58:26.027Z,6.57
2022-08-22T19:01:08.513Z,3.40
2022-08-22T19:03:52.501Z,2.47
2022-08-22T19:06:52.033Z,4.03
2022-08-22T19:09:48.454Z,3.30
2022-08-22T19:12:35.900Z,3.10
2022-08-22T19:15:31.768Z,3.33
2022-08-22T19:18:21.072Z,2.27
2022-08-22T19:21:15.598Z,2.90
2022-08-22T19:23:46.855Z,1.77
2022-08-22T19:26:37.882Z,3.13
2022-08-22T19:29:26.693Z,5.10
2022-08-22T19:31:56.841Z,4.50
2022-08-22T19:34:39.852Z,3.43
2022-08-22T19:37:30.523Z,3.13
2022-08-22T19:40:05.103Z,4.20
2022-08-22T19:42:38.642Z,3.57
2022-08-22T19:45:16.976Z,6.60
2022-08-22T19:47:54.578Z,4.13
2022-08-22T19:50:28.054Z,3.83
2022-08-22T19:53:24.967Z,4.30
2022-08-22T19:56:05.009Z,4.27
2022-08-22T19:58:46.226Z,4.23
2022-08-22T20:01:31.636Z,3.77
2022-08-22T20:04:07.319Z,2.40
2022-08-22T20:06:45.742Z,3.80
2022-08-22T20:09:24.556Z,2.17
2022-08-22T20:12:01.302Z,3.00
2022-08-22T20:14:31.997Z,2.10
2022-08-22T20:17:05.235Z,3.73
2022-08-22T20:20:16.496Z,6.90
2022-08-22T20:22:42.548Z,2.83
2022-08-22T20:25:42.957Z,2.60
2022-08-22T20:28:05.256Z,5.57
2022-08-22T20:30:40.906Z,3.77
2022-08-22T20:33:11.243Z,3.00
2022-08-22T20:35:41.126Z,5.30
2022-08-22T20:38:10.872Z,2.97
2022-08-22T20:40:56.737Z,3.70
2022-08-22T20:43:31.641Z,1.90
2022-08-22T20:46:12.372Z,3.10
2022-08-22T20:48:42.778Z,5.43
2022-08-22T20:51:13.820Z,4.10
2022-08-22T20:53:40.925Z,2.40
2022-08-22T20:56:08.302Z,3.60
2022-08-22T20:58:38.082Z,2.40
2022-08-22T21:01:09.865Z,4.13
2022-08-22T21:03:42.316Z,1.97
2022-08-22T21:06:11.221Z,5.60
2022-08-22T21:08:38.302Z,6.30
2022-08-22T21:11:06.951Z,3.47
2022-08-22T21:13:35.593Z,5.80
2022-08-22T21:16:14.019Z,3.00
2022-08-22T21:18:42.424Z,2.97
2022-08-22T21:21:20.947Z,2.53
2022-08-22T21:23:50.057Z,4.03
2022-08-22T21:26:22.487Z,4.33
2022-08-22T21:28:56.864Z,2.43
2022-08-22T21:31:28.189Z,5.90
2022-08-22T21:33:55.885Z,2.73
2022-08-22T21:36:25.029Z,3.30
2022-08-22T21:38:56.467Z,2.43
2022-08-22T21:41:33.968Z,2.83
2022-08-22T21:44:26.585Z,3.60
2022-08-22T21:46:55.639Z,4.07
2022-08-22T21:49:26.564Z,3.20
2022-08-22T21:51:53.913Z,2.40
2022-08-22T21:54:34.884Z,4.77
2022-08-22T21:57:18.175Z,4.10
2022-08-22T21:59:51.967Z,4.57
2022-08-22T22:02:31.341Z,4.10
2022-08-22T22:05:03.673Z,4.30
2022-08-22T22:07:35.876Z,3.70
2022-08-22T22:10:02.653Z,2.67
2022-08-22T22:12:29.442Z,3.00
2022-08-22T22:14:57.319Z,2.40
2022-08-22T22:17:24.063Z,4.20
2022-08-22T22:19:52.160Z,3.57
2022-08-22T22:22:18.835Z,3.60
2022-08-22T22:24:45.566Z,3.80
2022-08-22T22:27:16.773Z,4.83
2022-08-22T22:29:43.874Z,3.47
2022-08-22T22:32:10.559Z,3.07
2022-08-22T22:34:37.427Z,4.57
2022-08-22T22:37:05.995Z,3.43
2022-08-22T22:39:34.447Z,3.00
2022-08-22T22:42:01.261Z,4.83
2022-08-22T22:44:28.013Z,2.80
2022-08-22T22:46:56.678Z,10.00
2022-08-22T22:49:23.580Z,5.40
2022-08-22T22:51:50.337Z,2.73
2022-08-22T22:54:18.491Z,3.43
2022-08-22T22:56:48.039Z,4.17
2022-08-22T22:59:15.279Z,4.73
2022-08-22T23:02:00.656Z,2.23
2022-08-22T23:04:28.042Z,3.57
2022-08-22T23:06:54.717Z,3.60
2022-08-22T23:09:23.406Z,3.50
2022-08-22T23:12:06.324Z,3.13
2022-08-22T23:14:34.480Z,3.13
2022-08-22T23:17:01.769Z,3.47
2022-08-22T23:19:30.814Z,3.70
2022-08-22T23:21:59.649Z,4.70
2022-08-22T23:24:29.800Z,3.73
2022-08-22T23:26:57.164Z,4.27
2022-08-22T23:29:24.365Z,4.83
2022-08-22T23:31:53.295Z,4.93
2022-08-22T23:34:22.266Z,3.97
2022-08-22T23:36:51.514Z,3.00
2022-08-22T23:39:20.097Z,3.67
2022-08-22T23:41:48.796Z,3.93
2022-08-22T23:44:17.584Z,3.53
2022-08-22T23:46:44.831Z,3.50
2022-08-22T23:49:12.337Z,4.83
2022-08-22T23:51:40.191Z,3.50
2022-08-22T23:54:07.811Z,3.40
2022-08-22T23:56:36.745Z,2.80
2022-08-22T23:59:07.206Z,5.40
