createdAt,value
2022-12-31T00:03:35.431Z,3.45
2022-12-31T00:09:37.209Z,4.32
2022-12-31T00:15:40.070Z,2.92
2022-12-31T00:21:43.675Z,3.22
2022-12-31T00:27:45.400Z,3.33
2022-12-31T00:33:47.519Z,4.07
2022-12-31T00:39:49.230Z,3.45
2022-12-31T00:45:50.997Z,3.35
2022-12-31T00:51:52.843Z,1.65
2022-12-31T00:57:54.707Z,1.58
2022-12-31T01:04:00.801Z,1.70
2022-12-31T01:10:02.571Z,1.70
2022-12-31T01:16:12.752Z,2.45
2022-12-31T01:22:14.739Z,2.65
2022-12-31T01:28:16.495Z,2.47
2022-12-31T01:34:18.304Z,3.85
2022-12-31T01:40:20.097Z,3.20
2022-12-31T01:46:26.736Z,2.60
2022-12-31T01:52:32.952Z,3.22
2022-12-31T01:58:43.197Z,2.90
2022-12-31T02:04:45.054Z,2.22
2022-12-31T02:10:46.822Z,1.80
2022-12-31T02:17:19.992Z,1.88
2022-12-31T02:23:46.217Z,2.83
2022-12-31T02:30:21.711Z,1.58
2022-12-31T02:36:28.139Z,1.10
2022-12-31T02:42:29.889Z,1.02
2022-12-31T02:48:55.327Z,0.93
2022-12-31T02:55:07.592Z,1.25
2022-12-31T03:01:28.765Z,1.67
2022-12-31T03:07:32.793Z,1.33
2022-12-31T03:13:34.530Z,2.05
2022-12-31T03:19:54.800Z,1.33
2022-12-31T03:25:57.156Z,1.45
2022-12-31T03:31:58.921Z,0.90
2022-12-31T03:38:01.385Z,0.80
2022-12-31T03:44:03.154Z,2.05
2022-12-31T03:50:06.839Z,1.00
2022-12-31T03:56:08.647Z,2.17
2022-12-31T04:02:10.737Z,2.50
2022-12-31T04:08:12.690Z,4.97
2022-12-31T04:14:14.573Z,2.30
2022-12-31T04:20:17.112Z,1.40
2022-12-31T04:26:19.325Z,0.63
2022-12-31T04:32:21.104Z,0.28
2022-12-31T04:38:22.838Z,0.32
2022-12-31T04:44:24.624Z,2.88
2022-12-31T04:50:26.360Z,0.10
2022-12-31T04:56:28.897Z,0.55
2022-12-31T05:02:30.900Z,0.10
2022-12-31T05:08:33.782Z,0.10
2022-12-31T05:14:35.572Z,0.25
2022-12-31T05:20:37.361Z,0.35
2022-12-31T05:26:39.327Z,0.68
2022-12-31T05:32:41.373Z,2.65
2022-12-31T05:38:43.146Z,0.47
2022-12-31T05:44:44.966Z,1.80
2022-12-31T05:50:46.769Z,0.50
2022-12-31T05:56:48.542Z,0.77
2022-12-31T06:02:50.338Z,1.30
2022-12-31T06:08:52.704Z,1.02
2022-12-31T06:14:54.492Z,1.60
2022-12-31T06:20:59.338Z,1.48
2022-12-31T06:27:01.100Z,5.15
2022-12-31T06:33:02.963Z,3.03
2022-12-31T06:39:04.769Z,2.08
2022-12-31T06:45:07.261Z,1.55
2022-12-31T06:51:17.204Z,1.27
2022-12-31T06:57:19.482Z,1.00
2022-12-31T07:03:56.151Z,1.92
2022-12-31T07:10:17.674Z,3.00
2022-12-31T07:16:41.512Z,2.30
2022-12-31T07:22:44.688Z,2.13
2022-12-31T07:29:05.236Z,3.22
2022-12-31T07:35:31.280Z,2.00
2022-12-31T07:41:54.732Z,2.28
2022-12-31T07:48:02.221Z,1.13
2022-12-31T07:54:08.726Z,1.90
2022-12-31T08:00:15.669Z,1.65
2022-12-31T08:06:40.415Z,2.67
2022-12-31T08:18:44.568Z,2.78
2022-12-31T08:25:12.923Z,2.97
2022-12-31T08:31:21.350Z,5.80
2022-12-31T08:37:23.062Z,2.70
2022-12-31T08:43:42.207Z,2.33
2022-12-31T08:49:44.241Z,5.50
2022-12-31T08:55:47.892Z,2.38
2022-12-31T09:02:01.774Z,2.47
2022-12-31T09:08:28.310Z,2.45
2022-12-31T09:14:49.887Z,1.70
2022-12-31T09:20:51.829Z,2.80
2022-12-31T09:27:06.219Z,2.40
2022-12-31T09:39:45.800Z,2.15
2022-12-31T09:46:07.085Z,2.83
2022-12-31T09:52:20.509Z,3.60
2022-12-31T09:58:28.326Z,3.88
2022-12-31T10:04:48.034Z,2.33
2022-12-31T10:11:03.029Z,2.25
2022-12-31T10:17:23.378Z,2.75
2022-12-31T10:24:01.912Z,2.75
2022-12-31T10:30:17.780Z,6.10
2022-12-31T10:36:32.272Z,2.47
2022-12-31T10:48:47.664Z,2.55
2022-12-31T10:55:04.457Z,1.98
2022-12-31T11:01:30.366Z,4.88
2022-12-31T11:07:56.092Z,3.75
2022-12-31T11:14:32.001Z,2.10
2022-12-31T11:21:04.475Z,2.65
2022-12-31T11:27:13.291Z,1.90
2022-12-31T11:33:36.373Z,1.90
2022-12-31T11:40:08.500Z,3.55
2022-12-31T11:46:16.448Z,5.85
2022-12-31T11:52:46.154Z,2.55
2022-12-31T11:58:51.372Z,3.88
2022-12-31T12:04:56.645Z,4.38
2022-12-31T12:11:07.454Z,2.38
2022-12-31T12:17:15.971Z,4.65
2022-12-31T12:23:25.497Z,3.42
2022-12-31T12:29:31.820Z,5.50
2022-12-31T12:35:35.587Z,4.72
2022-12-31T12:41:37.492Z,10.10
2022-12-31T12:47:43.140Z,2.97
2022-12-31T12:54:05.552Z,4.45
2022-12-31T13:00:16.127Z,2.95
2022-12-31T13:06:43.748Z,2.30
2022-12-31T13:19:55.297Z,4.53
2022-12-31T13:26:18.487Z,3.78
2022-12-31T13:32:34.105Z,6.18
2022-12-31T13:38:49.304Z,4.50
2022-12-31T13:44:59.509Z,4.10
2022-12-31T13:51:07.469Z,3.28
2022-12-31T13:57:34.645Z,2.80
2022-12-31T14:03:54.893Z,2.85
2022-12-31T14:09:56.713Z,3.10
2022-12-31T14:16:13.767Z,1.92
2022-12-31T14:22:33.997Z,2.90
2022-12-31T14:28:47.651Z,2.92
2022-12-31T14:35:22.341Z,5.07
2022-12-31T14:47:55.487Z,5.82
2022-12-31T14:53:58.653Z,3.40
2022-12-31T15:00:17.703Z,3.38
2022-12-31T15:06:50.868Z,2.67
2022-12-31T15:13:12.670Z,3.70
2022-12-31T15:19:20.289Z,2.72
2022-12-31T15:25:40.349Z,5.40
2022-12-31T15:31:46.870Z,3.88
2022-12-31T15:38:12.809Z,3.65
2022-12-31T15:44:26.248Z,2.80
2022-12-31T15:50:29.176Z,3.97
2022-12-31T15:56:40.803Z,3.58
2022-12-31T16:02:43.279Z,4.85
2022-12-31T16:08:47.996Z,5.05
2022-12-31T16:14:54.094Z,6.03
2022-12-31T16:20:55.925Z,4.55
2022-12-31T16:27:02.878Z,5.15
2022-12-31T16:33:13.631Z,5.78
2022-12-31T16:39:27.263Z,5.38
2022-12-31T16:45:36.539Z,5.97
2022-12-31T16:51:38.559Z,4.80
2022-12-31T16:57:44.053Z,6.95
2022-12-31T17:03:51.331Z,5.03
2022-12-31T17:10:42.109Z,3.88
2022-12-31T17:17:03.117Z,6.82
2022-12-31T17:23:09.404Z,4.30
2022-12-31T17:29:26.427Z,2.90
2022-12-31T17:35:34.545Z,5.38
2022-12-31T17:41:36.350Z,4.68
2022-12-31T17:47:46.521Z,6.40
2022-12-31T17:53:48.604Z,2.88
2022-12-31T17:59:50.678Z,3.58
2022-12-31T18:05:52.756Z,3.20
2022-12-31T18:11:59.705Z,2.95
2022-12-31T18:18:40.139Z,4.25
2022-12-31T18:24:42.846Z,2.50
2022-12-31T18:30:46.551Z,2.70
2022-12-31T18:36:48.437Z,8.10
2022-12-31T18:42:50.367Z,3.33
2022-12-31T18:48:52.363Z,3.05
2022-12-31T18:54:54.180Z,6.53
2022-12-31T19:00:56.041Z,3.70
2022-12-31T19:06:57.857Z,4.53
2022-12-31T19:12:59.651Z,3.15
2022-12-31T19:19:06.801Z,4.20
2022-12-31T19:25:25.599Z,3.42
2022-12-31T19:31:27.391Z,5.55
2022-12-31T19:37:29.132Z,4.15
2022-12-31T19:43:30.982Z,5.68
2022-12-31T19:49:32.854Z,5.72
2022-12-31T19:55:34.591Z,7.00
2022-12-31T20:01:36.715Z,3.72
2022-12-31T20:07:38.806Z,9.63
2022-12-31T20:13:42.031Z,6.88
2022-12-31T20:19:43.877Z,5.63
2022-12-31T20:25:56.845Z,5.93
2022-12-31T20:31:58.783Z,6.30
2022-12-31T20:38:00.543Z,5.60
2022-12-31T20:44:02.263Z,4.72
2022-12-31T20:50:14.386Z,7.63
2022-12-31T20:56:17.143Z,6.30
2022-12-31T21:02:21.380Z,6.63
2022-12-31T21:08:23.700Z,6.35
2022-12-31T21:14:26.526Z,6.13
2022-12-31T21:20:28.287Z,13.07
2022-12-31T21:26:30.650Z,9.05
2022-12-31T21:32:32.396Z,10.13
2022-12-31T21:38:36.871Z,8.38
2022-12-31T21:44:38.631Z,7.63
2022-12-31T21:50:40.454Z,7.43
2022-12-31T21:56:42.181Z,6.18
2022-12-31T22:03:02.694Z,8.23
2022-12-31T22:09:04.521Z,5.00
2022-12-31T22:15:15.708Z,7.25
2022-12-31T22:21:20.842Z,8.63
2022-12-31T22:27:29.531Z,6.85
2022-12-31T22:33:31.606Z,11.95
2022-12-31T22:39:44.691Z,8.38
2022-12-31T22:45:46.766Z,6.82
2022-12-31T22:51:57.578Z,6.60
2022-12-31T22:58:02.957Z,14.48
2022-12-31T23:04:05.778Z,10.85
2022-12-31T23:10:27.990Z,16.73
2022-12-31T23:16:49.035Z,11.75
2022-12-31T23:23:09.790Z,16.05
2022-12-31T23:29:11.757Z,21.17
2022-12-31T23:35:14.077Z,15.40
2022-12-31T23:41:19.284Z,18.98
2022-12-31T23:47:21.178Z,17.85
2022-12-31T23:53:23.744Z,26.77
2022-12-31T23:59:25.517Z,18.17
