createdAt,value
2023-02-28T00:01:31.808Z,-2.08
2023-02-28T00:03:59.882Z,-2.16
2023-02-28T00:06:27.407Z,-2.17
2023-02-28T00:08:55.099Z,-2.14
2023-02-28T00:11:22.838Z,-2.22
2023-02-28T00:13:50.522Z,-2.27
2023-02-28T00:16:21.628Z,-2.20
2023-02-28T00:18:49.754Z,-2.18
2023-02-28T00:21:18.454Z,-2.27
2023-02-28T00:23:46.556Z,-2.38
2023-02-28T00:26:14.188Z,-2.38
2023-02-28T00:28:45.702Z,-2.44
2023-02-28T00:31:13.092Z,-2.45
2023-02-28T00:33:40.719Z,-2.46
2023-02-28T00:36:11.336Z,-2.51
2023-02-28T00:38:40.355Z,-2.45
2023-02-28T00:41:09.096Z,-2.47
2023-02-28T00:43:38.587Z,-2.47
2023-02-28T00:46:06.560Z,-2.51
2023-02-28T00:48:34.522Z,-2.44
2023-02-28T00:51:02.184Z,-2.42
2023-02-28T00:53:30.366Z,-2.48
2023-02-28T00:55:59.602Z,-2.46
2023-02-28T00:58:27.868Z,-2.41
2023-02-28T01:00:56.005Z,-2.31
2023-02-28T01:03:24.922Z,-2.34
2023-02-28T01:05:54.130Z,-2.22
2023-02-28T01:08:21.837Z,-2.23
2023-02-28T01:10:49.565Z,-2.19
2023-02-28T01:13:17.354Z,-2.41
2023-02-28T01:15:52.818Z,-2.29
2023-02-28T01:18:21.918Z,-2.02
2023-02-28T01:20:49.865Z,-2.36
2023-02-28T01:23:17.781Z,-2.30
2023-02-28T01:25:45.084Z,-2.35
2023-02-28T01:28:12.826Z,-2.47
2023-02-28T01:30:40.139Z,-2.56
2023-02-28T01:33:07.723Z,-2.64
2023-02-28T01:35:36.561Z,-2.60
2023-02-28T01:38:20.397Z,-2.50
2023-02-28T01:40:48.788Z,-2.54
2023-02-28T01:43:31.916Z,-2.47
2023-02-28T01:46:00.332Z,-2.45
2023-02-28T01:48:36.209Z,-2.46
2023-02-28T01:51:09.872Z,-2.30
2023-02-28T01:53:54.069Z,-2.28
2023-02-28T01:56:27.588Z,-2.47
2023-02-28T01:58:56.171Z,-2.67
2023-02-28T02:01:27.162Z,-2.54
2023-02-28T02:03:58.505Z,-2.35
2023-02-28T02:06:31.127Z,-2.53
2023-02-28T02:08:58.708Z,-2.58
2023-02-28T02:11:27.350Z,-2.66
2023-02-28T02:14:13.695Z,-2.70
2023-02-28T02:17:16.191Z,-2.73
2023-02-28T02:20:04.259Z,-2.78
2023-02-28T02:23:02.675Z,-2.70
2023-02-28T02:25:42.978Z,-2.68
2023-02-28T02:28:46.105Z,-2.54
2023-02-28T02:31:31.639Z,-2.64
2023-02-28T02:34:34.601Z,-2.73
2023-02-28T02:37:32.303Z,-2.85
2023-02-28T02:40:09.528Z,-2.95
2023-02-28T02:42:49.078Z,-3.04
2023-02-28T02:45:25.104Z,-2.84
2023-02-28T02:47:58.472Z,-2.69
2023-02-28T02:50:31.689Z,-2.30
2023-02-28T02:53:02.490Z,-2.25
2023-02-28T02:55:35.529Z,-2.14
2023-02-28T02:58:07.748Z,-2.14
2023-02-28T03:00:43.825Z,-1.99
2023-02-28T03:03:13.431Z,-2.09
2023-02-28T03:05:47.999Z,-1.98
2023-02-28T03:08:15.750Z,-2.08
2023-02-28T03:10:47.176Z,-2.07
2023-02-28T03:13:26.990Z,-2.07
2023-02-28T03:16:14.142Z,-2.08
2023-02-28T03:19:06.710Z,-2.19
2023-02-28T03:21:44.620Z,-2.22
2023-02-28T03:24:50.658Z,-2.26
2023-02-28T03:27:28.030Z,-2.41
2023-02-28T03:30:07.403Z,-2.41
2023-02-28T03:32:42.025Z,-2.43
2023-02-28T03:35:15.457Z,-2.38
2023-02-28T03:37:46.109Z,-2.38
2023-02-28T03:40:22.695Z,-2.43
2023-02-28T03:42:55.454Z,-2.46
2023-02-28T03:45:27.816Z,-2.45
2023-02-28T03:47:58.067Z,-2.44
2023-02-28T03:50:28.347Z,-2.55
2023-02-28T03:53:18.591Z,-2.55
2023-02-28T03:55:55.226Z,-2.55
2023-02-28T03:58:26.321Z,-2.58
2023-02-28T04:01:09.064Z,-2.67
2023-02-28T04:03:38.328Z,-2.72
2023-02-28T04:06:09.460Z,-2.69
2023-02-28T04:08:36.788Z,-2.55
2023-02-28T04:11:38.558Z,-2.64
2023-02-28T04:14:07.476Z,-2.72
2023-02-28T04:16:39.438Z,-2.77
2023-02-28T04:19:08.700Z,-2.89
2023-02-28T04:21:45.342Z,-2.80
2023-02-28T04:24:15.807Z,-2.75
2023-02-28T04:26:46.871Z,-2.92
2023-02-28T04:29:21.329Z,-2.99
2023-02-28T04:31:49.032Z,-2.96
2023-02-28T04:34:17.526Z,-3.10
2023-02-28T04:36:46.937Z,-3.12
2023-02-28T04:39:14.557Z,-2.87
2023-02-28T04:41:42.207Z,-2.79
2023-02-28T04:44:09.426Z,-2.88
2023-02-28T04:46:37.329Z,-3.01
2023-02-28T04:49:04.624Z,-2.91
2023-02-28T04:51:32.234Z,-3.07
2023-02-28T04:53:59.868Z,-3.16
2023-02-28T04:56:27.380Z,-3.22
2023-02-28T04:58:55.719Z,-3.15
2023-02-28T05:01:23.218Z,-3.03
2023-02-28T05:03:51.657Z,-3.13
2023-02-28T05:06:21.346Z,-3.16
2023-02-28T05:08:48.844Z,-3.11
2023-02-28T05:11:35.909Z,-3.18
2023-02-28T05:14:11.406Z,-3.21
2023-02-28T05:16:39.116Z,-3.34
2023-02-28T05:19:06.461Z,-3.28
2023-02-28T05:21:38.740Z,-3.31
2023-02-28T05:24:07.505Z,-3.20
2023-02-28T05:26:39.685Z,-3.26
2023-02-28T05:29:06.851Z,-3.35
2023-02-28T05:31:34.949Z,-3.41
2023-02-28T05:34:02.613Z,-3.16
2023-02-28T05:36:30.276Z,-3.18
2023-02-28T05:38:57.598Z,-3.02
2023-02-28T05:41:25.215Z,-2.89
2023-02-28T05:43:52.511Z,-3.02
2023-02-28T05:46:20.150Z,-3.06
2023-02-28T05:48:49.255Z,-2.97
2023-02-28T05:51:17.809Z,-2.78
2023-02-28T05:53:45.334Z,-2.98
2023-02-28T05:56:13.040Z,-2.89
2023-02-28T05:58:40.275Z,-2.98
2023-02-28T06:01:41.721Z,-2.77
2023-02-28T06:04:22.202Z,-2.81
2023-02-28T06:06:58.606Z,-2.21
2023-02-28T06:09:26.114Z,-1.64
2023-02-28T06:11:53.690Z,-1.24
2023-02-28T06:14:21.836Z,-0.47
2023-02-28T06:16:49.444Z,0.21
2023-02-28T06:19:17.075Z,0.54
2023-02-28T06:21:44.806Z,0.82
2023-02-28T06:24:12.159Z,1.44
2023-02-28T06:26:39.778Z,3.02
2023-02-28T06:29:07.054Z,3.88
2023-02-28T06:31:34.746Z,5.34
2023-02-28T06:34:02.220Z,7.00
2023-02-28T06:36:29.987Z,8.70
2023-02-28T06:38:57.519Z,8.19
2023-02-28T06:41:27.268Z,9.81
2023-02-28T06:43:54.931Z,9.32
2023-02-28T06:46:23.240Z,10.38
2023-02-28T06:48:50.844Z,10.42
2023-02-28T06:51:23.215Z,11.19
2023-02-28T06:53:51.099Z,11.83
2023-02-28T06:56:21.308Z,12.00
2023-02-28T06:58:49.989Z,12.90
2023-02-28T07:01:18.378Z,13.74
2023-02-28T07:03:46.482Z,13.48
2023-02-28T07:06:13.983Z,14.19
2023-02-28T07:08:42.161Z,15.28
2023-02-28T07:11:09.942Z,15.91
2023-02-28T07:13:37.528Z,15.99
2023-02-28T07:16:08.838Z,15.13
2023-02-28T07:18:36.789Z,15.28
2023-02-28T07:21:06.499Z,15.73
2023-02-28T07:23:33.989Z,15.97
2023-02-28T07:26:01.557Z,15.72
2023-02-28T07:28:29.192Z,15.99
2023-02-28T07:30:57.021Z,15.30
2023-02-28T07:33:25.145Z,15.25
2023-02-28T07:35:52.751Z,16.04
2023-02-28T07:38:20.061Z,16.43
2023-02-28T07:40:47.632Z,16.32
2023-02-28T07:43:14.867Z,16.34
2023-02-28T07:45:42.637Z,16.72
2023-02-28T07:48:11.181Z,15.85
2023-02-28T07:50:39.015Z,14.80
2023-02-28T07:53:06.354Z,15.75
2023-02-28T07:55:33.989Z,17.01
2023-02-28T07:58:01.432Z,16.71
2023-02-28T08:00:30.173Z,16.63
2023-02-28T08:02:57.445Z,17.42
2023-02-28T08:05:25.066Z,17.13
2023-02-28T08:07:52.388Z,17.62
2023-02-28T08:10:20.059Z,16.00
2023-02-28T08:12:47.277Z,17.14
2023-02-28T08:15:14.862Z,17.22
2023-02-28T08:17:42.086Z,17.66
2023-02-28T08:20:11.433Z,18.54
2023-02-28T08:22:38.660Z,17.86
2023-02-28T08:25:08.203Z,18.95
2023-02-28T08:27:36.445Z,19.62
2023-02-28T08:30:04.811Z,18.00
2023-02-28T08:32:34.309Z,18.45
2023-02-28T08:35:02.910Z,17.11
2023-02-28T08:37:30.263Z,18.13
2023-02-28T08:39:57.948Z,18.74
2023-02-28T08:42:25.543Z,18.59
2023-02-28T08:44:53.108Z,19.75
2023-02-28T08:47:20.416Z,18.43
2023-02-28T08:49:47.955Z,18.46
2023-02-28T08:52:15.272Z,19.26
2023-02-28T08:54:42.812Z,16.84
2023-02-28T08:57:10.049Z,18.00
2023-02-28T08:59:37.575Z,17.51
2023-02-28T09:02:04.922Z,17.78
2023-02-28T09:04:32.401Z,17.66
2023-02-28T09:06:59.735Z,17.57
2023-02-28T09:09:27.308Z,18.39
2023-02-28T09:11:57.487Z,18.03
2023-02-28T09:14:25.097Z,19.12
2023-02-28T09:16:52.445Z,18.55
2023-02-28T09:19:20.058Z,16.96
2023-02-28T09:21:47.477Z,17.77
2023-02-28T09:24:16.256Z,17.57
2023-02-28T09:26:56.388Z,18.29
2023-02-28T09:29:32.636Z,17.64
2023-02-28T09:32:00.473Z,17.39
2023-02-28T09:34:31.947Z,17.84
2023-02-28T09:36:59.342Z,18.00
2023-02-28T09:39:27.972Z,18.31
2023-02-28T09:41:56.947Z,17.99
2023-02-28T09:44:39.827Z,18.35
2023-02-28T09:47:26.465Z,18.15
2023-02-28T09:49:57.565Z,18.44
2023-02-28T09:52:31.431Z,18.88
2023-02-28T09:55:21.090Z,17.31
2023-02-28T09:57:48.528Z,16.80
2023-02-28T10:00:22.247Z,17.36
2023-02-28T10:02:52.066Z,17.38
2023-02-28T10:05:24.053Z,17.68
2023-02-28T10:08:26.078Z,16.42
2023-02-28T10:10:59.616Z,16.54
2023-02-28T10:13:37.527Z,16.12
2023-02-28T10:16:05.448Z,16.64
2023-02-28T10:18:47.151Z,16.16
2023-02-28T10:21:19.370Z,16.75
2023-02-28T10:23:48.969Z,15.66
2023-02-28T10:26:18.400Z,16.77
2023-02-28T10:28:46.462Z,15.99
2023-02-28T10:31:19.195Z,15.93
2023-02-28T10:33:47.178Z,16.47
2023-02-28T10:36:20.706Z,17.03
2023-02-28T10:38:51.470Z,17.01
2023-02-28T10:41:31.180Z,16.55
2023-02-28T10:44:18.995Z,14.87
2023-02-28T10:46:46.911Z,16.49
2023-02-28T10:49:30.415Z,15.44
2023-02-28T10:52:00.772Z,15.13
2023-02-28T10:54:32.553Z,15.88
2023-02-28T10:57:10.309Z,14.70
2023-02-28T10:59:37.650Z,15.15
2023-02-28T11:02:39.368Z,14.42
2023-02-28T11:05:27.523Z,15.04
2023-02-28T11:07:58.137Z,13.96
2023-02-28T11:10:30.028Z,14.53
2023-02-28T11:13:00.546Z,14.35
2023-02-28T11:15:32.018Z,14.68
2023-02-28T11:18:28.076Z,14.95
2023-02-28T11:20:59.316Z,14.20
2023-02-28T11:23:29.458Z,12.06
2023-02-28T11:26:01.381Z,11.85
2023-02-28T11:28:28.944Z,10.75
2023-02-28T11:31:20.617Z,10.11
2023-02-28T11:33:56.854Z,9.68
2023-02-28T11:36:28.081Z,8.52
2023-02-28T11:39:02.680Z,8.24
2023-02-28T11:41:34.567Z,7.97
2023-02-28T11:44:28.586Z,7.40
2023-02-28T11:47:01.978Z,6.85
2023-02-28T11:49:44.772Z,6.90
2023-02-28T11:52:14.793Z,6.13
2023-02-28T11:55:08.938Z,6.36
2023-02-28T11:57:52.533Z,6.38
2023-02-28T12:00:38.258Z,6.34
2023-02-28T12:03:26.821Z,6.19
2023-02-28T12:05:57.499Z,5.56
2023-02-28T12:08:46.737Z,6.11
2023-02-28T12:11:54.884Z,5.63
2023-02-28T12:14:47.186Z,5.67
2023-02-28T12:17:53.741Z,5.64
2023-02-28T12:20:32.956Z,5.89
2023-02-28T12:23:32.897Z,5.77
2023-02-28T12:26:21.263Z,5.76
2023-02-28T12:29:02.919Z,5.96
2023-02-28T12:31:39.417Z,5.68
2023-02-28T12:34:13.136Z,5.68
2023-02-28T12:36:45.380Z,5.57
2023-02-28T12:39:49.531Z,5.60
2023-02-28T12:42:29.535Z,5.43
2023-02-28T12:45:11.339Z,5.76
2023-02-28T12:47:42.491Z,5.65
2023-02-28T12:50:12.776Z,5.81
2023-02-28T12:53:00.692Z,5.67
2023-02-28T12:55:53.738Z,5.21
2023-02-28T12:58:42.624Z,5.44
2023-02-28T13:01:19.252Z,5.33
2023-02-28T13:03:55.304Z,5.39
2023-02-28T13:06:49.199Z,5.79
2023-02-28T13:09:17.821Z,5.66
2023-02-28T13:12:15.210Z,5.66
2023-02-28T13:14:42.679Z,5.76
2023-02-28T13:17:10.111Z,5.83
2023-02-28T13:19:41.846Z,5.77
2023-02-28T13:22:38.911Z,5.78
2023-02-28T13:25:24.411Z,5.35
2023-02-28T13:28:04.871Z,5.20
2023-02-28T13:30:54.285Z,5.12
2023-02-28T13:33:29.104Z,5.43
2023-02-28T13:36:32.920Z,5.67
2023-02-28T13:39:21.438Z,5.42
2023-02-28T13:41:49.041Z,5.57
2023-02-28T13:44:27.786Z,5.57
2023-02-28T13:46:56.808Z,5.55
2023-02-28T13:49:24.293Z,5.54
2023-02-28T13:52:16.136Z,5.53
2023-02-28T13:55:19.321Z,5.66
2023-02-28T13:58:40.381Z,5.54
2023-02-28T14:01:08.009Z,5.08
2023-02-28T14:03:44.369Z,5.09
2023-02-28T14:06:37.770Z,5.20
2023-02-28T14:09:24.788Z,5.34
2023-02-28T14:11:53.073Z,5.37
2023-02-28T14:14:46.651Z,5.14
2023-02-28T14:17:17.150Z,5.33
2023-02-28T14:19:51.011Z,5.36
2023-02-28T14:22:33.715Z,5.21
2023-02-28T14:25:16.186Z,5.12
2023-02-28T14:27:49.165Z,5.43
2023-02-28T14:30:38.359Z,5.49
2023-02-28T14:33:27.683Z,5.18
2023-02-28T14:36:07.174Z,5.41
2023-02-28T14:38:44.299Z,5.53
2023-02-28T14:41:39.918Z,5.56
2023-02-28T14:44:28.395Z,5.46
2023-02-28T14:47:07.778Z,5.25
2023-02-28T14:49:47.703Z,4.91
2023-02-28T14:52:44.672Z,5.06
2023-02-28T14:55:18.017Z,5.15
2023-02-28T14:57:57.213Z,5.05
2023-02-28T15:00:24.808Z,5.02
2023-02-28T15:02:53.830Z,5.02
2023-02-28T15:05:39.496Z,4.58
2023-02-28T15:08:14.905Z,4.71
2023-02-28T15:10:51.812Z,4.93
2023-02-28T15:13:20.362Z,5.32
2023-02-28T15:16:03.766Z,5.46
2023-02-28T15:18:34.521Z,5.46
2023-02-28T15:21:09.491Z,5.37
2023-02-28T15:23:38.933Z,5.38
2023-02-28T15:26:07.250Z,5.16
2023-02-28T15:28:34.653Z,4.93
2023-02-28T15:31:04.766Z,4.48
2023-02-28T15:33:34.473Z,5.05
2023-02-28T15:36:08.464Z,4.89
2023-02-28T15:38:37.198Z,5.00
2023-02-28T15:41:09.165Z,4.79
2023-02-28T15:43:39.235Z,4.76
2023-02-28T15:46:12.363Z,4.88
2023-02-28T15:48:56.848Z,4.76
2023-02-28T15:51:39.366Z,4.68
2023-02-28T15:54:09.629Z,4.52
2023-02-28T15:56:44.774Z,4.87
2023-02-28T15:59:22.416Z,4.76
2023-02-28T16:02:13.058Z,4.53
2023-02-28T16:05:16.708Z,4.18
2023-02-28T16:07:45.208Z,4.19
2023-02-28T16:10:17.256Z,4.53
2023-02-28T16:12:45.516Z,4.44
2023-02-28T16:15:21.161Z,4.63
2023-02-28T16:17:49.440Z,4.62
2023-02-28T16:20:28.920Z,4.44
2023-02-28T16:22:57.456Z,4.11
2023-02-28T16:25:34.299Z,3.89
2023-02-28T16:28:02.398Z,3.82
2023-02-28T16:30:33.605Z,4.18
2023-02-28T16:33:01.373Z,4.15
2023-02-28T16:35:28.644Z,3.96
2023-02-28T16:37:56.629Z,3.94
2023-02-28T16:40:26.745Z,3.91
2023-02-28T16:42:59.858Z,3.76
2023-02-28T16:45:29.607Z,3.53
2023-02-28T16:47:57.672Z,3.37
2023-02-28T16:50:27.991Z,3.65
2023-02-28T16:52:56.202Z,3.41
2023-02-28T16:55:24.935Z,3.53
2023-02-28T16:57:56.327Z,3.58
2023-02-28T17:00:24.720Z,3.51
2023-02-28T17:02:52.857Z,3.26
2023-02-28T17:05:20.955Z,3.37
2023-02-28T17:07:49.220Z,3.38
2023-02-28T17:10:24.917Z,3.27
2023-02-28T17:12:55.020Z,3.18
2023-02-28T17:15:23.852Z,3.21
2023-02-28T17:17:51.658Z,3.27
2023-02-28T17:20:24.915Z,3.16
2023-02-28T17:22:53.780Z,2.89
2023-02-28T17:25:22.115Z,2.93
2023-02-28T17:27:52.341Z,2.97
2023-02-28T17:30:24.284Z,3.16
2023-02-28T17:32:52.026Z,2.99
2023-02-28T17:35:19.380Z,2.99
2023-02-28T17:37:46.972Z,2.96
2023-02-28T17:40:19.988Z,3.05
2023-02-28T17:42:47.723Z,2.97
2023-02-28T17:45:16.065Z,2.94
2023-02-28T17:47:46.759Z,3.10
2023-02-28T17:50:21.968Z,3.08
2023-02-28T17:52:51.430Z,3.15
2023-02-28T17:55:20.238Z,3.06
2023-02-28T17:57:47.834Z,2.84
2023-02-28T18:00:18.403Z,3.24
2023-02-28T18:02:46.281Z,3.18
2023-02-28T18:05:13.628Z,3.15
2023-02-28T18:07:41.779Z,3.22
2023-02-28T18:10:20.574Z,3.21
2023-02-28T18:12:50.815Z,3.44
2023-02-28T18:15:21.183Z,3.14
2023-02-28T18:17:49.768Z,3.01
2023-02-28T18:20:17.738Z,2.84
2023-02-28T18:22:45.406Z,2.75
2023-02-28T18:25:16.967Z,2.99
2023-02-28T18:27:54.478Z,3.02
2023-02-28T18:30:22.619Z,3.04
2023-02-28T18:32:50.220Z,2.91
2023-02-28T18:35:36.129Z,2.92
2023-02-28T18:38:15.155Z,2.84
2023-02-28T18:40:43.689Z,2.93
2023-02-28T18:43:11.258Z,3.06
2023-02-28T18:45:39.562Z,2.95
2023-02-28T18:48:07.253Z,2.70
2023-02-28T18:50:37.145Z,3.10
2023-02-28T18:53:04.902Z,2.60
2023-02-28T18:55:32.909Z,2.41
2023-02-28T18:58:00.684Z,2.48
2023-02-28T19:00:28.028Z,2.44
2023-02-28T19:02:55.662Z,2.35
2023-02-28T19:05:23.937Z,2.24
2023-02-28T19:07:51.487Z,2.23
2023-02-28T19:10:19.036Z,2.19
2023-02-28T19:12:47.176Z,2.07
2023-02-28T19:15:14.548Z,2.17
2023-02-28T19:17:42.302Z,2.34
2023-02-28T19:20:10.569Z,2.27
2023-02-28T19:22:38.910Z,2.48
2023-02-28T19:25:07.542Z,2.44
2023-02-28T19:27:35.335Z,2.30
2023-02-28T19:30:04.375Z,2.12
2023-02-28T19:32:32.234Z,2.32
2023-02-28T19:34:59.614Z,2.18
2023-02-28T19:37:27.236Z,2.15
2023-02-28T19:39:57.027Z,2.30
2023-02-28T19:42:24.950Z,2.39
2023-02-28T19:44:52.304Z,2.40
2023-02-28T19:47:19.831Z,2.22
2023-02-28T19:49:47.095Z,2.29
2023-02-28T19:52:15.603Z,1.68
2023-02-28T19:54:43.032Z,2.08
2023-02-28T19:57:10.993Z,2.04
2023-02-28T19:59:39.952Z,1.87
2023-02-28T20:02:15.848Z,1.97
2023-02-28T20:04:43.324Z,1.98
2023-02-28T20:07:11.334Z,1.76
2023-02-28T20:09:38.621Z,1.88
2023-02-28T20:12:09.227Z,1.93
2023-02-28T20:14:42.398Z,1.87
2023-02-28T20:17:10.196Z,1.88
2023-02-28T20:19:38.096Z,1.90
2023-02-28T20:22:06.127Z,1.83
2023-02-28T20:24:33.546Z,1.66
2023-02-28T20:27:01.120Z,1.89
2023-02-28T20:29:28.422Z,1.94
2023-02-28T20:31:57.675Z,1.90
2023-02-28T20:34:25.357Z,2.13
2023-02-28T20:36:53.225Z,2.05
2023-02-28T20:39:20.454Z,1.91
2023-02-28T20:41:48.065Z,1.79
2023-02-28T20:44:15.425Z,2.08
2023-02-28T20:46:43.878Z,1.91
2023-02-28T20:49:11.497Z,1.76
2023-02-28T20:51:40.250Z,1.77
2023-02-28T20:54:11.256Z,1.95
2023-02-28T20:56:38.945Z,1.79
2023-02-28T20:59:06.380Z,1.81
2023-02-28T21:01:34.275Z,1.94
2023-02-28T21:04:06.166Z,2.05
2023-02-28T21:06:37.213Z,1.84
2023-02-28T21:09:09.487Z,1.81
2023-02-28T21:11:39.286Z,1.65
2023-02-28T21:14:12.783Z,1.84
2023-02-28T21:16:40.980Z,1.88
2023-02-28T21:19:09.123Z,1.92
2023-02-28T21:21:43.982Z,2.00
2023-02-28T21:24:12.426Z,2.05
2023-02-28T21:26:42.065Z,1.96
2023-02-28T21:29:09.349Z,1.98
2023-02-28T21:31:37.516Z,2.05
2023-02-28T21:34:08.288Z,1.85
2023-02-28T21:36:41.508Z,1.91
2023-02-28T21:39:13.200Z,2.01
2023-02-28T21:41:41.710Z,2.00
2023-02-28T21:44:18.210Z,2.04
2023-02-28T21:46:52.567Z,1.63
2023-02-28T21:49:20.014Z,1.92
2023-02-28T21:51:47.594Z,1.94
2023-02-28T21:54:14.864Z,1.78
2023-02-28T21:56:42.699Z,1.70
2023-02-28T21:59:10.557Z,1.55
2023-02-28T22:01:40.586Z,1.78
2023-02-28T22:04:10.390Z,1.79
2023-02-28T22:06:41.261Z,1.78
2023-02-28T22:09:10.457Z,1.67
2023-02-28T22:11:38.783Z,1.71
2023-02-28T22:14:09.318Z,1.73
2023-02-28T22:16:50.737Z,1.89
2023-02-28T22:19:21.153Z,1.85
2023-02-28T22:21:48.741Z,1.85
2023-02-28T22:24:18.112Z,1.93
2023-02-28T22:26:45.548Z,1.97
2023-02-28T22:29:13.086Z,1.58
2023-02-28T22:31:40.440Z,1.92
2023-02-28T22:34:10.944Z,1.65
2023-02-28T22:36:40.041Z,1.55
2023-02-28T22:39:07.781Z,1.49
2023-02-28T22:41:35.121Z,1.76
2023-02-28T22:44:04.293Z,1.47
2023-02-28T22:46:34.064Z,1.81
2023-02-28T22:49:06.867Z,1.61
2023-02-28T22:51:35.024Z,1.68
2023-02-28T22:54:02.550Z,1.70
2023-02-28T22:56:30.923Z,1.89
2023-02-28T22:59:00.757Z,1.96
2023-02-28T23:01:31.339Z,1.94
2023-02-28T23:03:59.958Z,1.85
2023-02-28T23:06:33.089Z,2.14
2023-02-28T23:09:04.659Z,2.12
2023-02-28T23:11:39.932Z,2.04
2023-02-28T23:14:08.048Z,1.80
2023-02-28T23:16:50.588Z,1.92
2023-02-28T23:19:22.032Z,2.20
2023-02-28T23:21:49.490Z,1.95
2023-02-28T23:24:19.839Z,1.91
2023-02-28T23:26:49.248Z,2.31
2023-02-28T23:29:18.394Z,2.14
2023-02-28T23:31:45.826Z,2.13
2023-02-28T23:34:14.951Z,2.26
2023-02-28T23:36:46.123Z,2.33
2023-02-28T23:39:17.393Z,2.19
2023-02-28T23:41:46.002Z,2.38
2023-02-28T23:44:19.881Z,2.23
2023-02-28T23:46:51.070Z,2.46
2023-02-28T23:49:22.359Z,2.09
2023-02-28T23:51:51.992Z,2.12
2023-02-28T23:54:20.105Z,2.18
2023-02-28T23:56:47.370Z,2.27
2023-02-28T23:59:14.992Z,2.41
