createdAt,value
2019-06-27T00:00:44.681Z,7.33
2019-06-27T00:01:30.973Z,6.07
2019-06-27T00:02:17.544Z,7.87
2019-06-27T00:03:04.213Z,8.93
2019-06-27T00:03:51.061Z,7.47
2019-06-27T00:04:37.724Z,7.37
2019-06-27T00:05:24.722Z,6.60
2019-06-27T00:06:15.857Z,7.03
2019-06-27T00:07:02.165Z,7.53
2019-06-27T00:07:48.270Z,5.97
2019-06-27T00:08:35.142Z,8.90
2019-06-27T00:09:23.197Z,8.77
2019-06-27T00:10:09.787Z,8.70
2019-06-27T00:10:55.968Z,6.70
2019-06-27T00:11:42.289Z,6.90
2019-06-27T00:12:29.108Z,6.33
2019-06-27T00:13:15.235Z,6.67
2019-06-27T00:14:01.970Z,7.93
2019-06-27T00:14:48.056Z,11.07
2019-06-27T00:15:34.606Z,5.97
2019-06-27T00:16:20.892Z,7.93
2019-06-27T00:17:07.209Z,9.13
2019-06-27T00:17:53.468Z,6.30
2019-06-27T00:18:40.925Z,8.40
2019-06-27T00:19:27.187Z,7.17
2019-06-27T00:20:13.920Z,7.60
2019-06-27T00:20:59.928Z,9.70
2019-06-27T00:21:45.731Z,7.50
2019-06-27T00:22:32.007Z,6.87
2019-06-27T00:23:17.936Z,6.83
2019-06-27T00:24:04.384Z,7.67
2019-06-27T00:24:50.996Z,7.77
2019-06-27T00:25:37.921Z,7.50
2019-06-27T00:26:24.161Z,11.20
2019-06-27T00:27:09.964Z,6.67
2019-06-27T00:27:56.377Z,7.17
2019-06-27T00:28:42.316Z,10.13
2019-06-27T00:29:28.629Z,9.90
2019-06-27T00:30:14.625Z,7.33
2019-06-27T00:31:00.993Z,14.07
2019-06-27T00:31:47.347Z,11.40
2019-06-27T00:32:33.291Z,8.20
2019-06-27T00:33:19.864Z,10.40
2019-06-27T00:34:07.100Z,8.40
2019-06-27T00:34:53.444Z,7.87
2019-06-27T00:35:39.514Z,8.47
2019-06-27T00:36:26.117Z,14.50
2019-06-27T00:37:12.561Z,6.83
2019-06-27T00:38:01.505Z,9.37
2019-06-27T00:38:48.038Z,8.63
2019-06-27T00:39:34.466Z,9.33
2019-06-27T00:40:20.674Z,9.63
2019-06-27T00:41:07.038Z,7.43
2019-06-27T00:41:53.412Z,6.37
2019-06-27T00:42:39.872Z,12.47
2019-06-27T00:43:27.353Z,10.53
2019-06-27T00:44:13.713Z,11.03
2019-06-27T00:44:59.769Z,11.70
2019-06-27T00:45:45.894Z,10.90
2019-06-27T00:46:32.369Z,9.50
2019-06-27T00:47:20.127Z,10.20
2019-06-27T00:48:06.501Z,11.73
2019-06-27T00:48:52.673Z,13.10
2019-06-27T00:49:38.735Z,10.50
2019-06-27T00:50:25.401Z,8.60
2019-06-27T00:51:12.689Z,9.30
2019-06-27T00:51:58.763Z,9.47
2019-06-27T00:52:44.568Z,10.38
2019-06-27T00:53:30.909Z,11.63
2019-06-27T00:54:17.179Z,8.03
2019-06-27T00:55:03.841Z,8.27
2019-06-27T00:55:49.884Z,8.47
2019-06-27T00:56:36.173Z,10.37
2019-06-27T00:57:22.793Z,7.53
2019-06-27T00:58:09.231Z,10.43
2019-06-27T00:58:55.726Z,10.70
2019-06-27T00:59:41.646Z,10.43
2019-06-27T01:00:28.164Z,7.70
2019-06-27T01:01:14.682Z,9.20
2019-06-27T01:02:00.509Z,11.90
2019-06-27T01:02:46.969Z,8.83
2019-06-27T01:03:32.939Z,8.27
2019-06-27T01:04:18.886Z,9.63
2019-06-27T01:05:05.172Z,11.10
2019-06-27T01:05:51.484Z,10.17
2019-06-27T01:06:37.568Z,10.40
2019-06-27T01:07:23.515Z,8.50
2019-06-27T01:08:09.873Z,11.63
2019-06-27T01:08:56.360Z,9.60
2019-06-27T01:09:42.549Z,7.93
2019-06-27T01:10:28.439Z,6.58
2019-06-27T01:11:14.328Z,11.33
2019-06-27T01:12:00.697Z,8.70
2019-06-27T01:12:47.203Z,7.53
2019-06-27T01:13:33.266Z,7.23
2019-06-27T01:14:19.653Z,11.80
2019-06-27T01:15:06.803Z,8.63
2019-06-27T01:15:52.891Z,10.87
2019-06-27T01:16:39.160Z,11.30
2019-06-27T01:17:25.624Z,10.67
2019-06-27T01:18:11.576Z,9.20
2019-06-27T01:18:57.477Z,9.90
2019-06-27T01:19:43.284Z,9.80
2019-06-27T01:20:29.128Z,9.00
2019-06-27T01:21:15.146Z,8.67
2019-06-27T01:22:01.150Z,10.00
2019-06-27T01:22:47.586Z,8.30
2019-06-27T01:23:34.152Z,8.03
2019-06-27T01:24:20.184Z,10.37
2019-06-27T01:25:06.725Z,8.90
2019-06-27T01:25:52.912Z,9.33
2019-06-27T01:26:39.378Z,9.40
2019-06-27T01:27:30.058Z,8.67
2019-06-27T01:28:13.593Z,10.73
2019-06-27T01:28:59.422Z,8.83
2019-06-27T01:29:45.385Z,8.57
2019-06-27T01:30:31.707Z,10.03
2019-06-27T01:31:17.667Z,9.83
2019-06-27T01:32:04.992Z,8.93
2019-06-27T01:32:51.256Z,10.43
2019-06-27T01:33:37.029Z,7.80
2019-06-27T01:34:22.884Z,11.13
2019-06-27T01:35:09.200Z,11.53
2019-06-27T01:35:55.050Z,8.83
2019-06-27T01:36:41.305Z,9.20
2019-06-27T01:37:27.201Z,8.83
2019-06-27T01:38:13.152Z,10.67
2019-06-27T01:38:59.091Z,9.17
2019-06-27T01:39:45.572Z,9.70
2019-06-27T01:40:32.762Z,9.30
2019-06-27T01:41:19.073Z,11.73
2019-06-27T01:42:06.071Z,9.13
2019-06-27T01:42:51.972Z,8.77
2019-06-27T01:43:37.981Z,9.60
2019-06-27T01:44:48.163Z,8.50
2019-06-27T01:45:45.338Z,10.67
2019-06-27T01:46:31.445Z,9.20
2019-06-27T01:47:19.018Z,9.93
2019-06-27T01:48:06.728Z,7.97
2019-06-27T01:48:54.095Z,9.53
2019-06-27T01:49:40.356Z,5.77
2019-06-27T01:50:26.215Z,7.80
2019-06-27T01:51:12.143Z,10.03
2019-06-27T01:51:58.187Z,8.83
2019-06-27T01:52:44.380Z,8.03
2019-06-27T01:53:30.389Z,8.10
2019-06-27T01:54:17.933Z,10.27
2019-06-27T01:55:05.275Z,9.77
2019-06-27T01:55:51.304Z,11.53
2019-06-27T01:56:37.317Z,8.63
2019-06-27T01:57:23.231Z,8.53
2019-06-27T01:58:09.049Z,8.93
2019-06-27T01:58:55.928Z,10.70
2019-06-27T01:59:42.128Z,10.37
2019-06-27T02:00:28.062Z,10.57
2019-06-27T02:01:14.401Z,12.10
2019-06-27T02:02:00.335Z,7.33
2019-06-27T02:02:47.822Z,7.23
2019-06-27T02:03:33.899Z,7.90
2019-06-27T02:04:20.188Z,9.70
2019-06-27T02:05:06.264Z,9.60
2019-06-27T02:05:52.364Z,7.60
2019-06-27T02:06:38.613Z,9.27
2019-06-27T02:07:25.060Z,8.43
2019-06-27T02:08:11.464Z,9.13
2019-06-27T02:08:57.342Z,10.67
2019-06-27T02:09:43.745Z,6.93
2019-06-27T02:10:30.100Z,10.47
2019-06-27T02:11:16.060Z,6.57
2019-06-27T02:12:02.100Z,8.47
2019-06-27T02:12:48.631Z,8.07
2019-06-27T02:13:34.936Z,8.00
2019-06-27T02:14:21.561Z,10.57
2019-06-27T02:15:08.996Z,7.53
2019-06-27T02:15:55.439Z,8.30
2019-06-27T02:16:43.046Z,10.47
2019-06-27T02:17:29.386Z,11.07
2019-06-27T02:18:15.706Z,9.80
2019-06-27T02:19:01.953Z,11.33
2019-06-27T02:19:48.536Z,6.93
2019-06-27T02:20:36.503Z,9.90
2019-06-27T02:21:22.864Z,10.80
2019-06-27T02:22:10.584Z,8.07
2019-06-27T02:22:56.999Z,9.03
2019-06-27T02:23:43.477Z,10.30
2019-06-27T02:24:30.048Z,8.77
2019-06-27T02:25:16.932Z,10.40
2019-06-27T02:26:05.002Z,10.33
2019-06-27T02:26:51.236Z,10.43
2019-06-27T02:27:37.533Z,9.33
2019-06-27T02:33:53.387Z,9.90
2019-06-27T02:36:19.737Z,13.22
2019-06-27T02:37:06.165Z,9.63
2019-06-27T02:37:52.473Z,9.23
2019-06-27T02:38:38.892Z,9.40
2019-06-27T02:39:24.845Z,11.17
2019-06-27T02:40:10.704Z,10.37
2019-06-27T02:40:58.920Z,10.30
2019-06-27T02:41:45.571Z,10.23
2019-06-27T02:42:31.637Z,8.40
2019-06-27T02:43:17.952Z,9.93
2019-06-27T02:44:07.068Z,7.93
2019-06-27T02:44:53.244Z,9.00
2019-06-27T02:45:39.114Z,11.80
2019-06-27T02:46:25.030Z,12.13
2019-06-27T02:47:11.030Z,9.60
2019-06-27T02:47:57.507Z,9.97
2019-06-27T02:48:44.049Z,11.53
2019-06-27T02:49:30.496Z,9.73
2019-06-27T02:50:17.131Z,9.37
2019-06-27T02:51:03.697Z,12.37
2019-06-27T02:51:52.847Z,10.37
2019-06-27T02:52:39.105Z,11.50
2019-06-27T02:53:25.171Z,10.87
2019-06-27T02:54:11.677Z,11.57
2019-06-27T02:54:57.994Z,14.20
2019-06-27T02:55:44.498Z,10.03
2019-06-27T02:56:31.021Z,12.07
2019-06-27T02:57:17.421Z,12.67
2019-06-27T02:58:26.856Z,12.97
2019-06-27T02:58:52.277Z,13.43
2019-06-27T02:59:38.572Z,11.23
2019-06-27T03:00:24.464Z,11.13
2019-06-27T03:01:10.992Z,11.40
2019-06-27T03:02:00.208Z,12.80
2019-06-27T03:02:46.845Z,14.47
2019-06-27T03:03:39.351Z,11.63
2019-06-27T03:04:25.502Z,13.10
2019-06-27T03:05:12.479Z,11.93
2019-06-27T03:05:58.335Z,9.50
2019-06-27T03:06:44.713Z,11.93
2019-06-27T03:07:30.575Z,14.20
2019-06-27T03:08:18.979Z,12.77
2019-06-27T03:09:05.703Z,12.43
2019-06-27T03:09:52.007Z,14.07
2019-06-27T03:10:38.460Z,12.07
2019-06-27T03:11:24.950Z,12.90
2019-06-27T03:12:11.442Z,15.50
2019-06-27T03:12:58.676Z,11.33
2019-06-27T03:13:45.073Z,10.93
2019-06-27T03:14:31.186Z,16.30
2019-06-27T03:15:17.743Z,14.93
2019-06-27T03:16:04.368Z,12.97
2019-06-27T03:16:50.889Z,16.83
2019-06-27T03:17:37.433Z,19.77
2019-06-27T03:18:23.888Z,15.07
2019-06-27T03:19:10.282Z,12.97
2019-06-27T03:19:56.289Z,12.63
2019-06-27T03:20:42.592Z,13.47
2019-06-27T03:21:29.014Z,17.83
2019-06-27T03:22:15.360Z,15.13
2019-06-27T03:23:01.446Z,17.13
2019-06-27T03:23:47.442Z,17.10
2019-06-27T03:24:33.864Z,17.40
2019-06-27T03:25:20.325Z,15.57
2019-06-27T03:26:07.830Z,14.53
2019-06-27T03:26:53.860Z,15.63
2019-06-27T03:27:40.998Z,17.67
2019-06-27T03:28:45.049Z,17.47
2019-06-27T03:29:19.001Z,15.13
2019-06-27T03:30:03.868Z,14.03
2019-06-27T03:30:49.905Z,15.43
2019-06-27T03:31:39.406Z,14.28
2019-06-27T03:32:25.454Z,12.90
2019-06-27T03:33:11.585Z,14.50
2019-06-27T03:33:57.878Z,13.50
2019-06-27T03:34:44.247Z,13.90
2019-06-27T03:35:30.377Z,14.93
2019-06-27T03:36:16.742Z,13.95
2019-06-27T03:37:03.039Z,14.73
2019-06-27T03:37:48.949Z,16.13
2019-06-27T03:38:35.291Z,14.77
2019-06-27T03:39:21.705Z,13.97
2019-06-27T03:40:08.419Z,15.87
2019-06-27T03:40:54.401Z,15.77
2019-06-27T03:41:40.658Z,14.30
2019-06-27T03:42:28.286Z,16.30
2019-06-27T03:43:14.400Z,16.37
2019-06-27T03:44:01.443Z,14.63
2019-06-27T03:44:47.693Z,14.33
2019-06-27T03:45:34.010Z,14.00
2019-06-27T03:46:22.460Z,14.00
2019-06-27T03:47:09.739Z,12.27
2019-06-27T03:47:55.750Z,12.93
2019-06-27T03:48:42.185Z,15.47
2019-06-27T03:49:28.593Z,15.53
2019-06-27T03:50:14.897Z,12.47
2019-06-27T03:51:01.265Z,12.20
2019-06-27T03:51:47.638Z,14.10
2019-06-27T03:52:34.073Z,14.90
2019-06-27T03:53:20.569Z,12.47
2019-06-27T03:54:07.030Z,15.20
2019-06-27T03:54:53.035Z,12.40
2019-06-27T03:55:39.068Z,14.10
2019-06-27T03:56:25.210Z,12.50
2019-06-27T03:57:11.117Z,12.53
2019-06-27T03:57:57.588Z,12.60
2019-06-27T03:58:43.393Z,11.63
2019-06-27T03:59:29.180Z,12.57
2019-06-27T04:00:22.759Z,12.60
2019-06-27T04:01:08.907Z,13.93
2019-06-27T04:01:54.967Z,13.00
2019-06-27T04:02:41.086Z,12.77
2019-06-27T04:03:27.649Z,13.13
2019-06-27T04:04:14.241Z,12.37
2019-06-27T04:05:00.750Z,12.37
2019-06-27T04:05:46.700Z,13.67
2019-06-27T04:06:32.724Z,13.87
2019-06-27T04:07:18.944Z,13.30
2019-06-27T04:08:06.306Z,13.93
2019-06-27T04:08:52.381Z,17.93
2019-06-27T04:09:38.726Z,16.03
2019-06-27T04:10:25.085Z,13.33
2019-06-27T04:11:11.070Z,18.70
2019-06-27T04:11:57.544Z,14.07
2019-06-27T04:12:43.748Z,16.67
2019-06-27T04:13:29.845Z,15.67
2019-06-27T04:14:16.479Z,16.67
2019-06-27T04:15:02.625Z,15.27
2019-06-27T04:15:48.901Z,14.93
2019-06-27T04:16:37.908Z,16.50
2019-06-27T04:17:24.106Z,16.33
2019-06-27T04:18:10.659Z,14.80
2019-06-27T04:18:56.497Z,17.63
2019-06-27T04:19:42.292Z,14.60
2019-06-27T04:20:28.202Z,14.30
2019-06-27T04:21:15.900Z,16.07
2019-06-27T04:22:02.009Z,17.13
2019-06-27T04:22:48.056Z,22.13
2019-06-27T04:23:34.757Z,16.17
2019-06-27T04:24:20.997Z,15.30
2019-06-27T04:25:07.414Z,16.83
2019-06-27T04:25:53.285Z,17.60
2019-06-27T04:26:39.386Z,18.37
2019-06-27T04:27:25.840Z,17.90
2019-06-27T04:28:12.412Z,18.33
2019-06-27T04:28:59.226Z,19.83
2019-06-27T04:29:45.794Z,19.10
2019-06-27T04:30:33.526Z,18.03
2019-06-27T04:31:20.073Z,18.27
2019-06-27T04:32:06.570Z,17.73
2019-06-27T04:32:53.121Z,17.90
2019-06-27T04:33:39.198Z,18.10
2019-06-27T04:34:26.858Z,16.00
2019-06-27T04:35:13.684Z,15.53
2019-06-27T04:36:00.342Z,15.80
2019-06-27T04:36:46.941Z,14.53
2019-06-27T04:37:33.449Z,14.00
2019-06-27T04:38:21.807Z,14.57
2019-06-27T04:39:08.194Z,15.97
2019-06-27T04:39:54.645Z,16.47
2019-06-27T04:40:40.943Z,17.40
2019-06-27T04:41:27.299Z,16.13
2019-06-27T04:42:13.751Z,16.32
2019-06-27T04:43:05.092Z,15.73
2019-06-27T04:43:48.213Z,18.53
2019-06-27T04:44:34.503Z,17.70
2019-06-27T04:45:21.040Z,16.27
2019-06-27T04:46:06.877Z,15.50
2019-06-27T04:46:53.157Z,17.27
2019-06-27T04:47:39.281Z,16.30
2019-06-27T04:48:25.326Z,16.03
2019-06-27T04:49:13.499Z,16.33
2019-06-27T04:49:59.727Z,16.73
2019-06-27T04:50:46.102Z,15.50
2019-06-27T04:51:32.468Z,15.13
2019-06-27T04:52:18.285Z,13.93
2019-06-27T04:53:04.654Z,14.20
2019-06-27T04:53:50.983Z,13.40
2019-06-27T04:54:36.869Z,15.77
2019-06-27T04:55:23.432Z,16.33
2019-06-27T04:56:09.816Z,16.37
2019-06-27T04:56:56.412Z,15.43
2019-06-27T04:57:42.550Z,14.43
2019-06-27T04:58:29.005Z,14.60
2019-06-27T04:59:14.799Z,14.50
2019-06-27T05:00:01.190Z,16.80
2019-06-27T05:00:47.595Z,18.37
2019-06-27T05:01:33.496Z,13.80
2019-06-27T05:02:19.464Z,14.17
2019-06-27T05:03:06.134Z,16.33
2019-06-27T05:03:52.737Z,13.63
2019-06-27T05:06:56.533Z,14.67
2019-06-27T05:07:42.796Z,13.20
2019-06-27T05:08:30.362Z,12.93
2019-06-27T05:09:16.695Z,14.23
2019-06-27T05:10:03.659Z,12.90
2019-06-27T05:10:49.621Z,13.33
2019-06-27T05:11:35.930Z,16.20
2019-06-27T05:12:22.773Z,14.80
2019-06-27T05:13:11.900Z,13.63
2019-06-27T05:14:00.317Z,13.63
2019-06-27T05:14:46.780Z,15.03
2019-06-27T05:15:33.327Z,15.17
2019-06-27T05:16:19.724Z,15.33
2019-06-27T05:17:06.004Z,16.07
2019-06-27T05:17:51.772Z,16.90
2019-06-27T05:18:37.625Z,13.90
2019-06-27T05:19:23.543Z,15.83
2019-06-27T05:20:09.417Z,18.00
2019-06-27T05:20:55.728Z,19.03
2019-06-27T05:21:42.067Z,18.17
2019-06-27T05:22:28.517Z,14.70
2019-06-27T05:23:15.032Z,14.13
2019-06-27T05:24:01.207Z,18.33
2019-06-27T05:24:47.457Z,15.33
2019-06-27T05:25:33.477Z,10.40
2019-06-27T05:26:19.580Z,10.63
2019-06-27T05:27:05.935Z,12.07
2019-06-27T05:27:52.386Z,11.97
2019-06-27T05:28:38.589Z,15.70
2019-06-27T05:29:24.806Z,11.90
2019-06-27T05:30:14.444Z,10.73
2019-06-27T05:31:00.796Z,10.37
2019-06-27T05:31:48.124Z,11.10
2019-06-27T05:32:34.480Z,8.93
2019-06-27T05:33:20.492Z,8.70
2019-06-27T05:34:07.138Z,9.57
2019-06-27T05:34:53.525Z,10.07
2019-06-27T05:35:39.764Z,10.27
2019-06-27T05:36:25.927Z,8.20
2019-06-27T05:37:12.325Z,9.33
2019-06-27T05:37:58.416Z,9.30
2019-06-27T05:38:44.529Z,15.07
2019-06-27T05:39:30.792Z,9.70
2019-06-27T05:40:17.248Z,9.63
2019-06-27T05:41:03.516Z,14.43
2019-06-27T05:41:50.684Z,8.63
2019-06-27T05:42:37.796Z,9.93
2019-06-27T05:43:23.948Z,9.80
2019-06-27T05:44:10.484Z,10.30
2019-06-27T05:44:56.699Z,13.33
2019-06-27T05:45:44.086Z,11.10
2019-06-27T05:46:30.380Z,10.53
2019-06-27T05:47:16.603Z,8.23
2019-06-27T05:48:03.083Z,10.63
2019-06-27T05:48:49.688Z,8.90
2019-06-27T05:49:35.715Z,10.90
2019-06-27T05:50:22.116Z,11.47
2019-06-27T05:51:08.520Z,8.00
2019-06-27T05:51:54.727Z,10.80
2019-06-27T05:52:40.652Z,8.20
2019-06-27T05:53:27.001Z,11.67
2019-06-27T05:54:13.158Z,10.57
2019-06-27T05:54:59.082Z,9.57
2019-06-27T05:55:45.053Z,10.20
2019-06-27T05:56:30.983Z,10.73
2019-06-27T05:57:16.952Z,11.57
2019-06-27T05:58:03.028Z,7.93
2019-06-27T05:58:51.961Z,8.80
2019-06-27T05:59:37.249Z,10.93
2019-06-27T06:00:28.772Z,9.37
2019-06-27T06:01:11.598Z,8.67
2019-06-27T06:01:57.863Z,11.13
2019-06-27T06:02:44.054Z,9.33
2019-06-27T06:03:32.326Z,9.83
2019-06-27T06:04:18.836Z,9.50
2019-06-27T06:05:06.216Z,10.90
2019-06-27T06:05:52.342Z,13.23
2019-06-27T06:06:38.588Z,10.83
2019-06-27T06:07:44.071Z,10.13
2019-06-27T06:08:31.634Z,11.87
2019-06-27T06:09:18.003Z,9.63
2019-06-27T06:10:04.230Z,8.00
2019-06-27T06:10:50.831Z,12.13
2019-06-27T06:11:37.015Z,10.10
2019-06-27T06:13:21.778Z,11.53
2019-06-27T06:14:07.880Z,10.97
2019-06-27T06:14:53.711Z,13.00
2019-06-27T06:15:39.643Z,12.90
2019-06-27T06:16:25.898Z,12.73
2019-06-27T06:17:12.703Z,12.93
2019-06-27T06:17:59.720Z,14.37
2019-06-27T06:18:46.058Z,13.47
2019-06-27T06:19:32.326Z,14.23
2019-06-27T06:20:18.869Z,12.43
2019-06-27T06:21:04.860Z,12.53
2019-06-27T06:21:52.406Z,14.07
2019-06-27T06:22:38.771Z,13.10
2019-06-27T06:23:25.227Z,13.43
2019-06-27T06:24:11.426Z,12.50
2019-06-27T06:24:58.400Z,12.53
2019-06-27T06:25:44.663Z,12.97
2019-06-27T06:26:31.077Z,14.37
2019-06-27T06:27:17.273Z,15.13
2019-06-27T06:28:03.682Z,13.53
2019-06-27T06:28:50.066Z,13.77
2019-06-27T06:29:35.919Z,13.45
2019-06-27T06:30:22.232Z,16.87
2019-06-27T06:31:08.164Z,14.67
2019-06-27T06:31:54.390Z,17.60
2019-06-27T06:32:40.756Z,13.40
2019-06-27T06:33:26.908Z,14.33
2019-06-27T06:34:13.300Z,12.83
2019-06-27T06:34:59.269Z,12.53
2019-06-27T06:35:45.678Z,12.10
2019-06-27T06:36:31.586Z,13.10
2019-06-27T06:37:17.773Z,11.13
2019-06-27T06:38:03.758Z,12.30
2019-06-27T06:38:49.959Z,11.33
2019-06-27T06:39:37.056Z,10.97
2019-06-27T06:40:23.227Z,12.53
2019-06-27T06:41:09.532Z,11.00
2019-06-27T06:41:55.742Z,12.17
2019-06-27T06:42:43.655Z,8.97
2019-06-27T06:43:30.595Z,13.43
2019-06-27T06:44:16.361Z,10.67
2019-06-27T06:45:02.573Z,12.17
2019-06-27T06:45:49.753Z,11.23
2019-06-27T06:46:36.169Z,14.13
2019-06-27T06:47:22.737Z,13.17
2019-06-27T06:48:09.052Z,11.50
2019-06-27T06:48:56.701Z,11.60
2019-06-27T06:49:42.902Z,12.07
2019-06-27T06:50:29.244Z,10.50
2019-06-27T06:51:15.539Z,12.33
2019-06-27T06:52:01.361Z,10.43
2019-06-27T06:52:47.296Z,11.43
2019-06-27T06:53:33.165Z,9.97
2019-06-27T06:54:20.339Z,11.00
2019-06-27T06:55:06.657Z,9.73
2019-06-27T06:55:52.480Z,10.23
2019-06-27T06:56:38.507Z,9.37
2019-06-27T06:57:25.046Z,10.40
2019-06-27T06:58:11.179Z,8.27
2019-06-27T06:58:57.601Z,10.10
2019-06-27T06:59:44.051Z,10.20
2019-06-27T07:00:30.273Z,10.07
2019-06-27T07:01:16.168Z,11.80
2019-06-27T07:02:04.191Z,10.47
2019-06-27T07:02:51.707Z,7.77
2019-06-27T07:03:38.276Z,8.57
2019-06-27T07:04:25.469Z,9.23
2019-06-27T07:05:14.792Z,8.33
2019-06-27T07:06:02.445Z,8.23
2019-06-27T07:06:48.597Z,7.40
2019-06-27T07:07:34.654Z,7.57
2019-06-27T07:08:20.934Z,9.40
2019-06-27T07:09:07.229Z,6.60
2019-06-27T07:09:53.700Z,8.43
2019-06-27T07:10:39.593Z,6.83
2019-06-27T07:11:26.484Z,9.50
2019-06-27T07:12:13.041Z,8.33
2019-06-27T07:12:59.119Z,6.47
2019-06-27T07:13:45.000Z,8.57
2019-06-27T07:14:30.983Z,7.10
2019-06-27T07:15:17.219Z,9.33
2019-06-27T07:16:04.089Z,7.27
2019-06-27T07:16:49.957Z,8.30
2019-06-27T07:17:36.923Z,7.03
2019-06-27T07:18:23.186Z,7.83
2019-06-27T07:19:09.567Z,9.37
2019-06-27T07:19:57.588Z,7.10
2019-06-27T07:20:43.444Z,6.83
2019-06-27T07:21:30.860Z,7.53
2019-06-27T07:22:17.226Z,7.00
2019-06-27T07:23:03.170Z,7.07
2019-06-27T07:23:52.423Z,9.93
2019-06-27T07:24:38.847Z,8.00
2019-06-27T07:25:24.984Z,8.20
2019-06-27T07:26:11.308Z,8.07
2019-06-27T07:26:57.624Z,8.87
2019-06-27T07:27:43.978Z,8.20
2019-06-27T07:28:30.048Z,7.90
2019-06-27T07:29:16.206Z,7.47
2019-06-27T07:30:02.212Z,8.20
2019-06-27T07:30:48.516Z,6.50
2019-06-27T07:31:34.460Z,8.00
2019-06-27T07:32:20.968Z,9.57
2019-06-27T07:33:10.164Z,10.73
2019-06-27T07:33:55.081Z,6.43
2019-06-27T07:34:42.639Z,8.30
2019-06-27T07:35:28.872Z,6.67
2019-06-27T07:36:15.221Z,7.93
2019-06-27T07:37:01.268Z,9.70
2019-06-27T07:37:47.551Z,7.17
2019-06-27T07:38:33.599Z,9.07
2019-06-27T07:39:19.902Z,8.90
2019-06-27T07:40:06.595Z,7.12
2019-06-27T07:40:53.779Z,8.33
2019-06-27T07:41:40.168Z,9.63
2019-06-27T07:42:26.503Z,8.70
2019-06-27T07:43:13.001Z,10.10
2019-06-27T07:43:59.050Z,9.77
2019-06-27T07:44:45.205Z,5.43
2019-06-27T07:45:32.255Z,8.27
2019-06-27T07:46:25.195Z,6.83
2019-06-27T07:47:06.275Z,7.70
2019-06-27T07:47:52.208Z,8.73
2019-06-27T07:48:38.454Z,8.08
2019-06-27T07:49:24.819Z,7.87
2019-06-27T07:50:13.131Z,9.50
2019-06-27T07:50:59.624Z,6.40
2019-06-27T07:51:45.698Z,10.55
2019-06-27T07:52:32.037Z,5.78
2019-06-27T07:53:17.923Z,10.60
2019-06-27T07:54:03.705Z,8.85
2019-06-27T07:54:49.499Z,8.80
2019-06-27T07:55:35.966Z,8.95
2019-06-27T07:56:22.262Z,7.45
2019-06-27T07:57:08.093Z,9.13
2019-06-27T07:57:53.991Z,9.25
2019-06-27T07:58:40.269Z,6.58
2019-06-27T07:59:26.628Z,7.30
2019-06-27T08:00:12.710Z,7.85
2019-06-27T08:00:59.092Z,7.00
2019-06-27T08:01:45.067Z,8.35
2019-06-27T08:02:31.132Z,8.83
2019-06-27T08:03:17.259Z,7.37
2019-06-27T08:04:03.841Z,8.35
2019-06-27T08:04:50.347Z,8.83
2019-06-27T08:05:37.210Z,7.42
2019-06-27T08:06:23.493Z,6.35
2019-06-27T08:07:09.527Z,7.12
2019-06-27T08:07:55.799Z,8.00
2019-06-27T08:08:42.012Z,9.55
2019-06-27T08:09:28.223Z,8.78
2019-06-27T08:10:14.444Z,6.83
2019-06-27T08:11:00.387Z,6.28
2019-06-27T08:11:46.557Z,6.45
2019-06-27T08:12:32.703Z,7.53
2019-06-27T08:13:24.921Z,7.28
2019-06-27T08:14:11.077Z,6.30
2019-06-27T08:14:57.411Z,13.28
2019-06-27T08:15:43.177Z,9.85
2019-06-27T08:16:29.474Z,6.28
2019-06-27T08:17:15.565Z,6.75
2019-06-27T08:18:02.782Z,7.60
2019-06-27T08:18:49.267Z,7.78
2019-06-27T08:19:35.531Z,8.10
2019-06-27T08:20:21.690Z,8.13
2019-06-27T08:21:07.548Z,7.05
2019-06-27T08:21:54.606Z,7.35
2019-06-27T08:22:40.749Z,5.72
2019-06-27T08:23:40.517Z,7.33
2019-06-27T08:24:15.263Z,7.25
2019-06-27T08:25:01.429Z,8.10
2019-06-27T08:25:47.273Z,5.42
2019-06-27T08:26:33.061Z,5.30
2019-06-27T08:27:19.741Z,7.87
2019-06-27T08:28:05.898Z,8.78
2019-06-27T08:28:51.884Z,7.40
2019-06-27T08:29:38.225Z,6.83
2019-06-27T08:30:25.526Z,7.10
2019-06-27T08:31:12.970Z,6.53
2019-06-27T08:31:58.974Z,7.28
2019-06-27T08:32:45.350Z,6.40
2019-06-27T08:33:31.890Z,7.50
2019-06-27T08:34:18.365Z,5.80
2019-06-27T08:35:05.405Z,6.85
2019-06-27T08:35:51.818Z,6.78
2019-06-27T08:36:37.812Z,6.47
2019-06-27T08:37:24.702Z,10.40
2019-06-27T08:38:11.357Z,8.43
2019-06-27T08:38:57.886Z,10.65
2019-06-27T08:39:43.934Z,6.95
2019-06-27T08:40:30.526Z,5.62
2019-06-27T08:41:17.020Z,5.20
2019-06-27T08:42:05.032Z,6.55
2019-06-27T08:42:51.448Z,7.55
2019-06-27T08:43:37.404Z,7.40
2019-06-27T08:44:23.363Z,6.92
2019-06-27T08:45:09.865Z,6.60
2019-06-27T08:45:56.202Z,7.22
2019-06-27T08:46:42.163Z,6.75
2019-06-27T08:47:29.471Z,7.60
2019-06-27T08:48:15.706Z,5.75
2019-06-27T08:49:02.020Z,6.67
2019-06-27T08:49:49.059Z,6.78
2019-06-27T08:50:35.334Z,7.25
2019-06-27T08:51:21.472Z,7.65
2019-06-27T08:52:07.271Z,4.67
2019-06-27T08:52:53.092Z,7.62
2019-06-27T08:53:39.045Z,7.65
2019-06-27T08:54:25.292Z,9.00
2019-06-27T08:55:12.064Z,5.85
2019-06-27T08:55:58.171Z,6.30
2019-06-27T08:56:44.008Z,6.83
2019-06-27T08:57:30.392Z,6.00
2019-06-27T08:58:16.413Z,9.38
2019-06-27T08:59:03.825Z,5.30
2019-06-27T08:59:50.200Z,6.33
2019-06-27T09:00:36.683Z,6.20
2019-06-27T09:01:23.066Z,4.95
2019-06-27T09:02:09.713Z,9.23
2019-06-27T09:02:56.222Z,6.42
2019-06-27T09:03:42.650Z,6.83
2019-06-27T09:04:28.806Z,5.97
2019-06-27T09:05:15.549Z,6.58
2019-06-27T09:06:01.964Z,6.60
2019-06-27T09:06:48.256Z,6.33
2019-06-27T09:07:34.443Z,5.85
2019-06-27T09:08:21.057Z,5.83
2019-06-27T09:09:07.146Z,8.70
2019-06-27T09:09:53.066Z,6.80
2019-06-27T09:10:39.208Z,9.60
2019-06-27T09:11:26.480Z,6.53
2019-06-27T09:12:12.682Z,8.23
2019-06-27T09:12:58.955Z,8.68
2019-06-27T09:13:45.160Z,3.98
2019-06-27T09:14:31.087Z,7.83
2019-06-27T09:15:17.056Z,5.78
2019-06-27T09:16:04.338Z,6.90
2019-06-27T09:16:50.780Z,6.00
2019-06-27T09:17:37.203Z,7.67
2019-06-27T09:18:23.801Z,5.78
2019-06-27T09:19:09.838Z,5.60
2019-06-27T09:19:56.234Z,11.00
2019-06-27T09:20:42.358Z,6.62
2019-06-27T09:21:28.778Z,7.78
2019-06-27T09:22:15.185Z,5.67
2019-06-27T09:23:01.514Z,5.60
2019-06-27T09:23:47.799Z,8.75
2019-06-27T09:24:33.799Z,6.70
2019-06-27T09:25:20.868Z,6.12
2019-06-27T09:26:09.091Z,5.65
2019-06-27T09:26:55.089Z,6.67
2019-06-27T09:27:41.048Z,7.45
2019-06-27T09:28:27.070Z,6.53
2019-06-27T09:29:13.666Z,5.33
2019-06-27T09:29:59.880Z,7.80
2019-06-27T09:30:46.408Z,7.12
2019-06-27T09:31:32.659Z,13.08
2019-06-27T09:32:25.540Z,8.53
2019-06-27T09:33:07.669Z,7.50
2019-06-27T09:33:55.127Z,6.22
2019-06-27T09:34:41.506Z,6.37
2019-06-27T09:35:27.736Z,6.75
2019-06-27T09:36:13.990Z,6.58
2019-06-27T09:37:00.319Z,13.62
2019-06-27T09:37:46.540Z,6.45
2019-06-27T09:38:32.869Z,6.60
2019-06-27T09:39:18.977Z,7.62
2019-06-27T09:40:05.723Z,4.50
2019-06-27T09:40:52.051Z,9.00
2019-06-27T09:41:38.333Z,6.40
2019-06-27T09:42:24.672Z,8.03
2019-06-27T09:43:10.480Z,4.80
2019-06-27T09:43:56.357Z,9.10
2019-06-27T09:44:42.667Z,5.65
2019-06-27T09:45:28.863Z,4.97
2019-06-27T09:46:15.134Z,8.93
2019-06-27T09:47:01.654Z,6.22
2019-06-27T09:47:47.530Z,7.70
2019-06-27T09:48:33.515Z,8.03
2019-06-27T09:49:19.991Z,7.60
2019-06-27T09:50:06.800Z,5.25
2019-06-27T09:50:55.124Z,6.42
2019-06-27T09:51:41.471Z,8.05
2019-06-27T09:52:27.506Z,10.23
2019-06-27T09:53:14.690Z,8.83
2019-06-27T09:54:00.958Z,6.40
2019-06-27T09:54:47.283Z,9.33
2019-06-27T09:55:33.264Z,6.47
2019-06-27T09:56:19.588Z,6.50
2019-06-27T09:57:05.616Z,7.30
2019-06-27T09:57:51.888Z,6.47
2019-06-27T09:58:37.948Z,10.93
2019-06-27T09:59:24.518Z,7.87
2019-06-27T10:00:11.910Z,10.55
2019-06-27T10:00:58.117Z,8.75
2019-06-27T10:01:44.323Z,8.63
2019-06-27T10:02:40.997Z,6.90
2019-06-27T10:03:18.453Z,7.55
2019-06-27T10:04:04.413Z,7.30
2019-06-27T10:04:50.384Z,5.92
2019-06-27T10:05:36.230Z,7.67
2019-06-27T10:06:26.094Z,5.28
2019-06-27T10:07:12.009Z,8.53
2019-06-27T10:07:58.080Z,7.58
2019-06-27T10:08:43.907Z,6.40
2019-06-27T10:09:29.740Z,7.00
2019-06-27T10:10:15.591Z,6.17
2019-06-27T10:11:01.989Z,5.78
2019-06-27T10:11:47.972Z,8.15
2019-06-27T10:12:42.171Z,7.45
2019-06-27T10:13:21.497Z,9.48
2019-06-27T10:14:08.041Z,8.13
2019-06-27T10:14:54.278Z,7.20
2019-06-27T10:15:40.122Z,9.20
2019-06-27T10:16:26.039Z,9.05
2019-06-27T10:17:11.833Z,6.22
2019-06-27T10:17:57.811Z,7.67
2019-06-27T10:18:44.401Z,7.85
2019-06-27T10:19:30.893Z,6.37
2019-06-27T10:20:17.573Z,8.40
2019-06-27T10:21:04.114Z,7.72