createdAt,value
2022-08-29T00:02:12.043Z,4.65
2022-08-29T00:05:05.848Z,7.35
2022-08-29T00:07:41.731Z,5.05
2022-08-29T00:10:18.258Z,5.63
2022-08-29T00:12:53.559Z,5.13
2022-08-29T00:15:29.807Z,10.77
2022-08-29T00:18:09.153Z,4.45
2022-08-29T00:20:44.578Z,5.65
2022-08-29T00:23:20.268Z,5.38
2022-08-29T00:25:55.849Z,5.70
2022-08-29T00:28:31.546Z,4.90
2022-08-29T00:31:08.850Z,6.47
2022-08-29T00:33:46.413Z,6.80
2022-08-29T00:36:20.771Z,4.40
2022-08-29T00:38:58.404Z,8.10
2022-08-29T00:41:35.234Z,4.20
2022-08-29T00:44:10.373Z,5.97
2022-08-29T00:46:51.124Z,6.13
2022-08-29T00:49:36.223Z,4.25
2022-08-29T00:52:15.985Z,5.07
2022-08-29T00:54:52.865Z,3.55
2022-08-29T00:57:30.789Z,3.83
2022-08-29T01:00:08.983Z,2.97
2022-08-29T01:02:44.624Z,5.50
2022-08-29T01:05:21.553Z,4.47
2022-08-29T01:07:56.562Z,4.55
2022-08-29T01:10:47.045Z,5.95
2022-08-29T01:13:21.534Z,6.00
2022-08-29T01:15:56.656Z,6.45
2022-08-29T01:18:35.199Z,3.70
2022-08-29T01:21:21.673Z,6.32
2022-08-29T01:24:07.747Z,4.68
2022-08-29T01:26:50.416Z,5.57
2022-08-29T01:29:29.037Z,4.93
2022-08-29T01:32:04.552Z,4.80
2022-08-29T01:34:40.680Z,2.47
2022-08-29T01:37:21.013Z,4.45
2022-08-29T01:39:56.945Z,4.70
2022-08-29T01:42:37.434Z,3.92
2022-08-29T01:45:14.945Z,4.13
2022-08-29T01:47:52.198Z,5.50
2022-08-29T01:50:27.870Z,4.13
2022-08-29T01:53:04.064Z,5.70
2022-08-29T01:55:39.607Z,6.00
2022-08-29T01:58:18.059Z,4.18
2022-08-29T02:00:53.605Z,6.75
2022-08-29T02:03:29.635Z,3.60
2022-08-29T02:06:06.882Z,4.05
2022-08-29T02:08:47.143Z,7.45
2022-08-29T02:11:23.294Z,4.82
2022-08-29T02:14:02.781Z,3.30
2022-08-29T02:16:39.079Z,7.95
2022-08-29T02:19:14.781Z,5.88
2022-08-29T02:21:50.144Z,6.30
2022-08-29T02:24:26.501Z,6.07
2022-08-29T02:27:02.798Z,6.50
2022-08-29T02:29:43.706Z,5.03
2022-08-29T02:32:20.471Z,5.43
2022-08-29T02:34:56.063Z,6.80
2022-08-29T02:37:36.263Z,7.28
2022-08-29T02:40:12.624Z,5.10
2022-08-29T02:42:48.675Z,5.85
2022-08-29T02:45:27.157Z,5.80
2022-08-29T02:48:03.453Z,5.38
2022-08-29T02:50:39.578Z,6.55
2022-08-29T02:53:15.390Z,5.82
2022-08-29T02:55:54.053Z,5.45
2022-08-29T02:58:29.849Z,6.85
2022-08-29T03:01:07.865Z,8.35
2022-08-29T03:03:43.949Z,6.93
2022-08-29T03:06:19.933Z,6.45
2022-08-29T03:08:56.216Z,9.90
2022-08-29T03:11:32.782Z,5.40
2022-08-29T03:14:08.568Z,8.02
2022-08-29T03:16:46.207Z,9.23
2022-08-29T03:19:21.924Z,4.50
2022-08-29T03:21:57.464Z,6.53
2022-08-29T03:24:33.816Z,5.07
2022-08-29T03:27:09.821Z,7.40
2022-08-29T03:29:45.549Z,9.38
2022-08-29T03:32:22.808Z,10.75
2022-08-29T03:35:04.894Z,9.88
2022-08-29T03:37:43.470Z,9.57
2022-08-29T03:40:20.731Z,5.47
2022-08-29T03:42:56.486Z,7.32
2022-08-29T03:45:32.141Z,10.45
2022-08-29T03:48:09.643Z,7.03
2022-08-29T03:50:45.238Z,6.22
2022-08-29T03:53:20.614Z,8.20
2022-08-29T03:55:57.371Z,8.57
2022-08-29T03:58:32.629Z,7.78
2022-08-29T04:01:08.722Z,11.90
2022-08-29T04:03:46.140Z,11.07
2022-08-29T04:06:22.069Z,8.85
2022-08-29T04:08:57.856Z,8.93
2022-08-29T04:11:34.055Z,8.88
2022-08-29T04:14:09.795Z,10.10
2022-08-29T04:16:45.275Z,8.23
2022-08-29T04:19:23.283Z,11.45
2022-08-29T04:21:58.860Z,11.95
2022-08-29T04:24:36.128Z,16.63
2022-08-29T04:27:11.702Z,12.30
2022-08-29T04:29:50.031Z,10.38
2022-08-29T04:32:25.496Z,18.25
2022-08-29T04:35:05.086Z,13.50
2022-08-29T04:37:40.449Z,16.33
2022-08-29T04:40:18.854Z,11.98
2022-08-29T04:42:55.039Z,12.07
2022-08-29T04:45:31.091Z,13.57
2022-08-29T04:48:06.780Z,13.55
2022-08-29T04:50:45.429Z,11.82
2022-08-29T04:53:20.909Z,10.30
2022-08-29T04:56:09.457Z,11.10
2022-08-29T04:58:46.924Z,9.88
2022-08-29T05:01:28.480Z,10.20
2022-08-29T05:04:04.368Z,7.88
2022-08-29T05:06:43.394Z,8.52
2022-08-29T05:09:18.935Z,10.25
2022-08-29T05:11:55.369Z,9.70
2022-08-29T05:14:32.421Z,12.23
2022-08-29T05:17:07.828Z,8.02
2022-08-29T05:19:45.893Z,20.42
2022-08-29T05:22:25.099Z,14.70
2022-08-29T05:25:00.896Z,14.77
2022-08-29T05:27:37.102Z,14.85
2022-08-29T05:30:14.375Z,19.85
2022-08-29T05:32:50.224Z,14.77
2022-08-29T05:35:25.917Z,15.48
2022-08-29T05:38:09.355Z,17.90
2022-08-29T05:40:46.004Z,15.48
2022-08-29T05:43:21.689Z,15.60
2022-08-29T05:46:04.639Z,10.00
2022-08-29T05:48:43.445Z,15.68
2022-08-29T05:51:23.633Z,15.43
2022-08-29T05:54:01.583Z,16.05
2022-08-29T05:56:37.509Z,13.18
2022-08-29T05:59:13.239Z,12.07
2022-08-29T06:01:49.233Z,17.42
2022-08-29T06:04:24.646Z,11.98
2022-08-29T06:07:03.739Z,15.68
2022-08-29T06:09:42.661Z,21.42
2022-08-29T06:12:19.922Z,13.73
2022-08-29T06:14:55.732Z,19.25
2022-08-29T06:17:31.341Z,12.05
2022-08-29T06:20:10.209Z,13.30
2022-08-29T06:22:45.995Z,15.40
2022-08-29T06:25:38.481Z,16.00
2022-08-29T06:28:23.798Z,11.95
2022-08-29T06:31:00.696Z,17.25
2022-08-29T06:33:36.279Z,18.85
2022-08-29T06:36:13.294Z,17.35
2022-08-29T06:38:48.788Z,18.95
2022-08-29T06:41:26.611Z,17.80
2022-08-29T06:44:07.154Z,21.45
2022-08-29T06:46:44.205Z,15.23
2022-08-29T06:49:21.395Z,17.55
2022-08-29T06:51:58.629Z,16.83
2022-08-29T06:54:35.091Z,14.02
2022-08-29T06:57:13.386Z,16.83
2022-08-29T06:59:50.985Z,15.30
2022-08-29T07:02:26.446Z,16.23
2022-08-29T07:05:02.120Z,14.60
2022-08-29T07:07:38.966Z,19.45
2022-08-29T07:10:21.584Z,20.73
2022-08-29T07:13:00.037Z,19.35
2022-08-29T07:15:35.437Z,21.05
2022-08-29T07:18:11.085Z,23.45
2022-08-29T07:20:46.899Z,20.08
2022-08-29T07:23:22.552Z,25.38
2022-08-29T07:25:58.469Z,21.38
2022-08-29T07:28:36.603Z,25.95
2022-08-29T07:31:14.405Z,21.77
2022-08-29T07:34:01.832Z,25.63
2022-08-29T07:36:39.385Z,20.20
2022-08-29T07:39:16.560Z,21.15
2022-08-29T07:41:52.530Z,24.70
2022-08-29T07:44:30.332Z,27.25
2022-08-29T07:47:10.254Z,25.67
2022-08-29T07:49:45.748Z,19.10
2022-08-29T07:52:21.223Z,18.58
2022-08-29T07:54:59.581Z,22.50
2022-08-29T07:57:36.996Z,15.90
2022-08-29T08:00:18.418Z,20.85
2022-08-29T08:02:53.884Z,20.33
2022-08-29T08:05:29.698Z,28.42
2022-08-29T08:08:08.783Z,23.05
2022-08-29T08:10:52.197Z,22.45
2022-08-29T08:13:28.090Z,20.38
2022-08-29T08:16:07.666Z,13.02
2022-08-29T08:18:43.831Z,18.98
2022-08-29T08:21:19.997Z,13.35
2022-08-29T08:23:55.801Z,16.38
2022-08-29T08:26:31.596Z,20.25
2022-08-29T08:29:08.075Z,20.55
2022-08-29T08:31:48.421Z,19.80
2022-08-29T08:34:24.040Z,16.80
2022-08-29T08:37:00.655Z,23.90
2022-08-29T08:39:35.990Z,20.05
2022-08-29T08:42:20.683Z,19.55
2022-08-29T08:45:11.606Z,20.70
2022-08-29T08:47:52.629Z,18.70
2022-08-29T08:50:35.298Z,14.32
2022-08-29T08:53:15.378Z,20.45
2022-08-29T08:55:53.277Z,21.92
2022-08-29T08:58:36.789Z,21.25
2022-08-29T09:01:23.431Z,18.67
2022-08-29T09:04:37.437Z,19.20
2022-08-29T09:07:49.943Z,20.90
2022-08-29T09:10:41.797Z,18.75
2022-08-29T09:13:27.178Z,19.10
2022-08-29T09:16:07.186Z,14.50
2022-08-29T09:18:52.678Z,19.98
2022-08-29T09:21:41.631Z,16.27
2022-08-29T09:24:25.478Z,20.25
2022-08-29T09:27:01.893Z,18.42
2022-08-29T09:29:38.987Z,18.33
2022-08-29T09:32:25.192Z,15.48
2022-08-29T09:35:08.972Z,18.50
2022-08-29T09:37:47.507Z,19.30
2022-08-29T09:40:24.264Z,15.73
2022-08-29T09:43:12.467Z,12.63
2022-08-29T09:46:10.050Z,15.23
2022-08-29T09:49:04.014Z,16.08
2022-08-29T09:51:46.471Z,13.90
2022-08-29T09:54:33.539Z,11.65
2022-08-29T09:57:15.751Z,13.23
2022-08-29T09:59:55.327Z,12.95
2022-08-29T10:02:48.192Z,16.27
2022-08-29T10:05:42.386Z,12.35
2022-08-29T10:08:39.742Z,17.08
2022-08-29T10:11:54.266Z,13.48
2022-08-29T10:14:49.776Z,15.60
2022-08-29T10:17:58.193Z,14.90
2022-08-29T10:20:46.999Z,15.32
2022-08-29T10:23:50.617Z,11.55
2022-08-29T10:27:01.275Z,12.05
2022-08-29T10:29:59.811Z,11.85
2022-08-29T10:32:52.404Z,14.60
2022-08-29T10:35:34.098Z,15.73
2022-08-29T10:38:24.045Z,11.23
2022-08-29T10:41:12.093Z,12.80
2022-08-29T10:44:04.726Z,11.13
2022-08-29T10:47:09.738Z,12.65
2022-08-29T10:50:02.839Z,13.65
2022-08-29T10:52:55.182Z,8.73
2022-08-29T10:55:49.924Z,10.25
2022-08-29T10:58:46.076Z,10.75
2022-08-29T11:01:38.535Z,9.40
2022-08-29T11:04:24.492Z,11.50
2022-08-29T11:07:08.543Z,12.45
2022-08-29T11:09:48.923Z,11.25
2022-08-29T11:12:32.270Z,12.05
2022-08-29T11:15:11.246Z,8.18
2022-08-29T11:17:52.278Z,9.52
2022-08-29T11:20:32.062Z,10.73
2022-08-29T11:23:11.478Z,11.70
2022-08-29T11:25:48.701Z,7.97
2022-08-29T11:28:29.790Z,11.20
2022-08-29T11:31:13.782Z,8.95
2022-08-29T11:34:05.405Z,11.60
2022-08-29T11:36:59.057Z,9.40
2022-08-29T11:39:58.956Z,9.95
2022-08-29T11:42:55.201Z,7.40
2022-08-29T11:45:37.445Z,10.93
2022-08-29T11:48:34.525Z,9.63
2022-08-29T11:51:40.056Z,9.15
2022-08-29T11:54:55.776Z,8.43
2022-08-29T11:58:01.742Z,12.93
2022-08-29T12:00:44.140Z,7.68
2022-08-29T12:03:52.463Z,7.60
2022-08-29T12:07:01.664Z,9.82
2022-08-29T12:09:52.790Z,8.75
2022-08-29T12:12:58.219Z,6.97
2022-08-29T12:15:56.696Z,7.82
2022-08-29T12:18:58.667Z,11.35
2022-08-29T12:21:54.161Z,8.32
2022-08-29T12:24:41.550Z,8.38
2022-08-29T12:28:07.345Z,10.52
2022-08-29T12:30:47.427Z,7.72
2022-08-29T12:33:34.405Z,6.55
2022-08-29T12:36:26.805Z,6.70
2022-08-29T12:39:22.736Z,5.57
2022-08-29T12:42:24.730Z,7.47
2022-08-29T12:45:09.479Z,5.35
2022-08-29T12:47:49.735Z,7.90
2022-08-29T12:50:29.983Z,8.63
2022-08-29T12:53:09.010Z,7.50
2022-08-29T12:55:53.748Z,7.18
2022-08-29T12:58:58.266Z,7.15
2022-08-29T13:01:36.823Z,9.45
2022-08-29T13:04:38.138Z,6.10
2022-08-29T13:07:45.989Z,6.90
2022-08-29T13:10:41.161Z,8.15
2022-08-29T13:13:30.142Z,7.60
2022-08-29T13:16:27.064Z,7.68
2022-08-29T13:19:42.760Z,9.35
2022-08-29T13:22:41.930Z,8.80
2022-08-29T13:25:33.022Z,6.43
2022-08-29T13:28:22.865Z,8.60
2022-08-29T13:31:29.354Z,7.30
2022-08-29T13:34:38.954Z,8.02
2022-08-29T13:37:39.932Z,7.65
2022-08-29T13:40:47.407Z,6.55
2022-08-29T13:43:46.494Z,7.22
2022-08-29T13:46:52.121Z,5.32
2022-08-29T13:49:38.302Z,5.68
2022-08-29T13:52:14.125Z,6.70
2022-08-29T13:54:49.689Z,6.82
2022-08-29T13:57:30.963Z,6.70
2022-08-29T14:00:18.353Z,6.97
2022-08-29T14:03:10.850Z,8.10
2022-08-29T14:05:45.953Z,4.93
2022-08-29T14:08:21.308Z,5.88
2022-08-29T14:10:57.557Z,7.22
2022-08-29T14:13:33.168Z,6.75
2022-08-29T14:16:09.047Z,6.25
2022-08-29T14:18:46.570Z,7.72
2022-08-29T14:21:25.392Z,6.03
2022-08-29T14:24:00.819Z,5.88
2022-08-29T14:26:36.499Z,5.85
2022-08-29T14:29:12.013Z,6.72
2022-08-29T14:31:50.399Z,7.40
2022-08-29T14:34:30.907Z,8.18
2022-08-29T14:37:10.075Z,8.45
2022-08-29T14:39:50.501Z,12.13
2022-08-29T14:42:26.703Z,9.10
2022-08-29T14:45:02.051Z,12.35
2022-08-29T14:47:37.701Z,16.17
2022-08-29T14:50:15.961Z,13.70
2022-08-29T14:52:54.024Z,15.95
2022-08-29T14:55:29.806Z,13.45
2022-08-29T14:58:04.870Z,11.32
2022-08-29T15:00:40.828Z,14.25
2022-08-29T15:03:16.451Z,11.80
2022-08-29T15:05:53.378Z,13.40
2022-08-29T15:08:28.673Z,14.55
2022-08-29T15:11:04.580Z,12.35
2022-08-29T15:13:40.452Z,11.07
2022-08-29T15:16:18.510Z,13.02
2022-08-29T15:21:52.971Z,13.90
2022-08-29T15:24:28.455Z,13.00
2022-08-29T15:27:08.232Z,11.43
2022-08-29T15:29:44.486Z,12.88
2022-08-29T15:32:21.087Z,12.38
2022-08-29T15:34:56.717Z,11.60
2022-08-29T15:37:34.721Z,10.30
2022-08-29T15:40:14.219Z,12.65
2022-08-29T15:42:51.375Z,11.13
2022-08-29T15:45:26.280Z,12.90
2022-08-29T15:48:03.087Z,13.18
2022-08-29T15:50:38.943Z,12.02
2022-08-29T15:53:15.606Z,13.55
2022-08-29T15:55:49.998Z,9.07
2022-08-29T15:58:24.727Z,13.25
2022-08-29T16:00:59.424Z,16.60
2022-08-29T16:03:34.515Z,11.63
2022-08-29T16:06:09.283Z,11.68
2022-08-29T16:08:46.740Z,15.90
2022-08-29T16:11:21.291Z,14.93
2022-08-29T16:14:15.762Z,13.73
2022-08-29T16:16:50.704Z,15.90
2022-08-29T16:19:25.266Z,17.10
2022-08-29T16:22:01.641Z,19.13
2022-08-29T16:24:39.001Z,20.35
2022-08-29T16:27:13.787Z,19.67
2022-08-29T16:29:49.054Z,14.23
2022-08-29T16:32:23.753Z,20.13
2022-08-29T16:35:00.384Z,19.35
2022-08-29T16:37:35.537Z,16.17
2022-08-29T16:40:13.128Z,14.48
2022-08-29T16:42:55.244Z,14.75
2022-08-29T16:45:30.302Z,12.10
2022-08-29T16:48:04.864Z,13.77
2022-08-29T16:50:50.284Z,11.10
2022-08-29T16:53:25.089Z,11.63
2022-08-29T16:56:01.893Z,12.43
2022-08-29T16:58:52.286Z,14.63
2022-08-29T17:01:27.241Z,12.85
2022-08-29T17:04:05.358Z,11.52
2022-08-29T17:06:40.636Z,14.73
2022-08-29T17:09:12.721Z,11.77
2022-08-29T17:11:46.649Z,13.77
2022-08-29T17:14:18.871Z,13.85
2022-08-29T17:16:54.883Z,10.20
2022-08-29T17:19:33.117Z,11.02
2022-08-29T17:22:27.081Z,8.68
2022-08-29T17:25:01.831Z,7.13
2022-08-29T17:27:38.749Z,8.70
2022-08-29T17:30:14.332Z,10.88
2022-08-29T17:32:55.181Z,9.40
2022-08-29T17:35:30.080Z,7.80
2022-08-29T17:38:04.702Z,8.32
2022-08-29T17:40:40.374Z,6.68
2022-08-29T17:43:20.080Z,9.07
2022-08-29T17:45:55.168Z,7.22
2022-08-29T17:48:29.845Z,6.95
2022-08-29T17:51:04.427Z,6.82
2022-08-29T17:53:39.709Z,9.70
2022-08-29T17:56:18.840Z,8.25
2022-08-29T17:58:55.598Z,8.18
2022-08-29T18:01:33.212Z,7.15
2022-08-29T18:04:08.591Z,7.47
2022-08-29T18:06:43.507Z,7.90
2022-08-29T18:09:18.221Z,10.73
2022-08-29T18:11:54.269Z,5.75
2022-08-29T18:14:31.005Z,6.93
2022-08-29T18:17:05.717Z,7.03
2022-08-29T18:19:40.296Z,7.13
2022-08-29T18:22:15.707Z,7.50
2022-08-29T18:25:08.270Z,9.25
2022-08-29T18:27:44.009Z,6.38
2022-08-29T18:30:20.696Z,8.05
2022-08-29T18:32:59.298Z,7.85
2022-08-29T18:35:34.011Z,6.15
2022-08-29T18:38:12.137Z,8.13
2022-08-29T18:40:47.466Z,7.80
2022-08-29T18:43:28.779Z,8.80
2022-08-29T18:46:06.828Z,7.20
2022-08-29T18:48:43.030Z,6.55
2022-08-29T18:51:18.484Z,6.68
2022-08-29T18:53:53.746Z,7.85
2022-08-29T18:56:28.308Z,6.07
2022-08-29T18:59:03.852Z,7.32
2022-08-29T19:01:40.328Z,6.63
2022-08-29T19:04:15.381Z,7.07
2022-08-29T19:06:49.840Z,7.00
2022-08-29T19:09:24.322Z,8.02
2022-08-29T19:12:02.347Z,5.80
2022-08-29T19:14:45.903Z,6.90
2022-08-29T19:17:23.563Z,10.45
2022-08-29T19:20:14.853Z,8.05
2022-08-29T19:22:51.054Z,12.95
2022-08-29T19:25:26.880Z,11.27
2022-08-29T19:28:05.540Z,11.00
2022-08-29T19:30:46.112Z,14.18
2022-08-29T19:33:23.550Z,16.20
2022-08-29T19:35:59.391Z,18.75
2022-08-29T19:38:35.297Z,13.57
2022-08-29T19:41:12.569Z,16.73
2022-08-29T19:43:48.895Z,18.95
2022-08-29T19:46:25.609Z,20.08
2022-08-29T19:51:42.581Z,17.58
2022-08-29T19:54:18.196Z,17.83
2022-08-29T19:56:54.184Z,16.92
2022-08-29T19:59:29.245Z,17.58
2022-08-29T20:02:05.906Z,21.77
2022-08-29T20:04:44.231Z,19.25
2022-08-29T20:07:22.361Z,19.67
2022-08-29T20:09:58.048Z,19.30
2022-08-29T20:12:36.941Z,15.55
2022-08-29T20:15:15.696Z,22.67
2022-08-29T20:17:51.232Z,22.85
2022-08-29T20:20:31.151Z,20.23
2022-08-29T20:23:06.592Z,19.35
2022-08-29T20:25:42.168Z,24.65
2022-08-29T20:28:19.290Z,24.17
2022-08-29T20:30:54.810Z,29.33
2022-08-29T20:33:29.549Z,19.77
2022-08-29T20:36:22.872Z,28.27
2022-08-29T20:38:58.416Z,26.90
2022-08-29T20:41:35.898Z,27.55
2022-08-29T20:44:19.784Z,30.48
2022-08-29T20:46:57.498Z,24.50
2022-08-29T20:49:38.715Z,28.42
2022-08-29T20:52:18.177Z,24.83
2022-08-29T20:54:53.715Z,27.90
2022-08-29T20:57:28.366Z,22.25
2022-08-29T21:00:03.971Z,20.50
2022-08-29T21:02:55.318Z,23.67
2022-08-29T21:05:44.996Z,22.35
2022-08-29T21:08:23.033Z,23.58
2022-08-29T21:11:02.713Z,27.13
2022-08-29T21:13:43.650Z,21.25
2022-08-29T21:16:20.851Z,21.17
2022-08-29T21:19:02.504Z,23.45
2022-08-29T21:21:39.365Z,25.40
2022-08-29T21:24:16.056Z,16.10
2022-08-29T21:26:51.639Z,14.10
2022-08-29T21:29:28.604Z,17.48
2022-08-29T21:32:05.042Z,15.68
2022-08-29T21:34:42.982Z,12.05
2022-08-29T21:37:19.882Z,13.23
2022-08-29T21:40:01.061Z,11.00
2022-08-29T21:42:38.078Z,14.32
2022-08-29T21:45:13.147Z,10.27
2022-08-29T21:47:48.515Z,13.43
2022-08-29T21:50:24.088Z,9.13
2022-08-29T21:52:59.511Z,11.23
2022-08-29T21:55:36.265Z,16.00
2022-08-29T21:58:11.175Z,11.88
2022-08-29T22:00:46.856Z,10.43
2022-08-29T22:03:21.738Z,11.40
2022-08-29T22:05:56.653Z,12.07
2022-08-29T22:08:34.567Z,9.98
2022-08-29T22:11:17.529Z,14.95
2022-08-29T22:13:55.947Z,14.52
2022-08-29T22:16:33.006Z,10.82
2022-08-29T22:19:12.310Z,10.98
2022-08-29T22:21:51.560Z,15.70
2022-08-29T22:24:26.362Z,15.45
2022-08-29T22:27:03.984Z,15.02
2022-08-29T22:29:39.411Z,17.15
2022-08-29T22:32:14.119Z,14.07
2022-08-29T22:34:49.079Z,14.30
2022-08-29T22:37:23.706Z,11.60
2022-08-29T22:39:58.349Z,9.77
2022-08-29T22:42:35.399Z,9.60
2022-08-29T22:45:10.476Z,10.02
2022-08-29T22:47:45.636Z,8.85
2022-08-29T22:50:21.161Z,10.27
2022-08-29T22:52:56.467Z,7.18
2022-08-29T22:58:08.892Z,4.78
2022-08-29T23:00:43.518Z,6.18
2022-08-29T23:03:18.145Z,8.07
2022-08-29T23:05:52.810Z,6.40
2022-08-29T23:08:27.388Z,6.45
2022-08-29T23:11:02.248Z,5.57
2022-08-29T23:13:38.766Z,6.88
2022-08-29T23:16:13.328Z,6.05
2022-08-29T23:18:48.037Z,6.50
2022-08-29T23:21:24.562Z,5.18
2022-08-29T23:23:59.770Z,4.72
2022-08-29T23:26:34.431Z,5.55
2022-08-29T23:29:29.437Z,5.75
2022-08-29T23:32:05.364Z,6.40
2022-08-29T23:34:40.836Z,4.90
2022-08-29T23:37:15.911Z,5.22
2022-08-29T23:39:50.844Z,6.88
2022-08-29T23:42:25.573Z,7.55
2022-08-29T23:45:03.407Z,5.35
2022-08-29T23:47:38.934Z,6.10
2022-08-29T23:50:15.842Z,5.60
2022-08-29T23:52:51.709Z,5.10
2022-08-29T23:55:27.616Z,8.10
2022-08-29T23:58:03.423Z,4.47
