createdAt,value
2018-12-31T00:06:41.964Z,95797.93
2018-12-31T00:09:12.136Z,95794.91
2018-12-31T00:11:42.387Z,95797.72
2018-12-31T00:14:12.655Z,95794.70
2018-12-31T00:16:42.810Z,95796.80
2018-12-31T00:19:12.995Z,95791.63
2018-12-31T00:27:35.297Z,95795.33
2018-12-31T00:30:05.657Z,95795.08
2018-12-31T00:32:35.810Z,95796.08
2018-12-31T00:35:06.411Z,95797.03
2018-12-31T00:37:36.684Z,95792.02
2018-12-31T00:40:06.907Z,95795.55
2018-12-31T00:42:37.061Z,95791.33
2018-12-31T00:45:07.329Z,95805.62
2018-12-31T00:47:37.544Z,95800.97
2018-12-31T00:50:07.774Z,95802.10
2018-12-31T00:52:38.049Z,95799.93
2018-12-31T00:55:08.284Z,95797.54
2018-12-31T00:57:38.453Z,95786.70
2018-12-31T01:00:08.753Z,95788.41
2018-12-31T01:19:59.836Z,95767.39
2018-12-31T01:22:30.115Z,95764.41
2018-12-31T01:25:00.328Z,95772.76
2018-12-31T01:27:30.595Z,95778.30
2018-12-31T01:30:00.842Z,95772.41
2018-12-31T01:32:31.137Z,95770.00
2018-12-31T01:35:01.374Z,95767.23
2018-12-31T01:37:31.645Z,95768.36
2018-12-31T01:40:01.871Z,95759.98
2018-12-31T01:42:32.119Z,95763.61
2018-12-31T01:45:02.319Z,95758.69
2018-12-31T01:47:32.577Z,95751.86
2018-12-31T01:50:02.777Z,95752.31
2018-12-31T01:52:32.977Z,95742.52
2018-12-31T01:55:03.231Z,95744.11
2018-12-31T01:57:33.606Z,95739.66
2018-12-31T02:00:03.811Z,95735.16
2018-12-31T02:02:34.009Z,95734.97
2018-12-31T02:05:04.239Z,95730.91
2018-12-31T02:07:34.510Z,95506.02
2018-12-31T02:10:04.846Z,95726.38
2018-12-31T02:12:35.020Z,95723.63
2018-12-31T02:15:05.470Z,95715.17
2018-12-31T02:17:35.747Z,95714.80
2018-12-31T02:22:42.358Z,95717.86
2018-12-31T02:28:07.114Z,95710.69
2018-12-31T02:30:37.368Z,95711.17
2018-12-31T02:33:07.542Z,95702.36
2018-12-31T02:35:37.715Z,95707.37
2018-12-31T02:38:07.970Z,95703.81
2018-12-31T02:40:38.232Z,95701.25
2018-12-31T02:43:08.408Z,95706.30
2018-12-31T02:45:38.596Z,95705.73
2018-12-31T02:48:08.907Z,95698.61
2018-12-31T02:50:39.299Z,95692.66
2018-12-31T02:53:09.510Z,95698.99
2018-12-31T02:55:39.699Z,95693.05
2018-12-31T02:58:09.960Z,95692.20
2018-12-31T03:00:40.140Z,95693.18
2018-12-31T03:03:10.520Z,95692.26
2018-12-31T03:05:40.771Z,95694.99
2018-12-31T03:08:10.945Z,95692.88
2018-12-31T03:10:41.119Z,95691.23
2018-12-31T03:13:11.348Z,95693.67
2018-12-31T03:15:41.617Z,95692.65
2018-12-31T03:18:31.844Z,95695.56
2018-12-31T03:23:38.369Z,95688.70
2018-12-31T03:26:08.888Z,95689.30
2018-12-31T03:28:39.162Z,95687.12
2018-12-31T03:31:09.326Z,95699.17
2018-12-31T03:33:39.581Z,95696.80
2018-12-31T03:36:09.849Z,95688.53
2018-12-31T03:38:40.024Z,95692.86
2018-12-31T03:41:10.291Z,95692.47
2018-12-31T03:43:40.468Z,95468.21
2018-12-31T03:46:10.647Z,95693.51
2018-12-31T03:48:40.917Z,95697.79
2018-12-31T03:51:11.184Z,95700.23
2018-12-31T03:53:41.346Z,95702.63
2018-12-31T03:56:11.515Z,95710.03
2018-12-31T03:58:41.802Z,95715.41
2018-12-31T04:01:12.061Z,95713.43
2018-12-31T04:03:42.237Z,95705.81
2018-12-31T04:06:12.399Z,95712.42
2018-12-31T04:08:42.670Z,95720.58
2018-12-31T04:11:12.944Z,95721.73
2018-12-31T04:13:43.100Z,95716.39
2018-12-31T04:16:13.264Z,95720.97
2018-12-31T04:18:43.532Z,95714.69
2018-12-31T04:21:13.698Z,95721.38
2018-12-31T04:23:44.146Z,95728.58
2018-12-31T04:26:14.392Z,95720.51
2018-12-31T04:28:44.558Z,95724.52
2018-12-31T04:31:14.831Z,95726.52
2018-12-31T04:33:45.097Z,95723.45
2018-12-31T04:36:15.355Z,95728.52
2018-12-31T04:38:45.518Z,95732.08
2018-12-31T04:41:15.688Z,95732.52
2018-12-31T04:43:45.987Z,95734.47
2018-12-31T04:46:16.264Z,95730.94
2018-12-31T04:48:46.428Z,95737.39
2018-12-31T04:51:16.659Z,95741.97
2018-12-31T04:53:46.928Z,95740.20
2018-12-31T04:56:17.213Z,95741.52
2018-12-31T04:58:47.393Z,95746.78
2018-12-31T05:01:17.653Z,95749.16
2018-12-31T05:03:47.831Z,95749.48
2018-12-31T05:06:17.994Z,95749.34
2018-12-31T05:08:48.262Z,95747.16
2018-12-31T05:11:18.538Z,95747.16
2018-12-31T05:13:48.697Z,95750.92
2018-12-31T05:16:18.869Z,95751.19
2018-12-31T05:18:49.141Z,95752.73
2018-12-31T05:21:19.414Z,95753.09
2018-12-31T05:23:49.650Z,95747.98
2018-12-31T05:28:55.854Z,95756.30
2018-12-31T05:31:26.128Z,95761.55
2018-12-31T05:33:56.452Z,95764.92
2018-12-31T05:36:26.608Z,95761.50
2018-12-31T05:38:56.834Z,95763.19
2018-12-31T05:41:27.053Z,95764.81
2018-12-31T05:43:57.287Z,95763.71
2018-12-31T05:46:27.567Z,95771.45
2018-12-31T05:48:57.788Z,95778.59
2018-12-31T05:51:27.957Z,95775.61
2018-12-31T05:53:58.201Z,95777.69
2018-12-31T05:56:28.462Z,95773.69
2018-12-31T05:58:58.676Z,95780.84
2018-12-31T06:01:28.842Z,95783.39
2018-12-31T06:03:59.040Z,95792.59
2018-12-31T06:06:29.317Z,95789.02
2018-12-31T06:08:59.597Z,95788.44
2018-12-31T06:11:29.774Z,95790.69
2018-12-31T06:14:00.045Z,95784.66
2018-12-31T06:16:30.292Z,95785.37
2018-12-31T06:19:00.480Z,95792.43
2018-12-31T06:21:30.713Z,95788.49
2018-12-31T06:24:00.922Z,95794.33
2018-12-31T06:26:31.077Z,95790.92
2018-12-31T06:31:37.671Z,95796.10
2018-12-31T06:34:07.939Z,95792.31
2018-12-31T06:36:38.132Z,95794.75
2018-12-31T06:39:09.631Z,95797.02
2018-12-31T06:41:39.917Z,95802.86
2018-12-31T06:44:10.180Z,95810.00
2018-12-31T06:46:40.349Z,95801.78
2018-12-31T06:49:10.630Z,95808.55
2018-12-31T06:51:40.872Z,95805.69
2018-12-31T06:54:11.238Z,95806.70
2018-12-31T06:56:41.423Z,95806.06
2018-12-31T06:59:11.610Z,95807.47
2018-12-31T07:01:41.851Z,95806.50
2018-12-31T07:04:12.121Z,95808.47
2018-12-31T07:06:42.419Z,95804.77
2018-12-31T07:09:12.695Z,95798.42
2018-12-31T07:11:42.871Z,95802.95
2018-12-31T07:14:13.065Z,95801.57
2018-12-31T07:16:43.353Z,95803.92
2018-12-31T07:19:13.597Z,95798.54
2018-12-31T07:21:43.773Z,95804.80
2018-12-31T07:24:13.964Z,95797.05
2018-12-31T07:26:44.236Z,95792.78
2018-12-31T07:29:14.497Z,95793.57
2018-12-31T07:31:44.970Z,95793.42
2018-12-31T07:34:15.384Z,95790.22
2018-12-31T07:36:45.796Z,95787.45
2018-12-31T07:39:16.064Z,95793.17
2018-12-31T07:41:46.244Z,95790.14
2018-12-31T07:44:16.456Z,95793.83
2018-12-31T07:46:46.743Z,95792.30
2018-12-31T07:49:17.009Z,95787.53
2018-12-31T07:51:47.211Z,95792.30
2018-12-31T07:54:17.416Z,95787.08
2018-12-31T07:56:47.783Z,95785.83
2018-12-31T07:59:18.066Z,95787.20
2018-12-31T08:01:48.270Z,95783.44
2018-12-31T08:04:18.457Z,95788.07
2018-12-31T08:06:48.764Z,95564.94
2018-12-31T08:09:19.059Z,95779.60
2018-12-31T08:11:49.234Z,95777.17
2018-12-31T08:14:19.417Z,95780.11
2018-12-31T08:16:49.685Z,95781.27
2018-12-31T08:19:20.012Z,95779.61
2018-12-31T08:21:50.214Z,95782.49
2018-12-31T08:24:27.428Z,95785.11
2018-12-31T08:26:57.599Z,95784.02
2018-12-31T08:29:27.817Z,95782.64
2018-12-31T08:31:58.065Z,95786.20
2018-12-31T08:34:28.319Z,95785.59
2018-12-31T08:36:58.492Z,95784.47
2018-12-31T08:39:28.676Z,95779.74
2018-12-31T08:41:58.948Z,95784.17
2018-12-31T08:44:29.209Z,95781.19
2018-12-31T08:46:59.378Z,95780.22
2018-12-31T08:49:29.560Z,95781.08
2018-12-31T08:51:59.818Z,95776.53
2018-12-31T08:54:30.116Z,95777.28
2018-12-31T08:57:00.276Z,95775.16
2018-12-31T08:59:30.436Z,95774.33
2018-12-31T09:02:01.617Z,95766.02
2018-12-31T09:07:08.915Z,95764.66
2018-12-31T09:09:39.321Z,95765.62
2018-12-31T09:12:09.584Z,95761.11
2018-12-31T09:14:39.779Z,95760.88
2018-12-31T09:17:10.067Z,95758.63
2018-12-31T09:19:40.311Z,95751.36
2018-12-31T09:22:10.484Z,95748.69
2018-12-31T09:24:44.578Z,95746.13
2018-12-31T09:27:24.694Z,95746.59
2018-12-31T09:29:55.169Z,95744.09
2018-12-31T09:32:25.400Z,95740.58
2018-12-31T09:34:55.756Z,95738.67
2018-12-31T09:37:25.932Z,95737.39
2018-12-31T09:39:56.212Z,95731.83
2018-12-31T09:42:26.477Z,95727.88
2018-12-31T09:44:56.677Z,95732.98
2018-12-31T09:47:26.926Z,95732.98
2018-12-31T09:55:30.907Z,95711.77
2018-12-31T09:58:01.363Z,95710.08
2018-12-31T10:00:31.585Z,95706.45
2018-12-31T10:03:01.747Z,95703.78
2018-12-31T10:05:32.025Z,95696.13
2018-12-31T10:08:02.293Z,95698.80
2018-12-31T10:10:32.540Z,95694.15
2018-12-31T10:13:02.693Z,95689.17
2018-12-31T10:15:32.976Z,95688.58
2018-12-31T10:18:03.243Z,95683.69
2018-12-31T10:20:33.440Z,95682.88
2018-12-31T10:23:03.627Z,95681.50
2018-12-31T10:37:09.073Z,95671.47
2018-12-31T10:39:58.246Z,95663.70
2018-12-31T10:48:06.347Z,95657.14
2018-12-31T10:50:36.599Z,95655.42
2018-12-31T10:53:06.845Z,95645.23
2018-12-31T10:55:37.026Z,95641.81
2018-12-31T10:58:07.177Z,95641.58
2018-12-31T11:00:37.385Z,95639.86
2018-12-31T11:03:07.644Z,95636.06
2018-12-31T11:05:37.848Z,95624.42
2018-12-31T11:08:08.046Z,95627.45
2018-12-31T11:10:38.275Z,95627.02
2018-12-31T11:13:08.538Z,95627.95
2018-12-31T11:15:38.748Z,95626.30
2018-12-31T11:18:08.973Z,95619.44
2018-12-31T11:20:39.227Z,95626.39
2018-12-31T11:23:09.296Z,95625.27
2018-12-31T11:25:39.519Z,95630.67
2018-12-31T11:28:09.777Z,95628.23
2018-12-31T11:30:39.998Z,95632.69
2018-12-31T11:33:10.139Z,95629.69
2018-12-31T11:35:40.339Z,95627.02
2018-12-31T11:38:10.603Z,95624.38
2018-12-31T11:40:40.812Z,95622.25
2018-12-31T11:43:10.965Z,95624.19
2018-12-31T11:45:41.187Z,95622.77
2018-12-31T11:48:12.076Z,95625.88
2018-12-31T11:50:42.275Z,95626.43
2018-12-31T11:53:12.450Z,95620.77
2018-12-31T11:55:42.777Z,95622.23
2018-12-31T12:01:28.650Z,95626.30
2018-12-31T12:04:24.324Z,95624.69
2018-12-31T12:06:54.606Z,95620.53
2018-12-31T12:09:24.965Z,95626.36
2018-12-31T12:11:55.138Z,95630.83
2018-12-31T12:14:25.362Z,95624.33
2018-12-31T12:16:55.940Z,95630.56
2018-12-31T12:19:26.155Z,95632.59
2018-12-31T12:21:56.317Z,95629.03
2018-12-31T12:24:26.529Z,95627.76
2018-12-31T12:26:56.800Z,95622.69
2018-12-31T12:29:27.001Z,95623.04
2018-12-31T12:31:57.158Z,95628.52
2018-12-31T12:34:27.399Z,95623.12
2018-12-31T12:36:57.654Z,95618.23
2018-12-31T12:39:30.075Z,95624.26
2018-12-31T12:42:25.197Z,95618.13
2018-12-31T12:44:55.648Z,95611.63
2018-12-31T12:47:25.818Z,95610.06
2018-12-31T12:49:55.981Z,95614.92
2018-12-31T12:52:26.259Z,95606.25
2018-12-31T12:54:56.559Z,95613.31
2018-12-31T12:57:26.719Z,95621.23
2018-12-31T12:59:57.094Z,95622.59
2018-12-31T13:02:27.425Z,95622.11
2018-12-31T13:05:03.516Z,95621.31
2018-12-31T13:13:40.670Z,95620.19
2018-12-31T13:26:11.016Z,95623.42
2018-12-31T13:28:41.267Z,95626.84
2018-12-31T13:31:11.485Z,95628.20
2018-12-31T13:33:41.821Z,95627.97
2018-12-31T13:36:11.995Z,95628.97
2018-12-31T13:38:42.130Z,95628.91
2018-12-31T13:41:12.375Z,95630.33
2018-12-31T13:43:42.637Z,95631.04
2018-12-31T13:46:12.847Z,95623.72
2018-12-31T13:48:42.983Z,95627.80
2018-12-31T13:51:13.259Z,95626.07
2018-12-31T13:53:43.497Z,95629.97
2018-12-31T13:56:13.731Z,95632.84
2018-12-31T13:58:43.890Z,95635.31
2018-12-31T14:01:14.113Z,95634.27
2018-12-31T14:03:44.385Z,95635.69
2018-12-31T14:06:14.610Z,95636.81
2018-12-31T14:08:44.770Z,95637.48
2018-12-31T14:11:15.005Z,95644.14
2018-12-31T14:13:45.221Z,95636.61
2018-12-31T14:16:15.404Z,95640.44
2018-12-31T14:18:45.692Z,95640.44
2018-12-31T14:21:15.896Z,95642.11
2018-12-31T14:23:46.115Z,95645.48
2018-12-31T14:26:16.350Z,95643.09
2018-12-31T14:31:22.795Z,95646.20
2018-12-31T14:33:53.118Z,95649.64
2018-12-31T14:36:23.291Z,95646.39
2018-12-31T14:38:53.565Z,95652.53
2018-12-31T14:41:23.890Z,95652.31
2018-12-31T14:46:53.230Z,95656.52
2018-12-31T14:49:23.524Z,95659.10
2018-12-31T14:51:53.775Z,95658.71
2018-12-31T14:54:23.960Z,95658.13
2018-12-31T14:56:54.222Z,95658.01
2018-12-31T14:59:24.401Z,95659.94
2018-12-31T15:01:54.587Z,95656.75
2018-12-31T15:04:24.873Z,95661.20
2018-12-31T15:06:55.139Z,95663.80
2018-12-31T15:09:25.314Z,95668.21
2018-12-31T15:11:55.487Z,95667.63
2018-12-31T15:14:25.771Z,95667.86
2018-12-31T15:16:56.101Z,95668.84
2018-12-31T15:19:26.288Z,95669.84
2018-12-31T15:21:56.655Z,95667.46
2018-12-31T15:24:27.002Z,95662.66
2018-12-31T15:26:57.260Z,95672.42
2018-12-31T15:29:27.419Z,95670.48
2018-12-31T15:31:57.604Z,95676.27
2018-12-31T15:34:27.863Z,95679.45
2018-12-31T15:36:58.048Z,95676.09
2018-12-31T15:39:28.316Z,95682.13
2018-12-31T15:41:58.564Z,95680.48
2018-12-31T15:44:30.624Z,95679.72
2018-12-31T15:49:37.281Z,95685.73
2018-12-31T15:52:07.534Z,95687.03
2018-12-31T15:54:37.866Z,95691.39
2018-12-31T15:57:08.029Z,95696.94
2018-12-31T15:59:38.373Z,95698.72
2018-12-31T16:02:08.660Z,95690.91
2018-12-31T16:04:38.878Z,95709.65
2018-12-31T16:07:09.258Z,95711.70
2018-12-31T16:09:39.571Z,95707.42
2018-12-31T16:12:09.869Z,95707.17
2018-12-31T16:14:40.065Z,95706.03
2018-12-31T16:17:10.365Z,95709.56
2018-12-31T16:19:40.555Z,95710.41
2018-12-31T16:22:10.756Z,95709.20
2018-12-31T16:24:41.035Z,95710.78
2018-12-31T16:27:11.293Z,95707.91
2018-12-31T16:29:43.396Z,95711.88
2018-12-31T16:32:13.638Z,95713.80
2018-12-31T16:34:43.981Z,95714.14
2018-12-31T16:37:14.258Z,95714.62
2018-12-31T16:39:44.455Z,95716.17
2018-12-31T16:42:14.621Z,95719.30
2018-12-31T16:44:44.908Z,95716.66
2018-12-31T16:47:15.177Z,95715.69
2018-12-31T16:49:45.349Z,95718.95
2018-12-31T16:54:53.793Z,95723.92
2018-12-31T16:57:23.977Z,95726.23
2018-12-31T16:59:54.255Z,95736.53
2018-12-31T17:02:24.530Z,95734.95
2018-12-31T17:04:54.702Z,95735.13
2018-12-31T17:07:28.476Z,95734.28
2018-12-31T17:09:56.982Z,95743.53
2018-12-31T17:12:27.371Z,95745.58
2018-12-31T17:14:59.348Z,95748.05
2018-12-31T17:17:29.663Z,95746.93
2018-12-31T17:20:00.029Z,95754.50
2018-12-31T17:22:30.341Z,95753.94
2018-12-31T17:25:00.537Z,95760.11
2018-12-31T17:27:30.717Z,95766.91
2018-12-31T17:30:01.095Z,95758.59
2018-12-31T17:32:31.377Z,95762.31
2018-12-31T17:35:01.551Z,95763.46
2018-12-31T17:37:33.630Z,95771.72
2018-12-31T17:40:03.939Z,95773.20
2018-12-31T17:42:34.223Z,95770.34
2018-12-31T17:45:04.526Z,95777.67
2018-12-31T17:47:34.815Z,95780.90
2018-12-31T17:50:05.320Z,95779.08
2018-12-31T17:52:35.502Z,95783.95
2018-12-31T17:55:05.882Z,95780.22
2018-12-31T17:57:36.138Z,95791.27
2018-12-31T18:00:08.072Z,95789.27
2018-12-31T18:02:38.260Z,95790.10
2018-12-31T18:05:08.532Z,95786.75
2018-12-31T18:07:38.905Z,95797.32
2018-12-31T18:10:10.497Z,95798.94
2018-12-31T18:12:40.864Z,95800.25
2018-12-31T18:15:11.159Z,95796.84
2018-12-31T18:17:41.339Z,95795.31
2018-12-31T18:20:12.197Z,95798.63
2018-12-31T18:22:42.472Z,95792.19
2018-12-31T18:25:12.648Z,95789.44
2018-12-31T18:27:42.819Z,95794.41
2018-12-31T18:30:13.103Z,95793.33
2018-12-31T18:32:43.369Z,95794.28
2018-12-31T18:37:51.298Z,95809.05
2018-12-31T18:40:22.434Z,95804.16
2018-12-31T18:42:53.740Z,95805.44
2018-12-31T18:45:24.136Z,95800.86
2018-12-31T18:47:54.296Z,95802.80
2018-12-31T18:50:24.494Z,95805.34
2018-12-31T18:52:54.789Z,95809.44
2018-12-31T18:55:25.008Z,95816.84
2018-12-31T18:57:55.253Z,95816.04
2018-12-31T19:00:25.460Z,95820.77
2018-12-31T19:02:55.735Z,95819.45
2018-12-31T19:05:25.977Z,95817.33
2018-12-31T19:07:56.154Z,95826.90
2018-12-31T19:10:26.394Z,95826.42
2018-12-31T19:12:56.724Z,95831.66
2018-12-31T19:15:26.920Z,95835.05
2018-12-31T19:17:57.108Z,95834.59
2018-12-31T19:20:29.147Z,95834.91
2018-12-31T19:22:59.432Z,95844.99
2018-12-31T19:25:29.690Z,95848.00
2018-12-31T19:27:59.869Z,95851.07
2018-12-31T19:30:30.128Z,95847.85
2018-12-31T19:33:00.392Z,95854.61
2018-12-31T19:35:30.611Z,95846.99
2018-12-31T19:38:00.830Z,95851.68
2018-12-31T19:40:31.023Z,95849.80
2018-12-31T19:43:01.200Z,95860.92
2018-12-31T19:45:31.424Z,95849.67
2018-12-31T19:48:01.699Z,95852.20
2018-12-31T19:50:31.943Z,95851.44
2018-12-31T19:53:02.087Z,95853.77
2018-12-31T19:55:34.297Z,95850.69
2018-12-31T19:58:04.798Z,95854.20
2018-12-31T20:00:35.024Z,95854.37
2018-12-31T20:03:05.178Z,95848.02
2018-12-31T20:05:35.425Z,95855.83
2018-12-31T20:08:05.705Z,95849.56
2018-12-31T20:10:35.941Z,95839.94
2018-12-31T20:13:06.099Z,95837.81
2018-12-31T20:15:36.341Z,95832.55
2018-12-31T20:18:06.569Z,95828.52
2018-12-31T20:20:36.827Z,95841.18
2018-12-31T20:26:06.279Z,95839.23
2018-12-31T20:28:36.538Z,95837.03
2018-12-31T20:31:06.801Z,95831.20
2018-12-31T20:33:37.115Z,95834.89
2018-12-31T20:36:07.396Z,95841.00
2018-12-31T20:38:37.573Z,95841.19
2018-12-31T20:41:07.812Z,95840.17
2018-12-31T20:43:38.094Z,95845.42
2018-12-31T20:46:08.293Z,95845.28
2018-12-31T20:48:38.450Z,95851.58
2018-12-31T20:51:08.668Z,95859.77
2018-12-31T20:53:38.947Z,95863.28
2018-12-31T20:56:09.156Z,95859.59
2018-12-31T20:58:39.408Z,95865.39
2018-12-31T21:01:09.641Z,95863.47
2018-12-31T21:03:39.821Z,95862.22
2018-12-31T21:06:10.044Z,95858.14
2018-12-31T21:08:40.333Z,95861.70
2018-12-31T21:11:10.559Z,95866.83
2018-12-31T21:13:40.736Z,95864.34
2018-12-31T21:18:48.556Z,95873.59
2018-12-31T21:21:18.820Z,95874.52
2018-12-31T21:23:49.030Z,95869.70
2018-12-31T21:26:19.211Z,95860.58
2018-12-31T21:28:49.523Z,95861.80
2018-12-31T21:31:19.821Z,95874.08
2018-12-31T21:33:50.016Z,95869.23
2018-12-31T21:36:20.273Z,95881.69
2018-12-31T21:38:52.396Z,95881.91
2018-12-31T21:41:22.811Z,95883.95
2018-12-31T21:43:53.107Z,95892.91
2018-12-31T21:46:23.359Z,95895.38
2018-12-31T21:48:53.584Z,95891.59
2018-12-31T21:51:23.789Z,95889.05
2018-12-31T21:53:54.068Z,95899.16
2018-12-31T21:56:24.325Z,95901.83
2018-12-31T21:58:54.479Z,95901.63
2018-12-31T22:01:24.663Z,95906.34
2018-12-31T22:03:55.987Z,95901.52
2018-12-31T22:06:27.100Z,95899.70
2018-12-31T22:08:57.270Z,95900.21
2018-12-31T22:11:27.467Z,95904.24
2018-12-31T22:13:57.741Z,95902.47
2018-12-31T22:16:27.994Z,95895.70
2018-12-31T22:18:58.175Z,95894.91
2018-12-31T22:21:29.318Z,95896.51
2018-12-31T22:32:13.080Z,95885.48
2018-12-31T22:34:43.392Z,95883.66
2018-12-31T22:37:13.601Z,95876.62
2018-12-31T22:39:43.783Z,95868.88
2018-12-31T22:42:13.998Z,95868.80
2018-12-31T22:44:44.262Z,95860.05
2018-12-31T22:47:14.468Z,95868.97
2018-12-31T22:49:44.634Z,95865.70
2018-12-31T22:52:14.876Z,95860.83
2018-12-31T22:54:47.244Z,95857.41
2018-12-31T22:57:17.456Z,95854.73
2018-12-31T22:59:47.606Z,95647.72
2018-12-31T23:02:17.816Z,95855.50
2018-12-31T23:04:48.009Z,95856.28
2018-12-31T23:07:18.205Z,95852.34
2018-12-31T23:09:48.461Z,95853.88
2018-12-31T23:12:18.658Z,95856.70
2018-12-31T23:14:48.794Z,95857.97
2018-12-31T23:20:35.723Z,95859.37
2018-12-31T23:26:25.907Z,95863.23
2018-12-31T23:29:21.217Z,95864.14
2018-12-31T23:32:06.272Z,95865.52
2018-12-31T23:37:45.035Z,95870.81
2018-12-31T23:40:36.119Z,95869.89
2018-12-31T23:43:06.847Z,95872.72
2018-12-31T23:45:38.585Z,95866.55
2018-12-31T23:48:08.772Z,95869.20
2018-12-31T23:50:39.199Z,95862.95
2018-12-31T23:59:19.528Z,95876.05
