createdAt,value
2019-05-28T00:02:47.354Z,66.00
2019-05-28T00:05:40.323Z,65.90
2019-05-28T00:08:58.675Z,66.20
2019-05-28T00:11:55.626Z,66.00
2019-05-28T00:14:34.570Z,66.10
2019-05-28T00:24:22.248Z,66.30
2019-05-28T00:30:30.122Z,65.80
2019-05-28T00:33:17.831Z,65.80
2019-05-28T00:36:00.304Z,65.70
2019-05-28T00:39:27.968Z,65.70
2019-05-28T00:42:48.557Z,66.00
2019-05-28T00:55:41.137Z,65.90
2019-05-28T01:01:40.750Z,65.90
2019-05-28T01:05:00.621Z,65.70
2019-05-28T01:08:33.417Z,65.40
2019-05-28T01:10:41.180Z,65.40
2019-05-28T01:13:10.196Z,65.90
2019-05-28T01:15:39.275Z,65.80
2019-05-28T01:18:08.448Z,65.80
2019-05-28T01:20:37.367Z,65.70
2019-05-28T01:23:06.353Z,65.90
2019-05-28T01:25:35.722Z,65.60
2019-05-28T01:28:04.747Z,65.80
2019-05-28T01:30:33.924Z,65.90
2019-05-28T01:33:03.028Z,65.80
2019-05-28T01:35:32.386Z,65.40
2019-05-28T01:38:01.548Z,65.70
2019-05-28T01:40:30.661Z,65.50
2019-05-28T01:42:59.744Z,65.30
2019-05-28T01:45:28.914Z,65.60
2019-05-28T01:47:57.943Z,65.50
2019-05-28T01:50:27.158Z,65.90
2019-05-28T01:52:56.150Z,65.70
2019-05-28T01:55:25.227Z,65.80
2019-05-28T01:57:54.334Z,65.50
2019-05-28T02:00:23.508Z,65.90
2019-05-28T02:02:52.731Z,65.60
2019-05-28T02:05:22.108Z,65.30
2019-05-28T02:07:51.090Z,65.30
2019-05-28T02:10:20.225Z,65.50
2019-05-28T02:13:08.386Z,65.10
2019-05-28T02:15:37.807Z,65.00
2019-05-28T02:18:06.754Z,65.40
2019-05-28T02:20:35.849Z,65.40
2019-05-28T02:23:04.942Z,65.40
2019-05-28T02:25:34.188Z,65.90
2019-05-28T02:28:03.305Z,65.50
2019-05-28T02:30:32.414Z,65.30
2019-05-28T02:33:01.895Z,65.80
2019-05-28T02:35:30.930Z,65.40
2019-05-28T02:37:59.941Z,65.60
2019-05-28T02:40:29.115Z,65.40
2019-05-28T02:42:58.309Z,65.50
2019-05-28T02:45:28.506Z,65.60
2019-05-28T02:48:00.605Z,65.70
2019-05-28T02:50:57.834Z,65.70
2019-05-28T02:53:26.775Z,65.40
2019-05-28T02:55:57.119Z,65.50
2019-05-28T02:58:34.136Z,65.10
2019-05-28T03:01:04.389Z,65.10
2019-05-28T03:03:33.497Z,65.30
2019-05-28T03:06:02.587Z,65.40
2019-05-28T03:08:50.883Z,65.20
2019-05-28T03:11:41.651Z,65.10
2019-05-28T03:14:10.993Z,65.00
2019-05-28T03:16:41.218Z,65.00
2019-05-28T03:19:10.124Z,65.40
2019-05-28T03:21:39.362Z,65.00
2019-05-28T03:24:08.350Z,65.00
2019-05-28T03:26:37.377Z,64.90
2019-05-28T03:29:06.655Z,65.10
2019-05-28T03:31:35.748Z,65.30
2019-05-28T03:34:04.921Z,65.90
2019-05-28T03:36:34.056Z,65.40
2019-05-28T03:39:04.131Z,65.40
2019-05-28T03:41:33.518Z,65.40
2019-05-28T03:44:02.531Z,65.10
2019-05-28T03:46:31.659Z,65.10
2019-05-28T03:49:00.729Z,65.00
2019-05-28T03:51:29.884Z,65.50
2019-05-28T03:53:58.786Z,65.00
2019-05-28T03:56:27.921Z,65.20
2019-05-28T03:58:57.039Z,65.40
2019-05-28T04:01:26.163Z,65.40
2019-05-28T04:03:55.329Z,65.20
2019-05-28T04:06:24.365Z,64.90
2019-05-28T04:08:53.435Z,65.30
2019-05-28T04:11:22.381Z,65.00
2019-05-28T04:13:51.626Z,65.20
2019-05-28T04:16:20.798Z,65.30
2019-05-28T04:18:49.816Z,65.30
2019-05-28T04:21:18.982Z,65.30
2019-05-28T04:23:48.086Z,65.20
2019-05-28T04:26:17.011Z,65.20
2019-05-28T04:28:45.995Z,65.10
2019-05-28T04:31:15.298Z,65.40
2019-05-28T04:33:44.401Z,65.40
2019-05-28T04:36:13.510Z,65.40
2019-05-28T04:38:42.575Z,65.40
2019-05-28T04:41:11.693Z,65.50
2019-05-28T04:43:40.791Z,65.20
2019-05-28T04:46:09.908Z,65.10
2019-05-28T04:48:38.962Z,65.30
2019-05-28T04:51:08.131Z,65.70
2019-05-28T04:53:37.181Z,65.10
2019-05-28T04:56:06.361Z,65.20
2019-05-28T04:58:35.271Z,65.20
2019-05-28T05:01:04.719Z,65.30
2019-05-28T05:03:34.041Z,65.10
2019-05-28T05:06:22.231Z,65.20
2019-05-28T05:08:51.418Z,65.20
2019-05-28T05:11:20.531Z,65.10
2019-05-28T05:13:49.437Z,65.50
2019-05-28T05:16:18.817Z,65.30
2019-05-28T05:18:47.785Z,65.30
2019-05-28T05:21:16.933Z,65.10
2019-05-28T05:23:45.981Z,65.40
2019-05-28T05:26:14.926Z,65.40
2019-05-28T05:28:44.180Z,65.30
2019-05-28T05:31:13.189Z,65.20
2019-05-28T05:33:42.537Z,65.20
2019-05-28T05:36:11.565Z,65.70
2019-05-28T05:38:40.657Z,65.20
2019-05-28T05:41:09.678Z,65.40
2019-05-28T05:43:38.862Z,65.50
2019-05-28T05:46:07.854Z,65.40
2019-05-28T05:48:36.954Z,65.30
2019-05-28T05:51:06.092Z,65.50
2019-05-28T05:53:35.179Z,65.50
2019-05-28T05:56:04.322Z,65.70
2019-05-28T05:58:33.379Z,65.60
2019-05-28T06:01:02.591Z,65.30
2019-05-28T06:03:40.317Z,65.90
2019-05-28T06:06:02.289Z,65.30
2019-05-28T06:08:31.378Z,65.20
2019-05-28T06:11:00.296Z,65.70
2019-05-28T06:13:29.597Z,65.70
2019-05-28T06:15:58.751Z,65.60
2019-05-28T06:18:27.774Z,65.70
2019-05-28T06:21:10.885Z,65.40
2019-05-28T06:23:27.602Z,65.60
2019-05-28T06:25:56.582Z,65.40
2019-05-28T06:28:25.799Z,65.40
2019-05-28T06:30:54.884Z,65.90
2019-05-28T06:33:23.785Z,65.50
2019-05-28T06:35:52.713Z,65.60
2019-05-28T06:38:21.693Z,65.50
2019-05-28T06:40:50.678Z,65.40
2019-05-28T06:43:25.628Z,65.50
2019-05-28T06:45:54.857Z,65.40
2019-05-28T06:48:23.861Z,65.30
2019-05-28T06:51:23.877Z,65.30
2019-05-28T06:53:52.916Z,65.50
2019-05-28T06:56:21.890Z,65.40
2019-05-28T06:58:51.003Z,65.50
2019-05-28T07:01:39.223Z,65.60
2019-05-28T07:04:13.998Z,65.70
2019-05-28T07:06:39.238Z,65.70
2019-05-28T07:09:08.525Z,65.60
2019-05-28T07:11:37.786Z,65.80
2019-05-28T07:14:06.886Z,65.40
2019-05-28T07:16:51.800Z,65.80
2019-05-28T07:19:25.881Z,65.70
2019-05-28T07:21:55.131Z,65.80
2019-05-28T07:24:24.226Z,65.70
2019-05-28T07:26:53.129Z,65.70
2019-05-28T07:29:40.892Z,65.50
2019-05-28T07:32:09.950Z,65.60
2019-05-28T07:34:39.045Z,65.70
2019-05-28T07:37:08.071Z,65.60
2019-05-28T07:39:37.238Z,66.00
2019-05-28T07:42:06.159Z,65.60
2019-05-28T07:44:35.440Z,65.70
2019-05-28T07:47:04.469Z,65.60
2019-05-28T07:49:33.469Z,66.20
2019-05-28T07:52:02.753Z,65.70
2019-05-28T07:54:31.740Z,65.50
2019-05-28T07:57:00.855Z,65.50
2019-05-28T07:59:29.947Z,65.50
2019-05-28T08:02:02.134Z,65.60
2019-05-28T08:04:46.229Z,65.50
2019-05-28T08:07:02.146Z,65.50
2019-05-28T08:09:31.262Z,65.60
2019-05-28T08:12:00.336Z,65.60
2019-05-28T08:14:29.452Z,65.60
2019-05-28T08:16:58.370Z,65.60
2019-05-28T08:19:27.738Z,65.60
2019-05-28T08:21:56.787Z,65.60
2019-05-28T08:24:25.858Z,65.50
2019-05-28T08:26:54.991Z,65.60
2019-05-28T08:29:24.038Z,65.60
2019-05-28T08:31:53.128Z,65.50
2019-05-28T08:34:22.298Z,65.50
2019-05-28T08:37:05.273Z,65.60
2019-05-28T08:39:21.909Z,65.60
2019-05-28T08:41:51.201Z,65.60
2019-05-28T08:44:20.318Z,65.60
2019-05-28T08:46:49.406Z,65.70
2019-05-28T08:49:18.464Z,65.70
2019-05-28T08:51:47.620Z,65.90
2019-05-28T08:54:16.632Z,65.80
2019-05-28T08:56:45.854Z,65.80
2019-05-28T08:59:14.819Z,65.80
2019-05-28T09:01:43.960Z,65.80
2019-05-28T09:04:13.099Z,65.70
2019-05-28T09:06:42.079Z,65.70
2019-05-28T09:09:11.183Z,65.90
2019-05-28T09:11:40.342Z,65.70
2019-05-28T09:14:09.383Z,65.80
2019-05-28T09:16:38.615Z,65.70
2019-05-28T09:19:10.438Z,65.80
2019-05-28T09:21:38.379Z,65.70
2019-05-28T09:24:07.670Z,65.70
2019-05-28T09:26:36.984Z,65.70
2019-05-28T09:29:06.004Z,65.80
2019-05-28T09:31:34.921Z,65.80
2019-05-28T09:34:04.223Z,65.80
2019-05-28T09:36:33.275Z,65.80
2019-05-28T09:39:02.559Z,65.90
2019-05-28T09:41:31.958Z,65.90
2019-05-28T09:44:00.998Z,65.90
2019-05-28T09:46:30.075Z,65.90
2019-05-28T09:48:59.203Z,65.90
2019-05-28T09:51:28.134Z,65.90
2019-05-28T09:53:57.174Z,65.90
2019-05-28T09:56:26.490Z,65.90
2019-05-28T09:58:55.676Z,65.90
2019-05-28T10:01:25.378Z,65.80
2019-05-28T10:03:54.730Z,65.90
2019-05-28T10:06:36.335Z,65.90
2019-05-28T10:08:54.790Z,65.90
2019-05-28T10:11:23.907Z,65.90
2019-05-28T10:13:52.985Z,65.90
2019-05-28T10:16:22.112Z,65.90
2019-05-28T10:18:51.281Z,66.10
2019-05-28T10:21:20.633Z,66.00
2019-05-28T10:23:49.872Z,66.10
2019-05-28T10:26:18.878Z,66.20
2019-05-28T10:28:50.417Z,66.20
2019-05-28T10:31:18.710Z,66.20
2019-05-28T10:33:47.905Z,66.30
2019-05-28T10:36:34.406Z,66.30
2019-05-28T10:38:47.462Z,66.30
2019-05-28T10:41:16.737Z,66.30
2019-05-28T10:43:45.882Z,66.40
2019-05-28T10:46:14.944Z,66.50
2019-05-28T10:48:43.887Z,66.40
2019-05-28T10:51:13.139Z,66.50
2019-05-28T10:53:42.334Z,66.50
2019-05-28T10:56:11.347Z,66.70
2019-05-28T10:58:40.379Z,66.70
2019-05-28T11:01:27.815Z,66.80
2019-05-28T11:03:57.072Z,66.70
2019-05-28T11:06:26.106Z,66.70
2019-05-28T11:08:55.186Z,67.60
2019-05-28T11:11:24.302Z,67.60
2019-05-28T11:13:53.758Z,67.90
2019-05-28T11:16:23.403Z,67.50
2019-05-28T11:18:52.487Z,67.20
2019-05-28T11:21:21.505Z,67.40
2019-05-28T11:23:50.755Z,67.20
2019-05-28T11:26:19.734Z,67.20
2019-05-28T11:28:48.781Z,67.20
2019-05-28T11:31:17.886Z,67.10
2019-05-28T11:33:46.969Z,67.10
2019-05-28T11:36:16.095Z,67.10
2019-05-28T11:38:44.997Z,67.10
2019-05-28T11:41:14.359Z,67.10
2019-05-28T11:43:43.352Z,67.10
2019-05-28T11:46:12.530Z,67.10
2019-05-28T11:48:41.595Z,67.10
2019-05-28T11:51:10.722Z,67.10
2019-05-28T11:53:39.744Z,67.20
2019-05-28T11:56:08.856Z,67.10
2019-05-28T11:58:37.928Z,67.20
2019-05-28T12:01:07.193Z,67.30
2019-05-28T12:03:36.123Z,67.30
2019-05-28T12:06:05.251Z,67.20
2019-05-28T12:08:34.236Z,67.10
2019-05-28T12:11:03.989Z,67.10
2019-05-28T12:13:33.346Z,67.10
2019-05-28T12:16:02.434Z,67.10
2019-05-28T12:18:31.526Z,67.10
2019-05-28T12:21:00.645Z,67.20
2019-05-28T12:23:29.853Z,67.20
2019-05-28T12:25:58.822Z,67.20
2019-05-28T12:28:37.739Z,67.30
2019-05-28T12:30:58.735Z,67.30
2019-05-28T12:33:27.704Z,67.30
2019-05-28T12:35:57.042Z,67.40
2019-05-28T12:38:26.346Z,67.40
2019-05-28T12:40:55.442Z,67.40
2019-05-28T12:43:24.521Z,67.40
2019-05-28T12:45:53.783Z,67.50
2019-05-28T12:48:22.722Z,67.60
2019-05-28T12:50:51.834Z,67.50
2019-05-28T12:53:20.759Z,67.50
2019-05-28T12:55:50.017Z,67.50
2019-05-28T12:58:40.775Z,67.60
2019-05-28T13:00:54.788Z,67.50
2019-05-28T13:03:23.784Z,67.50
2019-05-28T13:05:52.806Z,67.50
2019-05-28T13:08:22.065Z,67.50
2019-05-28T13:10:51.126Z,67.50
2019-05-28T13:13:20.214Z,67.50
2019-05-28T13:15:49.302Z,67.60
2019-05-28T13:18:18.458Z,67.60
2019-05-28T13:20:48.430Z,67.60
2019-05-28T13:23:17.809Z,67.60
2019-05-28T13:26:06.050Z,67.60
2019-05-28T13:28:35.245Z,67.70
2019-05-28T13:31:06.530Z,67.70
2019-05-28T13:33:35.494Z,67.70
2019-05-28T13:36:04.578Z,67.80
2019-05-28T13:38:33.495Z,67.90
2019-05-28T13:41:02.847Z,67.80
2019-05-28T13:43:31.861Z,67.80
2019-05-28T13:46:01.045Z,67.80
2019-05-28T13:48:30.059Z,67.90
2019-05-28T13:50:59.737Z,67.80
2019-05-28T13:53:28.733Z,67.80
2019-05-28T13:55:57.692Z,67.80
2019-05-28T13:58:27.001Z,67.80
2019-05-28T14:00:56.849Z,67.80
2019-05-28T14:03:25.869Z,67.80
2019-05-28T14:05:54.946Z,67.80
2019-05-28T14:08:24.066Z,67.90
2019-05-28T14:10:53.235Z,67.90
2019-05-28T14:13:22.246Z,67.90
2019-05-28T14:15:51.416Z,68.00
2019-05-28T14:18:26.510Z,67.90
2019-05-28T14:20:55.670Z,68.00
2019-05-28T14:23:24.780Z,68.00
2019-05-28T14:25:53.943Z,68.00
2019-05-28T14:28:22.988Z,68.00
2019-05-28T14:30:59.872Z,68.00
2019-05-28T14:33:22.936Z,68.00
2019-05-28T14:35:51.881Z,68.00
2019-05-28T14:38:20.967Z,68.00
2019-05-28T14:40:50.124Z,68.00
2019-05-28T14:43:19.129Z,68.00
2019-05-28T14:45:48.310Z,68.00
2019-05-28T14:48:17.242Z,68.10
2019-05-28T14:50:46.571Z,68.00
2019-05-28T14:53:15.569Z,68.00
2019-05-28T14:55:44.634Z,68.00
2019-05-28T14:58:14.230Z,68.00
2019-05-28T15:00:43.700Z,68.00
2019-05-28T15:03:12.823Z,67.90
2019-05-28T15:05:41.886Z,67.90
2019-05-28T15:08:10.927Z,68.00
2019-05-28T15:10:40.031Z,68.00
2019-05-28T15:13:09.174Z,67.90
2019-05-28T15:15:57.826Z,68.00
2019-05-28T15:18:26.775Z,67.90
2019-05-28T15:20:58.999Z,68.00
2019-05-28T15:23:28.041Z,68.00
2019-05-28T15:25:57.019Z,68.00
2019-05-28T15:28:26.228Z,68.10
2019-05-28T15:30:55.363Z,68.10
2019-05-28T15:33:24.402Z,68.10
2019-05-28T15:35:56.103Z,68.10
2019-05-28T15:38:24.069Z,68.20
2019-05-28T15:40:53.353Z,68.10
2019-05-28T15:43:22.449Z,68.20
2019-05-28T15:46:10.694Z,68.20
2019-05-28T15:48:39.863Z,68.20
2019-05-28T15:51:09.054Z,68.20
2019-05-28T15:53:38.058Z,68.30
2019-05-28T15:56:07.294Z,68.30
2019-05-28T15:58:36.246Z,68.50
2019-05-28T16:01:05.313Z,68.40
2019-05-28T16:03:34.261Z,68.50
2019-05-28T16:06:03.630Z,68.50
2019-05-28T16:08:32.621Z,68.50
2019-05-28T16:11:01.739Z,68.50
2019-05-28T16:13:30.842Z,68.50
2019-05-28T16:15:59.862Z,68.50
2019-05-28T16:18:29.239Z,68.60
2019-05-28T16:20:58.629Z,68.50
2019-05-28T16:23:27.506Z,68.60
2019-05-28T16:25:56.713Z,68.60
2019-05-28T16:28:25.801Z,68.60
2019-05-28T16:31:14.078Z,68.70
2019-05-28T16:33:43.372Z,68.70
2019-05-28T16:36:12.470Z,68.70
2019-05-28T16:38:41.410Z,68.70
2019-05-28T16:41:16.709Z,68.70
2019-05-28T16:43:45.894Z,68.70
2019-05-28T16:46:14.912Z,68.80
2019-05-28T16:48:43.972Z,68.80
2019-05-28T16:51:12.902Z,68.80
2019-05-28T16:53:41.824Z,68.80
2019-05-28T16:56:10.808Z,68.90
2019-05-28T16:58:39.930Z,68.80
2019-05-28T17:01:22.002Z,68.90
2019-05-28T17:03:39.924Z,68.80
2019-05-28T17:06:09.327Z,68.80
2019-05-28T17:08:38.511Z,68.80
2019-05-28T17:11:07.924Z,68.80
2019-05-28T17:13:37.026Z,68.90
2019-05-28T17:16:06.196Z,68.90
2019-05-28T17:18:35.135Z,68.90
2019-05-28T17:21:04.575Z,68.90
2019-05-28T17:23:33.770Z,68.90
2019-05-28T17:26:02.902Z,68.90
2019-05-28T17:28:31.910Z,69.00
2019-05-28T17:31:01.046Z,69.00
2019-05-28T17:33:30.238Z,69.00
2019-05-28T17:35:59.331Z,69.00
2019-05-28T17:38:28.354Z,69.00
2019-05-28T17:40:57.438Z,69.00
2019-05-28T17:43:26.354Z,69.00
2019-05-28T17:45:55.731Z,69.00
2019-05-28T17:48:24.798Z,69.10
2019-05-28T17:50:54.020Z,69.10
2019-05-28T17:53:23.354Z,69.10
2019-05-28T17:55:52.258Z,69.10
2019-05-28T17:58:21.524Z,69.10
2019-05-28T18:00:50.627Z,69.10
2019-05-28T18:03:19.733Z,69.10
2019-05-28T18:05:48.904Z,69.10
2019-05-28T18:08:17.933Z,69.10
2019-05-28T18:10:47.041Z,69.20
2019-05-28T18:13:16.081Z,69.20
2019-05-28T18:15:48.325Z,69.20
2019-05-28T18:18:17.733Z,69.30
2019-05-28T18:20:46.647Z,69.30
2019-05-28T18:23:15.751Z,69.30
2019-05-28T18:25:44.679Z,69.30
2019-05-28T18:28:14.053Z,69.20
2019-05-28T18:30:43.053Z,69.30
2019-05-28T18:33:11.980Z,69.30
2019-05-28T18:35:41.262Z,69.20
2019-05-28T18:38:10.363Z,69.30
2019-05-28T18:40:39.286Z,69.20
2019-05-28T18:43:08.546Z,69.30
2019-05-28T18:45:37.637Z,69.30
2019-05-28T18:48:06.753Z,69.30
2019-05-28T18:50:35.887Z,69.20
2019-05-28T18:53:04.931Z,69.30
2019-05-28T18:55:34.032Z,69.30
2019-05-28T18:58:03.197Z,69.30
2019-05-28T19:00:32.221Z,69.30
2019-05-28T19:03:01.407Z,69.30
2019-05-28T19:05:30.348Z,69.30
2019-05-28T19:07:59.550Z,69.30
2019-05-28T19:10:28.652Z,69.30
2019-05-28T19:12:58.356Z,69.30
2019-05-28T19:15:47.242Z,69.30
2019-05-28T19:18:16.555Z,69.30
2019-05-28T19:20:45.977Z,69.20
2019-05-28T19:23:15.050Z,69.30
2019-05-28T19:25:44.108Z,69.30
2019-05-28T19:28:13.169Z,69.20
2019-05-28T19:30:42.281Z,69.30
2019-05-28T19:33:11.448Z,69.30
2019-05-28T19:35:40.486Z,69.30
2019-05-28T19:38:09.514Z,69.30
2019-05-28T19:40:39.397Z,69.20
2019-05-28T19:43:08.304Z,69.20
2019-05-28T19:45:37.732Z,69.20
2019-05-28T19:48:06.829Z,69.20
2019-05-28T19:50:36.367Z,69.20
2019-05-28T19:53:05.423Z,69.20
2019-05-28T19:55:38.630Z,69.10
2019-05-28T19:58:07.616Z,69.20
2019-05-28T20:00:36.733Z,69.20
2019-05-28T20:03:05.801Z,69.10
2019-05-28T20:05:34.934Z,69.20
2019-05-28T20:08:04.131Z,69.10
2019-05-28T20:10:52.185Z,69.10
2019-05-28T20:13:21.118Z,69.10
2019-05-28T20:15:50.212Z,69.10
2019-05-28T20:18:26.767Z,69.10
2019-05-28T20:20:50.078Z,69.20
2019-05-28T20:23:19.230Z,69.10
2019-05-28T20:25:51.152Z,69.00
2019-05-28T20:28:18.869Z,69.10
2019-05-28T20:30:47.994Z,69.10
2019-05-28T20:33:16.942Z,69.10
2019-05-28T20:35:45.793Z,69.00
2019-05-28T20:38:14.870Z,69.10
2019-05-28T20:40:44.077Z,69.10
2019-05-28T20:43:13.060Z,69.10
2019-05-28T20:45:42.227Z,69.10
2019-05-28T20:48:11.248Z,69.10
2019-05-28T20:50:40.374Z,69.10
2019-05-28T20:53:09.180Z,69.00
2019-05-28T20:55:37.970Z,69.00
2019-05-28T20:58:06.838Z,69.00
2019-05-28T21:00:36.011Z,69.10
2019-05-28T21:03:05.126Z,69.00
2019-05-28T21:05:34.098Z,69.00
2019-05-28T21:08:03.278Z,68.90
2019-05-28T21:10:32.778Z,69.00
2019-05-28T21:13:01.670Z,68.90
2019-05-28T21:15:30.486Z,68.90
2019-05-28T21:17:59.585Z,68.90
2019-05-28T21:20:29.093Z,68.90
2019-05-28T21:22:58.210Z,68.90
2019-05-28T21:25:27.098Z,68.90
2019-05-28T21:27:56.456Z,68.80
2019-05-28T21:30:25.978Z,68.80
2019-05-28T21:32:54.997Z,68.70
2019-05-28T21:35:24.112Z,68.70
2019-05-28T21:37:53.270Z,68.80
2019-05-28T21:40:22.371Z,68.70
2019-05-28T21:43:02.416Z,68.70
2019-05-28T21:45:22.019Z,68.70
2019-05-28T21:47:52.311Z,68.60
2019-05-28T21:50:21.823Z,68.70
2019-05-28T21:52:51.138Z,68.50
2019-05-28T21:55:20.018Z,68.50
2019-05-28T21:57:49.297Z,68.40
2019-05-28T22:00:31.910Z,68.40
2019-05-28T22:03:00.938Z,68.50
2019-05-28T22:05:29.837Z,68.30
2019-05-28T22:07:59.436Z,68.40
2019-05-28T22:10:28.813Z,68.20
2019-05-28T22:12:57.829Z,68.20
2019-05-28T22:15:27.229Z,68.10
2019-05-28T22:17:56.435Z,68.40
2019-05-28T22:20:25.440Z,68.20
2019-05-28T22:23:12.627Z,68.20
2019-05-28T22:25:41.738Z,68.30
2019-05-28T22:28:10.630Z,68.30
2019-05-28T22:30:39.915Z,68.10
2019-05-28T22:33:09.079Z,68.00
2019-05-28T22:35:37.963Z,67.90
2019-05-28T22:38:07.563Z,68.40
2019-05-28T22:40:37.118Z,68.00
2019-05-28T22:43:06.913Z,67.90
2019-05-28T22:45:41.937Z,67.90
2019-05-28T22:48:14.786Z,68.00
2019-05-28T22:50:37.575Z,67.90
2019-05-28T22:53:06.538Z,67.80
2019-05-28T22:55:35.710Z,67.90
2019-05-28T22:58:04.640Z,67.70
2019-05-28T23:00:33.520Z,67.70
2019-05-28T23:03:02.978Z,67.70
2019-05-28T23:05:32.102Z,67.80
2019-05-28T23:08:01.528Z,67.50
2019-05-28T23:10:30.782Z,67.70
2019-05-28T23:13:00.892Z,67.70
2019-05-28T23:15:30.058Z,67.40
2019-05-28T23:18:00.296Z,67.50
2019-05-28T23:20:29.698Z,67.50
2019-05-28T23:22:58.660Z,67.30
2019-05-28T23:25:27.755Z,67.30
2019-05-28T23:27:56.870Z,67.40
2019-05-28T23:30:26.084Z,67.50
2019-05-28T23:32:55.173Z,67.20
2019-05-28T23:35:24.281Z,67.30
2019-05-28T23:37:53.310Z,67.10
2019-05-28T23:40:22.394Z,67.20
2019-05-28T23:42:51.310Z,67.20
2019-05-28T23:45:20.471Z,67.10
2019-05-28T23:47:49.636Z,67.50
2019-05-28T23:50:18.805Z,67.30
2019-05-28T23:52:47.999Z,67.00
2019-05-28T23:55:18.009Z,67.50
2019-05-28T23:57:47.039Z,66.90
