createdAt,value
2022-09-16T00:01:01.498Z,12.05
2022-09-16T00:03:42.344Z,11.98
2022-09-16T00:06:26.315Z,13.13
2022-09-16T00:08:57.405Z,12.30
2022-09-16T00:11:25.445Z,13.57
2022-09-16T00:13:52.818Z,10.57
2022-09-16T00:16:24.546Z,13.00
2022-09-16T00:19:00.960Z,12.52
2022-09-16T00:21:30.875Z,12.00
2022-09-16T00:23:58.667Z,13.30
2022-09-16T00:26:26.236Z,13.02
2022-09-16T00:28:53.485Z,11.85
2022-09-16T00:31:21.278Z,12.52
2022-09-16T00:33:48.499Z,13.75
2022-09-16T00:36:20.073Z,13.23
2022-09-16T00:38:55.224Z,14.15
2022-09-16T00:41:27.709Z,11.10
2022-09-16T00:44:05.537Z,12.15
2022-09-16T00:46:44.131Z,13.65
2022-09-16T00:49:20.335Z,17.13
2022-09-16T00:51:52.198Z,14.57
2022-09-16T00:54:21.263Z,14.20
2022-09-16T00:56:55.781Z,14.20
2022-09-16T00:59:31.789Z,14.27
2022-09-16T01:02:06.885Z,13.88
2022-09-16T01:04:44.456Z,12.35
2022-09-16T01:07:12.043Z,13.27
2022-09-16T01:09:39.999Z,14.27
2022-09-16T01:12:07.225Z,13.13
2022-09-16T01:14:53.198Z,11.80
2022-09-16T01:17:35.723Z,12.63
2022-09-16T01:20:42.599Z,11.10
2022-09-16T01:23:27.665Z,10.70
2022-09-16T01:26:21.677Z,11.73
2022-09-16T01:29:35.600Z,11.80
2022-09-16T01:32:34.945Z,10.85
2022-09-16T01:35:29.231Z,11.00
2022-09-16T01:37:59.010Z,11.35
2022-09-16T01:40:42.983Z,11.73
2022-09-16T01:43:50.949Z,12.45
2022-09-16T01:46:31.370Z,10.63
2022-09-16T01:49:24.007Z,9.95
2022-09-16T01:52:23.770Z,9.45
2022-09-16T01:55:01.469Z,11.60
2022-09-16T01:57:48.489Z,9.23
2022-09-16T02:00:16.864Z,9.70
2022-09-16T02:03:06.442Z,10.40
2022-09-16T02:05:48.788Z,9.30
2022-09-16T02:08:29.827Z,8.23
2022-09-16T02:11:02.709Z,7.60
2022-09-16T02:13:53.572Z,9.43
2022-09-16T02:16:36.115Z,8.13
2022-09-16T02:19:12.096Z,8.52
2022-09-16T02:21:45.701Z,10.05
2022-09-16T02:24:21.493Z,7.68
2022-09-16T02:27:03.039Z,6.85
2022-09-16T02:29:44.451Z,7.57
2022-09-16T02:32:15.239Z,6.50
2022-09-16T02:34:50.541Z,9.40
2022-09-16T02:37:50.965Z,6.43
2022-09-16T02:40:34.911Z,7.60
2022-09-16T02:43:03.106Z,6.35
2022-09-16T02:45:46.906Z,6.00
2022-09-16T02:48:32.456Z,5.40
2022-09-16T02:51:30.692Z,5.05
2022-09-16T02:54:36.948Z,6.68
2022-09-16T02:57:06.556Z,5.15
2022-09-16T02:59:33.874Z,5.30
2022-09-16T03:02:01.503Z,6.78
2022-09-16T03:04:30.198Z,6.90
2022-09-16T03:06:58.169Z,4.82
2022-09-16T03:09:25.604Z,6.78
2022-09-16T03:12:40.375Z,5.30
2022-09-16T03:15:16.228Z,7.13
2022-09-16T03:18:11.949Z,6.90
2022-09-16T03:21:04.619Z,8.32
2022-09-16T03:23:57.429Z,8.98
2022-09-16T03:27:08.224Z,6.00
2022-09-16T03:29:45.990Z,6.28
2022-09-16T03:32:32.935Z,5.47
2022-09-16T03:35:04.930Z,5.22
2022-09-16T03:37:36.322Z,9.20
2022-09-16T03:40:12.589Z,5.18
2022-09-16T03:42:43.135Z,7.32
2022-09-16T03:45:18.053Z,6.47
2022-09-16T03:47:49.722Z,5.78
2022-09-16T03:50:19.128Z,4.40
2022-09-16T03:52:46.915Z,7.95
2022-09-16T03:55:14.593Z,3.78
2022-09-16T03:57:41.988Z,4.90
2022-09-16T04:00:10.816Z,5.95
2022-09-16T04:02:38.060Z,4.50
2022-09-16T04:05:06.107Z,3.67
2022-09-16T04:07:33.734Z,6.60
2022-09-16T04:10:01.964Z,5.57
2022-09-16T04:12:30.044Z,4.18
2022-09-16T04:14:57.330Z,4.43
2022-09-16T04:17:25.055Z,4.07
2022-09-16T04:19:53.194Z,5.30
2022-09-16T04:22:20.549Z,3.65
2022-09-16T04:24:47.802Z,5.22
2022-09-16T04:27:15.230Z,4.22
2022-09-16T04:29:42.784Z,3.72
2022-09-16T04:32:09.980Z,4.43
2022-09-16T04:34:37.362Z,3.80
2022-09-16T04:37:04.686Z,2.72
2022-09-16T04:39:31.928Z,3.47
2022-09-16T04:42:01.122Z,3.72
2022-09-16T04:44:30.291Z,2.90
2022-09-16T04:46:57.526Z,4.90
2022-09-16T04:49:25.310Z,5.28
2022-09-16T04:51:52.494Z,5.70
2022-09-16T04:54:19.656Z,5.22
2022-09-16T04:56:47.072Z,4.47
2022-09-16T04:59:14.287Z,4.20
2022-09-16T05:01:41.926Z,6.40
2022-09-16T05:04:10.815Z,6.60
2022-09-16T05:06:41.667Z,5.43
2022-09-16T05:09:12.404Z,5.22
2022-09-16T05:11:41.582Z,8.27
2022-09-16T05:14:16.057Z,6.18
2022-09-16T05:16:45.017Z,9.10
2022-09-16T05:19:14.426Z,9.18
2022-09-16T05:21:42.697Z,9.65
2022-09-16T05:24:13.497Z,9.27
2022-09-16T05:26:42.958Z,9.75
2022-09-16T05:29:17.307Z,10.55
2022-09-16T05:31:47.642Z,11.02
2022-09-16T05:34:19.448Z,15.23
2022-09-16T05:36:48.986Z,11.00
2022-09-16T05:39:25.775Z,13.00
2022-09-16T05:42:00.206Z,8.75
2022-09-16T05:44:29.398Z,14.25
2022-09-16T05:46:56.989Z,10.48
2022-09-16T05:49:24.623Z,10.73
2022-09-16T05:51:53.124Z,11.15
2022-09-16T05:54:23.907Z,13.00
2022-09-16T05:56:51.664Z,12.23
2022-09-16T05:59:19.454Z,12.98
2022-09-16T06:01:47.089Z,11.30
2022-09-16T06:04:15.758Z,13.07
2022-09-16T06:06:46.268Z,13.63
2022-09-16T06:09:25.374Z,14.23
2022-09-16T06:12:00.973Z,11.32
2022-09-16T06:14:30.096Z,11.88
2022-09-16T06:16:57.580Z,13.32
2022-09-16T06:19:24.944Z,12.40
2022-09-16T06:21:52.206Z,16.17
2022-09-16T06:24:21.272Z,15.05
2022-09-16T06:26:49.580Z,14.00
2022-09-16T06:29:17.662Z,13.18
2022-09-16T06:31:45.295Z,11.13
2022-09-16T06:34:18.647Z,10.63
2022-09-16T06:36:46.848Z,10.07
2022-09-16T06:39:16.119Z,13.57
2022-09-16T06:41:45.625Z,12.13
2022-09-16T06:44:13.390Z,9.65
2022-09-16T06:46:41.153Z,9.32
2022-09-16T06:49:11.064Z,11.45
2022-09-16T06:51:38.987Z,12.80
2022-09-16T06:54:09.216Z,13.63
2022-09-16T06:56:39.287Z,11.18
2022-09-16T06:59:07.498Z,12.88
2022-09-16T07:01:36.557Z,11.00
2022-09-16T07:04:10.570Z,11.15
2022-09-16T07:07:08.244Z,12.43
2022-09-16T07:09:25.588Z,12.70
2022-09-16T07:11:53.040Z,12.98
2022-09-16T07:14:20.212Z,10.10
2022-09-16T07:16:48.093Z,10.20
2022-09-16T07:19:15.527Z,10.07
2022-09-16T07:21:42.770Z,12.45
2022-09-16T07:24:13.887Z,13.32
2022-09-16T07:26:43.381Z,11.48
2022-09-16T07:29:17.226Z,11.70
2022-09-16T07:31:44.744Z,11.45
2022-09-16T07:34:13.785Z,10.13
2022-09-16T07:36:45.017Z,11.00
2022-09-16T07:39:16.008Z,12.27
2022-09-16T07:41:45.814Z,13.45
2022-09-16T07:44:16.917Z,11.82
2022-09-16T07:46:44.952Z,10.02
2022-09-16T07:49:15.050Z,9.63
2022-09-16T07:51:43.692Z,10.50
2022-09-16T07:54:15.256Z,11.55
2022-09-16T07:56:45.033Z,8.70
2022-09-16T07:59:18.761Z,10.10
2022-09-16T08:01:51.214Z,9.15
2022-09-16T08:04:20.595Z,7.45
2022-09-16T08:06:48.558Z,7.68
2022-09-16T08:12:06.003Z,6.32
2022-09-16T08:14:33.636Z,6.45
2022-09-16T08:17:02.055Z,6.53
2022-09-16T08:19:29.670Z,6.90
2022-09-16T08:21:59.176Z,4.18
2022-09-16T08:24:26.708Z,4.65
2022-09-16T08:29:27.380Z,4.82
2022-09-16T08:31:54.827Z,5.22
2022-09-16T08:34:22.139Z,3.55
2022-09-16T08:36:49.459Z,3.88
2022-09-16T08:39:17.076Z,4.22
2022-09-16T08:42:09.806Z,3.90
2022-09-16T08:45:20.671Z,2.67
2022-09-16T08:48:03.129Z,5.50
2022-09-16T08:50:40.494Z,3.65
2022-09-16T08:53:37.745Z,4.50
2022-09-16T08:56:13.036Z,4.22
2022-09-16T08:58:46.299Z,5.07
2022-09-16T09:01:30.053Z,3.40
2022-09-16T09:03:58.270Z,5.18
2022-09-16T09:07:09.835Z,4.88
2022-09-16T09:10:07.161Z,4.43
2022-09-16T09:12:46.739Z,5.20
2022-09-16T09:15:35.586Z,4.95
2022-09-16T09:18:13.926Z,3.38
2022-09-16T09:20:55.413Z,4.47
2022-09-16T09:24:13.263Z,4.93
2022-09-16T09:26:51.880Z,4.22
2022-09-16T09:29:35.462Z,7.05
2022-09-16T09:32:53.928Z,2.88
2022-09-16T09:36:13.488Z,8.88
2022-09-16T09:39:23.949Z,4.65
2022-09-16T09:42:11.745Z,4.75
2022-09-16T09:45:04.150Z,4.45
2022-09-16T09:47:59.497Z,6.25
2022-09-16T09:50:36.971Z,4.13
2022-09-16T09:53:31.921Z,5.68
2022-09-16T09:56:25.388Z,5.25
2022-09-16T09:59:22.438Z,5.15
2022-09-16T10:01:56.484Z,8.82
2022-09-16T10:04:24.775Z,23.90
2022-09-16T10:06:56.533Z,6.63
2022-09-16T10:09:24.949Z,5.38
2022-09-16T10:11:55.954Z,4.88
2022-09-16T10:14:37.595Z,4.38
2022-09-16T10:17:17.067Z,5.60
2022-09-16T10:20:18.355Z,6.80
2022-09-16T10:23:02.728Z,3.90
2022-09-16T10:25:33.327Z,3.78
2022-09-16T10:28:06.103Z,3.83
2022-09-16T10:30:47.220Z,4.32
2022-09-16T10:33:56.521Z,4.97
2022-09-16T10:36:27.977Z,4.45
2022-09-16T10:39:04.418Z,3.95
2022-09-16T10:41:46.590Z,4.97
2022-09-16T10:44:25.711Z,3.88
2022-09-16T10:47:16.027Z,3.95
2022-09-16T10:49:52.270Z,4.40
2022-09-16T10:52:27.636Z,4.82
2022-09-16T10:54:56.435Z,5.07
2022-09-16T10:57:30.841Z,5.53
2022-09-16T11:00:11.351Z,5.38
2022-09-16T11:02:58.238Z,3.72
2022-09-16T11:06:05.616Z,3.03
2022-09-16T11:09:05.661Z,2.30
2022-09-16T11:11:54.676Z,2.72
2022-09-16T11:14:45.602Z,1.75
2022-09-16T11:17:56.657Z,2.03
2022-09-16T11:20:50.425Z,2.40
2022-09-16T11:23:37.703Z,2.92
2022-09-16T11:26:36.948Z,2.95
2022-09-16T11:29:34.473Z,2.58
2022-09-16T11:32:19.282Z,2.88
2022-09-16T11:35:41.139Z,2.50
2022-09-16T11:38:26.121Z,2.95
2022-09-16T11:41:09.004Z,2.72
2022-09-16T11:44:13.818Z,3.13
2022-09-16T11:47:09.223Z,3.05
2022-09-16T11:50:21.018Z,3.63
2022-09-16T11:53:41.801Z,2.72
2022-09-16T11:56:28.597Z,2.67
2022-09-16T11:59:11.930Z,1.75
2022-09-16T12:01:55.186Z,2.97
2022-09-16T12:04:38.519Z,3.63
2022-09-16T12:07:23.821Z,2.90
2022-09-16T12:10:21.713Z,4.03
2022-09-16T12:13:15.693Z,2.45
2022-09-16T12:15:51.967Z,2.05
2022-09-16T12:18:27.903Z,2.42
2022-09-16T12:21:14.515Z,1.60
2022-09-16T12:23:49.477Z,1.40
2022-09-16T12:26:39.774Z,3.92
2022-09-16T12:29:39.460Z,3.92
2022-09-16T12:32:19.936Z,2.88
2022-09-16T12:35:01.559Z,1.95
2022-09-16T12:37:54.138Z,2.92
2022-09-16T12:40:26.937Z,2.67
2022-09-16T12:43:37.858Z,1.90
2022-09-16T12:46:51.378Z,5.45
2022-09-16T12:49:51.958Z,2.55
2022-09-16T12:53:24.093Z,3.17
2022-09-16T12:56:43.439Z,3.25
2022-09-16T12:59:44.996Z,4.45
2022-09-16T13:02:24.102Z,2.85
2022-09-16T13:04:58.241Z,3.35
2022-09-16T13:07:34.261Z,4.32
2022-09-16T13:10:17.302Z,4.28
2022-09-16T13:12:56.592Z,2.17
2022-09-16T13:15:33.128Z,2.55
2022-09-16T13:18:18.501Z,1.77
2022-09-16T13:20:56.393Z,1.77
2022-09-16T13:23:34.173Z,2.75
2022-09-16T13:26:08.749Z,2.13
2022-09-16T13:28:44.301Z,3.58
2022-09-16T13:31:12.029Z,3.45
2022-09-16T13:33:44.114Z,3.05
2022-09-16T13:36:30.702Z,3.05
2022-09-16T13:39:06.044Z,1.38
2022-09-16T13:41:42.295Z,2.22
2022-09-16T13:44:34.048Z,3.45
2022-09-16T13:47:30.652Z,2.45
2022-09-16T13:50:23.574Z,2.17
2022-09-16T13:52:53.045Z,8.73
2022-09-16T13:55:26.381Z,25.75
2022-09-16T13:58:28.457Z,5.85
2022-09-16T14:01:11.382Z,4.15
2022-09-16T14:03:50.507Z,2.47
2022-09-16T14:07:02.045Z,1.70
2022-09-16T14:09:54.161Z,6.32
2022-09-16T14:12:43.739Z,3.17
2022-09-16T14:15:12.058Z,4.05
2022-09-16T14:17:51.533Z,5.22
2022-09-16T14:20:24.807Z,3.85
2022-09-16T14:23:06.139Z,4.60
2022-09-16T14:25:38.774Z,3.70
2022-09-16T14:28:19.825Z,3.08
2022-09-16T14:31:06.714Z,3.72
2022-09-16T14:34:04.714Z,3.35
2022-09-16T14:36:38.879Z,11.73
2022-09-16T14:39:14.058Z,8.57
2022-09-16T14:41:48.477Z,11.38
2022-09-16T14:44:18.761Z,6.28
2022-09-16T14:47:08.814Z,6.88
2022-09-16T14:49:38.855Z,5.25
2022-09-16T14:52:24.415Z,7.88
2022-09-16T14:54:52.375Z,7.05
2022-09-16T14:57:26.003Z,3.08
2022-09-16T15:00:02.461Z,2.75
2022-09-16T15:02:44.879Z,2.25
2022-09-16T15:05:35.264Z,12.50
2022-09-16T15:08:18.527Z,27.27
2022-09-16T15:10:54.258Z,18.00
2022-09-16T15:13:35.610Z,11.73
2022-09-16T15:16:18.370Z,10.50
2022-09-16T15:19:08.473Z,6.78
2022-09-16T15:21:38.821Z,5.25
2022-09-16T15:24:25.011Z,5.25
2022-09-16T15:26:53.986Z,4.18
2022-09-16T15:29:24.206Z,4.03
2022-09-16T15:31:52.709Z,3.60
2022-09-16T15:34:23.265Z,5.00
2022-09-16T15:36:59.227Z,5.07
2022-09-16T15:39:31.137Z,5.07
2022-09-16T15:42:29.033Z,5.95
2022-09-16T15:45:03.088Z,9.15
2022-09-16T15:47:56.943Z,7.63
2022-09-16T15:50:29.130Z,4.65
2022-09-16T15:53:11.364Z,5.68
2022-09-16T15:55:57.019Z,4.47
2022-09-16T15:58:33.796Z,4.60
2022-09-16T16:01:13.434Z,5.85
2022-09-16T16:04:02.491Z,5.78
2022-09-16T16:07:03.669Z,4.57
2022-09-16T16:09:44.099Z,8.20
2022-09-16T16:12:16.311Z,3.25
2022-09-16T16:14:46.662Z,3.88
2022-09-16T16:17:19.108Z,3.67
2022-09-16T16:19:50.069Z,5.53
2022-09-16T16:22:18.111Z,5.00
2022-09-16T16:24:45.576Z,4.50
2022-09-16T16:27:12.762Z,11.05
2022-09-16T16:29:40.276Z,7.90
2022-09-16T16:32:14.086Z,5.63
2022-09-16T16:34:50.169Z,4.72
2022-09-16T16:37:44.579Z,3.90
2022-09-16T16:40:08.802Z,5.07
2022-09-16T16:42:36.287Z,4.07
2022-09-16T16:45:04.408Z,7.80
2022-09-16T16:47:32.021Z,7.10
2022-09-16T16:50:00.849Z,6.60
2022-09-16T16:52:28.178Z,8.95
2022-09-16T16:54:55.547Z,9.23
2022-09-16T16:57:22.762Z,7.68
2022-09-16T16:59:50.076Z,10.02
2022-09-16T17:02:17.549Z,9.05
2022-09-16T17:04:44.811Z,11.45
2022-09-16T17:07:25.714Z,11.68
2022-09-16T17:09:57.163Z,14.27
2022-09-16T17:12:25.299Z,16.92
2022-09-16T17:14:52.501Z,15.90
2022-09-16T17:17:19.919Z,13.02
2022-09-16T17:19:47.044Z,12.75
2022-09-16T17:22:14.273Z,11.13
2022-09-16T17:24:41.644Z,11.25
2022-09-16T17:27:08.826Z,9.93
2022-09-16T17:29:35.954Z,13.88
2022-09-16T17:32:03.596Z,9.48
2022-09-16T17:34:31.294Z,10.05
2022-09-16T17:36:58.952Z,9.25
2022-09-16T17:39:27.011Z,8.70
2022-09-16T17:41:56.711Z,9.10
2022-09-16T17:44:24.845Z,7.75
2022-09-16T17:46:53.448Z,10.82
2022-09-16T17:49:23.910Z,10.48
2022-09-16T17:51:53.688Z,8.77
2022-09-16T17:54:22.742Z,8.95
2022-09-16T17:56:50.662Z,8.15
2022-09-16T17:59:19.212Z,7.93
2022-09-16T18:01:46.874Z,8.43
2022-09-16T18:04:14.201Z,9.57
2022-09-16T18:06:46.935Z,6.82
2022-09-16T18:09:16.635Z,11.85
2022-09-16T18:11:44.979Z,11.57
2022-09-16T18:14:13.869Z,9.75
2022-09-16T18:16:42.699Z,11.90
2022-09-16T18:19:10.568Z,9.82
2022-09-16T18:21:38.439Z,9.82
2022-09-16T18:24:11.266Z,8.60
2022-09-16T18:26:42.084Z,11.35
2022-09-16T18:29:12.358Z,9.35
2022-09-16T18:31:44.946Z,9.23
2022-09-16T18:34:13.881Z,10.73
2022-09-16T18:36:41.497Z,8.80
2022-09-16T18:39:14.830Z,8.48
2022-09-16T18:41:45.198Z,9.88
2022-09-16T18:44:21.445Z,9.02
2022-09-16T18:46:49.067Z,10.88
2022-09-16T18:49:20.179Z,10.15
2022-09-16T18:51:51.892Z,6.88
2022-09-16T18:54:26.156Z,10.43
2022-09-16T18:56:59.166Z,8.75
2022-09-16T18:59:31.873Z,7.72
2022-09-16T19:02:03.585Z,9.43
2022-09-16T19:04:37.891Z,10.98
2022-09-16T19:07:08.321Z,8.95
2022-09-16T19:09:39.945Z,7.95
2022-09-16T19:12:11.208Z,11.25
2022-09-16T19:14:40.061Z,9.05
2022-09-16T19:17:07.553Z,9.60
2022-09-16T19:19:35.007Z,9.20
2022-09-16T19:22:06.011Z,9.30
2022-09-16T19:24:34.669Z,8.05
2022-09-16T19:27:02.118Z,8.52
2022-09-16T19:29:29.686Z,8.82
2022-09-16T19:31:57.502Z,9.20
2022-09-16T19:34:24.852Z,8.52
2022-09-16T19:36:52.360Z,9.95
2022-09-16T19:39:21.405Z,8.60
2022-09-16T19:41:48.805Z,7.63
2022-09-16T19:44:18.155Z,6.88
2022-09-16T19:46:49.477Z,7.25
2022-09-16T19:49:21.417Z,10.32
2022-09-16T19:51:52.991Z,9.35
2022-09-16T19:54:24.259Z,10.20
2022-09-16T19:56:51.775Z,9.93
2022-09-16T19:59:21.224Z,12.15
2022-09-16T20:01:49.437Z,12.25
2022-09-16T20:04:21.221Z,13.60
2022-09-16T20:06:50.040Z,9.98
2022-09-16T20:09:18.467Z,12.30
2022-09-16T20:11:49.344Z,11.55
2022-09-16T20:14:21.857Z,12.63
2022-09-16T20:16:51.097Z,11.95
2022-09-16T20:19:20.425Z,10.00
2022-09-16T20:21:48.544Z,13.45
2022-09-16T20:24:20.846Z,11.93
2022-09-16T20:26:56.030Z,13.38
2022-09-16T20:29:24.886Z,12.63
2022-09-16T20:31:54.090Z,14.57
2022-09-16T20:34:23.902Z,13.93
2022-09-16T20:36:52.380Z,13.30
2022-09-16T20:39:19.702Z,14.13
2022-09-16T20:41:49.990Z,13.30
2022-09-16T20:44:17.658Z,15.38
2022-09-16T20:46:46.304Z,16.52
2022-09-16T20:49:20.281Z,18.00
2022-09-16T20:51:47.793Z,16.50
2022-09-16T20:54:16.722Z,16.30
2022-09-16T20:56:48.115Z,14.40
2022-09-16T20:59:20.158Z,15.18
2022-09-16T21:01:49.415Z,12.48
2022-09-16T21:04:20.287Z,12.27
2022-09-16T21:06:48.867Z,14.95
2022-09-16T21:09:19.299Z,17.30
2022-09-16T21:11:47.932Z,13.75
2022-09-16T21:14:18.103Z,22.92
2022-09-16T21:16:47.248Z,15.32
2022-09-16T21:19:15.175Z,12.77
2022-09-16T21:21:46.470Z,14.15
2022-09-16T21:24:15.012Z,14.52
2022-09-16T21:26:44.234Z,14.15
2022-09-16T21:29:15.425Z,14.20
2022-09-16T21:31:44.090Z,14.45
2022-09-16T21:34:20.181Z,14.95
2022-09-16T21:36:50.760Z,11.85
2022-09-16T21:39:20.973Z,16.08
2022-09-16T21:41:49.100Z,14.60
2022-09-16T21:44:17.553Z,17.38
2022-09-16T21:46:46.689Z,18.58
2022-09-16T21:49:24.395Z,21.88
2022-09-16T21:51:55.345Z,15.63
2022-09-16T21:54:24.576Z,17.15
2022-09-16T21:56:52.966Z,15.65
2022-09-16T21:59:21.018Z,15.75
2022-09-16T22:01:50.684Z,17.10
2022-09-16T22:04:24.373Z,17.55
2022-09-16T22:06:55.627Z,17.63
2022-09-16T22:09:24.110Z,14.80
2022-09-16T22:11:52.271Z,16.80
2022-09-16T22:14:19.815Z,17.63
2022-09-16T22:16:46.992Z,18.63
2022-09-16T22:19:20.141Z,14.93
2022-09-16T22:21:51.377Z,14.30
2022-09-16T22:24:22.294Z,14.45
2022-09-16T22:26:51.934Z,14.80
2022-09-16T22:29:19.685Z,15.73
2022-09-16T22:31:47.506Z,15.38
2022-09-16T22:34:15.155Z,14.18
2022-09-16T22:36:42.564Z,15.48
2022-09-16T22:39:15.958Z,13.10
2022-09-16T22:41:44.242Z,17.45
2022-09-16T22:44:12.631Z,12.60
2022-09-16T22:46:48.372Z,12.80
2022-09-16T22:49:16.462Z,11.60
2022-09-16T22:51:44.376Z,9.27
2022-09-16T22:54:13.446Z,11.57
2022-09-16T22:56:42.686Z,11.00
2022-09-16T22:59:18.801Z,10.65
2022-09-16T23:01:47.174Z,11.00
2022-09-16T23:04:15.230Z,9.40
2022-09-16T23:06:42.743Z,9.30
2022-09-16T23:09:14.000Z,9.13
2022-09-16T23:11:41.207Z,9.23
2022-09-16T23:14:11.466Z,11.65
2022-09-16T23:16:38.806Z,10.23
2022-09-16T23:19:10.795Z,8.50
2022-09-16T23:21:38.887Z,7.15
2022-09-16T23:24:10.702Z,7.85
2022-09-16T23:26:39.045Z,7.53
2022-09-16T23:29:09.528Z,10.30
2022-09-16T23:31:41.698Z,7.38
2022-09-16T23:34:21.497Z,7.10
2022-09-16T23:36:50.033Z,7.82
2022-09-16T23:39:18.640Z,9.05
2022-09-16T23:41:46.683Z,9.63
2022-09-16T23:44:15.916Z,8.93
2022-09-16T23:46:43.863Z,9.65
2022-09-16T23:49:11.433Z,10.73
2022-09-16T23:51:39.922Z,10.13
2022-09-16T23:54:07.311Z,12.25
2022-09-16T23:56:34.738Z,9.73
2022-09-16T23:59:02.488Z,10.68
