createdAt,value
2023-02-23T00:02:46.310Z,99.90
2023-02-23T00:07:50.375Z,99.90
2023-02-23T00:12:53.276Z,99.90
2023-02-23T00:17:57.837Z,99.90
2023-02-23T00:23:00.975Z,99.90
2023-02-23T00:28:04.563Z,99.90
2023-02-23T00:33:07.678Z,99.90
2023-02-23T00:38:10.615Z,99.90
2023-02-23T00:43:15.231Z,99.90
2023-02-23T00:48:18.270Z,99.90
2023-02-23T00:53:21.226Z,99.90
2023-02-23T00:58:27.768Z,99.90
2023-02-23T01:03:30.948Z,99.90
2023-02-23T01:08:35.463Z,99.90
2023-02-23T01:13:39.424Z,99.90
2023-02-23T01:18:46.711Z,99.90
2023-02-23T01:23:51.308Z,99.90
2023-02-23T01:29:00.781Z,99.90
2023-02-23T01:34:06.115Z,99.90
2023-02-23T01:39:15.944Z,99.90
2023-02-23T01:44:18.927Z,99.90
2023-02-23T01:49:28.105Z,99.90
2023-02-23T01:54:38.154Z,99.90
2023-02-23T01:59:47.040Z,99.90
2023-02-23T02:04:52.398Z,99.90
2023-02-23T02:10:13.810Z,99.90
2023-02-23T02:15:19.419Z,99.90
2023-02-23T02:20:42.971Z,99.90
2023-02-23T02:26:37.547Z,99.90
2023-02-23T02:31:49.815Z,99.90
2023-02-23T02:37:45.441Z,99.90
2023-02-23T02:43:00.267Z,99.90
2023-02-23T02:48:38.750Z,99.90
2023-02-23T02:54:38.055Z,99.90
2023-02-23T03:00:06.885Z,99.90
2023-02-23T03:05:38.186Z,99.90
2023-02-23T03:11:28.697Z,99.90
2023-02-23T03:17:07.277Z,99.90
2023-02-23T03:23:01.163Z,99.90
2023-02-23T03:28:51.553Z,99.90
2023-02-23T03:34:30.069Z,99.90
2023-02-23T03:40:04.545Z,99.90
2023-02-23T03:45:37.507Z,99.90
2023-02-23T03:51:12.593Z,99.90
2023-02-23T03:56:37.174Z,99.90
2023-02-23T04:01:59.270Z,99.90
2023-02-23T04:07:23.009Z,99.90
2023-02-23T04:12:57.668Z,99.90
2023-02-23T04:18:00.788Z,99.90
2023-02-23T04:23:03.830Z,99.90
2023-02-23T04:28:07.003Z,99.90
2023-02-23T04:33:10.264Z,99.90
2023-02-23T04:38:13.170Z,99.90
2023-02-23T04:43:16.266Z,99.90
2023-02-23T04:48:19.491Z,99.90
2023-02-23T04:53:22.691Z,99.90
2023-02-23T04:58:25.776Z,99.90
2023-02-23T05:03:28.731Z,99.80
2023-02-23T05:08:31.709Z,99.70
2023-02-23T05:13:35.125Z,99.70
2023-02-23T05:18:38.041Z,99.70
2023-02-23T05:23:41.730Z,99.70
2023-02-23T05:28:45.172Z,99.80
2023-02-23T05:33:48.183Z,99.80
2023-02-23T05:38:51.145Z,99.80
2023-02-23T05:43:55.245Z,99.80
2023-02-23T05:49:01.316Z,99.80
2023-02-23T05:54:04.777Z,99.80
2023-02-23T05:59:07.774Z,99.80
2023-02-23T06:04:11.068Z,99.80
2023-02-23T06:09:14.042Z,99.60
2023-02-23T06:14:17.543Z,99.50
2023-02-23T06:19:21.806Z,99.40
2023-02-23T06:24:24.919Z,99.10
2023-02-23T06:29:28.569Z,99.00
2023-02-23T06:34:32.069Z,98.60
2023-02-23T06:39:34.996Z,98.60
2023-02-23T06:44:38.076Z,98.50
2023-02-23T06:49:40.983Z,98.40
2023-02-23T06:54:44.813Z,98.20
2023-02-23T06:59:48.057Z,98.00
2023-02-23T07:04:51.123Z,97.80
2023-02-23T07:09:53.988Z,97.60
2023-02-23T07:14:57.148Z,97.40
2023-02-23T07:20:00.116Z,97.20
2023-02-23T07:25:04.575Z,97.10
2023-02-23T07:30:08.860Z,96.90
2023-02-23T07:35:12.514Z,96.40
2023-02-23T07:40:16.220Z,96.20
2023-02-23T07:45:19.506Z,96.00
2023-02-23T07:50:22.463Z,95.70
2023-02-23T07:55:25.472Z,95.30
2023-02-23T08:00:28.620Z,95.30
2023-02-23T08:05:32.220Z,95.00
2023-02-23T08:10:35.125Z,94.40
2023-02-23T08:15:38.634Z,94.50
2023-02-23T08:20:41.415Z,94.00
2023-02-23T08:25:44.513Z,93.80
2023-02-23T08:30:47.504Z,93.60
2023-02-23T08:35:53.565Z,93.40
2023-02-23T08:41:01.734Z,93.10
2023-02-23T08:46:06.591Z,92.50
2023-02-23T08:51:09.813Z,92.30
2023-02-23T08:56:13.397Z,91.90
2023-02-23T09:01:22.165Z,91.70
2023-02-23T09:06:26.760Z,91.60
2023-02-23T09:11:29.666Z,91.30
2023-02-23T09:16:33.487Z,91.10
2023-02-23T09:21:36.745Z,91.00
2023-02-23T09:26:43.537Z,90.30
2023-02-23T09:31:48.099Z,90.40
2023-02-23T09:36:52.186Z,90.20
2023-02-23T09:42:13.071Z,89.70
2023-02-23T09:47:27.786Z,89.10
2023-02-23T09:52:45.412Z,88.80
2023-02-23T09:57:49.922Z,88.10
2023-02-23T10:03:02.269Z,88.20
2023-02-23T10:08:19.549Z,87.40
2023-02-23T10:13:49.185Z,86.90
2023-02-23T10:19:04.144Z,86.50
2023-02-23T10:24:29.219Z,86.10
2023-02-23T10:29:52.462Z,84.20
2023-02-23T10:34:56.970Z,84.40
2023-02-23T10:40:00.093Z,83.60
2023-02-23T10:45:03.551Z,82.60
2023-02-23T10:50:09.719Z,81.80
2023-02-23T10:55:31.800Z,80.60
2023-02-23T11:00:41.201Z,80.40
2023-02-23T11:05:50.478Z,79.10
2023-02-23T11:11:06.838Z,78.20
2023-02-23T11:16:17.201Z,78.00
2023-02-23T11:21:38.859Z,77.30
2023-02-23T11:26:44.472Z,76.40
2023-02-23T11:31:52.510Z,76.20
2023-02-23T11:37:06.257Z,76.00
2023-02-23T11:42:23.246Z,75.20
2023-02-23T11:47:26.304Z,75.60
2023-02-23T11:52:30.172Z,75.50
2023-02-23T11:57:37.026Z,74.50
2023-02-23T12:03:03.647Z,74.00
2023-02-23T12:08:28.470Z,74.30
2023-02-23T12:13:56.620Z,73.30
2023-02-23T12:19:19.239Z,73.60
2023-02-23T12:24:35.042Z,73.70
2023-02-23T12:29:55.829Z,73.90
2023-02-23T12:35:04.955Z,74.40
2023-02-23T12:40:19.362Z,74.70
2023-02-23T12:46:02.949Z,74.80
2023-02-23T12:51:25.414Z,75.00
2023-02-23T12:56:53.982Z,75.10
2023-02-23T13:02:01.453Z,75.60
2023-02-23T13:07:41.873Z,75.60
2023-02-23T13:13:11.405Z,75.30
2023-02-23T13:18:41.479Z,75.00
2023-02-23T13:24:11.184Z,75.10
2023-02-23T13:29:32.865Z,75.30
2023-02-23T13:34:54.616Z,75.30
2023-02-23T13:40:41.115Z,74.90
2023-02-23T13:46:25.661Z,74.80
2023-02-23T13:51:52.266Z,74.30
2023-02-23T13:56:59.215Z,74.60
2023-02-23T14:02:37.257Z,74.80
2023-02-23T14:07:45.095Z,74.60
2023-02-23T14:13:26.640Z,74.60
2023-02-23T14:18:33.196Z,74.70
2023-02-23T14:24:13.061Z,74.90
2023-02-23T14:29:31.987Z,75.00
2023-02-23T14:34:57.563Z,75.20
2023-02-23T14:40:25.182Z,75.00
2023-02-23T14:45:38.970Z,75.40
2023-02-23T14:50:42.255Z,75.60
2023-02-23T14:55:45.688Z,75.90
2023-02-23T15:00:49.405Z,76.10
2023-02-23T15:05:58.971Z,76.20
2023-02-23T15:11:13.311Z,76.10
2023-02-23T15:16:23.153Z,76.40
2023-02-23T15:21:26.645Z,76.50
2023-02-23T15:26:37.522Z,76.60
2023-02-23T15:31:50.389Z,76.70
2023-02-23T15:37:05.849Z,76.90
2023-02-23T15:42:16.594Z,77.20
2023-02-23T15:47:28.500Z,78.20
2023-02-23T15:52:35.152Z,78.00
2023-02-23T15:57:56.264Z,78.60
2023-02-23T16:03:02.774Z,78.90
2023-02-23T16:08:24.320Z,79.00
2023-02-23T16:13:27.472Z,79.20
2023-02-23T16:18:40.691Z,79.40
2023-02-23T16:23:49.409Z,80.00
2023-02-23T16:29:02.192Z,80.70
2023-02-23T16:34:31.696Z,81.20
2023-02-23T16:39:34.697Z,81.80
2023-02-23T16:44:43.645Z,82.20
2023-02-23T16:49:47.040Z,82.60
2023-02-23T16:54:54.597Z,83.40
2023-02-23T16:59:58.877Z,84.00
2023-02-23T17:05:01.903Z,84.60
2023-02-23T17:10:06.321Z,85.00
2023-02-23T17:15:18.994Z,85.60
2023-02-23T17:20:26.257Z,85.80
2023-02-23T17:25:29.461Z,86.10
2023-02-23T17:30:32.720Z,86.50
2023-02-23T17:35:37.622Z,87.00
2023-02-23T17:40:40.512Z,87.40
2023-02-23T17:45:43.556Z,87.60
2023-02-23T17:50:46.539Z,87.90
2023-02-23T17:55:51.377Z,88.00
2023-02-23T18:00:59.414Z,88.20
2023-02-23T18:06:11.695Z,88.20
2023-02-23T18:11:18.764Z,88.30
2023-02-23T18:16:23.453Z,88.40
2023-02-23T18:21:26.638Z,88.70
2023-02-23T18:26:30.784Z,89.10
2023-02-23T18:31:35.147Z,89.20
2023-02-23T18:36:38.628Z,89.20
2023-02-23T18:41:42.611Z,89.30
2023-02-23T18:46:46.682Z,89.40
2023-02-23T18:51:49.982Z,89.90
2023-02-23T18:56:54.526Z,90.00
2023-02-23T19:01:57.726Z,90.10
2023-02-23T19:07:00.698Z,90.30
2023-02-23T19:12:03.948Z,90.50
2023-02-23T19:17:07.071Z,90.70
2023-02-23T19:22:10.084Z,90.90
2023-02-23T19:27:12.870Z,90.80
2023-02-23T19:32:19.056Z,90.80
2023-02-23T19:37:24.509Z,90.90
2023-02-23T19:42:27.516Z,91.00
2023-02-23T19:47:30.690Z,91.20
2023-02-23T19:52:34.900Z,91.40
2023-02-23T19:57:37.852Z,91.40
2023-02-23T20:02:44.646Z,91.60
2023-02-23T20:07:48.696Z,91.80
2023-02-23T20:12:53.360Z,92.00
2023-02-23T20:17:56.051Z,92.10
2023-02-23T20:22:59.093Z,92.20
2023-02-23T20:28:03.349Z,92.30
2023-02-23T20:33:10.961Z,92.60
2023-02-23T20:38:15.488Z,92.70
2023-02-23T20:43:18.523Z,92.70
2023-02-23T20:48:21.540Z,92.90
2023-02-23T20:53:26.348Z,93.10
2023-02-23T20:58:29.206Z,93.30
2023-02-23T21:03:35.724Z,93.50
2023-02-23T21:08:39.937Z,93.60
2023-02-23T21:13:43.484Z,93.70
2023-02-23T21:18:52.592Z,93.80
2023-02-23T21:23:55.501Z,94.00
2023-02-23T21:28:58.521Z,94.00
2023-02-23T21:34:05.478Z,94.00
2023-02-23T21:39:08.589Z,94.10
2023-02-23T21:44:12.161Z,94.20
2023-02-23T21:49:16.633Z,94.30
2023-02-23T21:54:21.588Z,94.40
2023-02-23T21:59:24.576Z,94.50
2023-02-23T22:04:27.574Z,94.70
2023-02-23T22:09:30.504Z,94.80
2023-02-23T22:14:33.643Z,94.90
2023-02-23T22:19:36.535Z,95.20
2023-02-23T22:24:39.484Z,95.30
2023-02-23T22:29:43.602Z,95.70
2023-02-23T22:34:46.547Z,95.80
2023-02-23T22:39:50.021Z,95.90
2023-02-23T22:44:53.086Z,96.00
2023-02-23T22:49:55.833Z,96.00
2023-02-23T22:54:59.556Z,96.00
2023-02-23T23:00:10.390Z,96.10
2023-02-23T23:05:13.938Z,96.20
2023-02-23T23:10:18.138Z,96.20
2023-02-23T23:15:22.193Z,96.20
2023-02-23T23:20:26.385Z,96.30
2023-02-23T23:25:29.715Z,96.40
2023-02-23T23:30:35.254Z,96.50
2023-02-23T23:35:38.175Z,96.60
2023-02-23T23:40:46.926Z,96.70
2023-02-23T23:45:51.931Z,96.80
2023-02-23T23:50:56.237Z,96.90
2023-02-23T23:56:09.094Z,97.00
